createdAt,value
2019-04-01T00:00:11.506Z,1.7
2019-04-01T00:05:34.022Z,1.6
2019-04-01T00:11:01.348Z,1.6
2019-04-01T00:16:28.588Z,1.5
2019-04-01T00:21:55.961Z,1.4
2019-04-01T00:27:23.079Z,1.3
2019-04-01T00:32:51.311Z,1.3
2019-04-01T00:38:19.625Z,1.2
2019-04-01T00:43:47.830Z,1.2
2019-04-01T00:49:16.120Z,1.2
2019-04-01T00:54:44.509Z,1.2
2019-04-01T01:00:12.611Z,1.1
2019-04-01T01:05:47.007Z,1.1
2019-04-01T01:11:09.113Z,1
2019-04-01T01:16:46.490Z,1
2019-04-01T01:22:05.632Z,0.9
2019-04-01T01:27:33.865Z,0.8
2019-04-01T01:33:00.900Z,0.7
2019-04-01T01:38:28.122Z,0.5
2019-04-01T01:43:55.350Z,0.4
2019-04-01T01:49:23.574Z,0.3
2019-04-01T01:54:51.692Z,0.2
2019-04-01T02:00:19.801Z,0.2
2019-04-01T02:05:47.927Z,0.1
2019-04-01T02:16:49.565Z,0
2019-04-01T02:22:10.954Z,0
2019-04-01T02:27:37.524Z,0
2019-04-01T02:33:05.787Z,0
2019-04-01T02:38:32.733Z,-0.1
2019-04-01T02:43:59.885Z,-0.1
2019-04-01T02:49:27.126Z,-0.1
2019-04-01T02:54:55.103Z,-0.1
2019-04-01T03:00:23.274Z,-0.2
2019-04-01T03:05:51.360Z,-0.2
2019-04-01T03:11:19.441Z,-0.2
2019-04-01T03:16:46.611Z,-0.2
2019-04-01T03:22:13.739Z,-0.2
2019-04-01T03:27:41.795Z,-0.3
2019-04-01T03:33:08.886Z,-0.3
2019-04-01T03:38:36.044Z,-0.3
2019-04-01T03:44:03.138Z,-0.3
2019-04-01T03:49:30.264Z,-0.4
2019-04-01T03:54:58.432Z,-0.4
2019-04-01T04:00:26.416Z,-0.4
2019-04-01T04:05:54.563Z,-0.4
2019-04-01T04:11:21.683Z,-0.5
2019-04-01T04:16:49.882Z,-0.5
2019-04-01T04:22:16.881Z,-0.5
2019-04-01T04:27:44.951Z,-0.5
2019-04-01T04:33:12.064Z,-0.5
2019-04-01T04:38:40.160Z,-0.5
2019-04-01T04:44:08.169Z,-0.6
2019-04-01T04:49:35.259Z,-0.6
2019-04-01T04:55:02.584Z,-0.6
2019-04-01T05:00:33.643Z,-0.6
2019-04-01T05:05:57.510Z,-0.7
2019-04-01T05:11:25.812Z,-0.7
2019-04-01T05:16:52.662Z,-0.6
2019-04-01T05:22:20.797Z,-0.6
2019-04-01T05:33:17.010Z,-0.6
2019-04-01T05:38:45.282Z,-0.6
2019-04-01T05:44:12.318Z,-0.5
2019-04-01T05:49:39.366Z,-0.5
2019-04-01T05:55:08.855Z,-0.4
2019-04-01T06:00:34.836Z,-0.3
2019-04-01T06:06:01.742Z,-0.3
2019-04-01T06:11:29.865Z,-0.2
2019-04-01T06:16:57.030Z,-0.1
2019-04-01T06:22:24.164Z,0
2019-04-01T06:27:52.209Z,0
2019-04-01T06:33:19.348Z,0.1
2019-04-01T06:38:46.525Z,0.3
2019-04-01T06:44:14.721Z,0.4
2019-04-01T06:49:41.839Z,0.5
2019-04-01T06:55:10.203Z,0.7
2019-04-01T07:00:42.814Z,0.9
2019-04-01T07:06:05.604Z,1.1
2019-04-01T07:11:33.841Z,1.3
2019-04-01T07:17:01.966Z,1.6
2019-04-01T07:22:29.305Z,1.8
2019-04-01T07:27:56.561Z,1.9
2019-04-01T07:33:24.839Z,2
2019-04-01T07:38:52.278Z,2.2
2019-04-01T07:44:19.437Z,2.3
2019-04-01T07:49:47.788Z,2.4
2019-04-01T07:55:15.530Z,2.5
2019-04-01T08:00:42.491Z,2.7
2019-04-01T08:06:11.536Z,2.9
2019-04-01T08:11:39.162Z,3.1
2019-04-01T08:17:06.608Z,3.2
2019-04-01T08:22:33.965Z,3.4
2019-04-01T08:28:02.379Z,3.5
2019-04-01T08:33:30.036Z,3.6
2019-04-01T08:38:57.267Z,3.7
2019-04-01T08:44:24.673Z,3.8
2019-04-01T08:49:52.180Z,3.9
2019-04-01T08:55:19.501Z,4
2019-04-01T09:00:46.989Z,4.1
2019-04-01T09:06:15.180Z,4.3
2019-04-01T09:11:42.877Z,4.5
2019-04-01T09:17:15.529Z,4.7
2019-04-01T09:22:39.940Z,5.1
2019-04-01T09:28:08.458Z,5.3
2019-04-01T09:33:36.129Z,5.5
2019-04-01T09:39:04.095Z,5.6
2019-04-01T09:44:36.869Z,5.9
2019-04-01T09:50:00.010Z,6.1
2019-04-01T09:55:28.485Z,6.2
2019-04-01T10:00:57.028Z,6.3
2019-04-01T10:06:25.634Z,6.4
2019-04-01T10:17:20.877Z,6.2
2019-04-01T10:22:49.437Z,6.1
2019-04-01T10:28:18.034Z,6.3
2019-04-01T10:33:46.700Z,6.4
2019-04-01T10:39:15.312Z,6.5
2019-04-01T10:44:42.978Z,6.5
2019-04-01T10:50:10.711Z,6.6
2019-04-01T11:01:07.193Z,6.8
2019-04-01T11:06:34.725Z,6.7
2019-04-01T11:12:02.197Z,6.6
2019-04-01T11:22:57.363Z,6.6
2019-04-01T11:28:28.362Z,6.6
2019-04-01T11:33:54.769Z,6.6
2019-04-01T11:44:52.636Z,6.9
2019-04-01T11:50:19.725Z,7
2019-04-01T11:55:47.499Z,7.1
2019-04-01T12:01:16.012Z,7.1
2019-04-01T12:06:45.085Z,7.1
2019-04-01T12:12:23.239Z,7.1
2019-04-01T12:17:42.384Z,7.1
2019-04-01T12:28:38.262Z,7
2019-04-01T12:34:07.001Z,7.1
2019-04-01T12:39:41.165Z,7.1
2019-04-01T12:45:03.475Z,7.2
2019-04-01T12:50:32.023Z,7.2
2019-04-01T12:56:00.675Z,7.2
2019-04-01T13:01:29.394Z,7.2
2019-04-01T13:12:27.404Z,7.3
2019-04-01T13:17:54.352Z,7.3
2019-04-01T13:23:22.431Z,7.3
2019-04-01T13:28:55.799Z,7.3
2019-04-01T13:34:20.186Z,7.3
2019-04-01T13:39:47.123Z,7.3
2019-04-01T13:45:14.824Z,7.3
2019-04-01T13:56:12.426Z,7.3
2019-04-01T14:01:38.952Z,7.2
2019-04-01T14:07:11.799Z,7.2
2019-04-01T14:12:35.321Z,7.2
2019-04-01T14:18:02.867Z,7.1
2019-04-01T14:23:36.545Z,7.1
2019-04-01T14:29:00.410Z,7.1
2019-04-01T14:39:56.599Z,7.1
2019-04-01T14:45:24.245Z,7.1
2019-04-01T14:50:52.036Z,7.1
2019-04-01T14:56:20.813Z,7
2019-04-01T15:01:48.972Z,7
2019-04-01T15:07:18.236Z,6.9
2019-04-01T15:12:43.629Z,6.9
2019-04-01T15:23:39.900Z,6.8
2019-04-01T15:29:12.513Z,6.8
2019-04-01T15:34:35.202Z,6.8
2019-04-01T15:40:02.808Z,6.7
2019-04-01T15:45:31.339Z,6.7
2019-04-01T15:50:58.152Z,6.6
2019-04-01T15:56:26.731Z,6.6
2019-04-01T16:07:22.548Z,6.4
2019-04-01T16:12:51.465Z,6.3
2019-04-01T16:18:19.174Z,6.2
2019-04-01T16:23:47.259Z,6.1
2019-04-01T16:29:14.320Z,6
2019-04-01T16:34:42.357Z,6
2019-04-01T16:40:10.539Z,5.9
2019-04-01T16:51:05.793Z,5.7
2019-04-01T16:56:33.143Z,5.6
2019-04-01T17:02:01.804Z,5.5
2019-04-01T17:23:52.823Z,5.1
2019-04-01T17:34:47.832Z,4.9
2019-04-01T17:40:17.113Z,4.8
2019-04-01T17:45:43.651Z,4.7
2019-04-01T17:51:11.615Z,4.6
2019-04-01T17:56:39.654Z,4.5
2019-04-01T18:02:08.607Z,4.4
2019-04-01T18:07:36.558Z,4.3
2019-04-01T18:18:34.022Z,4.2
2019-04-01T18:23:58.917Z,4.1
2019-04-01T18:34:56.292Z,3.9
2019-04-01T18:40:32.318Z,3.9
2019-04-01T18:45:50.339Z,3.8
2019-04-01T18:51:20.281Z,3.8
2019-04-01T19:02:13.236Z,3.7
2019-04-01T19:24:06.791Z,3.5
2019-04-01T19:29:34.268Z,3.5
2019-04-01T19:35:02.360Z,3.4
2019-04-01T21:29:43.948Z,2.9
2019-04-01T21:35:11.628Z,2.9
2019-04-01T21:40:38.640Z,2.9
2019-04-01T21:46:06.066Z,2.9
2019-04-01T21:57:01.829Z,2.9
2019-04-01T22:07:56.566Z,2.9
