createdAt,value
2022-12-04T00:01:14.810Z,20.38
2022-12-04T00:03:41.738Z,23.17
2022-12-04T00:06:11.153Z,19.33
2022-12-04T00:08:38.216Z,20.27
2022-12-04T00:11:06.334Z,12.60
2022-12-04T00:13:34.043Z,17.80
2022-12-04T00:16:01.092Z,24.52
2022-12-04T00:18:27.921Z,25.35
2022-12-04T00:20:54.479Z,22.73
2022-12-04T00:23:21.260Z,18.92
2022-12-04T00:25:48.789Z,19.55
2022-12-04T00:28:19.226Z,17.63
2022-12-04T00:30:46.274Z,13.63
2022-12-04T00:33:13.663Z,17.70
2022-12-04T00:35:40.395Z,18.17
2022-12-04T00:38:06.937Z,28.13
2022-12-04T00:40:33.476Z,26.63
2022-12-04T00:42:59.996Z,20.08
2022-12-04T00:45:26.601Z,17.25
2022-12-04T00:47:53.144Z,20.05
2022-12-04T00:50:19.817Z,16.23
2022-12-04T00:52:46.362Z,17.55
2022-12-04T00:55:12.951Z,21.10
2022-12-04T00:57:39.492Z,13.63
2022-12-04T01:00:07.180Z,17.58
2022-12-04T01:02:34.024Z,29.80
2022-12-04T01:05:01.669Z,14.70
2022-12-04T01:07:28.389Z,18.67
2022-12-04T01:09:55.137Z,18.70
2022-12-04T01:12:21.864Z,24.15
2022-12-04T01:14:48.371Z,24.48
2022-12-04T01:17:14.838Z,19.45
2022-12-04T01:19:41.340Z,19.45
2022-12-04T01:22:07.841Z,21.85
2022-12-04T01:24:34.315Z,18.08
2022-12-04T01:27:00.822Z,9.90
2022-12-04T01:29:27.309Z,25.02
2022-12-04T01:31:53.881Z,19.30
2022-12-04T01:34:20.433Z,13.75
2022-12-04T01:36:47.005Z,22.25
2022-12-04T01:39:13.612Z,23.38
2022-12-04T01:41:40.099Z,16.88
2022-12-04T01:44:19.991Z,20.98
2022-12-04T01:47:06.712Z,27.52
2022-12-04T01:49:38.022Z,18.88
2022-12-04T01:52:14.005Z,20.00
2022-12-04T01:54:44.168Z,18.17
2022-12-04T01:57:16.667Z,17.83
2022-12-04T01:59:48.895Z,18.77
2022-12-04T02:02:21.146Z,19.83
2022-12-04T02:04:49.397Z,13.02
2022-12-04T02:07:15.980Z,25.88
2022-12-04T02:09:43.562Z,18.42
2022-12-04T02:12:40.605Z,19.92
2022-12-04T02:15:13.398Z,18.98
2022-12-04T02:18:03.217Z,16.17
2022-12-04T02:20:35.633Z,19.20
2022-12-04T02:23:23.364Z,21.65
2022-12-04T02:26:11.777Z,27.10
2022-12-04T02:29:04.652Z,21.40
2022-12-04T02:31:35.283Z,14.85
2022-12-04T02:34:07.499Z,13.93
2022-12-04T02:36:44.746Z,18.38
2022-12-04T02:39:23.080Z,22.67
2022-12-04T02:42:10.342Z,18.80
2022-12-04T02:44:48.640Z,17.85
2022-12-04T02:47:20.040Z,14.88
2022-12-04T02:49:52.144Z,13.93
2022-12-04T02:54:53.098Z,10.82
2022-12-04T02:59:51.190Z,14.20
2022-12-04T03:02:25.312Z,15.32
2022-12-04T03:04:55.921Z,16.60
2022-12-04T03:07:30.444Z,24.92
2022-12-04T03:10:05.635Z,16.42
2022-12-04T03:12:50.534Z,17.40
2022-12-04T03:15:24.353Z,18.73
2022-12-04T03:18:00.993Z,24.50
2022-12-04T03:20:29.357Z,25.35
2022-12-04T03:23:03.100Z,21.08
2022-12-04T03:25:36.957Z,19.45
2022-12-04T03:28:33.294Z,25.13
2022-12-04T03:31:06.412Z,28.02
2022-12-04T03:33:42.278Z,23.73
2022-12-04T03:36:47.184Z,14.25
2022-12-04T03:39:20.890Z,22.58
2022-12-04T03:42:12.679Z,17.60
2022-12-04T03:44:41.322Z,27.80
2022-12-04T03:47:09.824Z,23.17
2022-12-04T03:49:58.091Z,21.73
2022-12-04T03:53:09.485Z,15.40
2022-12-04T03:55:40.603Z,19.13
2022-12-04T03:58:12.789Z,17.38
2022-12-04T04:00:43.023Z,18.80
2022-12-04T04:03:22.145Z,17.42
2022-12-04T04:05:54.815Z,17.40
2022-12-04T04:08:27.434Z,16.73
2022-12-04T04:10:59.047Z,20.02
2022-12-04T04:14:19.327Z,26.65
2022-12-04T04:17:10.929Z,14.32
2022-12-04T04:19:59.178Z,25.50
2022-12-04T04:22:45.612Z,17.65
2022-12-04T04:25:16.785Z,23.80
2022-12-04T04:27:50.564Z,20.00
2022-12-04T04:30:17.089Z,24.63
2022-12-04T04:32:46.516Z,13.10
2022-12-04T04:35:22.466Z,16.02
2022-12-04T04:38:07.671Z,19.25
2022-12-04T04:40:56.708Z,24.30
2022-12-04T04:43:29.219Z,21.67
2022-12-04T04:46:18.671Z,23.17
2022-12-04T04:48:50.760Z,17.20
2022-12-04T04:51:18.435Z,25.40
2022-12-04T04:53:52.289Z,17.52
2022-12-04T04:56:20.832Z,21.73
2022-12-04T04:58:47.352Z,24.40
2022-12-04T05:01:17.585Z,26.63
2022-12-04T05:03:44.157Z,21.60
2022-12-04T05:06:10.648Z,24.25
2022-12-04T05:08:37.540Z,23.83
2022-12-04T05:11:05.080Z,22.63
2022-12-04T05:13:32.958Z,20.95
2022-12-04T05:16:01.816Z,19.80
2022-12-04T05:18:29.156Z,16.13
2022-12-04T05:20:56.146Z,18.13
2022-12-04T05:23:23.135Z,21.58
2022-12-04T05:25:49.903Z,13.52
2022-12-04T05:28:16.960Z,18.17
2022-12-04T05:30:43.481Z,19.38
2022-12-04T05:33:10.394Z,18.77
2022-12-04T05:35:36.837Z,21.08
2022-12-04T05:38:03.309Z,21.63
2022-12-04T05:40:29.880Z,19.13
2022-12-04T05:42:57.255Z,19.05
2022-12-04T05:45:23.698Z,7.80
2022-12-04T05:47:50.118Z,15.65
2022-12-04T05:50:16.704Z,16.60
2022-12-04T05:52:43.179Z,15.93
2022-12-04T05:55:09.671Z,19.00
2022-12-04T05:57:36.147Z,15.55
2022-12-04T06:00:02.666Z,19.95
2022-12-04T06:02:37.843Z,15.95
2022-12-04T06:05:04.767Z,16.17
2022-12-04T06:07:31.290Z,16.38
2022-12-04T06:09:57.986Z,16.63
2022-12-04T06:12:24.783Z,16.52
2022-12-04T06:14:51.271Z,15.48
2022-12-04T06:17:17.741Z,14.85
2022-12-04T06:19:44.183Z,17.50
2022-12-04T06:22:10.655Z,15.70
2022-12-04T06:24:37.186Z,19.42
2022-12-04T06:27:26.605Z,14.57
2022-12-04T06:29:50.135Z,12.45
2022-12-04T06:32:21.462Z,17.88
2022-12-04T06:34:53.454Z,14.43
2022-12-04T06:37:22.708Z,17.92
2022-12-04T06:39:49.280Z,14.85
2022-12-04T06:42:16.417Z,15.30
2022-12-04T06:44:42.854Z,19.42
2022-12-04T06:47:09.454Z,12.60
2022-12-04T06:49:36.251Z,12.93
2022-12-04T06:52:02.832Z,18.48
2022-12-04T06:54:29.274Z,12.30
2022-12-04T06:56:55.722Z,15.82
2022-12-04T06:59:22.270Z,13.18
2022-12-04T07:01:48.769Z,14.77
2022-12-04T07:04:15.273Z,12.77
2022-12-04T07:06:42.265Z,15.38
2022-12-04T07:09:15.001Z,18.05
2022-12-04T07:11:42.389Z,12.85
2022-12-04T07:14:09.335Z,13.20
2022-12-04T07:16:40.699Z,12.02
2022-12-04T07:19:12.788Z,13.10
2022-12-04T07:21:39.858Z,15.07
2022-12-04T07:24:06.811Z,11.57
2022-12-04T07:26:33.558Z,13.05
2022-12-04T07:29:00.161Z,14.55
2022-12-04T07:31:29.190Z,8.77
2022-12-04T07:33:56.453Z,14.07
2022-12-04T07:36:24.946Z,6.28
2022-12-04T07:38:51.936Z,14.55
2022-12-04T07:41:18.885Z,12.40
2022-12-04T07:43:45.929Z,10.57
2022-12-04T07:46:19.332Z,13.55
2022-12-04T07:48:46.249Z,10.05
2022-12-04T07:51:19.149Z,8.77
2022-12-04T07:53:46.342Z,9.07
2022-12-04T07:56:14.172Z,12.10
2022-12-04T07:58:41.309Z,11.65
2022-12-04T08:01:13.802Z,11.30
2022-12-04T08:03:47.131Z,10.90
2022-12-04T08:06:15.419Z,12.27
2022-12-04T08:08:41.916Z,11.45
2022-12-04T08:11:10.349Z,8.48
2022-12-04T08:13:37.232Z,12.18
2022-12-04T08:16:05.556Z,12.50
2022-12-04T08:18:32.634Z,8.18
2022-12-04T08:21:23.217Z,12.48
2022-12-04T08:23:52.089Z,11.02
2022-12-04T08:26:20.343Z,11.60
2022-12-04T08:28:46.897Z,10.30
2022-12-04T08:31:15.168Z,12.40
2022-12-04T08:33:43.757Z,12.13
2022-12-04T08:36:14.536Z,9.13
2022-12-04T08:38:41.712Z,10.13
2022-12-04T08:41:12.253Z,10.85
2022-12-04T08:43:39.107Z,12.23
2022-12-04T08:46:09.002Z,8.00
2022-12-04T08:48:36.080Z,9.85
2022-12-04T08:51:04.356Z,9.25
2022-12-04T08:53:31.971Z,8.27
2022-12-04T08:56:01.059Z,10.07
2022-12-04T08:58:27.932Z,8.90
2022-12-04T09:00:54.395Z,10.38
2022-12-04T09:03:24.869Z,6.85
2022-12-04T09:05:59.330Z,9.38
2022-12-04T09:08:25.956Z,8.68
2022-12-04T09:10:52.447Z,9.25
2022-12-04T09:13:19.026Z,9.05
2022-12-04T09:15:45.565Z,10.68
2022-12-04T09:18:12.170Z,8.00
2022-12-04T09:20:38.674Z,4.20
2022-12-04T09:23:05.808Z,11.95
2022-12-04T09:25:36.228Z,11.20
2022-12-04T09:28:02.859Z,11.38
2022-12-04T09:30:29.439Z,8.65
2022-12-04T09:32:56.120Z,9.25
2022-12-04T09:35:22.644Z,9.60
2022-12-04T09:37:49.080Z,12.57
2022-12-04T09:40:29.535Z,5.40
2022-12-04T09:43:26.374Z,10.45
2022-12-04T09:45:58.711Z,10.48
2022-12-04T09:48:34.366Z,8.93
2022-12-04T09:51:03.049Z,9.43
2022-12-04T09:53:43.786Z,8.57
2022-12-04T09:56:13.815Z,9.35
2022-12-04T09:58:40.330Z,9.95
2022-12-04T10:01:14.895Z,9.77
2022-12-04T10:03:41.552Z,7.75
2022-12-04T10:06:16.443Z,8.80
2022-12-04T10:08:46.335Z,10.80
2022-12-04T10:11:39.782Z,5.72
2022-12-04T10:14:06.298Z,8.52
2022-12-04T10:16:55.938Z,9.30
2022-12-04T10:19:31.357Z,10.02
2022-12-04T10:22:30.689Z,7.65
2022-12-04T10:25:06.967Z,8.80
2022-12-04T10:27:46.312Z,7.75
2022-12-04T10:30:24.880Z,7.97
2022-12-04T10:33:00.800Z,10.65
2022-12-04T10:35:30.953Z,7.20
2022-12-04T10:38:06.349Z,9.90
2022-12-04T10:40:44.014Z,11.43
2022-12-04T10:43:27.815Z,9.50
2022-12-04T10:45:54.508Z,7.40
2022-12-04T10:48:26.763Z,9.25
2022-12-04T10:50:53.294Z,9.20
2022-12-04T10:53:27.667Z,7.28
2022-12-04T10:55:54.156Z,8.90
2022-12-04T10:58:20.968Z,9.57
2022-12-04T11:01:02.950Z,12.38
2022-12-04T11:03:29.751Z,9.55
2022-12-04T11:06:00.056Z,8.57
2022-12-04T11:08:33.869Z,7.43
2022-12-04T11:11:03.270Z,13.52
2022-12-04T11:13:29.779Z,11.57
2022-12-04T11:15:58.225Z,10.43
2022-12-04T11:18:30.646Z,7.57
2022-12-04T11:21:28.315Z,10.77
2022-12-04T11:23:55.200Z,8.23
2022-12-04T11:26:37.190Z,9.13
2022-12-04T11:29:05.990Z,9.98
2022-12-04T11:31:33.130Z,5.25
2022-12-04T11:34:03.348Z,9.25
2022-12-04T11:36:37.289Z,11.93
2022-12-04T11:39:12.797Z,11.02
2022-12-04T11:41:39.712Z,9.80
2022-12-04T11:44:07.821Z,10.70
2022-12-04T11:46:35.077Z,10.45
2022-12-04T11:49:03.330Z,7.85
2022-12-04T11:52:05.211Z,10.40
2022-12-04T11:54:49.852Z,7.43
2022-12-04T11:57:28.331Z,8.45
2022-12-04T12:00:20.064Z,10.60
2022-12-04T12:03:11.545Z,12.93
2022-12-04T12:05:59.369Z,7.25
2022-12-04T12:08:37.995Z,10.13
2022-12-04T12:11:16.104Z,11.02
2022-12-04T12:13:55.523Z,15.15
2022-12-04T12:16:29.476Z,10.95
2022-12-04T12:19:33.101Z,9.02
2022-12-04T12:22:14.271Z,8.93
2022-12-04T12:24:53.444Z,10.43
2022-12-04T12:27:33.045Z,9.13
2022-12-04T12:30:09.384Z,13.80
2022-12-04T12:32:41.748Z,10.38
2022-12-04T12:35:58.959Z,12.63
2022-12-04T12:38:31.983Z,9.90
2022-12-04T12:41:04.474Z,15.90
2022-12-04T12:43:37.150Z,10.88
2022-12-04T12:46:27.471Z,8.15
2022-12-04T12:49:03.139Z,4.50
2022-12-04T12:51:45.407Z,8.52
2022-12-04T12:57:09.119Z,10.80
2022-12-04T12:59:41.875Z,12.00
2022-12-04T13:02:14.126Z,10.95
2022-12-04T13:04:44.029Z,10.60
2022-12-04T13:07:20.844Z,11.25
2022-12-04T13:10:00.691Z,9.10
2022-12-04T13:12:28.504Z,11.30
2022-12-04T13:14:55.188Z,12.90
2022-12-04T13:17:38.724Z,8.70
2022-12-04T13:20:14.101Z,12.43
2022-12-04T13:23:09.082Z,9.15
2022-12-04T13:25:41.461Z,10.50
2022-12-04T13:28:36.302Z,17.30
2022-12-04T13:31:25.934Z,11.55
2022-12-04T13:33:52.397Z,12.05
2022-12-04T13:36:48.066Z,11.60
2022-12-04T13:39:32.968Z,8.60
2022-12-04T13:42:02.628Z,10.90
2022-12-04T13:44:31.062Z,11.10
2022-12-04T13:47:01.114Z,12.80
2022-12-04T13:49:29.223Z,8.32
2022-12-04T13:51:56.813Z,12.05
2022-12-04T13:54:26.659Z,15.68
2022-12-04T13:56:56.178Z,8.02
2022-12-04T13:59:29.509Z,11.02
2022-12-04T14:02:02.383Z,10.05
2022-12-04T14:04:40.309Z,11.82
2022-12-04T14:07:07.124Z,11.45
2022-12-04T14:09:40.579Z,11.43
2022-12-04T14:12:12.641Z,9.40
2022-12-04T14:17:16.946Z,10.95
2022-12-04T14:19:51.276Z,9.43
2022-12-04T14:22:39.128Z,10.25
2022-12-04T14:25:34.465Z,11.23
2022-12-04T14:28:13.336Z,9.98
2022-12-04T14:30:40.678Z,14.25
2022-12-04T14:33:16.264Z,10.70
2022-12-04T14:35:48.004Z,13.50
2022-12-04T14:38:20.507Z,12.50
2022-12-04T14:40:52.042Z,7.90
2022-12-04T14:43:23.904Z,9.77
2022-12-04T14:46:14.108Z,13.45
2022-12-04T14:48:53.952Z,11.82
2022-12-04T14:52:02.927Z,13.05
2022-12-04T14:54:54.412Z,9.23
2022-12-04T14:57:50.262Z,16.20
2022-12-04T15:00:20.099Z,12.95
2022-12-04T15:02:49.200Z,11.73
2022-12-04T15:05:25.223Z,12.57
2022-12-04T15:07:57.099Z,9.18
2022-12-04T15:10:51.927Z,13.23
2022-12-04T15:13:26.542Z,13.63
2022-12-04T15:15:53.336Z,13.50
2022-12-04T15:18:19.840Z,13.23
2022-12-04T15:20:49.391Z,18.48
2022-12-04T15:23:22.473Z,14.95
2022-12-04T15:25:54.887Z,11.27
2022-12-04T15:28:28.310Z,17.02
2022-12-04T15:30:56.575Z,12.25
2022-12-04T15:33:29.411Z,21.58
2022-12-04T15:36:01.786Z,11.68
2022-12-04T15:38:28.837Z,14.35
2022-12-04T15:41:00.660Z,13.13
2022-12-04T15:43:30.637Z,10.20
2022-12-04T15:45:58.031Z,17.73
2022-12-04T15:48:33.307Z,16.77
2022-12-04T15:51:05.516Z,13.05
2022-12-04T15:53:45.500Z,12.30
2022-12-04T15:56:21.203Z,13.05
2022-12-04T15:59:01.050Z,18.73
2022-12-04T16:01:37.721Z,13.77
2022-12-04T16:04:04.342Z,22.83
2022-12-04T16:06:33.309Z,15.82
2022-12-04T16:09:17.610Z,20.25
2022-12-04T16:11:44.260Z,17.67
2022-12-04T16:14:13.717Z,17.00
2022-12-04T16:16:43.576Z,15.73
2022-12-04T16:19:16.474Z,23.48
2022-12-04T16:21:43.404Z,17.02
2022-12-04T16:24:11.927Z,21.73
2022-12-04T16:26:38.618Z,14.65
2022-12-04T16:29:05.314Z,11.07
2022-12-04T16:31:31.918Z,18.83
2022-12-04T16:33:58.619Z,14.35
2022-12-04T16:36:25.117Z,17.33
2022-12-04T16:38:51.682Z,13.35
2022-12-04T16:41:19.696Z,14.35
2022-12-04T16:43:53.808Z,9.75
2022-12-04T16:46:22.229Z,17.25
2022-12-04T16:48:48.724Z,18.08
2022-12-04T16:51:17.499Z,11.35
2022-12-04T16:53:44.209Z,20.33
2022-12-04T16:56:10.980Z,15.43
2022-12-04T16:58:37.706Z,17.05
2022-12-04T17:01:06.699Z,7.20
2022-12-04T17:03:34.363Z,14.55
2022-12-04T17:06:01.461Z,17.70
2022-12-04T17:08:28.471Z,16.33
2022-12-04T17:10:54.966Z,13.02
2022-12-04T17:13:22.182Z,16.48
2022-12-04T17:15:49.499Z,12.63
2022-12-04T17:18:20.783Z,20.60
2022-12-04T17:20:48.171Z,14.90
2022-12-04T17:23:14.732Z,14.75
2022-12-04T17:25:41.288Z,18.75
2022-12-04T17:28:08.204Z,18.58
2022-12-04T17:30:36.450Z,12.63
2022-12-04T17:33:04.505Z,17.02
2022-12-04T17:35:30.988Z,11.50
2022-12-04T17:38:02.083Z,12.40
2022-12-04T17:40:32.121Z,13.30
2022-12-04T17:42:59.212Z,14.40
2022-12-04T17:45:25.844Z,9.82
2022-12-04T17:47:52.305Z,16.70
2022-12-04T17:50:18.767Z,16.73
2022-12-04T17:52:45.296Z,12.35
2022-12-04T17:55:11.936Z,16.77
2022-12-04T17:57:38.431Z,13.93
2022-12-04T18:00:05.828Z,21.48
2022-12-04T18:02:41.328Z,15.00
2022-12-04T18:05:09.002Z,14.88
2022-12-04T18:07:35.534Z,16.77
2022-12-04T18:10:01.992Z,8.57
2022-12-04T18:12:28.484Z,12.57
2022-12-04T18:14:55.248Z,17.05
2022-12-04T18:17:21.723Z,17.33
2022-12-04T18:19:48.230Z,18.35
2022-12-04T18:22:14.787Z,19.08
2022-12-04T18:24:41.344Z,18.98
2022-12-04T18:27:07.823Z,15.60
2022-12-04T18:29:34.375Z,13.70
2022-12-04T18:32:00.940Z,16.45
2022-12-04T18:34:27.464Z,15.88
2022-12-04T18:36:53.909Z,12.85
2022-12-04T18:39:22.499Z,14.60
2022-12-04T18:41:49.377Z,16.15
2022-12-04T18:44:17.333Z,17.33
2022-12-04T18:46:43.970Z,12.63
2022-12-04T18:49:10.972Z,15.20
2022-12-04T18:51:49.688Z,19.58
2022-12-04T18:54:20.131Z,15.43
2022-12-04T18:56:47.132Z,12.50
2022-12-04T18:59:19.759Z,14.65
2022-12-04T19:01:49.710Z,14.73
2022-12-04T19:04:18.334Z,14.65
2022-12-04T19:06:50.207Z,7.97
2022-12-04T19:09:20.768Z,10.75
2022-12-04T19:11:47.251Z,13.52
2022-12-04T19:14:22.695Z,21.77
2022-12-04T19:16:50.698Z,19.25
2022-12-04T19:19:17.711Z,15.23
2022-12-04T19:21:44.393Z,17.08
2022-12-04T19:24:11.476Z,20.10
2022-12-04T19:26:38.881Z,18.52
2022-12-04T19:29:06.236Z,19.17
2022-12-04T19:31:36.543Z,21.63
2022-12-04T19:34:04.418Z,15.82
2022-12-04T19:36:32.381Z,13.82
2022-12-04T19:39:00.116Z,16.70
2022-12-04T19:41:34.736Z,20.10
2022-12-04T19:44:01.539Z,15.55
2022-12-04T19:46:32.875Z,16.60
2022-12-04T19:49:02.132Z,17.20
2022-12-04T19:51:33.527Z,16.58
2022-12-04T19:54:01.110Z,14.00
2022-12-04T19:56:30.508Z,15.82
2022-12-04T19:58:59.903Z,15.23
2022-12-04T20:01:29.184Z,17.67
2022-12-04T20:03:56.848Z,13.68
2022-12-04T20:06:25.882Z,16.05
2022-12-04T20:09:00.584Z,22.30
2022-12-04T20:11:28.906Z,18.52
2022-12-04T20:13:56.779Z,21.33
2022-12-04T20:16:24.980Z,13.88
2022-12-04T20:18:51.998Z,19.70
2022-12-04T20:21:19.422Z,17.83
2022-12-04T20:23:50.114Z,14.43
2022-12-04T20:26:28.574Z,21.08
2022-12-04T20:28:56.923Z,27.35
2022-12-04T20:31:35.393Z,20.75
2022-12-04T20:34:04.677Z,22.60
2022-12-04T20:36:35.647Z,21.90
2022-12-04T20:39:02.324Z,14.95
2022-12-04T20:41:30.636Z,26.30
2022-12-04T20:44:01.175Z,23.80
2022-12-04T20:46:33.347Z,17.50
2022-12-04T20:49:01.581Z,26.95
2022-12-04T20:51:34.407Z,19.42
2022-12-04T20:54:01.550Z,23.48
2022-12-04T20:56:30.924Z,22.52
2022-12-04T20:58:59.184Z,22.30
2022-12-04T21:01:26.649Z,25.67
2022-12-04T21:03:53.981Z,33.88
2022-12-04T21:06:23.996Z,26.83
2022-12-04T21:08:54.549Z,19.10
2022-12-04T21:11:25.010Z,16.95
2022-12-04T21:14:11.033Z,19.88
2022-12-04T21:16:37.706Z,23.20
2022-12-04T21:19:05.844Z,32.88
2022-12-04T21:21:32.906Z,19.35
2022-12-04T21:23:59.379Z,12.10
2022-12-04T21:26:29.115Z,21.73
2022-12-04T21:28:56.328Z,30.50
2022-12-04T21:31:23.030Z,20.23
2022-12-04T21:33:49.758Z,19.65
2022-12-04T21:36:16.530Z,23.67
2022-12-04T21:38:43.022Z,16.50
2022-12-04T21:41:10.055Z,24.77
2022-12-04T21:43:37.097Z,23.80
2022-12-04T21:46:09.379Z,24.83
2022-12-04T21:48:36.387Z,20.20
2022-12-04T21:51:13.281Z,21.15
2022-12-04T21:53:54.746Z,20.88
2022-12-04T21:56:24.866Z,14.25
2022-12-04T21:58:52.508Z,12.05
2022-12-04T22:01:21.030Z,26.20
2022-12-04T22:03:48.298Z,20.80
2022-12-04T22:06:15.075Z,22.70
2022-12-04T22:08:41.899Z,8.18
2022-12-04T22:11:09.900Z,25.77
2022-12-04T22:13:37.078Z,21.70
2022-12-04T22:16:05.617Z,26.27
2022-12-04T22:18:33.547Z,22.83
2022-12-04T22:21:03.582Z,20.92
2022-12-04T22:23:30.075Z,27.00
2022-12-04T22:25:56.641Z,23.38
2022-12-04T22:28:23.116Z,18.77
2022-12-04T22:30:49.805Z,19.15
2022-12-04T22:33:16.407Z,22.33
2022-12-04T22:35:42.903Z,13.07
2022-12-04T22:38:09.391Z,19.30
2022-12-04T22:40:37.334Z,22.08
2022-12-04T22:43:03.790Z,17.30
2022-12-04T22:45:30.276Z,16.70
2022-12-04T22:47:56.734Z,17.15
2022-12-04T22:50:23.185Z,25.20
2022-12-04T22:52:49.658Z,23.73
2022-12-04T22:55:16.266Z,24.10
2022-12-04T22:57:42.726Z,21.63
2022-12-04T23:00:09.664Z,22.45
2022-12-04T23:02:36.250Z,21.00
2022-12-04T23:05:02.864Z,21.75
2022-12-04T23:07:29.484Z,20.55
2022-12-04T23:09:56.246Z,15.85
2022-12-04T23:12:23.653Z,17.83
2022-12-04T23:14:50.219Z,20.38
2022-12-04T23:17:17.394Z,23.33
2022-12-04T23:19:43.847Z,19.25
2022-12-04T23:22:10.398Z,25.52
2022-12-04T23:24:38.468Z,14.18
2022-12-04T23:27:05.159Z,18.95
2022-12-04T23:32:18.573Z,22.27
2022-12-04T23:34:45.036Z,25.73
2022-12-04T23:37:11.556Z,23.73
2022-12-04T23:39:38.017Z,18.85
2022-12-04T23:42:04.488Z,18.55
2022-12-04T23:44:31.026Z,21.15
2022-12-04T23:46:57.720Z,15.85
2022-12-04T23:49:24.232Z,20.55
2022-12-04T23:51:50.741Z,17.58
2022-12-04T23:54:17.240Z,26.00
2022-12-04T23:56:44.050Z,24.23
2022-12-04T23:59:10.578Z,21.50
