createdAt,value
2022-11-05T00:09:17.387Z,97782.06
2022-11-05T00:19:44.841Z,97797.16
2022-11-05T00:30:14.075Z,97813.84
2022-11-05T00:40:41.437Z,97813.70
2022-11-05T00:51:09.336Z,97814.89
2022-11-05T01:01:36.813Z,97835.01
2022-11-05T01:12:04.451Z,97824.70
2022-11-05T01:22:31.797Z,97804.55
2022-11-05T01:32:59.708Z,97809.57
2022-11-05T01:43:27.277Z,97837.09
2022-11-05T01:54:01.204Z,97846.66
2022-11-05T02:04:33.070Z,97855.23
2022-11-05T02:15:00.981Z,97879.05
2022-11-05T02:25:58.697Z,97907.73
2022-11-05T02:36:40.051Z,97901.27
2022-11-05T02:47:18.287Z,97929.47
2022-11-05T02:57:49.428Z,97939.92
2022-11-05T03:08:28.175Z,97954.21
2022-11-05T03:19:06.871Z,97972.92
2022-11-05T03:29:38.654Z,97974.85
2022-11-05T03:40:10.923Z,97991.15
2022-11-05T03:50:44.201Z,97990.16
2022-11-05T04:01:12.857Z,98013.90
2022-11-05T04:11:57.891Z,98031.80
2022-11-05T04:22:44.284Z,98036.41
2022-11-05T04:33:14.216Z,98039.52
2022-11-05T04:43:42.175Z,98054.52
2022-11-05T04:54:09.540Z,98057.14
2022-11-05T05:04:36.936Z,98064.60
2022-11-05T05:15:05.307Z,98069.76
2022-11-05T05:25:31.944Z,98083.71
2022-11-05T05:36:05.750Z,98088.10
2022-11-05T05:46:35.846Z,98103.30
2022-11-05T05:57:04.004Z,98123.31
2022-11-05T06:07:36.887Z,98150.71
2022-11-05T06:18:04.937Z,98155.36
2022-11-05T06:28:33.629Z,98178.92
2022-11-05T06:39:00.972Z,98200.95
2022-11-05T06:49:28.422Z,98210.45
2022-11-05T07:00:00.562Z,98238.61
2022-11-05T07:10:30.044Z,98252.96
2022-11-05T07:20:57.515Z,98260.67
2022-11-05T07:31:24.938Z,98262.50
2022-11-05T07:41:54.948Z,98279.94
2022-11-05T07:52:22.358Z,98291.89
2022-11-05T08:03:05.583Z,98290.13
2022-11-05T08:13:34.737Z,98292.17
2022-11-05T08:24:02.252Z,98302.77
2022-11-05T08:34:29.724Z,98320.64
2022-11-05T08:44:57.129Z,98326.05
2022-11-05T08:55:24.660Z,98337.02
2022-11-05T09:05:52.143Z,98337.86
2022-11-05T09:16:22.669Z,98335.30
2022-11-05T09:26:50.047Z,98344.02
2022-11-05T09:37:18.267Z,98352.95
2022-11-05T09:47:50.000Z,98368.27
2022-11-05T09:58:27.472Z,98373.75
2022-11-05T10:09:02.487Z,98381.22
2022-11-05T10:19:37.449Z,98390.90
2022-11-05T10:30:05.589Z,98401.84
2022-11-05T10:40:40.968Z,98402.54
2022-11-05T10:51:09.411Z,98401.02
2022-11-05T11:01:37.842Z,98408.98
2022-11-05T11:12:06.451Z,98418.75
2022-11-05T11:22:33.965Z,98418.94
2022-11-05T11:33:08.617Z,98434.10
2022-11-05T11:43:40.316Z,98439.13
2022-11-05T11:54:20.207Z,98440.50
2022-11-05T12:05:03.450Z,98435.27
2022-11-05T12:15:43.097Z,98434.65
2022-11-05T12:26:20.948Z,98448.57
2022-11-05T12:37:05.253Z,98460.83
2022-11-05T12:47:57.101Z,98464.05
2022-11-05T12:58:30.036Z,98469.98
2022-11-05T13:09:04.346Z,98486.13
2022-11-05T13:19:36.755Z,98501.44
2022-11-05T13:30:07.938Z,98516.46
2022-11-05T13:40:46.068Z,98526.36
2022-11-05T13:51:28.588Z,98526.59
2022-11-05T14:01:59.701Z,98534.81
2022-11-05T14:12:32.108Z,98550.65
2022-11-05T14:23:47.869Z,98570.88
2022-11-05T14:34:25.246Z,98593.89
2022-11-05T14:45:03.200Z,98605.43
2022-11-05T14:55:36.149Z,98613.92
2022-11-05T15:06:22.036Z,98635.71
2022-11-05T15:16:53.357Z,98644.77
2022-11-05T15:27:28.881Z,98649.00
2022-11-05T15:38:02.254Z,98662.95
2022-11-05T15:48:30.338Z,98679.42
2022-11-05T15:59:02.637Z,98685.11
2022-11-05T16:09:32.788Z,98681.77
2022-11-05T16:20:00.998Z,98697.30
2022-11-05T16:30:29.367Z,98711.84
2022-11-05T16:40:56.966Z,98724.80
2022-11-05T16:51:27.409Z,98741.25
2022-11-05T17:01:56.087Z,98754.45
2022-11-05T17:12:23.668Z,98759.27
2022-11-05T17:22:51.061Z,98756.49
2022-11-05T17:33:18.852Z,98757.95
2022-11-05T17:43:46.896Z,98767.77
2022-11-05T17:54:14.288Z,98778.89
2022-11-05T18:04:41.944Z,98787.30
2022-11-05T18:15:10.769Z,98795.12
2022-11-05T18:25:38.232Z,98797.52
2022-11-05T18:36:05.859Z,98806.26
2022-11-05T18:46:57.193Z,98822.70
2022-11-05T18:57:21.400Z,98821.73
2022-11-05T19:07:48.917Z,98835.27
2022-11-05T19:18:16.276Z,98848.49
2022-11-05T19:28:44.451Z,98855.46
2022-11-05T19:39:12.653Z,98864.48
2022-11-05T19:49:40.247Z,98883.02
2022-11-05T20:00:09.617Z,98899.36
2022-11-05T20:10:39.479Z,98918.06
2022-11-05T20:21:11.622Z,98923.22
2022-11-05T20:31:39.120Z,98927.95
2022-11-05T20:42:06.721Z,98941.56
2022-11-05T20:52:34.626Z,98956.36
2022-11-05T21:03:02.101Z,98965.28
2022-11-05T21:13:29.941Z,98959.74
2022-11-05T21:23:58.015Z,98957.04
2022-11-05T21:34:25.528Z,98968.85
2022-11-05T21:44:57.709Z,98964.48
2022-11-05T21:55:44.996Z,98969.39
2022-11-05T22:06:12.480Z,98971.27
2022-11-05T22:16:39.919Z,98976.55
2022-11-05T22:27:09.496Z,98976.94
2022-11-05T22:37:36.946Z,98984.84
2022-11-05T22:48:06.877Z,98984.23
2022-11-05T22:58:35.337Z,98976.20
2022-11-05T23:09:20.753Z,98981.41
2022-11-05T23:20:05.595Z,98985.08
2022-11-05T23:30:33.193Z,98988.55
2022-11-05T23:41:21.694Z,98992.61
2022-11-05T23:51:47.699Z,98992.14
