createdAt,value
2022-08-21T00:00:25.101Z,10.7
2022-08-21T00:05:25.094Z,8.3
2022-08-21T00:10:25.101Z,8.3
2022-08-21T00:15:25.097Z,9.5
2022-08-21T00:20:25.096Z,9.4
2022-08-21T00:25:26.052Z,8.1
2022-08-21T00:30:25.272Z,9.2
2022-08-21T00:35:25.085Z,9.1
2022-08-21T00:40:25.114Z,9.9
2022-08-21T00:45:25.090Z,8.7
2022-08-21T00:50:25.105Z,8.6
2022-08-21T00:55:25.093Z,7
2022-08-21T01:00:25.124Z,0
2022-08-21T01:05:25.098Z,7
2022-08-21T01:10:25.109Z,8.1
2022-08-21T01:15:25.106Z,10
2022-08-21T01:20:32.146Z,8.4
2022-08-21T01:25:25.091Z,8.4
2022-08-21T01:30:25.102Z,0
2022-08-21T01:35:25.090Z,8.4
2022-08-21T01:40:25.099Z,9.4
2022-08-21T01:45:25.101Z,9.9
2022-08-21T01:50:25.093Z,8.3
2022-08-21T01:55:25.102Z,9.1
2022-08-21T02:00:25.104Z,10
2022-08-21T02:05:25.177Z,5.6
2022-08-21T02:10:25.096Z,5.8
2022-08-21T02:15:25.098Z,5.8
2022-08-21T02:20:25.105Z,6.9
2022-08-21T02:25:25.098Z,8
2022-08-21T02:30:25.101Z,4.8
2022-08-21T02:35:25.096Z,0
2022-08-21T02:40:25.108Z,0
2022-08-21T02:45:25.103Z,7.6
2022-08-21T02:50:25.105Z,4.9
2022-08-21T02:55:25.109Z,5.6
2022-08-21T03:00:25.098Z,0
2022-08-21T03:05:25.093Z,0
2022-08-21T03:10:25.106Z,5.2
2022-08-21T03:15:25.092Z,0
2022-08-21T03:20:25.101Z,5.8
2022-08-21T03:25:40.249Z,0
2022-08-21T03:30:25.127Z,0
2022-08-21T03:35:25.108Z,0
2022-08-21T03:40:25.114Z,0
2022-08-21T03:45:25.119Z,0
2022-08-21T03:50:25.113Z,6.7
2022-08-21T03:55:25.099Z,6.5
2022-08-21T04:00:25.103Z,6.1
2022-08-21T04:05:25.108Z,4
2022-08-21T04:10:25.113Z,0
2022-08-21T04:15:25.089Z,0
2022-08-21T04:20:25.099Z,5.7
2022-08-21T04:25:25.098Z,0
2022-08-21T04:30:27.535Z,0
2022-08-21T04:35:25.099Z,5.7
2022-08-21T04:40:25.204Z,5
2022-08-21T04:45:25.096Z,4.2
2022-08-21T04:50:25.114Z,6.1
2022-08-21T04:55:25.104Z,6.3
2022-08-21T05:00:25.095Z,0
2022-08-21T05:05:25.096Z,0
2022-08-21T05:10:25.091Z,0
2022-08-21T05:15:25.102Z,5.5
2022-08-21T05:20:25.094Z,4.1
2022-08-21T05:25:25.092Z,5.4
2022-08-21T05:30:25.090Z,5.4
2022-08-21T05:35:25.096Z,4.4
2022-08-21T05:40:25.162Z,5.2
2022-08-21T05:45:41.436Z,5.3
2022-08-21T05:50:25.104Z,5.8
2022-08-21T05:55:25.093Z,4.8
2022-08-21T06:00:25.112Z,6.6
2022-08-21T06:05:37.030Z,7
2022-08-21T06:10:25.107Z,0
2022-08-21T06:15:25.092Z,0
2022-08-21T06:20:25.110Z,6.1
2022-08-21T06:25:25.099Z,0
2022-08-21T06:30:25.099Z,0
2022-08-21T06:35:25.093Z,0
2022-08-21T06:40:25.200Z,4
2022-08-21T06:45:25.107Z,6.9
2022-08-21T06:50:25.126Z,6.2
2022-08-21T06:55:28.782Z,0
2022-08-21T07:00:25.137Z,7.3
2022-08-21T07:05:25.094Z,8
2022-08-21T07:10:25.236Z,6.7
2022-08-21T07:15:25.101Z,7.5
2022-08-21T07:20:25.109Z,7.4
2022-08-21T07:25:25.088Z,5.5
2022-08-21T07:30:25.102Z,6.7
2022-08-21T07:35:25.101Z,6.7
2022-08-21T07:40:25.164Z,9.6
2022-08-21T07:45:25.089Z,9.4
2022-08-21T07:50:25.105Z,9.4
2022-08-21T07:55:25.092Z,8.8
2022-08-21T08:00:25.103Z,7.7
2022-08-21T08:05:25.098Z,6.1
2022-08-21T08:10:25.106Z,9.5
2022-08-21T08:15:25.102Z,9.6
2022-08-21T08:20:25.113Z,7.6
2022-08-21T08:25:25.095Z,9
2022-08-21T08:30:25.109Z,9
2022-08-21T08:35:25.100Z,9
2022-08-21T08:40:25.144Z,8.3
2022-08-21T08:45:25.105Z,9.9
2022-08-21T08:50:25.112Z,8.3
2022-08-21T08:55:27.213Z,12.4
2022-08-21T09:00:25.110Z,10.5
2022-08-21T09:05:25.091Z,14
2022-08-21T09:10:25.103Z,8.4
2022-08-21T09:15:25.104Z,10.9
2022-08-21T09:20:25.097Z,11.1
2022-08-21T09:25:25.095Z,11.6
2022-08-21T09:30:25.110Z,8.3
2022-08-21T09:35:25.096Z,9.7
2022-08-21T09:40:25.153Z,9.7
2022-08-21T09:45:25.088Z,7.2
2022-08-21T09:50:25.106Z,7.9
2022-08-21T09:55:25.095Z,8.4
2022-08-21T10:00:25.105Z,11.2
2022-08-21T10:05:25.115Z,7.2
2022-08-21T10:10:25.131Z,9.9
2022-08-21T10:15:25.116Z,9
2022-08-21T10:20:25.118Z,7.5
2022-08-21T10:25:25.110Z,15.5
2022-08-21T10:30:25.117Z,11.4
2022-08-21T10:35:25.090Z,11.4
2022-08-21T10:40:25.203Z,14.8
2022-08-21T10:45:25.097Z,19.6
2022-08-21T10:50:25.097Z,11.8
2022-08-21T10:55:25.093Z,11.8
2022-08-21T11:00:25.101Z,13
2022-08-21T11:05:25.089Z,11.9
2022-08-21T11:10:25.579Z,11.1
2022-08-21T11:15:29.426Z,11.2
2022-08-21T11:20:25.107Z,12.1
2022-08-21T11:25:25.097Z,14.8
2022-08-21T11:30:25.115Z,10.4
2022-08-21T11:35:25.109Z,14.5
2022-08-21T11:40:25.144Z,10.2
2022-08-21T11:45:26.174Z,8.8
2022-08-21T11:50:32.570Z,6
2022-08-21T11:55:25.099Z,11.9
2022-08-21T12:00:25.098Z,9.9
2022-08-21T12:05:25.094Z,14
2022-08-21T12:10:25.102Z,14.9
2022-08-21T12:15:25.103Z,11.2
2022-08-21T12:20:25.115Z,10.4
2022-08-21T12:25:25.097Z,7.7
2022-08-21T12:30:25.779Z,15
2022-08-21T12:35:25.634Z,17.6
2022-08-21T12:40:25.174Z,13.8
2022-08-21T12:45:25.098Z,10.3
2022-08-21T12:50:25.103Z,9.5
2022-08-21T12:55:25.104Z,11.3
2022-08-21T13:00:25.103Z,8.9
2022-08-21T13:05:25.097Z,11.4
2022-08-21T13:10:25.112Z,11.1
2022-08-21T13:15:25.101Z,14.9
2022-08-21T13:20:25.105Z,15.8
2022-08-21T13:25:25.099Z,13.3
2022-08-21T13:30:25.108Z,12.7
2022-08-21T13:35:25.105Z,10.4
2022-08-21T13:40:25.136Z,13.3
2022-08-21T13:45:25.106Z,13.8
2022-08-21T13:50:25.093Z,10.6
2022-08-21T13:55:25.097Z,11.3
2022-08-21T14:00:25.101Z,14.1
2022-08-21T14:05:25.089Z,11.5
2022-08-21T14:10:25.102Z,9.4
2022-08-21T14:15:25.089Z,10.5
2022-08-21T14:20:25.109Z,14.3
2022-08-21T14:25:25.088Z,9.9
2022-08-21T14:30:25.100Z,27.6
2022-08-21T14:35:25.106Z,15.9
2022-08-21T14:40:25.158Z,17
2022-08-21T14:45:27.559Z,22.3
2022-08-21T14:50:26.198Z,16.5
2022-08-21T14:55:25.100Z,18.7
2022-08-21T15:00:27.127Z,10.8
2022-08-21T15:05:31.725Z,10
2022-08-21T15:10:25.108Z,12.9
2022-08-21T15:15:25.220Z,11.4
2022-08-21T15:20:25.101Z,9.2
2022-08-21T15:25:25.095Z,19
2022-08-21T15:30:25.099Z,17.9
2022-08-21T15:35:25.107Z,18.9
2022-08-21T15:40:25.165Z,13.4
2022-08-21T15:45:25.093Z,13.2
2022-08-21T15:50:25.102Z,16.7
2022-08-21T15:55:25.094Z,15.4
2022-08-21T16:00:25.103Z,16.5
2022-08-21T16:05:25.096Z,14.9
2022-08-21T16:10:25.802Z,15.2
2022-08-21T16:15:25.103Z,9.6
2022-08-21T16:20:25.113Z,9.6
2022-08-21T16:25:25.099Z,13.2
2022-08-21T16:30:25.106Z,10.3
2022-08-21T16:35:25.106Z,9.7
2022-08-21T16:40:25.180Z,16.6
2022-08-21T16:45:27.032Z,12.1
2022-08-21T16:50:25.096Z,10
2022-08-21T16:55:25.114Z,8.9
2022-08-21T17:00:25.107Z,9.8
2022-08-21T17:05:25.101Z,13.4
2022-08-21T17:10:25.106Z,15.1
2022-08-21T17:15:25.099Z,11.3
2022-08-21T17:20:25.101Z,11.9
2022-08-21T17:25:25.108Z,10.3
2022-08-21T17:30:25.107Z,10.7
2022-08-21T17:35:25.103Z,10.2
2022-08-21T17:40:25.171Z,8.8
2022-08-21T17:45:25.099Z,9
2022-08-21T17:50:25.108Z,8.7
2022-08-21T17:55:25.101Z,9.5
2022-08-21T18:00:25.104Z,9.6
2022-08-21T18:05:25.093Z,9.2
2022-08-21T18:10:25.132Z,8.7
2022-08-21T18:15:25.334Z,9.5
2022-08-21T18:20:25.100Z,9.2
2022-08-21T18:25:25.100Z,9.9
2022-08-21T18:30:25.114Z,9.9
2022-08-21T18:35:25.111Z,11.2
2022-08-21T18:40:25.164Z,12.4
2022-08-21T18:45:25.101Z,11.8
2022-08-21T18:50:25.172Z,11
2022-08-21T18:55:25.098Z,10.7
2022-08-21T19:00:25.104Z,12.1
2022-08-21T19:05:25.094Z,11.9
2022-08-21T19:10:28.007Z,12.3
2022-08-21T19:15:25.096Z,11.7
2022-08-21T19:20:25.795Z,10.9
2022-08-21T19:25:33.185Z,11.4
2022-08-21T19:30:25.110Z,10.1
2022-08-21T19:35:25.091Z,9.4
2022-08-21T19:40:25.116Z,10.7
2022-08-21T19:45:26.509Z,9.4
2022-08-21T19:50:25.099Z,10.5
2022-08-21T19:55:25.092Z,11.3
2022-08-21T20:00:25.168Z,13
2022-08-21T20:05:25.094Z,11.4
2022-08-21T20:10:25.116Z,11.7
2022-08-21T20:15:25.103Z,11.2
2022-08-21T20:20:25.101Z,11
2022-08-21T20:25:25.088Z,10.7
2022-08-21T20:30:25.099Z,11.6
2022-08-21T20:35:25.092Z,11.5
2022-08-21T20:40:27.103Z,11
2022-08-21T20:45:25.093Z,11
2022-08-21T20:50:25.092Z,10.2
2022-08-21T20:55:29.209Z,9
2022-08-21T21:00:25.116Z,10.2
2022-08-21T21:05:25.091Z,9.3
2022-08-21T21:10:25.101Z,10.3
2022-08-21T21:15:28.010Z,9.5
2022-08-21T21:20:25.158Z,10.1
2022-08-21T21:25:25.119Z,11.3
2022-08-21T21:30:25.103Z,10.5
2022-08-21T21:40:25.099Z,9
2022-08-21T21:45:25.138Z,9
2022-08-21T21:50:25.098Z,6.6
2022-08-21T21:55:25.094Z,6.6
2022-08-21T22:00:26.396Z,6.8
2022-08-21T22:05:25.106Z,7.1
2022-08-21T22:10:30.415Z,8.1
2022-08-21T22:20:25.108Z,7.8
2022-08-21T22:25:25.107Z,10.4
2022-08-21T22:30:25.100Z,10.4
2022-08-21T22:35:25.103Z,10.8
2022-08-21T22:40:26.282Z,10.8
2022-08-21T22:45:25.089Z,10.6
2022-08-21T22:50:25.100Z,10.4
2022-08-21T22:55:25.104Z,9.9
2022-08-21T23:00:25.101Z,10.7
2022-08-21T23:05:25.193Z,11.1
2022-08-21T23:10:26.020Z,12.5
2022-08-21T23:15:25.094Z,12
2022-08-21T23:20:25.092Z,12
2022-08-21T23:25:25.119Z,13.2
2022-08-21T23:30:25.102Z,13.3
2022-08-21T23:35:25.099Z,10.9
2022-08-21T23:40:27.868Z,12.9
2022-08-21T23:45:31.609Z,9
2022-08-21T23:50:25.097Z,8.7
2022-08-21T23:55:25.095Z,9.1
