createdAt,value
2019-01-25T00:00:42.749Z,62.00
2019-01-25T00:03:11.770Z,62.30
2019-01-25T00:05:40.791Z,61.90
2019-01-25T00:08:09.802Z,61.20
2019-01-25T00:10:38.634Z,60.20
2019-01-25T00:13:07.547Z,60.70
2019-01-25T00:15:36.425Z,61.20
2019-01-25T00:18:06.374Z,61.40
2019-01-25T00:20:36.025Z,63.30
2019-01-25T00:23:04.963Z,64.50
2019-01-25T00:25:34.072Z,64.90
2019-01-25T00:28:03.027Z,65.00
2019-01-25T00:30:31.812Z,64.00
2019-01-25T00:33:01.009Z,63.60
2019-01-25T00:35:29.797Z,62.50
2019-01-25T00:37:58.658Z,62.50
2019-01-25T00:40:27.865Z,62.50
2019-01-25T00:42:56.865Z,61.80
2019-01-25T00:45:25.784Z,61.90
2019-01-25T00:47:54.534Z,62.90
2019-01-25T00:50:23.546Z,61.90
2019-01-25T00:52:52.487Z,61.30
2019-01-25T00:55:21.588Z,61.50
2019-01-25T00:57:50.448Z,61.50
2019-01-25T01:00:21.648Z,60.90
2019-01-25T01:02:50.696Z,62.00
2019-01-25T01:05:20.349Z,61.80
2019-01-25T01:07:51.273Z,62.60
2019-01-25T01:10:21.052Z,62.10
2019-01-25T01:12:50.619Z,62.70
2019-01-25T01:15:20.034Z,62.50
2019-01-25T01:17:49.743Z,62.90
2019-01-25T01:20:19.455Z,62.20
2019-01-25T01:22:48.628Z,63.50
2019-01-25T01:25:17.695Z,64.80
2019-01-25T01:27:46.703Z,65.30
2019-01-25T01:30:18.196Z,65.70
2019-01-25T01:32:47.337Z,65.60
2019-01-25T01:35:16.455Z,66.70
2019-01-25T01:37:45.804Z,67.60
2019-01-25T01:40:22.048Z,67.80
2019-01-25T01:42:51.332Z,68.10
2019-01-25T01:45:20.419Z,69.10
2019-01-25T01:47:49.356Z,68.70
2019-01-25T01:50:18.488Z,68.00
2019-01-25T01:52:48.230Z,67.40
2019-01-25T01:55:17.456Z,66.70
2019-01-25T01:57:46.483Z,66.30
2019-01-25T02:00:23.761Z,66.00
2019-01-25T02:02:52.949Z,65.50
2019-01-25T02:05:21.934Z,67.10
2019-01-25T02:07:51.645Z,67.30
2019-01-25T02:10:29.249Z,67.90
2019-01-25T02:12:54.165Z,69.60
2019-01-25T02:15:24.216Z,69.00
2019-01-25T02:17:53.437Z,69.80
2019-01-25T02:20:30.246Z,70.00
2019-01-25T02:22:59.439Z,69.70
2019-01-25T02:25:28.449Z,69.80
2019-01-25T02:27:57.509Z,68.80
2019-01-25T02:30:27.698Z,68.60
2019-01-25T02:32:57.012Z,67.80
2019-01-25T02:35:25.946Z,67.40
2019-01-25T02:37:54.874Z,68.60
2019-01-25T02:40:25.645Z,69.00
2019-01-25T02:42:54.976Z,69.70
2019-01-25T02:45:24.350Z,68.90
2019-01-25T02:47:53.587Z,69.50
2019-01-25T02:50:22.493Z,68.80
2019-01-25T02:52:51.894Z,68.90
2019-01-25T02:55:20.823Z,68.70
2019-01-25T02:57:49.620Z,70.30
2019-01-25T03:00:20.314Z,70.20
2019-01-25T03:02:49.845Z,70.30
2019-01-25T03:05:19.863Z,71.40
2019-01-25T03:07:49.297Z,71.40
2019-01-25T03:10:18.590Z,71.30
2019-01-25T03:12:47.683Z,71.80
2019-01-25T03:15:18.559Z,70.00
2019-01-25T03:17:47.467Z,69.50
2019-01-25T03:20:16.886Z,70.10
2019-01-25T03:22:45.804Z,70.00
2019-01-25T03:25:17.495Z,69.70
2019-01-25T03:27:46.458Z,69.70
2019-01-25T03:30:17.710Z,70.40
2019-01-25T03:32:46.690Z,71.20
2019-01-25T03:35:17.828Z,72.00
2019-01-25T03:37:46.871Z,71.50
2019-01-25T03:40:20.542Z,71.20
2019-01-25T03:42:49.471Z,70.60
2019-01-25T03:45:18.650Z,70.20
2019-01-25T03:47:47.457Z,69.90
2019-01-25T03:50:19.054Z,69.40
2019-01-25T03:52:47.835Z,69.80
2019-01-25T03:55:16.826Z,70.40
2019-01-25T03:57:45.712Z,69.90
2019-01-25T04:00:16.690Z,70.00
2019-01-25T04:02:45.628Z,71.30
2019-01-25T04:05:15.259Z,72.80
2019-01-25T04:07:44.350Z,71.20
2019-01-25T04:10:15.267Z,71.50
2019-01-25T04:12:44.279Z,71.30
2019-01-25T04:15:16.160Z,73.00
2019-01-25T04:17:44.982Z,73.50
2019-01-25T04:20:15.007Z,75.00
2019-01-25T04:22:44.041Z,74.60
2019-01-25T04:25:15.333Z,73.20
2019-01-25T04:27:44.264Z,73.40
2019-01-25T04:30:16.039Z,73.60
2019-01-25T04:32:45.005Z,72.40
2019-01-25T04:35:13.990Z,72.20
2019-01-25T04:37:42.835Z,71.90
2019-01-25T04:40:13.631Z,71.90
2019-01-25T04:42:42.488Z,72.20
2019-01-25T04:45:13.085Z,71.50
2019-01-25T04:47:41.864Z,71.60
2019-01-25T04:50:13.516Z,71.60
2019-01-25T04:52:42.371Z,72.40
2019-01-25T04:55:19.363Z,73.30
2019-01-25T04:57:48.430Z,73.80
2019-01-25T05:00:17.802Z,74.00
2019-01-25T05:02:54.705Z,73.70
2019-01-25T05:05:23.687Z,72.80
2019-01-25T05:08:01.424Z,72.90
2019-01-25T05:10:30.410Z,72.00
2019-01-25T05:12:59.320Z,71.80
2019-01-25T05:15:28.407Z,72.00
2019-01-25T05:17:57.154Z,72.90
2019-01-25T05:20:25.987Z,73.90
2019-01-25T05:22:58.843Z,73.70
2019-01-25T05:25:28.244Z,73.90
2019-01-25T05:27:57.256Z,74.00
2019-01-25T05:30:26.464Z,74.10
2019-01-25T05:32:55.311Z,74.10
2019-01-25T05:35:24.074Z,74.60
2019-01-25T05:37:52.864Z,74.40
2019-01-25T05:40:26.122Z,75.30
2019-01-25T05:42:54.992Z,75.10
2019-01-25T05:45:23.855Z,74.50
2019-01-25T05:47:52.646Z,74.10
2019-01-25T05:50:21.399Z,73.70
2019-01-25T05:52:50.280Z,73.60
2019-01-25T05:55:20.335Z,73.50
2019-01-25T05:57:49.244Z,72.80
2019-01-25T06:00:28.298Z,73.00
2019-01-25T06:03:05.023Z,73.50
2019-01-25T06:05:34.096Z,74.90
2019-01-25T06:08:04.553Z,74.90
2019-01-25T06:10:33.439Z,74.90
2019-01-25T06:13:02.239Z,75.10
2019-01-25T06:15:31.376Z,74.10
2019-01-25T06:18:03.922Z,73.10
2019-01-25T06:20:32.831Z,74.00
2019-01-25T06:23:01.704Z,75.10
2019-01-25T06:25:30.712Z,74.90
2019-01-25T06:27:59.506Z,75.20
2019-01-25T06:30:28.269Z,74.80
2019-01-25T06:32:57.061Z,74.90
2019-01-25T06:35:26.062Z,75.90
2019-01-25T06:37:55.180Z,75.50
2019-01-25T06:40:23.943Z,74.60
2019-01-25T06:42:52.789Z,74.80
2019-01-25T06:45:21.768Z,74.20
2019-01-25T06:47:50.636Z,74.70
2019-01-25T06:50:19.500Z,73.80
2019-01-25T06:52:48.371Z,73.70
2019-01-25T06:55:17.206Z,73.10
2019-01-25T06:58:07.952Z,71.50
2019-01-25T07:00:37.842Z,73.30
2019-01-25T07:03:06.848Z,74.90
2019-01-25T07:05:35.622Z,75.80
2019-01-25T07:08:04.492Z,75.80
2019-01-25T07:10:33.255Z,74.70
2019-01-25T07:13:02.031Z,74.40
2019-01-25T07:15:30.844Z,74.40
2019-01-25T07:17:59.670Z,74.50
2019-01-25T07:20:28.443Z,74.10
2019-01-25T07:22:57.198Z,73.50
2019-01-25T07:25:26.212Z,73.50
2019-01-25T07:27:54.992Z,73.50
2019-01-25T07:30:23.833Z,74.50
2019-01-25T07:32:52.871Z,74.40
2019-01-25T07:35:21.668Z,74.30
2019-01-25T07:37:50.706Z,73.50
2019-01-25T07:40:19.888Z,73.30
2019-01-25T07:42:48.724Z,72.40
2019-01-25T07:45:17.623Z,74.70
2019-01-25T07:47:46.448Z,76.00
2019-01-25T07:50:15.408Z,74.60
2019-01-25T07:52:44.240Z,74.10
2019-01-25T07:55:13.703Z,73.20
2019-01-25T07:57:42.566Z,73.90
2019-01-25T08:00:11.516Z,74.20
2019-01-25T08:02:40.327Z,75.30
2019-01-25T08:05:10.623Z,74.90
2019-01-25T08:07:39.857Z,74.80
2019-01-25T08:10:11.293Z,74.10
2019-01-25T08:12:40.109Z,73.70
2019-01-25T08:15:11.826Z,73.50
2019-01-25T08:17:40.945Z,72.90
2019-01-25T08:20:10.193Z,72.30
2019-01-25T08:22:39.098Z,73.90
2019-01-25T08:25:08.288Z,74.00
2019-01-25T08:27:37.131Z,74.70
2019-01-25T08:30:09.005Z,73.80
2019-01-25T08:32:38.121Z,73.40
2019-01-25T08:35:08.724Z,73.60
2019-01-25T08:37:37.524Z,73.30
2019-01-25T08:40:07.169Z,73.00
2019-01-25T08:42:36.079Z,72.50
2019-01-25T08:45:05.481Z,74.30
2019-01-25T08:47:34.709Z,73.10
2019-01-25T08:50:04.779Z,70.00
2019-01-25T08:52:33.821Z,69.50
2019-01-25T08:55:02.679Z,70.20
2019-01-25T08:57:31.868Z,69.40
2019-01-25T09:00:00.710Z,66.50
2019-01-25T09:02:29.500Z,69.00
2019-01-25T09:04:58.275Z,68.30
2019-01-25T09:07:27.124Z,66.80
2019-01-25T09:09:55.949Z,67.20
2019-01-25T09:12:24.724Z,68.30
2019-01-25T09:14:54.006Z,65.90
2019-01-25T09:17:23.066Z,64.70
2019-01-25T09:19:51.807Z,63.80
2019-01-25T09:22:20.609Z,62.40
2019-01-25T09:24:49.441Z,59.70
2019-01-25T09:27:18.198Z,57.40
2019-01-25T09:29:47.000Z,55.00
2019-01-25T09:32:15.919Z,54.10
2019-01-25T09:34:45.330Z,54.40
2019-01-25T09:37:14.442Z,53.80
2019-01-25T09:39:43.202Z,52.90
2019-01-25T09:42:12.226Z,53.90
2019-01-25T09:44:41.097Z,54.60
2019-01-25T09:47:09.884Z,53.50
2019-01-25T09:49:39.107Z,50.90
2019-01-25T09:52:08.041Z,48.70
2019-01-25T09:54:36.978Z,48.70
2019-01-25T09:57:06.318Z,46.20
2019-01-25T09:59:35.116Z,45.90
2019-01-25T10:02:04.213Z,43.90
2019-01-25T10:04:33.273Z,44.20
2019-01-25T10:07:02.295Z,50.10
2019-01-25T10:09:31.194Z,49.10
2019-01-25T10:12:02.850Z,46.90
2019-01-25T10:14:31.728Z,45.60
2019-01-25T10:17:00.582Z,46.20
2019-01-25T10:19:29.506Z,45.20
2019-01-25T10:22:01.590Z,39.10
2019-01-25T10:24:30.627Z,41.20
2019-01-25T10:26:59.463Z,39.70
2019-01-25T10:29:28.228Z,39.20
2019-01-25T10:31:56.990Z,37.80
2019-01-25T10:34:26.220Z,36.70
2019-01-25T10:36:55.075Z,37.80
2019-01-25T10:39:23.872Z,37.50
2019-01-25T10:41:52.703Z,37.70
2019-01-25T10:44:21.936Z,40.90
2019-01-25T10:46:52.361Z,39.70
2019-01-25T10:49:21.939Z,44.10
2019-01-25T10:51:52.078Z,45.30
2019-01-25T10:54:21.421Z,46.30
2019-01-25T10:56:51.406Z,43.90
2019-01-25T10:59:21.529Z,46.60
2019-01-25T11:01:52.085Z,43.50
2019-01-25T11:04:20.894Z,46.00
2019-01-25T11:06:49.689Z,44.00
2019-01-25T11:09:18.473Z,45.00
2019-01-25T11:11:47.331Z,41.10
2019-01-25T11:14:16.132Z,38.00
2019-01-25T11:16:44.933Z,36.30
2019-01-25T11:19:13.682Z,37.40
2019-01-25T11:21:42.470Z,36.10
2019-01-25T11:24:11.326Z,37.70
2019-01-25T11:27:00.474Z,38.20
2019-01-25T11:29:29.335Z,37.80
2019-01-25T11:31:58.079Z,35.40
2019-01-25T11:34:27.142Z,35.60
2019-01-25T11:36:56.005Z,36.00
2019-01-25T11:39:24.834Z,37.60
2019-01-25T11:41:53.666Z,37.30
2019-01-25T11:44:22.765Z,36.80
2019-01-25T11:46:51.511Z,36.40
2019-01-25T11:49:20.564Z,34.30
2019-01-25T11:51:49.620Z,34.00
2019-01-25T11:54:18.492Z,34.20
2019-01-25T11:56:48.274Z,34.50
2019-01-25T11:59:17.346Z,33.90
2019-01-25T12:01:46.208Z,33.20
2019-01-25T12:04:15.079Z,33.80
2019-01-25T12:06:43.954Z,32.10
2019-01-25T12:09:13.072Z,33.80
2019-01-25T12:11:41.930Z,35.60
2019-01-25T12:14:10.778Z,36.90
2019-01-25T12:16:39.552Z,38.20
2019-01-25T12:19:08.435Z,36.70
2019-01-25T12:21:37.182Z,35.10
2019-01-25T12:24:06.102Z,34.10
2019-01-25T12:26:34.891Z,32.90
2019-01-25T12:29:03.728Z,32.50
2019-01-25T12:31:32.513Z,31.00
2019-01-25T12:34:02.892Z,31.40
2019-01-25T12:36:31.750Z,30.20
2019-01-25T12:39:00.535Z,29.30
2019-01-25T12:41:29.342Z,31.10
2019-01-25T12:43:58.138Z,31.60
2019-01-25T12:46:27.226Z,31.10
2019-01-25T12:48:55.978Z,28.30
2019-01-25T12:51:51.419Z,28.80
2019-01-25T12:54:20.260Z,27.80
2019-01-25T12:56:49.077Z,26.20
2019-01-25T12:59:18.664Z,24.80
2019-01-25T13:01:47.515Z,29.80
2019-01-25T13:04:16.359Z,28.60
2019-01-25T13:06:45.560Z,29.10
2019-01-25T13:09:14.742Z,29.00
2019-01-25T13:11:43.861Z,26.10
2019-01-25T13:14:12.643Z,26.20
2019-01-25T13:16:41.419Z,21.60
2019-01-25T13:19:10.703Z,24.20
2019-01-25T13:21:39.489Z,23.20
2019-01-25T13:24:08.280Z,24.30
2019-01-25T13:26:37.015Z,22.10
2019-01-25T13:29:05.780Z,22.00
2019-01-25T13:31:34.846Z,24.70
2019-01-25T13:34:03.680Z,23.90
2019-01-25T13:36:32.635Z,23.20
2019-01-25T13:39:01.824Z,24.70
2019-01-25T13:41:30.670Z,26.00
2019-01-25T13:43:59.655Z,26.20
2019-01-25T13:46:28.477Z,27.60
2019-01-25T13:48:57.497Z,26.40
2019-01-25T13:51:26.446Z,26.80
2019-01-25T13:53:55.288Z,28.30
2019-01-25T13:56:24.210Z,29.80
2019-01-25T13:58:53.293Z,29.70
2019-01-25T14:01:22.212Z,28.90
2019-01-25T14:03:50.951Z,28.80
2019-01-25T14:06:19.735Z,27.10
2019-01-25T14:08:49.176Z,27.10
2019-01-25T14:11:18.158Z,27.60
2019-01-25T14:13:47.160Z,28.40
2019-01-25T14:16:16.260Z,28.70
2019-01-25T14:18:45.183Z,26.60
2019-01-25T14:21:13.918Z,27.70
2019-01-25T14:23:42.976Z,27.30
2019-01-25T14:26:11.761Z,27.70
2019-01-25T14:28:40.791Z,28.00
2019-01-25T14:31:09.563Z,28.60
2019-01-25T14:33:38.371Z,28.50
2019-01-25T14:36:07.182Z,28.60
2019-01-25T14:38:35.979Z,28.60
2019-01-25T14:41:04.911Z,31.20
2019-01-25T14:43:33.684Z,30.90
2019-01-25T14:46:02.689Z,31.80
2019-01-25T14:48:31.463Z,31.50
2019-01-25T14:51:00.258Z,30.50
2019-01-25T14:53:29.048Z,30.80
2019-01-25T14:55:57.865Z,30.60
2019-01-25T14:58:26.767Z,30.90
2019-01-25T15:00:55.592Z,31.40
2019-01-25T15:03:24.735Z,31.60
2019-01-25T15:05:53.809Z,31.90
2019-01-25T15:08:23.307Z,30.90
2019-01-25T15:10:52.403Z,32.00
2019-01-25T15:13:21.226Z,33.40
2019-01-25T15:16:31.272Z,32.80
2019-01-25T15:19:13.167Z,34.70
2019-01-25T15:22:09.003Z,34.60
2019-01-25T15:25:11.379Z,33.80
2019-01-25T15:28:06.103Z,35.60
2019-01-25T15:34:01.507Z,35.50
2019-01-25T15:37:00.709Z,36.80
2019-01-25T15:43:16.054Z,37.30
2019-01-25T15:45:41.415Z,38.10
2019-01-25T15:48:16.165Z,37.50
2019-01-25T15:51:02.237Z,39.20
2019-01-25T15:53:39.319Z,39.20
2019-01-25T15:56:16.466Z,38.80
2019-01-25T15:58:55.436Z,36.90
2019-01-25T16:01:30.880Z,38.60
2019-01-25T16:04:11.035Z,38.10
2019-01-25T16:06:55.695Z,39.20
2019-01-25T16:09:30.831Z,39.30
2019-01-25T16:12:07.914Z,39.70
2019-01-25T16:14:47.044Z,39.40
2019-01-25T16:17:26.087Z,39.60
2019-01-25T16:20:26.303Z,39.70
2019-01-25T16:23:06.043Z,39.30
2019-01-25T16:25:41.304Z,39.50
2019-01-25T16:28:40.997Z,40.30
2019-01-25T16:31:24.588Z,41.30
2019-01-25T16:33:59.381Z,38.00
2019-01-25T16:36:35.174Z,38.80
2019-01-25T16:39:13.822Z,39.20
2019-01-25T16:41:52.237Z,39.60
2019-01-25T16:44:25.709Z,38.70
2019-01-25T16:47:01.213Z,37.90
2019-01-25T16:49:35.908Z,38.40
2019-01-25T16:52:08.774Z,36.50
2019-01-25T16:54:46.163Z,37.10
2019-01-25T16:57:22.471Z,37.70
2019-01-25T16:59:58.037Z,39.10
2019-01-25T17:02:33.880Z,38.70
2019-01-25T17:05:16.281Z,37.80
2019-01-25T17:07:49.898Z,38.50
2019-01-25T17:10:26.758Z,40.60
2019-01-25T17:13:10.600Z,38.40
2019-01-25T17:15:53.489Z,38.10
2019-01-25T17:18:28.215Z,39.10
2019-01-25T17:21:19.061Z,37.70
2019-01-25T17:23:53.198Z,43.10
2019-01-25T17:26:32.592Z,40.10
2019-01-25T17:29:09.310Z,41.20
2019-01-25T17:31:51.190Z,42.60
2019-01-25T17:34:20.019Z,40.30
2019-01-25T17:36:48.931Z,42.40
2019-01-25T17:39:18.468Z,41.30
2019-01-25T17:41:47.279Z,39.80
2019-01-25T17:44:16.080Z,41.60
2019-01-25T17:46:44.982Z,41.80
2019-01-25T17:49:13.760Z,41.40
2019-01-25T17:51:42.975Z,43.80
2019-01-25T17:54:12.134Z,41.60
2019-01-25T17:56:40.886Z,41.20
2019-01-25T17:59:10.060Z,39.60
2019-01-25T18:01:40.063Z,42.80
2019-01-25T18:04:08.955Z,42.40
2019-01-25T18:06:37.973Z,42.30
2019-01-25T18:09:08.542Z,41.00
2019-01-25T18:11:37.395Z,41.50
2019-01-25T18:14:06.146Z,40.10
2019-01-25T18:16:35.233Z,37.60
2019-01-25T18:19:04.286Z,34.60
2019-01-25T18:21:33.180Z,33.70
2019-01-25T18:24:02.757Z,30.60
2019-01-25T18:26:33.928Z,30.60
2019-01-25T18:29:15.080Z,31.20
2019-01-25T18:31:43.894Z,33.90
2019-01-25T18:34:15.315Z,31.60
2019-01-25T18:36:44.272Z,30.20
2019-01-25T18:39:13.384Z,31.10
2019-01-25T18:41:42.312Z,29.40
2019-01-25T18:44:11.199Z,28.10
2019-01-25T18:46:39.977Z,28.70
2019-01-25T18:49:12.216Z,28.70
2019-01-25T18:51:41.748Z,28.00
2019-01-25T18:54:10.714Z,28.00
2019-01-25T18:56:39.816Z,29.20
2019-01-25T18:59:10.292Z,28.20
2019-01-25T19:01:47.134Z,29.90
2019-01-25T19:04:16.790Z,29.50
2019-01-25T19:06:46.485Z,27.70
2019-01-25T19:09:20.593Z,27.70
2019-01-25T19:11:50.120Z,28.00
2019-01-25T19:14:19.183Z,28.50
2019-01-25T19:16:48.041Z,29.30
2019-01-25T19:19:17.102Z,28.80
2019-01-25T19:21:45.878Z,29.60
2019-01-25T19:24:14.716Z,28.20
2019-01-25T19:26:43.844Z,29.80
2019-01-25T19:29:12.599Z,29.30
2019-01-25T19:31:41.378Z,30.20
2019-01-25T19:34:10.511Z,30.30
2019-01-25T19:36:39.716Z,29.80
2019-01-25T19:39:11.891Z,30.90
2019-01-25T19:41:40.891Z,29.60
2019-01-25T19:44:09.846Z,29.70
2019-01-25T19:46:38.719Z,30.10
2019-01-25T19:49:07.695Z,30.60
2019-01-25T19:51:36.528Z,30.50
2019-01-25T19:54:06.707Z,31.40
2019-01-25T19:56:35.788Z,31.20
2019-01-25T19:59:06.417Z,29.60
2019-01-25T20:01:37.133Z,31.40
2019-01-25T20:04:06.338Z,31.10
2019-01-25T20:06:36.007Z,31.70
2019-01-25T20:09:08.842Z,31.40
2019-01-25T20:11:37.672Z,31.30
2019-01-25T20:14:07.417Z,32.00
2019-01-25T20:16:36.266Z,32.40
2019-01-25T20:19:05.316Z,33.30
2019-01-25T20:21:34.692Z,32.90
2019-01-25T20:24:03.472Z,32.50
2019-01-25T20:26:32.234Z,33.80
2019-01-25T20:29:01.152Z,31.90
2019-01-25T20:31:30.966Z,33.60
2019-01-25T20:34:00.340Z,34.20
2019-01-25T20:36:29.617Z,32.30
2019-01-25T20:38:58.450Z,29.90
2019-01-25T20:41:27.292Z,32.20
2019-01-25T20:43:56.243Z,30.60
2019-01-25T20:46:25.125Z,31.20
2019-01-25T20:48:54.391Z,31.90
2019-01-25T20:51:23.502Z,30.70
2019-01-25T20:53:52.302Z,31.10
2019-01-25T20:56:21.207Z,30.30
2019-01-25T20:58:50.027Z,29.10
2019-01-25T21:01:19.523Z,31.10
2019-01-25T21:03:48.303Z,30.90
2019-01-25T21:06:17.336Z,30.90
2019-01-25T21:08:47.063Z,29.50
2019-01-25T21:11:15.875Z,29.30
2019-01-25T21:13:44.654Z,30.00
2019-01-25T21:16:13.567Z,30.40
2019-01-25T21:18:44.249Z,29.70
2019-01-25T21:21:13.204Z,30.50
2019-01-25T21:23:42.175Z,29.30
2019-01-25T21:26:11.581Z,29.80
2019-01-25T21:28:40.362Z,29.30
2019-01-25T21:31:09.184Z,28.10
2019-01-25T21:33:38.220Z,29.70
2019-01-25T21:36:08.165Z,29.40
2019-01-25T21:38:36.963Z,29.50
2019-01-25T21:41:05.914Z,29.90
2019-01-25T21:43:35.904Z,28.50
2019-01-25T21:46:05.106Z,29.20
2019-01-25T21:48:34.029Z,28.60
2019-01-25T21:51:03.498Z,29.30
2019-01-25T21:53:32.263Z,30.70
2019-01-25T21:56:01.399Z,30.20
2019-01-25T21:58:30.296Z,31.30
2019-01-25T22:00:59.175Z,30.80
2019-01-25T22:03:28.223Z,31.50
2019-01-25T22:05:57.054Z,31.50
2019-01-25T22:08:26.681Z,31.00
2019-01-25T22:10:55.863Z,32.50
2019-01-25T22:13:24.681Z,29.90
2019-01-25T22:15:53.773Z,30.50
2019-01-25T22:18:22.844Z,30.90
2019-01-25T22:20:51.751Z,30.00
2019-01-25T22:23:20.566Z,31.40
2019-01-25T22:25:50.340Z,30.50
2019-01-25T22:28:19.596Z,30.10
2019-01-25T22:30:48.851Z,30.90
2019-01-25T22:33:18.102Z,30.90
2019-01-25T22:35:46.868Z,32.30
2019-01-25T22:38:15.931Z,33.60
2019-01-25T22:40:44.697Z,33.50
2019-01-25T22:43:14.051Z,33.70
2019-01-25T22:45:43.013Z,33.30
2019-01-25T22:48:12.539Z,31.90
2019-01-25T22:50:41.320Z,32.30
2019-01-25T22:53:10.323Z,31.90
2019-01-25T22:55:40.216Z,32.40
2019-01-25T22:58:09.679Z,31.80
2019-01-25T23:01:07.983Z,32.10
2019-01-25T23:03:47.864Z,31.70
2019-01-25T23:06:24.589Z,32.10
2019-01-25T23:08:53.761Z,31.70
2019-01-25T23:11:23.649Z,33.10
2019-01-25T23:13:55.758Z,31.60
2019-01-25T23:16:25.037Z,31.30
2019-01-25T23:18:55.110Z,31.80
2019-01-25T23:21:24.137Z,32.70
2019-01-25T23:23:53.150Z,32.90
2019-01-25T23:26:22.355Z,32.90
2019-01-25T23:28:51.458Z,34.40
2019-01-25T23:31:20.649Z,34.90
2019-01-25T23:33:49.673Z,34.50
2019-01-25T23:36:18.730Z,35.80
2019-01-25T23:38:47.982Z,36.60
2019-01-25T23:41:17.024Z,36.70
2019-01-25T23:43:46.022Z,37.80
2019-01-25T23:46:16.820Z,37.70
2019-01-25T23:48:45.995Z,37.00
2019-01-25T23:51:14.994Z,37.80
2019-01-25T23:53:44.036Z,38.90
2019-01-25T23:56:12.943Z,38.70
2019-01-25T23:58:42.033Z,40.70
