createdAt,value
2018-11-03T00:00:51.380Z,35.23
2018-11-03T00:06:20.744Z,34.15
2018-11-03T00:11:49.994Z,32.33
2018-11-03T00:17:19.345Z,30.85
2018-11-03T00:22:48.597Z,23.75
2018-11-03T00:28:17.916Z,26.60
2018-11-03T00:33:47.246Z,26.83
2018-11-03T00:39:16.580Z,22.27
2018-11-03T00:44:45.796Z,18.12
2018-11-03T00:50:16.120Z,28.20
2018-11-03T00:55:45.409Z,25.85
2018-11-03T01:01:14.698Z,18.12
2018-11-03T01:06:44.020Z,20.82
2018-11-03T01:12:13.400Z,20.30
2018-11-03T01:17:42.710Z,26.02
2018-11-03T01:23:11.963Z,28.12
2018-11-03T01:28:41.157Z,23.95
2018-11-03T01:34:10.403Z,26.23
2018-11-03T01:39:39.658Z,23.90
2018-11-03T01:45:09.149Z,24.77
2018-11-03T01:50:38.461Z,26.23
2018-11-03T01:56:07.700Z,19.23
2018-11-03T02:01:37.063Z,24.70
2018-11-03T02:07:06.468Z,21.40
2018-11-03T02:12:35.771Z,22.50
2018-11-03T02:18:05.166Z,23.98
2018-11-03T02:23:34.428Z,19.80
2018-11-03T02:29:03.782Z,22.80
2018-11-03T02:34:33.054Z,21.40
2018-11-03T02:40:02.380Z,26.60
2018-11-03T02:45:31.677Z,21.40
2018-11-03T02:51:01.043Z,26.90
2018-11-03T02:56:30.280Z,25.92
2018-11-03T03:01:59.591Z,22.55
2018-11-03T03:07:28.835Z,20.13
2018-11-03T03:12:58.080Z,23.10
2018-11-03T03:18:27.335Z,22.43
2018-11-03T03:23:56.527Z,23.77
2018-11-03T03:29:25.890Z,21.25
2018-11-03T03:34:55.087Z,24.10
2018-11-03T03:40:24.340Z,22.40
2018-11-03T03:45:53.558Z,25.17
2018-11-03T03:51:23.536Z,24.05
2018-11-03T03:56:53.528Z,22.43
2018-11-03T04:02:22.751Z,22.30
2018-11-03T04:07:51.962Z,21.20
2018-11-03T04:13:21.208Z,26.50
2018-11-03T04:18:50.978Z,22.07
2018-11-03T04:24:20.148Z,24.07
2018-11-03T04:29:49.362Z,23.00
2018-11-03T04:35:18.733Z,26.95
2018-11-03T04:40:47.945Z,20.48
2018-11-03T04:46:19.282Z,23.02
2018-11-03T04:51:48.544Z,26.00
2018-11-03T04:57:17.778Z,25.60
2018-11-03T05:02:47.052Z,23.65
2018-11-03T05:08:16.281Z,22.02
2018-11-03T05:13:45.567Z,25.92
2018-11-03T05:19:14.876Z,22.05
2018-11-03T05:24:44.126Z,24.60
2018-11-03T05:30:13.429Z,24.18
2018-11-03T05:35:42.675Z,19.30
2018-11-03T05:41:11.930Z,20.50
2018-11-03T05:46:41.308Z,18.42
2018-11-03T05:52:10.506Z,19.20
2018-11-03T05:57:39.853Z,18.60
2018-11-03T06:03:09.108Z,22.45
2018-11-03T06:08:38.540Z,18.27
2018-11-03T06:14:07.909Z,18.98
2018-11-03T06:19:37.131Z,18.42
2018-11-03T06:25:08.391Z,19.27
2018-11-03T06:30:37.727Z,18.87
2018-11-03T06:36:07.087Z,17.50
2018-11-03T06:41:36.416Z,16.42
2018-11-03T06:47:05.910Z,19.77
2018-11-03T06:52:35.133Z,15.25
2018-11-03T06:58:04.368Z,18.52
2018-11-03T07:03:33.729Z,16.42
2018-11-03T07:09:03.024Z,17.15
2018-11-03T07:14:32.307Z,16.67
2018-11-03T07:20:01.591Z,21.57
2018-11-03T07:25:30.870Z,16.17
2018-11-03T07:31:00.143Z,17.25
2018-11-03T07:36:29.343Z,16.23
2018-11-03T07:41:58.538Z,14.43
2018-11-03T07:47:27.856Z,16.42
2018-11-03T07:52:57.083Z,19.82
2018-11-03T07:58:26.421Z,15.60
2018-11-03T08:03:55.661Z,20.27
2018-11-03T08:09:24.863Z,15.70
2018-11-03T08:14:54.099Z,16.65
2018-11-03T08:20:23.357Z,18.50
2018-11-03T08:25:52.925Z,16.05
2018-11-03T08:31:22.250Z,16.48
2018-11-03T08:36:51.421Z,16.77
2018-11-03T08:42:20.735Z,20.23
2018-11-03T08:47:51.104Z,17.50
2018-11-03T08:53:20.504Z,16.82
2018-11-03T08:58:49.761Z,17.87
2018-11-03T09:04:18.979Z,24.67
2018-11-03T09:09:49.254Z,22.05
2018-11-03T09:15:19.050Z,18.75
2018-11-03T09:20:48.307Z,20.02
2018-11-03T09:26:18.780Z,18.17
2018-11-03T09:31:48.568Z,18.87
2018-11-03T09:37:17.871Z,19.05
2018-11-03T09:42:49.039Z,16.15
2018-11-03T09:48:18.767Z,16.90
2018-11-03T09:53:48.292Z,19.45
2018-11-03T09:59:19.295Z,30.30
2018-11-03T10:04:48.769Z,20.27
2018-11-03T10:10:19.348Z,18.62
2018-11-03T10:15:49.286Z,21.17
2018-11-03T10:21:18.666Z,21.55
2018-11-03T10:26:48.961Z,24.23
2018-11-03T10:32:18.344Z,22.13
2018-11-03T10:37:47.708Z,25.37
2018-11-03T10:43:17.185Z,24.92
2018-11-03T10:48:46.557Z,25.57
2018-11-03T10:54:16.855Z,24.12
2018-11-03T10:59:46.120Z,25.80
2018-11-03T11:05:20.834Z,35.60
2018-11-03T11:10:55.572Z,33.33
2018-11-03T11:16:24.970Z,32.13
2018-11-03T11:21:54.264Z,28.40
2018-11-03T11:27:23.600Z,30.55
2018-11-03T11:32:52.940Z,35.78
2018-11-03T11:38:22.176Z,33.20
2018-11-03T11:43:51.431Z,33.95
2018-11-03T11:49:20.836Z,27.93
2018-11-03T11:54:50.273Z,35.03
2018-11-03T12:00:20.355Z,30.20
2018-11-03T12:05:51.538Z,30.52
2018-11-03T12:11:20.944Z,26.12
2018-11-03T12:16:50.619Z,27.42
2018-11-03T12:22:22.023Z,26.07
2018-11-03T12:27:51.376Z,29.92
2018-11-03T12:33:20.930Z,30.25
2018-11-03T12:38:52.232Z,24.98
2018-11-03T12:44:21.839Z,26.62
2018-11-03T12:49:55.304Z,24.27
2018-11-03T12:55:24.979Z,24.60
2018-11-03T13:00:54.297Z,20.68
2018-11-03T13:06:23.628Z,24.77
2018-11-03T13:11:53.188Z,19.02
2018-11-03T13:17:24.536Z,21.65
2018-11-03T13:22:54.121Z,24.72
2018-11-03T13:28:23.476Z,22.22
2018-11-03T13:33:53.855Z,20.82
2018-11-03T13:39:23.320Z,23.73
2018-11-03T13:44:53.124Z,27.07
2018-11-03T13:50:22.444Z,27.02
2018-11-03T13:55:52.250Z,24.32
2018-11-03T14:01:21.625Z,22.22
2018-11-03T14:06:51.121Z,22.65
2018-11-03T14:12:20.480Z,28.67
2018-11-03T14:17:49.904Z,22.75
2018-11-03T14:23:19.349Z,25.02
2018-11-03T14:28:49.737Z,26.90
2018-11-03T14:34:19.260Z,28.12
2018-11-03T14:39:49.503Z,25.23
2018-11-03T14:45:18.865Z,25.70
2018-11-03T14:50:48.168Z,30.32
2018-11-03T14:56:18.514Z,29.63
2018-11-03T15:01:47.916Z,26.73
2018-11-03T15:07:17.169Z,28.98
2018-11-03T15:12:46.528Z,30.15
2018-11-03T15:18:16.940Z,35.78
2018-11-03T15:23:47.245Z,43.20
2018-11-03T15:29:16.599Z,44.67
2018-11-03T15:34:45.958Z,38.02
2018-11-03T15:40:16.181Z,46.80
2018-11-03T15:45:45.499Z,40.55
2018-11-03T15:51:15.891Z,42.27
2018-11-03T15:56:45.185Z,49.30
2018-11-03T16:02:14.637Z,46.05
2018-11-03T16:07:44.577Z,67.25
2018-11-03T16:13:13.763Z,46.65
2018-11-03T16:18:43.000Z,50.85
2018-11-03T16:24:12.335Z,55.58
2018-11-03T16:29:41.657Z,58.02
2018-11-03T16:35:10.893Z,49.38
2018-11-03T16:40:42.285Z,48.87
2018-11-03T16:46:11.518Z,44.53
2018-11-03T16:51:40.713Z,57.25
2018-11-03T16:57:09.931Z,49.80
2018-11-03T17:02:39.269Z,49.05
2018-11-03T17:08:10.558Z,50.33
2018-11-03T17:13:39.818Z,51.63
2018-11-03T17:19:09.084Z,51.10
2018-11-03T17:24:38.320Z,51.35
2018-11-03T17:30:10.650Z,43.95
2018-11-03T17:35:40.728Z,46.65
2018-11-03T17:41:09.932Z,44.42
2018-11-03T17:46:39.210Z,47.53
2018-11-03T17:52:08.421Z,41.83
2018-11-03T17:57:37.666Z,41.83
2018-11-03T18:03:06.891Z,41.28
2018-11-03T18:08:36.286Z,38.80
2018-11-03T18:14:10.456Z,43.68
2018-11-03T18:19:39.796Z,42.13
2018-11-03T18:25:10.208Z,46.13
2018-11-03T18:30:39.547Z,42.78
2018-11-03T18:36:08.824Z,44.93
2018-11-03T18:41:38.082Z,45.40
2018-11-03T18:47:07.297Z,39.50
2018-11-03T18:52:36.536Z,43.55
2018-11-03T18:58:05.827Z,42.78
2018-11-03T19:03:35.082Z,43.63
2018-11-03T19:09:05.901Z,41.42
2018-11-03T19:14:35.430Z,41.75
2018-11-03T19:20:04.792Z,39.33
2018-11-03T19:25:34.057Z,39.15
2018-11-03T19:31:03.546Z,37.65
2018-11-03T19:36:32.848Z,39.48
2018-11-03T19:42:02.254Z,42.00
2018-11-03T19:47:31.732Z,40.67
2018-11-03T19:53:01.088Z,39.18
2018-11-03T19:58:30.389Z,43.40
2018-11-03T20:03:59.653Z,37.23
2018-11-03T20:09:28.963Z,41.48
2018-11-03T20:14:58.239Z,40.15
2018-11-03T20:20:27.556Z,39.42
2018-11-03T20:25:56.853Z,35.85
2018-11-03T20:31:26.058Z,32.45
2018-11-03T20:36:55.425Z,32.65
2018-11-03T20:42:24.696Z,31.55
2018-11-03T20:47:53.956Z,33.83
2018-11-03T20:53:23.273Z,31.30
2018-11-03T20:58:52.551Z,31.33
2018-11-03T21:04:21.841Z,29.20
2018-11-03T21:09:51.112Z,32.17
2018-11-03T21:15:20.386Z,28.85
2018-11-03T21:20:49.757Z,30.52
2018-11-03T21:26:19.107Z,31.30
2018-11-03T21:31:48.493Z,33.83
2018-11-03T21:37:21.947Z,34.80
2018-11-03T21:42:51.296Z,35.65
2018-11-03T21:48:20.686Z,36.73
2018-11-03T21:53:51.080Z,35.98
2018-11-03T21:59:20.536Z,33.38
2018-11-03T22:04:49.994Z,35.63
2018-11-03T22:10:19.396Z,39.95
2018-11-03T22:15:49.247Z,34.70
2018-11-03T22:21:19.548Z,36.65
2018-11-03T22:26:51.008Z,29.98
2018-11-03T22:32:20.650Z,33.23
2018-11-03T22:37:50.196Z,31.00
2018-11-03T22:43:19.532Z,32.25
2018-11-03T22:48:49.240Z,32.00
2018-11-03T22:54:23.892Z,34.10
2018-11-03T22:59:53.272Z,37.05
2018-11-03T23:05:23.265Z,33.85
2018-11-03T23:10:52.620Z,35.45
2018-11-03T23:16:22.027Z,31.45
2018-11-03T23:21:51.408Z,34.98
2018-11-03T23:27:21.703Z,31.87
2018-11-03T23:32:51.119Z,32.45
2018-11-03T23:38:20.526Z,31.35
2018-11-03T23:43:49.960Z,37.55
2018-11-03T23:49:19.734Z,35.40
2018-11-03T23:54:49.088Z,36.08
