createdAt,value
2023-07-11T00:00:10.789Z,28.70
2023-07-11T00:01:10.852Z,28.70
2023-07-11T00:02:10.984Z,28.70
2023-07-11T00:03:11.025Z,28.73
2023-07-11T00:04:11.011Z,28.74
2023-07-11T00:05:11.010Z,28.71
2023-07-11T00:06:11.049Z,28.70
2023-07-11T00:07:11.093Z,28.71
2023-07-11T00:08:11.198Z,28.70
2023-07-11T00:09:11.182Z,28.70
2023-07-11T00:10:11.229Z,28.69
2023-07-11T00:11:11.262Z,28.67
2023-07-11T00:12:11.306Z,28.69
2023-07-11T00:13:11.293Z,28.67
2023-07-11T00:14:11.367Z,28.67
2023-07-11T00:15:11.287Z,28.70
2023-07-11T00:16:11.475Z,28.69
2023-07-11T00:17:11.291Z,28.70
2023-07-11T00:18:11.267Z,28.69
2023-07-11T00:19:11.255Z,28.67
2023-07-11T00:20:11.250Z,28.66
2023-07-11T00:21:11.235Z,28.70
2023-07-11T00:22:11.234Z,28.67
2023-07-11T00:23:11.222Z,28.69
2023-07-11T00:24:11.217Z,28.69
2023-07-11T00:25:11.211Z,28.64
2023-07-11T00:26:11.236Z,28.67
2023-07-11T00:27:11.286Z,28.66
2023-07-11T00:28:11.319Z,28.64
2023-07-11T00:29:11.374Z,28.66
2023-07-11T00:30:11.460Z,28.64
2023-07-11T00:31:11.602Z,28.64
2023-07-11T00:32:11.501Z,28.67
2023-07-11T00:33:11.551Z,28.67
2023-07-11T00:34:11.634Z,28.64
2023-07-11T00:35:11.647Z,28.62
2023-07-11T00:36:11.676Z,28.66
2023-07-11T00:37:11.728Z,28.64
2023-07-11T00:38:11.789Z,28.64
2023-07-11T00:39:11.825Z,28.63
2023-07-11T00:40:11.863Z,28.64
2023-07-11T00:41:11.899Z,28.63
2023-07-11T00:42:11.954Z,28.64
2023-07-11T00:43:11.998Z,28.64
2023-07-11T00:44:12.050Z,28.64
2023-07-11T00:45:12.099Z,28.62
2023-07-11T00:46:12.308Z,28.64
2023-07-11T00:47:12.211Z,28.62
2023-07-11T00:48:12.241Z,28.62
2023-07-11T00:49:12.291Z,28.62
2023-07-11T00:50:12.342Z,28.63
2023-07-11T00:51:12.374Z,28.62
2023-07-11T00:52:12.432Z,28.59
2023-07-11T00:53:12.477Z,28.62
2023-07-11T00:54:12.524Z,28.60
2023-07-11T00:55:12.567Z,28.59
2023-07-11T00:56:12.625Z,28.63
2023-07-11T00:57:12.665Z,28.60
2023-07-11T00:58:12.727Z,28.59
2023-07-11T00:59:12.774Z,28.57
2023-07-11T01:00:12.827Z,28.60
2023-07-11T01:01:12.925Z,28.57
2023-07-11T01:02:12.926Z,28.57
2023-07-11T01:03:13.098Z,28.59
2023-07-11T01:04:13.104Z,28.60
2023-07-11T01:05:13.085Z,28.57
2023-07-11T01:06:13.141Z,28.59
2023-07-11T01:07:13.190Z,28.55
2023-07-11T01:08:13.240Z,28.59
2023-07-11T01:09:13.284Z,28.56
2023-07-11T01:10:13.335Z,28.57
2023-07-11T01:11:13.389Z,28.57
2023-07-11T01:12:13.444Z,28.56
2023-07-11T01:13:13.507Z,28.57
2023-07-11T01:14:13.638Z,28.56
2023-07-11T01:15:13.608Z,28.56
2023-07-11T01:16:13.678Z,28.55
2023-07-11T01:17:13.709Z,28.55
2023-07-11T01:18:13.774Z,28.57
2023-07-11T01:19:13.821Z,28.53
2023-07-11T01:20:13.872Z,28.55
2023-07-11T01:21:13.915Z,28.55
2023-07-11T01:22:13.971Z,28.56
2023-07-11T01:23:14.034Z,28.56
2023-07-11T01:24:14.083Z,28.53
2023-07-11T01:25:14.163Z,28.55
2023-07-11T01:26:14.189Z,28.55
2023-07-11T01:27:14.238Z,28.56
2023-07-11T01:28:14.561Z,28.53
2023-07-11T01:29:14.330Z,28.53
2023-07-11T01:30:14.378Z,28.53
2023-07-11T01:31:14.429Z,28.55
2023-07-11T01:32:14.482Z,28.55
2023-07-11T01:33:14.530Z,28.53
2023-07-11T01:34:14.572Z,28.53
2023-07-11T01:35:14.614Z,28.53
2023-07-11T01:36:14.663Z,28.52
2023-07-11T01:37:14.735Z,28.52
2023-07-11T01:38:14.754Z,28.50
2023-07-11T01:39:14.796Z,28.53
2023-07-11T01:40:14.858Z,28.53
2023-07-11T01:41:14.888Z,28.50
2023-07-11T01:42:14.941Z,28.50
2023-07-11T01:43:14.990Z,28.52
2023-07-11T01:44:15.053Z,28.52
2023-07-11T01:45:15.096Z,28.53
2023-07-11T01:46:15.170Z,28.50
2023-07-11T01:47:15.197Z,28.50
2023-07-11T01:48:15.268Z,28.50
2023-07-11T01:49:15.306Z,28.52
2023-07-11T01:50:15.369Z,28.50
2023-07-11T01:51:15.411Z,28.50
2023-07-11T01:52:15.467Z,28.50
2023-07-11T01:53:15.513Z,28.50
2023-07-11T01:54:15.556Z,28.49
2023-07-11T01:55:15.611Z,28.47
2023-07-11T01:56:15.659Z,28.50
2023-07-11T01:57:15.720Z,28.50
2023-07-11T01:58:15.765Z,28.52
2023-07-11T01:59:15.812Z,28.52
2023-07-11T02:00:15.867Z,28.47
2023-07-11T02:01:15.944Z,28.49
2023-07-11T02:02:15.981Z,28.50
2023-07-11T02:03:16.162Z,28.47
2023-07-11T02:04:16.075Z,28.46
2023-07-11T02:05:16.119Z,28.47
2023-07-11T02:06:16.125Z,28.46
2023-07-11T02:07:16.131Z,28.45
2023-07-11T02:08:16.127Z,28.49
2023-07-11T02:09:16.129Z,28.47
2023-07-11T02:10:16.136Z,28.49
2023-07-11T02:11:16.150Z,28.49
2023-07-11T02:12:16.149Z,28.47
2023-07-11T02:13:16.141Z,28.47
2023-07-11T02:14:16.192Z,28.46
2023-07-11T02:15:16.133Z,28.47
2023-07-11T02:16:16.216Z,28.46
2023-07-11T02:17:16.385Z,28.47
2023-07-11T02:18:16.179Z,28.46
2023-07-11T02:19:16.171Z,28.45
2023-07-11T02:20:16.225Z,28.45
2023-07-11T02:21:16.288Z,28.43
2023-07-11T02:22:16.322Z,28.45
2023-07-11T02:23:16.431Z,28.46
2023-07-11T02:24:16.417Z,28.47
2023-07-11T02:25:16.461Z,28.43
2023-07-11T02:26:16.507Z,28.45
2023-07-11T02:27:16.560Z,28.45
2023-07-11T02:28:16.611Z,28.45
2023-07-11T02:29:16.654Z,28.45
2023-07-11T02:30:16.709Z,28.45
2023-07-11T02:31:16.767Z,28.43
2023-07-11T02:32:16.791Z,28.45
2023-07-11T02:33:16.844Z,28.45
2023-07-11T02:34:16.890Z,28.45
2023-07-11T02:35:16.923Z,28.45
2023-07-11T02:36:16.990Z,28.43
2023-07-11T02:37:17.023Z,28.45
2023-07-11T02:38:17.077Z,28.43
2023-07-11T02:39:17.124Z,28.47
2023-07-11T02:40:17.173Z,28.43
2023-07-11T02:41:17.213Z,28.45
2023-07-11T02:42:17.266Z,28.42
2023-07-11T02:43:17.308Z,28.43
2023-07-11T02:44:17.353Z,28.43
2023-07-11T02:45:17.404Z,28.42
2023-07-11T02:46:17.500Z,28.42
2023-07-11T02:47:17.501Z,28.43
2023-07-11T02:48:17.542Z,28.42
2023-07-11T02:49:17.596Z,28.40
2023-07-11T02:50:17.649Z,28.39
2023-07-11T02:51:17.697Z,28.42
2023-07-11T02:52:17.768Z,28.40
2023-07-11T02:53:17.815Z,28.40
2023-07-11T02:54:17.864Z,28.40
2023-07-11T02:55:17.933Z,28.42
2023-07-11T02:56:17.971Z,28.39
2023-07-11T02:57:18.039Z,28.40
2023-07-11T02:58:18.088Z,28.38
2023-07-11T02:59:18.094Z,28.38
2023-07-11T03:00:18.090Z,28.36
2023-07-11T03:01:18.163Z,28.39
2023-07-11T03:02:18.105Z,28.36
2023-07-11T03:03:18.119Z,28.36
2023-07-11T03:04:18.121Z,28.35
2023-07-11T03:05:18.148Z,28.35
2023-07-11T03:06:18.103Z,28.34
2023-07-11T03:07:18.245Z,28.34
2023-07-11T03:08:18.121Z,28.34
2023-07-11T03:09:18.136Z,28.34
2023-07-11T03:10:18.128Z,28.30
2023-07-11T03:11:18.171Z,28.30
2023-07-11T03:12:18.237Z,28.29
2023-07-11T03:13:18.246Z,28.25
2023-07-11T03:14:18.295Z,28.23
2023-07-11T03:15:18.263Z,28.19
2023-07-11T03:16:18.267Z,28.13
2023-07-11T03:17:18.321Z,28.09
2023-07-11T03:18:18.285Z,28.08
2023-07-11T03:19:18.290Z,28.01
2023-07-11T03:20:18.292Z,28.00
2023-07-11T03:21:18.302Z,27.94
2023-07-11T03:22:18.320Z,27.91
2023-07-11T03:23:18.335Z,27.87
2023-07-11T03:24:18.336Z,27.84
2023-07-11T03:25:18.403Z,27.80
2023-07-11T03:26:18.475Z,27.74
2023-07-11T03:27:18.543Z,27.68
2023-07-11T03:28:18.610Z,27.66
2023-07-11T03:29:18.700Z,27.66
2023-07-11T03:30:18.752Z,27.60
2023-07-11T03:31:18.877Z,27.56
2023-07-11T03:32:18.891Z,27.56
2023-07-11T03:33:18.969Z,27.53
2023-07-11T03:34:19.046Z,27.50
2023-07-11T03:35:19.108Z,27.46
2023-07-11T03:36:19.129Z,27.46
2023-07-11T03:37:19.127Z,27.42
2023-07-11T03:38:19.164Z,27.35
2023-07-11T03:39:19.155Z,27.32
2023-07-11T03:40:19.145Z,27.35
2023-07-11T03:41:19.160Z,27.30
2023-07-11T03:42:19.196Z,27.29
2023-07-11T03:43:19.177Z,27.29
2023-07-11T03:44:19.191Z,27.29
2023-07-11T03:45:19.277Z,27.28
2023-07-11T03:46:19.391Z,27.28
2023-07-11T03:47:19.424Z,27.26
2023-07-11T03:48:19.499Z,27.22
2023-07-11T03:49:19.564Z,27.21
2023-07-11T03:50:19.640Z,27.22
2023-07-11T03:51:19.716Z,27.22
2023-07-11T03:52:19.797Z,27.16
2023-07-11T03:53:19.891Z,27.16
2023-07-11T03:54:19.877Z,27.16
2023-07-11T03:55:19.886Z,27.15
2023-07-11T03:56:19.885Z,27.13
2023-07-11T03:57:19.902Z,27.15
2023-07-11T03:58:19.910Z,27.15
2023-07-11T03:59:19.929Z,27.13
2023-07-11T04:00:19.928Z,27.16
2023-07-11T04:01:19.984Z,27.13
2023-07-11T04:02:19.993Z,27.11
2023-07-11T04:03:20.143Z,27.11
2023-07-11T04:04:20.155Z,27.08
2023-07-11T04:05:20.246Z,27.09
2023-07-11T04:06:20.293Z,27.06
2023-07-11T04:07:20.362Z,27.06
2023-07-11T04:08:20.425Z,27.05
2023-07-11T04:09:20.503Z,27.09
2023-07-11T04:10:20.571Z,27.04
2023-07-11T04:11:20.631Z,27.04
2023-07-11T04:12:20.713Z,26.99
2023-07-11T04:13:20.788Z,27.02
2023-07-11T04:14:20.840Z,26.97
2023-07-11T04:15:20.899Z,26.98
2023-07-11T04:16:20.954Z,26.97
2023-07-11T04:17:21.070Z,26.99
2023-07-11T04:18:21.149Z,26.97
2023-07-11T04:19:21.472Z,26.95
2023-07-11T04:20:21.187Z,26.94
2023-07-11T04:21:21.241Z,26.94
2023-07-11T04:22:21.337Z,26.90
2023-07-11T04:23:21.434Z,26.91
2023-07-11T04:24:21.512Z,26.93
2023-07-11T04:25:21.539Z,26.94
2023-07-11T04:26:21.542Z,26.94
2023-07-11T04:27:21.554Z,26.94
2023-07-11T04:28:21.580Z,26.91
2023-07-11T04:29:21.593Z,26.94
2023-07-11T04:30:21.614Z,26.91
2023-07-11T04:31:21.742Z,26.94
2023-07-11T04:32:21.677Z,26.88
2023-07-11T04:33:21.654Z,26.90
2023-07-11T04:34:21.672Z,26.88
2023-07-11T04:35:21.708Z,26.88
2023-07-11T04:36:21.704Z,26.91
2023-07-11T04:37:21.744Z,26.91
2023-07-11T04:38:21.746Z,26.88
2023-07-11T04:39:21.776Z,26.88
2023-07-11T04:40:21.804Z,26.85
2023-07-11T04:41:21.835Z,26.87
2023-07-11T04:42:21.877Z,26.87
2023-07-11T04:43:21.928Z,26.85
2023-07-11T04:44:21.983Z,26.84
2023-07-11T04:45:21.992Z,26.85
2023-07-11T04:46:22.101Z,26.87
2023-07-11T04:47:22.049Z,26.85
2023-07-11T04:48:22.066Z,26.87
2023-07-11T04:49:22.090Z,26.87
2023-07-11T04:50:22.135Z,26.83
2023-07-11T04:51:22.202Z,26.85
2023-07-11T04:52:22.213Z,26.83
2023-07-11T04:53:22.250Z,26.87
2023-07-11T04:54:22.405Z,26.85
2023-07-11T04:55:22.289Z,26.85
2023-07-11T04:56:22.322Z,26.84
2023-07-11T04:57:22.365Z,26.84
2023-07-11T04:58:22.418Z,26.81
2023-07-11T04:59:22.431Z,26.83
2023-07-11T05:00:22.443Z,26.84
2023-07-11T05:01:22.988Z,26.85
2023-07-11T05:02:22.598Z,26.85
2023-07-11T05:03:22.518Z,26.84
2023-07-11T05:04:22.745Z,26.84
2023-07-11T05:05:22.595Z,26.84
2023-07-11T05:06:22.599Z,26.85
2023-07-11T05:07:22.629Z,26.83
2023-07-11T05:08:22.654Z,26.81
2023-07-11T05:09:22.669Z,26.81
2023-07-11T05:10:22.687Z,26.83
2023-07-11T05:11:22.709Z,26.81
2023-07-11T05:12:22.743Z,26.83
2023-07-11T05:13:22.754Z,26.83
2023-07-11T05:14:22.779Z,26.84
2023-07-11T05:15:22.838Z,26.83
2023-07-11T05:16:22.978Z,26.85
2023-07-11T05:17:22.902Z,26.83
2023-07-11T05:18:22.866Z,26.81
2023-07-11T05:19:22.867Z,26.83
2023-07-11T05:20:22.894Z,26.81
2023-07-11T05:21:22.921Z,26.81
2023-07-11T05:22:22.939Z,26.83
2023-07-11T05:23:22.935Z,26.81
2023-07-11T05:24:22.949Z,26.83
2023-07-11T05:25:22.958Z,26.85
2023-07-11T05:26:22.967Z,26.81
2023-07-11T05:27:22.984Z,26.84
2023-07-11T05:28:22.998Z,26.83
2023-07-11T05:29:23.008Z,26.87
2023-07-11T05:30:23.017Z,26.87
2023-07-11T05:31:23.156Z,26.85
2023-07-11T05:32:23.076Z,26.88
2023-07-11T05:33:23.066Z,26.87
2023-07-11T05:34:23.082Z,26.85
2023-07-11T05:35:23.095Z,26.90
2023-07-11T05:36:23.104Z,26.90
2023-07-11T05:37:23.130Z,26.87
2023-07-11T05:38:23.138Z,26.87
2023-07-11T05:39:23.156Z,26.84
2023-07-11T05:40:24.956Z,26.87
2023-07-11T05:41:23.178Z,26.88
2023-07-11T05:42:23.195Z,26.91
2023-07-11T05:43:23.210Z,26.87
2023-07-11T05:44:23.216Z,26.88
2023-07-11T05:45:23.230Z,26.88
2023-07-11T05:46:23.293Z,26.91
2023-07-11T05:47:23.402Z,26.90
2023-07-11T05:48:23.272Z,26.87
2023-07-11T05:49:23.292Z,26.88
2023-07-11T05:50:23.309Z,26.88
2023-07-11T05:51:23.330Z,26.85
2023-07-11T05:52:23.330Z,26.90
2023-07-11T05:53:23.355Z,26.87
2023-07-11T05:54:23.353Z,26.87
2023-07-11T05:55:23.370Z,26.87
2023-07-11T05:56:23.383Z,26.90
2023-07-11T05:57:23.415Z,26.87
2023-07-11T05:58:23.417Z,26.87
2023-07-11T05:59:23.432Z,26.88
2023-07-11T06:00:23.448Z,26.88
2023-07-11T06:01:23.483Z,26.88
2023-07-11T06:02:23.496Z,26.95
2023-07-11T06:03:23.523Z,26.93
2023-07-11T06:04:23.520Z,26.95
2023-07-11T06:05:23.525Z,26.99
2023-07-11T06:06:23.530Z,27.02
2023-07-11T06:07:23.547Z,27.05
2023-07-11T06:08:23.563Z,27.11
2023-07-11T06:09:23.580Z,27.13
2023-07-11T06:10:23.584Z,27.18
2023-07-11T06:11:23.604Z,27.21
2023-07-11T06:12:23.607Z,27.24
2023-07-11T06:13:23.640Z,27.25
2023-07-11T06:14:23.685Z,27.29
2023-07-11T06:15:23.651Z,27.30
2023-07-11T06:16:23.686Z,27.33
2023-07-11T06:17:23.688Z,27.36
2023-07-11T06:18:23.731Z,27.40
2023-07-11T06:19:23.766Z,27.42
2023-07-11T06:20:23.789Z,27.45
2023-07-11T06:21:23.820Z,27.45
2023-07-11T06:22:23.891Z,27.50
2023-07-11T06:23:23.961Z,27.52
2023-07-11T06:24:24.000Z,27.53
2023-07-11T06:25:24.071Z,27.57
2023-07-11T06:26:24.142Z,27.57
2023-07-11T06:27:24.210Z,27.63
2023-07-11T06:28:24.266Z,27.61
2023-07-11T06:29:24.338Z,27.64
2023-07-11T06:30:24.410Z,27.66
2023-07-11T06:31:24.535Z,27.68
2023-07-11T06:32:24.582Z,27.68
2023-07-11T06:33:24.660Z,27.73
2023-07-11T06:34:24.731Z,27.74
2023-07-11T06:35:24.811Z,27.74
2023-07-11T06:36:24.893Z,27.77
2023-07-11T06:37:24.974Z,27.80
2023-07-11T06:38:25.052Z,27.79
2023-07-11T06:39:25.128Z,27.83
2023-07-11T06:40:25.189Z,27.83
2023-07-11T06:41:25.284Z,27.81
2023-07-11T06:42:25.353Z,27.84
2023-07-11T06:43:25.439Z,27.84
2023-07-11T06:44:25.499Z,27.83
2023-07-11T06:45:25.598Z,27.84
2023-07-11T06:46:25.678Z,27.84
2023-07-11T06:47:25.780Z,27.83
2023-07-11T06:48:25.798Z,27.84
2023-07-11T06:49:25.876Z,27.84
2023-07-11T06:50:26.417Z,27.85
2023-07-11T06:51:26.014Z,27.88
2023-07-11T06:52:26.065Z,27.90
2023-07-11T06:53:26.138Z,27.90
2023-07-11T06:54:26.201Z,27.87
2023-07-11T06:55:26.278Z,27.92
2023-07-11T06:56:26.366Z,27.91
2023-07-11T06:57:26.432Z,27.92
2023-07-11T06:58:26.501Z,27.95
2023-07-11T06:59:26.565Z,27.95
2023-07-11T07:00:26.640Z,27.97
2023-07-11T07:01:36.768Z,28.00
2023-07-11T07:02:27.771Z,27.98
2023-07-11T07:03:26.802Z,28.00
2023-07-11T07:04:26.734Z,28.02
2023-07-11T07:05:26.717Z,28.02
2023-07-11T07:06:26.731Z,28.02
2023-07-11T07:07:26.712Z,28.05
2023-07-11T07:08:26.734Z,28.04
2023-07-11T07:09:27.829Z,28.07
2023-07-11T07:10:26.722Z,28.08
2023-07-11T07:11:26.786Z,28.11
2023-07-11T07:12:26.800Z,28.11
2023-07-11T07:13:26.850Z,28.13
2023-07-11T07:14:26.956Z,28.18
2023-07-11T07:15:26.963Z,28.22
2023-07-11T07:16:27.051Z,28.22
2023-07-11T07:17:27.109Z,28.22
2023-07-11T07:18:27.133Z,28.19
2023-07-11T07:19:27.197Z,28.19
2023-07-11T07:20:27.255Z,28.18
2023-07-11T07:21:27.308Z,28.23
2023-07-11T07:22:27.387Z,28.25
2023-07-11T07:23:27.785Z,28.29
2023-07-11T07:24:27.478Z,28.30
2023-07-11T07:25:27.580Z,28.35
2023-07-11T07:26:27.616Z,28.36
2023-07-11T07:27:29.197Z,28.34
2023-07-11T07:28:27.751Z,28.38
2023-07-11T07:29:27.763Z,28.40
2023-07-11T07:30:27.828Z,28.39
2023-07-11T07:31:27.920Z,28.40
2023-07-11T07:32:27.998Z,28.40
2023-07-11T07:33:27.959Z,28.43
2023-07-11T07:34:29.999Z,28.46
2023-07-11T07:35:27.923Z,28.46
2023-07-11T07:36:27.937Z,28.46
2023-07-11T07:37:27.933Z,28.47
2023-07-11T07:38:27.942Z,28.47
2023-07-11T07:39:27.935Z,28.50
2023-07-11T07:40:27.944Z,28.50
2023-07-11T07:41:27.951Z,28.50
2023-07-11T07:42:28.014Z,28.49
2023-07-11T07:43:28.112Z,28.52
2023-07-11T07:44:28.117Z,28.53
2023-07-11T07:45:28.166Z,28.55
2023-07-11T07:46:28.236Z,28.55
2023-07-11T07:47:28.292Z,28.55
2023-07-11T07:48:28.334Z,28.55
2023-07-11T07:49:29.521Z,28.57
2023-07-11T07:50:28.346Z,28.56
2023-07-11T07:51:28.337Z,28.60
2023-07-11T07:52:28.338Z,28.60
2023-07-11T07:53:28.333Z,28.60
2023-07-11T07:54:28.316Z,28.63
2023-07-11T07:55:28.316Z,28.60
2023-07-11T07:56:28.319Z,28.64
2023-07-11T07:57:28.321Z,28.63
2023-07-11T07:58:42.208Z,28.64
2023-07-11T07:59:29.309Z,28.66
2023-07-11T08:00:28.308Z,28.64
2023-07-11T08:01:28.295Z,28.69
2023-07-11T08:02:28.650Z,28.69
2023-07-11T08:03:28.362Z,28.69
2023-07-11T08:04:28.291Z,28.70
2023-07-11T08:05:28.258Z,28.73
2023-07-11T08:06:28.284Z,28.71
2023-07-11T08:07:28.247Z,28.74
2023-07-11T08:08:28.267Z,28.75
2023-07-11T08:09:28.254Z,28.75
2023-07-11T08:10:28.232Z,28.75
2023-07-11T08:11:28.212Z,28.81
2023-07-11T08:12:28.210Z,28.80
2023-07-11T08:13:30.131Z,28.80
2023-07-11T08:14:28.246Z,28.81
2023-07-11T08:15:28.198Z,28.83
2023-07-11T08:16:31.748Z,28.83
2023-07-11T08:17:29.339Z,28.84
2023-07-11T08:18:28.188Z,28.84
2023-07-11T08:19:28.180Z,28.89
2023-07-11T08:20:28.178Z,28.89
2023-07-11T08:21:28.217Z,28.90
2023-07-11T08:22:28.171Z,28.90
2023-07-11T08:23:28.168Z,28.93
2023-07-11T08:24:28.170Z,28.91
2023-07-11T08:25:28.163Z,28.94
2023-07-11T08:26:28.168Z,28.93
2023-07-11T08:27:28.169Z,28.93
2023-07-11T08:28:28.159Z,28.94
2023-07-11T08:29:30.251Z,28.93
2023-07-11T08:30:28.177Z,28.95
2023-07-11T08:31:28.183Z,28.95
2023-07-11T08:32:28.171Z,28.95
2023-07-11T08:33:28.124Z,28.98
2023-07-11T08:34:28.111Z,28.98
2023-07-11T08:35:28.080Z,29.01
2023-07-11T08:36:28.076Z,29.04
2023-07-11T08:37:28.070Z,29.01
2023-07-11T08:38:28.051Z,29.02
2023-07-11T08:39:28.027Z,29.05
2023-07-11T08:40:41.989Z,29.05
2023-07-11T08:41:29.011Z,29.08
2023-07-11T08:42:28.011Z,29.08
2023-07-11T08:43:28.010Z,29.08
2023-07-11T08:44:27.983Z,29.08
2023-07-11T08:45:27.959Z,29.11
2023-07-11T08:46:27.987Z,29.12
2023-07-11T08:47:27.976Z,29.14
2023-07-11T08:48:27.924Z,29.11
2023-07-11T08:49:27.893Z,29.14
2023-07-11T08:50:27.886Z,29.14
2023-07-11T08:51:27.883Z,29.17
2023-07-11T08:52:27.840Z,29.11
2023-07-11T08:53:27.826Z,29.12
2023-07-11T08:54:27.834Z,29.14
2023-07-11T08:55:27.804Z,29.14
2023-07-11T08:56:27.781Z,29.15
2023-07-11T08:57:27.778Z,29.17
2023-07-11T08:58:27.752Z,29.17
2023-07-11T08:59:27.742Z,29.17
2023-07-11T09:00:27.727Z,29.19
2023-07-11T09:01:27.714Z,29.18
2023-07-11T09:02:27.760Z,29.19
2023-07-11T09:03:27.839Z,29.21
2023-07-11T09:04:27.677Z,29.21
2023-07-11T09:05:27.672Z,29.21
2023-07-11T09:06:27.645Z,29.22
2023-07-11T09:07:27.641Z,29.24
2023-07-11T09:08:27.629Z,29.24
2023-07-11T09:09:27.626Z,29.25
2023-07-11T09:10:42.356Z,29.28
2023-07-11T09:11:28.602Z,29.24
2023-07-11T09:12:27.579Z,29.25
2023-07-11T09:13:27.755Z,29.25
2023-07-11T09:14:27.579Z,29.28
2023-07-11T09:15:27.566Z,29.26
2023-07-11T09:16:27.576Z,29.32
2023-07-11T09:17:27.574Z,29.30
2023-07-11T09:18:27.530Z,29.30
2023-07-11T09:19:27.514Z,29.29
2023-07-11T09:20:27.494Z,29.30
2023-07-11T09:21:27.492Z,29.32
2023-07-11T09:22:27.630Z,29.30
2023-07-11T09:23:38.025Z,29.33
2023-07-11T09:24:28.466Z,29.32
2023-07-11T09:25:28.293Z,29.33
2023-07-11T09:26:27.469Z,29.35
2023-07-11T09:27:27.429Z,29.33
2023-07-11T09:28:27.400Z,29.32
2023-07-11T09:29:27.397Z,29.29
2023-07-11T09:30:27.376Z,29.29
2023-07-11T09:31:27.429Z,29.33
2023-07-11T09:32:27.440Z,29.32
2023-07-11T09:33:27.393Z,29.30
2023-07-11T09:34:27.314Z,29.28
2023-07-11T09:35:27.335Z,29.30
2023-07-11T09:36:27.279Z,29.33
2023-07-11T09:37:27.270Z,29.32
2023-07-11T09:38:27.257Z,29.35
2023-07-11T09:39:27.253Z,29.36
2023-07-11T09:40:27.255Z,29.40
2023-07-11T09:41:37.423Z,29.39
2023-07-11T09:42:28.209Z,29.42
2023-07-11T09:43:27.219Z,29.39
2023-07-11T09:44:27.189Z,29.44
2023-07-11T09:45:27.210Z,29.48
2023-07-11T09:46:27.230Z,29.45
2023-07-11T09:47:27.242Z,29.48
2023-07-11T09:48:27.162Z,29.50
2023-07-11T09:49:27.130Z,29.49
2023-07-11T09:50:39.283Z,29.53
2023-07-11T09:51:28.117Z,29.53
2023-07-11T09:52:27.096Z,29.55
2023-07-11T09:53:27.078Z,29.55
2023-07-11T09:54:27.097Z,29.56
2023-07-11T09:55:27.064Z,29.56
2023-07-11T09:56:27.038Z,29.59
2023-07-11T09:57:27.036Z,29.59
2023-07-11T09:58:27.023Z,29.57
2023-07-11T09:59:27.897Z,29.60
2023-07-11T10:00:27.046Z,29.62
2023-07-11T10:01:27.030Z,29.62
2023-07-11T10:02:27.027Z,29.62
2023-07-11T10:03:26.960Z,29.62
2023-07-11T10:04:26.984Z,29.60
2023-07-11T10:05:26.943Z,29.63
2023-07-11T10:06:38.872Z,29.63
2023-07-11T10:07:27.905Z,29.63
2023-07-11T10:08:26.898Z,29.64
2023-07-11T10:09:26.889Z,29.63
2023-07-11T10:10:26.899Z,29.64
2023-07-11T10:11:26.872Z,29.64
2023-07-11T10:12:26.863Z,29.67
2023-07-11T10:13:37.893Z,29.63
2023-07-11T10:14:27.978Z,29.64
2023-07-11T10:15:26.832Z,29.67
2023-07-11T10:16:26.806Z,29.63
2023-07-11T10:17:26.952Z,29.66
2023-07-11T10:18:26.806Z,29.66
2023-07-11T10:19:26.742Z,29.66
2023-07-11T10:20:26.737Z,29.64
2023-07-11T10:21:31.914Z,29.67
2023-07-11T10:22:27.895Z,29.66
2023-07-11T10:23:26.668Z,29.66
2023-07-11T10:24:26.679Z,29.64
2023-07-11T10:25:26.647Z,29.66
2023-07-11T10:26:26.668Z,29.63
2023-07-11T10:27:26.618Z,29.66
2023-07-11T10:28:26.607Z,29.67
2023-07-11T10:29:26.609Z,29.66
2023-07-11T10:30:26.595Z,29.67
2023-07-11T10:31:26.641Z,29.67
2023-07-11T10:32:26.595Z,29.64
2023-07-11T10:33:30.878Z,29.66
2023-07-11T10:34:27.547Z,29.66
2023-07-11T10:35:26.522Z,29.67
2023-07-11T10:36:26.523Z,29.66
2023-07-11T10:37:26.524Z,29.67
2023-07-11T10:38:26.487Z,29.66
2023-07-11T10:39:26.477Z,29.69
2023-07-11T10:40:27.928Z,29.70
2023-07-11T10:41:26.446Z,29.69
2023-07-11T10:42:26.426Z,29.66
2023-07-11T10:43:26.432Z,29.72
2023-07-11T10:44:26.397Z,29.64
2023-07-11T10:45:26.390Z,29.66
2023-07-11T10:46:26.409Z,29.64
2023-07-11T10:47:26.396Z,29.64
2023-07-11T10:48:26.343Z,29.64
2023-07-11T10:49:26.341Z,29.64
2023-07-11T10:50:26.312Z,29.66
2023-07-11T10:51:27.646Z,29.64
2023-07-11T10:52:26.259Z,29.66
2023-07-11T10:53:26.243Z,29.66
2023-07-11T10:54:26.233Z,29.66
2023-07-11T10:55:26.224Z,29.63
2023-07-11T10:56:26.185Z,29.63
2023-07-11T10:57:33.934Z,29.62
2023-07-11T10:58:27.157Z,29.64
2023-07-11T10:59:26.138Z,29.64
2023-07-11T11:00:26.122Z,29.63
2023-07-11T11:01:26.156Z,29.66
2023-07-11T11:02:26.161Z,29.67
2023-07-11T11:03:27.509Z,29.66
2023-07-11T11:04:26.075Z,29.66
2023-07-11T11:05:26.075Z,29.66
2023-07-11T11:06:27.509Z,29.66
2023-07-11T11:07:25.991Z,29.72
2023-07-11T11:08:25.966Z,29.67
2023-07-11T11:09:25.970Z,29.70
2023-07-11T11:10:25.931Z,29.70
2023-07-11T11:11:25.912Z,29.69
2023-07-11T11:12:25.904Z,29.72
2023-07-11T11:13:27.198Z,29.74
2023-07-11T11:14:25.880Z,29.72
2023-07-11T11:15:25.848Z,29.73
2023-07-11T11:17:25.853Z,29.73
2023-07-11T11:18:25.864Z,29.72
2023-07-11T11:19:25.851Z,29.76
2023-07-11T11:20:25.770Z,29.77
2023-07-11T11:21:27.878Z,29.76
2023-07-11T11:22:25.722Z,29.76
2023-07-11T11:23:25.718Z,29.76
2023-07-11T11:24:25.689Z,29.76
2023-07-11T11:25:27.991Z,29.80
2023-07-11T11:26:26.650Z,29.80
2023-07-11T11:27:25.635Z,29.81
2023-07-11T11:28:25.623Z,29.80
2023-07-11T11:29:25.601Z,29.81
2023-07-11T11:30:25.737Z,29.81
2023-07-11T11:31:25.713Z,29.81
2023-07-11T11:32:25.550Z,29.84
2023-07-11T11:33:25.533Z,29.85
2023-07-11T11:34:25.499Z,29.85
2023-07-11T11:35:25.480Z,29.85
2023-07-11T11:36:25.473Z,29.84
2023-07-11T11:37:25.448Z,29.87
2023-07-11T11:38:25.452Z,29.88
2023-07-11T11:39:25.518Z,29.88
2023-07-11T11:40:25.545Z,29.90
2023-07-11T11:41:25.558Z,29.88
2023-07-11T11:42:25.548Z,29.90
2023-07-11T11:43:29.304Z,29.92
2023-07-11T11:46:28.339Z,29.91
2023-07-11T11:49:41.622Z,29.96
2023-07-11T11:50:55.866Z,29.97
2023-07-11T11:51:26.378Z,29.92
2023-07-11T11:53:25.267Z,29.92
2023-07-11T11:54:25.238Z,29.92
2023-07-11T11:55:25.234Z,29.94
2023-07-11T11:56:25.570Z,29.92
2023-07-11T11:57:25.179Z,29.97
2023-07-11T11:58:25.369Z,29.98
2023-07-11T11:59:25.142Z,29.96
2023-07-11T12:00:25.107Z,29.97
2023-07-11T12:01:25.101Z,30.01
2023-07-11T12:02:25.138Z,29.97
2023-07-11T12:03:25.038Z,29.97
2023-07-11T12:04:25.158Z,29.97
2023-07-11T12:05:25.009Z,29.96
2023-07-11T12:06:24.971Z,29.98
2023-07-11T12:07:24.951Z,29.97
2023-07-11T12:08:24.937Z,29.97
2023-07-11T12:09:24.911Z,29.97
2023-07-11T12:10:24.891Z,29.97
2023-07-11T12:11:24.877Z,29.97
2023-07-11T12:12:24.845Z,29.97
2023-07-11T12:13:24.827Z,29.97
2023-07-11T12:14:24.834Z,29.94
2023-07-11T12:15:24.807Z,29.96
2023-07-11T12:16:39.944Z,29.96
2023-07-11T12:17:25.956Z,29.94
2023-07-11T12:18:24.802Z,29.96
2023-07-11T12:19:24.792Z,29.96
2023-07-11T12:20:24.762Z,29.96
2023-07-11T12:21:24.771Z,29.94
2023-07-11T12:22:24.726Z,29.96
2023-07-11T12:23:38.806Z,29.98
2023-07-11T12:24:42.265Z,29.96
2023-07-11T12:25:25.686Z,29.92
2023-07-11T12:26:24.656Z,29.97
2023-07-11T12:27:24.680Z,29.96
2023-07-11T12:28:24.637Z,29.97
2023-07-11T12:29:24.607Z,29.97
2023-07-11T12:30:24.572Z,29.98
2023-07-11T12:31:24.582Z,29.96
2023-07-11T12:32:24.527Z,29.96
2023-07-11T12:33:24.593Z,29.97
2023-07-11T12:34:24.483Z,29.94
2023-07-11T12:35:24.443Z,29.94
2023-07-11T12:36:24.484Z,29.97
2023-07-11T12:37:24.448Z,29.97
2023-07-11T12:38:24.441Z,29.98
2023-07-11T12:39:24.348Z,29.97
2023-07-11T12:40:24.309Z,29.97
2023-07-11T12:41:34.927Z,29.96
2023-07-11T12:42:25.267Z,29.96
2023-07-11T12:43:24.238Z,29.96
2023-07-11T12:44:24.227Z,29.92
2023-07-11T12:45:24.199Z,29.97
2023-07-11T12:46:24.209Z,29.94
2023-07-11T12:47:24.183Z,29.94
2023-07-11T12:48:24.100Z,29.91
2023-07-11T12:49:24.105Z,29.92
2023-07-11T12:50:24.063Z,29.94
2023-07-11T12:51:24.034Z,29.92
2023-07-11T12:52:24.011Z,29.92
2023-07-11T12:53:23.972Z,29.91
2023-07-11T12:54:23.944Z,29.91
2023-07-11T12:55:23.928Z,29.94
2023-07-11T12:56:23.906Z,29.92
2023-07-11T12:57:23.864Z,29.96
2023-07-11T12:58:23.830Z,29.96