createdAt,value
2018-06-05T00:01:24.914Z,17.30
2018-06-05T00:06:21.121Z,17.20
2018-06-05T00:08:49.354Z,17.20
2018-06-05T00:11:17.565Z,17.20
2018-06-05T00:13:45.771Z,17.10
2018-06-05T00:16:13.977Z,17.10
2018-06-05T00:18:42.209Z,17.00
2018-06-05T00:21:10.423Z,17.00
2018-06-05T00:26:06.620Z,17.00
2018-06-05T00:28:34.844Z,16.90
2018-06-05T00:31:03.056Z,16.90
2018-06-05T00:33:31.268Z,16.90
2018-06-05T00:35:59.471Z,16.90
2018-06-05T00:38:27.713Z,16.80
2018-06-05T00:40:55.942Z,16.80
2018-06-05T00:43:24.164Z,16.70
2018-06-05T00:45:52.525Z,16.60
2018-06-05T00:48:20.752Z,16.60
2018-06-05T00:50:48.951Z,16.60
2018-06-05T00:53:17.196Z,16.50
2018-06-05T00:55:45.392Z,16.50
2018-06-05T00:58:13.626Z,16.50
2018-06-05T01:00:42.051Z,16.50
2018-06-05T01:03:10.310Z,16.50
2018-06-05T01:05:38.533Z,16.40
2018-06-05T01:08:06.766Z,16.30
2018-06-05T01:10:34.992Z,16.30
2018-06-05T01:13:03.198Z,16.30
2018-06-05T01:15:31.425Z,16.30
2018-06-05T01:17:59.630Z,16.30
2018-06-05T01:20:27.860Z,16.20
2018-06-05T01:22:56.081Z,16.10
2018-06-05T01:25:24.325Z,16.00
2018-06-05T01:27:52.514Z,15.90
2018-06-05T01:30:20.724Z,15.80
2018-06-05T01:32:48.932Z,15.70
2018-06-05T01:35:17.169Z,15.70
2018-06-05T01:37:45.402Z,15.60
2018-06-05T01:40:13.631Z,15.50
2018-06-05T01:42:41.873Z,15.50
2018-06-05T01:45:10.099Z,15.40
2018-06-05T01:47:38.308Z,15.40
2018-06-05T01:50:06.608Z,15.50
2018-06-05T01:52:34.819Z,15.50
2018-06-05T01:55:03.084Z,15.60
2018-06-05T01:57:31.358Z,15.70
2018-06-05T01:59:59.586Z,15.70
2018-06-05T02:02:27.835Z,15.70
2018-06-05T02:04:56.065Z,15.70
2018-06-05T02:07:24.276Z,15.60
2018-06-05T02:09:52.509Z,15.60
2018-06-05T02:12:20.711Z,15.70
2018-06-05T02:14:48.956Z,15.70
2018-06-05T02:17:17.159Z,15.80
2018-06-05T02:19:45.404Z,15.80
2018-06-05T02:22:13.624Z,15.80
2018-06-05T02:24:41.856Z,15.80
2018-06-05T02:27:10.112Z,15.70
2018-06-05T02:29:38.308Z,15.80
2018-06-05T02:32:06.541Z,15.80
2018-06-05T02:34:34.885Z,15.70
2018-06-05T02:37:03.129Z,15.60
2018-06-05T02:39:31.331Z,15.50
2018-06-05T02:41:59.561Z,15.50
2018-06-05T02:44:27.809Z,15.40
2018-06-05T02:46:56.076Z,15.50
2018-06-05T02:49:24.281Z,15.60
2018-06-05T02:51:52.524Z,15.70
2018-06-05T02:56:49.317Z,15.90
2018-06-05T02:59:17.548Z,15.90
2018-06-05T03:01:46.166Z,16.00
2018-06-05T03:04:14.366Z,16.10
2018-06-05T03:06:42.611Z,16.10
2018-06-05T03:09:10.922Z,16.10
2018-06-05T03:11:39.170Z,16.20
2018-06-05T03:14:07.367Z,16.10
2018-06-05T03:16:35.592Z,16.10
2018-06-05T03:19:03.810Z,16.10
2018-06-05T03:21:32.051Z,16.20
2018-06-05T03:24:00.361Z,16.30
2018-06-05T03:26:28.676Z,16.40
2018-06-05T03:28:56.945Z,16.40
2018-06-05T03:33:53.158Z,16.40
2018-06-05T03:36:21.399Z,16.50
2018-06-05T03:38:49.630Z,16.50
2018-06-05T03:41:17.895Z,16.50
2018-06-05T03:43:46.117Z,16.50
2018-06-05T03:46:14.432Z,16.60
2018-06-05T03:48:42.735Z,16.60
2018-06-05T03:51:10.960Z,16.60
2018-06-05T03:53:39.186Z,16.70
2018-06-05T03:58:35.529Z,16.70
2018-06-05T04:01:03.731Z,16.80
2018-06-05T04:03:31.961Z,16.80
2018-06-05T04:06:00.182Z,16.90
2018-06-05T04:08:28.416Z,16.90
2018-06-05T04:10:56.648Z,17.00
2018-06-05T04:13:24.894Z,17.00
2018-06-05T04:15:53.119Z,17.00
2018-06-05T04:18:21.520Z,17.10
2018-06-05T04:20:49.748Z,17.10
2018-06-05T04:23:17.992Z,17.10
2018-06-05T04:25:46.223Z,17.20
2018-06-05T04:28:14.452Z,17.20
2018-06-05T04:30:42.659Z,17.30
2018-06-05T04:33:10.883Z,17.30
2018-06-05T04:35:39.100Z,17.40
2018-06-05T04:38:07.336Z,17.40
2018-06-05T04:40:35.556Z,17.40
2018-06-05T04:43:03.816Z,17.40
2018-06-05T04:45:32.150Z,17.50
2018-06-05T04:48:00.526Z,17.60
2018-06-05T04:50:28.777Z,17.70
2018-06-05T04:52:57.030Z,17.70
2018-06-05T04:55:25.274Z,17.80
2018-06-05T04:57:53.530Z,17.90
2018-06-05T05:00:21.785Z,18.00
2018-06-05T05:02:50.007Z,18.10
2018-06-05T05:05:18.253Z,18.20
2018-06-05T05:07:46.588Z,18.30
2018-06-05T05:10:14.819Z,18.30
2018-06-05T05:12:43.045Z,18.40
2018-06-05T05:15:11.267Z,18.40
2018-06-05T05:17:39.484Z,18.30
2018-06-05T05:20:07.722Z,18.20
2018-06-05T05:22:35.956Z,18.20
2018-06-05T05:25:04.220Z,18.20
2018-06-05T05:27:32.460Z,18.20
2018-06-05T05:30:00.708Z,18.20
2018-06-05T05:32:28.912Z,18.30
2018-06-05T05:34:57.160Z,18.40
2018-06-05T05:37:25.612Z,18.40
2018-06-05T05:39:53.879Z,18.40
2018-06-05T05:42:22.128Z,18.50
2018-06-05T05:44:50.359Z,18.50
2018-06-05T05:47:18.610Z,18.60
2018-06-05T05:49:46.929Z,18.70
2018-06-05T05:52:15.181Z,18.60
2018-06-05T05:54:43.442Z,18.60
2018-06-05T05:57:11.681Z,18.60
2018-06-05T05:59:39.919Z,18.50
2018-06-05T06:02:08.127Z,18.60
2018-06-05T06:04:36.379Z,18.60
2018-06-05T06:07:04.665Z,18.60
2018-06-05T06:09:32.882Z,18.70
2018-06-05T06:14:29.120Z,18.70
2018-06-05T06:16:57.328Z,18.60
2018-06-05T06:19:25.576Z,18.60
2018-06-05T06:21:53.812Z,18.50
2018-06-05T06:24:22.041Z,18.60
2018-06-05T06:26:50.313Z,18.60
2018-06-05T06:29:18.568Z,18.50
2018-06-05T06:31:46.813Z,18.50
2018-06-05T06:34:15.062Z,18.60
2018-06-05T06:36:43.300Z,18.60
2018-06-05T06:39:11.530Z,18.50
2018-06-05T06:41:39.796Z,18.60
2018-06-05T06:44:08.031Z,18.70
2018-06-05T06:46:36.269Z,18.70
2018-06-05T06:49:04.561Z,18.70
2018-06-05T06:51:32.808Z,18.80
2018-06-05T06:54:01.032Z,18.80
2018-06-05T06:56:29.268Z,18.80
2018-06-05T06:58:57.516Z,18.70
2018-06-05T07:01:25.747Z,18.70
2018-06-05T07:03:53.995Z,18.80
2018-06-05T07:06:22.247Z,18.80
2018-06-05T07:08:50.489Z,18.80
2018-06-05T07:11:18.802Z,18.70
2018-06-05T07:13:47.029Z,18.80
2018-06-05T07:16:15.288Z,18.80
2018-06-05T07:18:43.514Z,18.90
2018-06-05T07:21:11.793Z,18.90
2018-06-05T07:23:39.996Z,19.00
2018-06-05T07:26:08.227Z,19.10
2018-06-05T07:28:36.459Z,19.10
2018-06-05T07:31:04.669Z,19.10
2018-06-05T07:33:32.906Z,19.10
2018-06-05T07:36:01.162Z,19.10
2018-06-05T07:38:29.452Z,19.20
2018-06-05T07:40:58.000Z,19.30
2018-06-05T07:43:26.279Z,19.50
2018-06-05T07:45:54.490Z,19.60
2018-06-05T07:48:22.716Z,19.70
2018-06-05T07:50:50.938Z,19.80
2018-06-05T07:53:19.148Z,19.80
2018-06-05T07:55:47.424Z,19.60
2018-06-05T07:58:15.712Z,19.40
2018-06-05T08:00:43.961Z,19.50
2018-06-05T08:03:12.201Z,19.40
2018-06-05T08:05:40.463Z,19.30
2018-06-05T08:08:08.693Z,19.40
2018-06-05T08:10:36.918Z,19.50
2018-06-05T08:13:05.150Z,19.60
2018-06-05T08:15:33.369Z,19.60
2018-06-05T08:20:29.676Z,19.70
2018-06-05T08:22:57.921Z,19.80
2018-06-05T08:25:26.155Z,19.90
2018-06-05T08:27:54.391Z,20.00
2018-06-05T08:30:22.667Z,20.20
2018-06-05T08:32:50.898Z,20.30
2018-06-05T08:35:19.160Z,20.40
2018-06-05T08:40:15.411Z,20.20
2018-06-05T08:42:43.638Z,20.50
2018-06-05T08:45:11.891Z,20.60
2018-06-05T08:47:40.139Z,20.80
2018-06-05T08:50:08.665Z,21.10
2018-06-05T08:52:36.886Z,21.30
2018-06-05T08:57:33.434Z,21.60
2018-06-05T09:00:01.689Z,21.60
2018-06-05T09:02:29.907Z,21.70
2018-06-05T09:04:58.119Z,21.70
2018-06-05T09:07:26.372Z,22.00
2018-06-05T09:09:54.599Z,22.20
2018-06-05T09:12:22.860Z,22.40
2018-06-05T09:14:51.076Z,22.50
2018-06-05T09:17:19.321Z,22.70
2018-06-05T09:19:47.571Z,22.80
2018-06-05T09:22:15.789Z,23.00
2018-06-05T09:24:44.032Z,23.40
2018-06-05T09:27:12.285Z,23.60
2018-06-05T09:29:40.532Z,23.80
2018-06-05T09:32:08.763Z,24.00
2018-06-05T09:34:37.001Z,23.80
2018-06-05T09:37:05.254Z,23.60
2018-06-05T09:39:33.540Z,23.80
2018-06-05T09:42:01.745Z,24.40
2018-06-05T09:44:29.964Z,25.00
2018-06-05T09:46:58.236Z,24.90
2018-06-05T09:49:26.478Z,24.40
2018-06-05T09:51:54.972Z,24.60
2018-06-05T09:54:23.184Z,24.60
2018-06-05T09:56:51.429Z,24.40
2018-06-05T09:59:19.765Z,24.40
2018-06-05T10:01:48.001Z,24.10
2018-06-05T10:04:16.263Z,24.60
2018-06-05T10:06:44.487Z,24.90
2018-06-05T10:09:12.780Z,25.70
2018-06-05T10:11:40.995Z,26.20
2018-06-05T10:14:09.320Z,25.70
2018-06-05T10:16:37.640Z,24.90
2018-06-05T10:19:06.207Z,24.80
2018-06-05T10:21:34.476Z,25.80
2018-06-05T10:24:02.732Z,27.10
2018-06-05T10:26:30.961Z,27.60
2018-06-05T10:28:59.235Z,26.90
2018-06-05T10:31:27.502Z,26.20
2018-06-05T10:33:55.757Z,25.80
2018-06-05T10:38:52.104Z,25.30
2018-06-05T10:41:20.362Z,25.50
2018-06-05T10:43:48.620Z,25.70
2018-06-05T10:46:16.865Z,25.70
2018-06-05T10:48:45.064Z,25.60
2018-06-05T10:51:13.298Z,25.50
2018-06-05T10:53:41.687Z,25.60
2018-06-05T10:56:09.948Z,25.30
2018-06-05T10:58:38.444Z,25.30
2018-06-05T11:01:06.708Z,25.50
2018-06-05T11:03:34.931Z,25.70
2018-06-05T11:06:03.170Z,25.60
2018-06-05T11:08:31.420Z,25.60
2018-06-05T11:10:59.657Z,25.80
2018-06-05T11:13:27.892Z,25.70
2018-06-05T11:15:56.098Z,25.60
2018-06-05T11:18:24.386Z,25.90
2018-06-05T11:20:52.603Z,26.00
2018-06-05T11:23:20.836Z,25.70
2018-06-05T11:25:49.080Z,25.60
2018-06-05T11:28:17.312Z,25.40
2018-06-05T11:30:45.514Z,25.20
2018-06-05T11:33:13.735Z,25.00
2018-06-05T11:35:41.960Z,24.80
2018-06-05T11:38:10.196Z,24.70
2018-06-05T11:43:06.436Z,25.00
2018-06-05T11:45:34.670Z,25.30
2018-06-05T11:48:02.923Z,25.30
2018-06-05T11:50:31.159Z,25.10
2018-06-05T11:55:27.420Z,25.20
2018-06-05T11:57:55.648Z,25.10
2018-06-05T12:00:23.957Z,25.10
2018-06-05T12:02:52.181Z,24.80
2018-06-05T12:05:20.417Z,24.80
2018-06-05T12:07:48.631Z,24.80
2018-06-05T12:10:16.905Z,24.70
2018-06-05T12:12:45.119Z,24.80
2018-06-05T12:15:13.348Z,24.90
2018-06-05T12:17:41.598Z,25.00
2018-06-05T12:20:09.858Z,25.40
2018-06-05T12:22:38.070Z,25.90
2018-06-05T12:25:06.296Z,26.20
2018-06-05T12:30:02.529Z,26.60
2018-06-05T12:32:30.772Z,26.60
2018-06-05T12:34:59.003Z,26.50
2018-06-05T12:37:27.241Z,26.40
2018-06-05T12:39:55.451Z,26.20
2018-06-05T12:42:23.675Z,26.10
2018-06-05T12:44:51.898Z,25.90
2018-06-05T12:47:20.121Z,25.90
2018-06-05T12:49:48.332Z,26.00
2018-06-05T12:52:16.573Z,26.10
2018-06-05T12:54:44.802Z,25.90
2018-06-05T12:57:13.045Z,25.70
2018-06-05T13:02:09.313Z,25.30
2018-06-05T13:04:37.524Z,25.40
2018-06-05T13:07:06.068Z,25.40
2018-06-05T13:09:34.324Z,25.30
2018-06-05T13:14:30.595Z,25.10
2018-06-05T13:16:58.865Z,24.70
2018-06-05T13:19:27.092Z,24.70
2018-06-05T13:21:55.294Z,24.80
2018-06-05T13:26:51.485Z,25.00
2018-06-05T13:29:19.696Z,25.10
2018-06-05T13:31:47.909Z,25.10
2018-06-05T13:34:16.131Z,25.10
2018-06-05T13:36:44.339Z,25.30
2018-06-05T13:39:13.295Z,25.40
2018-06-05T13:41:41.549Z,25.40
2018-06-05T13:44:09.789Z,25.30
2018-06-05T13:46:38.024Z,25.20
2018-06-05T13:49:06.232Z,25.20
2018-06-05T13:51:34.454Z,25.10
2018-06-05T13:54:02.669Z,24.90
2018-06-05T13:58:58.933Z,24.90
2018-06-05T14:01:27.164Z,24.90
2018-06-05T14:03:55.372Z,25.00
2018-06-05T14:06:23.628Z,25.00
2018-06-05T14:11:19.917Z,25.10
2018-06-05T14:13:48.156Z,25.00
2018-06-05T14:18:44.411Z,24.40
2018-06-05T14:21:12.642Z,24.60
2018-06-05T14:23:40.853Z,24.90
2018-06-05T14:26:09.116Z,24.90
2018-06-05T14:31:05.339Z,25.20
2018-06-05T14:33:33.836Z,25.40
2018-06-05T14:36:02.059Z,25.60
2018-06-05T14:38:30.280Z,25.70
2018-06-05T14:40:58.497Z,25.80
2018-06-05T14:43:26.718Z,25.90
2018-06-05T14:45:54.928Z,26.00
2018-06-05T14:48:23.388Z,25.90
2018-06-05T14:50:51.612Z,25.90
2018-06-05T14:53:19.840Z,25.80
2018-06-05T14:55:48.059Z,25.90
2018-06-05T14:58:16.301Z,25.90
2018-06-05T15:00:44.542Z,25.90
2018-06-05T15:03:12.823Z,25.90
2018-06-05T15:05:41.025Z,25.80
2018-06-05T15:08:09.236Z,25.80
2018-06-05T15:10:37.468Z,25.80
2018-06-05T15:13:05.998Z,25.90
2018-06-05T15:15:34.293Z,25.90
2018-06-05T15:18:02.516Z,25.90
2018-06-05T15:20:30.808Z,25.80
2018-06-05T15:22:59.052Z,25.90
2018-06-05T15:25:27.274Z,26.00
2018-06-05T15:27:55.489Z,26.10
2018-06-05T15:30:23.756Z,26.10
2018-06-05T15:32:51.960Z,25.70
2018-06-05T15:35:20.191Z,25.20
2018-06-05T15:37:48.396Z,24.80
2018-06-05T15:40:16.656Z,24.80
2018-06-05T15:42:45.133Z,24.70
2018-06-05T15:47:41.329Z,24.80
2018-06-05T15:50:09.567Z,24.90
2018-06-05T15:52:37.771Z,24.90
2018-06-05T15:55:06.137Z,25.00
2018-06-05T15:57:34.348Z,25.00
2018-06-05T16:00:02.606Z,25.10
2018-06-05T16:02:31.869Z,25.10
2018-06-05T16:05:00.081Z,25.10
2018-06-05T16:07:28.326Z,25.00
2018-06-05T16:09:56.551Z,25.00
2018-06-05T16:12:24.776Z,25.00
2018-06-05T16:14:52.993Z,25.00
2018-06-05T16:17:21.338Z,25.00
2018-06-05T16:19:49.568Z,25.00
2018-06-05T16:22:17.806Z,24.90
2018-06-05T16:24:46.044Z,24.90
2018-06-05T16:27:14.288Z,24.80
2018-06-05T16:29:42.495Z,24.80
2018-06-05T16:32:10.727Z,24.80
2018-06-05T16:34:38.956Z,24.70
2018-06-05T16:37:07.194Z,24.70
2018-06-05T16:39:35.391Z,24.70
2018-06-05T16:42:03.675Z,24.70
2018-06-05T16:44:31.873Z,24.60
2018-06-05T16:47:00.098Z,24.60
2018-06-05T16:49:28.318Z,24.50
2018-06-05T16:51:56.572Z,24.50
2018-06-05T16:54:24.804Z,24.40
2018-06-05T16:56:53.036Z,24.40
2018-06-05T16:59:21.292Z,24.30
2018-06-05T17:01:49.537Z,24.30
2018-06-05T17:06:46.395Z,24.20
2018-06-05T17:09:14.639Z,24.10
2018-06-05T17:11:42.846Z,24.00
2018-06-05T17:14:11.080Z,23.90
2018-06-05T17:16:39.279Z,23.80
2018-06-05T17:19:07.628Z,23.80
2018-06-05T17:21:35.859Z,23.80
2018-06-05T17:24:04.094Z,23.70
2018-06-05T17:26:32.489Z,23.60
2018-06-05T17:29:00.755Z,23.50
2018-06-05T17:31:28.967Z,23.40
2018-06-05T17:33:57.178Z,23.40
2018-06-05T17:36:29.114Z,23.30
2018-06-05T17:38:57.352Z,23.30
2018-06-05T17:43:53.584Z,23.20
2018-06-05T17:46:21.831Z,23.10
2018-06-05T17:48:50.066Z,23.00
2018-06-05T17:51:18.334Z,22.90
2018-06-05T17:53:47.184Z,22.80
2018-06-05T17:56:15.425Z,22.60
2018-06-05T17:58:43.658Z,22.50
2018-06-05T18:01:11.881Z,22.40
2018-06-05T18:03:41.506Z,22.40
2018-06-05T18:06:10.881Z,22.40
2018-06-05T18:08:39.131Z,22.30
2018-06-05T18:11:07.372Z,22.20
2018-06-05T18:13:35.608Z,22.20
2018-06-05T18:16:03.868Z,22.30
2018-06-05T18:18:32.083Z,22.30
2018-06-05T18:21:00.327Z,22.30
2018-06-05T18:23:28.562Z,22.40
2018-06-05T18:25:56.831Z,22.30
2018-06-05T18:30:53.090Z,22.10
2018-06-05T18:33:21.334Z,21.90
2018-06-05T18:35:49.549Z,21.90
2018-06-05T18:38:17.841Z,21.80
2018-06-05T18:40:46.076Z,21.60
2018-06-05T18:43:14.325Z,21.60
2018-06-05T18:45:42.548Z,21.60
2018-06-05T18:48:10.791Z,21.50
2018-06-05T18:50:39.047Z,21.30
2018-06-05T18:53:07.313Z,21.10
2018-06-05T18:55:35.528Z,21.00
2018-06-05T18:58:03.801Z,21.00
2018-06-05T19:00:32.038Z,21.00
2018-06-05T19:03:00.231Z,21.10
2018-06-05T19:05:28.471Z,21.10
2018-06-05T19:07:56.718Z,21.10
2018-06-05T19:10:24.960Z,21.10
2018-06-05T19:12:53.317Z,21.00
2018-06-05T19:15:21.540Z,20.90
2018-06-05T19:17:49.756Z,20.90
2018-06-05T19:20:18.005Z,20.90
2018-06-05T19:22:46.210Z,20.80
2018-06-05T19:25:14.439Z,20.70
2018-06-05T19:27:42.653Z,20.60
2018-06-05T19:30:12.016Z,20.50
2018-06-05T19:32:40.360Z,20.30
2018-06-05T19:37:36.585Z,19.90
2018-06-05T19:40:04.811Z,19.70
2018-06-05T19:42:33.100Z,19.50
2018-06-05T19:45:01.329Z,19.40
2018-06-05T19:47:29.592Z,19.20
2018-06-05T19:49:57.820Z,19.10
2018-06-05T19:52:26.020Z,19.00
2018-06-05T19:54:54.231Z,18.80
2018-06-05T19:57:22.588Z,18.60
2018-06-05T19:59:50.864Z,18.40
2018-06-05T20:02:19.181Z,18.20
2018-06-05T20:04:47.392Z,18.10
2018-06-05T20:07:15.625Z,17.90
2018-06-05T20:09:43.840Z,17.80
2018-06-05T20:12:12.093Z,17.80
2018-06-05T20:14:40.453Z,17.70
2018-06-05T20:17:08.695Z,17.50
2018-06-05T20:19:36.899Z,17.40
2018-06-05T20:22:05.144Z,17.30
2018-06-05T20:24:33.346Z,17.10
2018-06-05T20:27:01.567Z,17.00
2018-06-05T20:29:29.788Z,16.90
2018-06-05T20:31:58.034Z,16.80
2018-06-05T20:34:26.271Z,16.70
2018-06-05T20:36:54.492Z,16.70
2018-06-05T20:39:22.691Z,16.60
2018-06-05T20:41:51.048Z,16.50
2018-06-05T20:44:19.167Z,16.50
2018-06-05T20:46:47.392Z,16.40
2018-06-05T20:49:15.613Z,16.30
2018-06-05T20:51:43.820Z,16.20
2018-06-05T20:54:12.248Z,16.10
2018-06-05T20:56:40.433Z,16.00
2018-06-05T20:59:08.684Z,15.90
2018-06-05T21:01:36.892Z,15.80
2018-06-05T21:04:05.316Z,15.70
2018-06-05T21:09:01.594Z,15.60
2018-06-05T21:11:29.840Z,15.60
2018-06-05T21:16:26.056Z,15.50
2018-06-05T21:18:54.438Z,15.50
2018-06-05T21:21:22.638Z,15.40
2018-06-05T21:23:50.895Z,15.30
2018-06-05T21:26:19.235Z,15.20
2018-06-05T21:28:47.444Z,15.20
2018-06-05T21:31:16.193Z,15.10
2018-06-05T21:33:44.435Z,15.10
2018-06-05T21:36:16.463Z,15.00
2018-06-05T21:38:44.677Z,15.00
2018-06-05T21:41:12.906Z,14.90
2018-06-05T21:43:41.310Z,14.80
2018-06-05T21:46:09.539Z,14.80
2018-06-05T21:48:37.749Z,14.80
2018-06-05T21:51:05.977Z,14.80
2018-06-05T21:53:34.180Z,14.70
2018-06-05T21:56:02.397Z,14.60
2018-06-05T21:58:30.611Z,14.50
2018-06-05T22:01:00.067Z,14.40
2018-06-05T22:03:28.306Z,14.40
2018-06-05T22:05:56.549Z,14.40
2018-06-05T22:08:24.748Z,14.20
2018-06-05T22:10:52.986Z,14.20
2018-06-05T22:13:21.197Z,14.10
2018-06-05T22:15:49.430Z,14.10
2018-06-05T22:18:17.630Z,14.00
2018-06-05T22:20:45.840Z,13.90
2018-06-05T22:23:19.918Z,14.00
2018-06-05T22:25:48.153Z,13.90
2018-06-05T22:28:16.347Z,13.90
2018-06-05T22:30:44.593Z,13.80
2018-06-05T22:33:13.592Z,13.70
2018-06-05T22:35:41.788Z,13.70
2018-06-05T22:38:10.022Z,13.60
2018-06-05T22:40:38.264Z,13.70
2018-06-05T22:43:06.499Z,13.60
2018-06-05T22:45:34.728Z,13.60
2018-06-05T22:48:02.954Z,13.60
2018-06-05T22:50:31.157Z,13.50
2018-06-05T22:52:59.367Z,13.50
2018-06-05T22:55:27.571Z,13.40
2018-06-05T22:57:55.787Z,13.30
2018-06-05T23:00:31.115Z,13.20
2018-06-05T23:02:59.469Z,13.20
2018-06-05T23:05:27.696Z,13.20
2018-06-05T23:07:55.943Z,13.20
2018-06-05T23:10:24.164Z,13.20
2018-06-05T23:12:52.433Z,13.10
2018-06-05T23:15:20.657Z,13.10
2018-06-05T23:17:48.879Z,13.00
2018-06-05T23:20:17.133Z,13.00
2018-06-05T23:25:13.344Z,12.90
2018-06-05T23:27:41.568Z,12.80
2018-06-05T23:30:09.778Z,12.70
2018-06-05T23:32:37.969Z,12.70
2018-06-05T23:35:06.201Z,12.70
2018-06-05T23:37:34.421Z,12.70
2018-06-05T23:40:02.629Z,12.70
2018-06-05T23:42:30.878Z,12.60
2018-06-05T23:44:59.098Z,12.50
2018-06-05T23:47:27.309Z,12.60
2018-06-05T23:49:55.576Z,12.60
2018-06-05T23:52:23.792Z,12.60
2018-06-05T23:54:52.016Z,12.50
2018-06-05T23:57:20.239Z,12.40
2018-06-05T23:59:48.480Z,12.40
