createdAt,value
2022-08-27T00:01:38.162Z,24.22
2022-08-27T00:04:05.057Z,24.28
2022-08-27T00:06:32.039Z,24.34
2022-08-27T00:09:00.001Z,24.35
2022-08-27T00:11:26.959Z,24.34
2022-08-27T00:13:54.030Z,24.33
2022-08-27T00:16:21.042Z,23.83
2022-08-27T00:18:48.588Z,24.13
2022-08-27T00:21:17.321Z,23.89
2022-08-27T00:23:44.528Z,24.19
2022-08-27T00:26:12.152Z,24.16
2022-08-27T00:28:40.042Z,24.12
2022-08-27T00:31:07.342Z,24.17
2022-08-27T00:33:34.982Z,24.16
2022-08-27T00:36:05.196Z,24.12
2022-08-27T00:38:32.299Z,24.17
2022-08-27T00:41:01.132Z,24.09
2022-08-27T00:43:32.614Z,24.14
2022-08-27T00:46:14.586Z,24.10
2022-08-27T00:48:41.566Z,24.07
2022-08-27T00:51:08.583Z,24.08
2022-08-27T00:53:36.392Z,23.91
2022-08-27T00:56:13.319Z,24.05
2022-08-27T00:58:45.372Z,23.95
2022-08-27T01:01:17.746Z,23.99
2022-08-27T01:03:48.201Z,23.90
2022-08-27T01:06:17.285Z,23.90
2022-08-27T01:08:59.654Z,23.98
2022-08-27T01:11:26.641Z,23.91
2022-08-27T01:14:00.049Z,23.95
2022-08-27T01:16:35.853Z,24.03
2022-08-27T01:19:08.721Z,24.03
2022-08-27T01:22:11.128Z,24.05
2022-08-27T01:24:50.713Z,24.01
2022-08-27T01:27:21.858Z,23.97
2022-08-27T01:29:49.181Z,24.04
2022-08-27T01:32:24.142Z,24.00
2022-08-27T01:34:51.543Z,24.00
2022-08-27T01:37:23.956Z,24.05
2022-08-27T01:39:52.542Z,24.04
2022-08-27T01:42:23.720Z,24.08
2022-08-27T01:45:05.637Z,24.07
2022-08-27T01:47:33.985Z,23.94
2022-08-27T01:50:03.985Z,23.98
2022-08-27T01:52:31.445Z,24.00
2022-08-27T01:54:59.054Z,23.98
2022-08-27T01:57:26.451Z,23.90
2022-08-27T01:59:56.893Z,23.97
2022-08-27T02:02:23.996Z,23.94
2022-08-27T02:04:51.684Z,23.93
2022-08-27T02:07:18.998Z,23.90
2022-08-27T02:09:45.949Z,23.86
2022-08-27T02:12:12.836Z,23.89
2022-08-27T02:14:39.754Z,23.87
2022-08-27T02:17:06.640Z,23.89
2022-08-27T02:19:33.580Z,23.90
2022-08-27T02:22:00.716Z,23.88
2022-08-27T02:24:29.016Z,23.90
2022-08-27T02:26:57.125Z,23.83
2022-08-27T02:29:25.678Z,23.86
2022-08-27T02:31:52.714Z,23.89
2022-08-27T02:34:19.725Z,23.88
2022-08-27T02:36:47.503Z,23.91
2022-08-27T02:39:14.389Z,23.99
2022-08-27T02:41:41.297Z,23.87
2022-08-27T02:44:10.280Z,23.88
2022-08-27T02:46:39.510Z,23.75
2022-08-27T02:49:06.492Z,23.63
2022-08-27T02:51:33.693Z,23.60
2022-08-27T02:54:02.422Z,23.59
2022-08-27T02:56:30.308Z,23.69
2022-08-27T02:58:57.760Z,23.72
2022-08-27T03:01:24.775Z,23.65
2022-08-27T03:03:52.489Z,23.70
2022-08-27T03:06:19.469Z,23.59
2022-08-27T03:08:52.661Z,23.57
2022-08-27T03:11:23.005Z,23.56
2022-08-27T03:13:50.765Z,23.57
2022-08-27T03:16:17.778Z,23.51
2022-08-27T03:18:45.323Z,23.53
2022-08-27T03:21:21.336Z,23.41
2022-08-27T03:23:51.405Z,23.45
2022-08-27T03:26:19.777Z,23.41
2022-08-27T03:28:47.814Z,23.44
2022-08-27T03:31:27.058Z,23.46
2022-08-27T03:34:07.383Z,23.51
2022-08-27T03:36:34.248Z,23.48
2022-08-27T03:39:01.118Z,23.47
2022-08-27T03:41:54.230Z,23.44
2022-08-27T03:44:21.306Z,23.40
2022-08-27T03:46:50.272Z,23.39
2022-08-27T03:49:20.323Z,23.42
2022-08-27T03:51:51.375Z,23.33
2022-08-27T03:54:18.749Z,23.31
2022-08-27T03:56:45.583Z,23.33
2022-08-27T03:59:12.627Z,23.24
2022-08-27T04:01:39.522Z,23.25
2022-08-27T04:04:06.794Z,23.34
2022-08-27T04:06:35.398Z,23.37
2022-08-27T04:09:04.002Z,23.25
2022-08-27T04:11:34.378Z,23.25
2022-08-27T04:14:06.929Z,23.31
2022-08-27T04:16:48.045Z,23.17
2022-08-27T04:19:17.763Z,23.17
2022-08-27T04:21:44.614Z,23.24
2022-08-27T04:24:12.093Z,23.31
2022-08-27T04:26:42.530Z,23.32
2022-08-27T04:29:09.565Z,23.31
2022-08-27T04:31:36.433Z,23.39
2022-08-27T04:34:04.968Z,23.37
2022-08-27T04:36:31.808Z,23.45
2022-08-27T04:38:58.727Z,23.39
2022-08-27T04:41:27.482Z,23.43
2022-08-27T04:43:57.656Z,23.40
2022-08-27T04:46:28.921Z,23.47
2022-08-27T04:48:58.460Z,23.41
2022-08-27T04:51:26.948Z,23.39
2022-08-27T04:53:54.201Z,23.45
2022-08-27T04:56:23.680Z,23.42
2022-08-27T04:58:53.357Z,23.48
2022-08-27T05:01:27.397Z,23.44
2022-08-27T05:03:55.507Z,23.47
2022-08-27T05:06:23.182Z,23.38
2022-08-27T05:08:52.365Z,23.44
2022-08-27T05:11:21.509Z,23.49
2022-08-27T05:13:48.556Z,23.43
2022-08-27T05:16:21.984Z,23.47
2022-08-27T05:18:51.605Z,23.48
2022-08-27T05:21:30.986Z,23.55
2022-08-27T05:24:02.043Z,23.52
2022-08-27T05:26:30.696Z,23.27
2022-08-27T05:29:00.476Z,23.42
2022-08-27T05:31:28.387Z,23.49
2022-08-27T05:33:57.001Z,23.47
2022-08-27T05:36:31.514Z,23.42
2022-08-27T05:39:01.210Z,23.48
2022-08-27T05:41:34.101Z,23.50
2022-08-27T05:44:30.247Z,23.42
2022-08-27T05:46:56.199Z,23.53
2022-08-27T05:49:23.131Z,23.46
2022-08-27T05:51:50.068Z,23.41
2022-08-27T05:54:21.162Z,23.38
2022-08-27T05:56:49.753Z,23.46
2022-08-27T05:59:35.816Z,23.38
2022-08-27T06:02:05.920Z,23.40
2022-08-27T06:04:32.910Z,23.31
2022-08-27T06:06:59.735Z,23.42
2022-08-27T06:09:29.297Z,23.48
2022-08-27T06:11:58.562Z,23.54
2022-08-27T06:14:26.384Z,23.58
2022-08-27T06:16:53.287Z,23.60
2022-08-27T06:19:20.232Z,23.69
2022-08-27T06:22:01.245Z,23.69
2022-08-27T06:24:36.400Z,23.69
2022-08-27T06:27:03.390Z,23.63
2022-08-27T06:29:30.261Z,23.66
2022-08-27T06:31:57.119Z,23.55
2022-08-27T06:34:24.081Z,23.42
2022-08-27T06:36:50.955Z,23.40
2022-08-27T06:39:17.858Z,23.45
2022-08-27T06:41:45.489Z,23.43
2022-08-27T06:44:13.963Z,23.47
2022-08-27T06:46:42.784Z,23.55
2022-08-27T06:49:10.587Z,23.55
2022-08-27T06:51:40.165Z,23.62
2022-08-27T06:54:11.892Z,23.69
2022-08-27T06:56:40.147Z,23.59
2022-08-27T06:59:11.737Z,23.70
2022-08-27T07:01:42.475Z,23.72
2022-08-27T07:04:16.625Z,23.66
2022-08-27T07:06:44.036Z,23.67
2022-08-27T07:09:11.150Z,23.69
2022-08-27T07:11:38.785Z,23.71
2022-08-27T07:14:07.116Z,23.80
2022-08-27T07:16:34.414Z,23.74
2022-08-27T07:19:05.059Z,23.74
2022-08-27T07:21:34.177Z,23.75
2022-08-27T07:24:05.073Z,23.74
2022-08-27T07:26:39.288Z,23.79
2022-08-27T07:29:09.206Z,23.82
2022-08-27T07:31:36.142Z,23.90
2022-08-27T07:34:04.636Z,23.92
2022-08-27T07:36:32.649Z,23.88
2022-08-27T07:39:01.159Z,24.05
2022-08-27T07:41:53.233Z,24.13
2022-08-27T07:44:28.031Z,24.24
2022-08-27T07:46:58.707Z,24.41
2022-08-27T07:49:28.585Z,24.39
2022-08-27T07:51:55.612Z,24.61
2022-08-27T07:54:23.114Z,24.66
2022-08-27T07:56:55.123Z,24.70
2022-08-27T07:59:24.329Z,24.72
2022-08-27T08:01:52.410Z,24.67
2022-08-27T08:04:20.635Z,24.73
2022-08-27T08:06:48.963Z,24.78
2022-08-27T08:09:16.030Z,24.69
2022-08-27T08:11:42.958Z,24.74
2022-08-27T08:14:09.951Z,24.73
2022-08-27T08:16:36.856Z,24.73
2022-08-27T08:19:04.014Z,24.50
2022-08-27T08:21:30.934Z,24.42
2022-08-27T08:23:58.152Z,24.42
2022-08-27T08:26:25.065Z,24.33
2022-08-27T08:28:52.087Z,24.48
2022-08-27T08:31:19.105Z,24.52
2022-08-27T08:33:47.989Z,24.61
2022-08-27T08:36:17.176Z,24.66
2022-08-27T08:38:47.227Z,24.67
2022-08-27T08:41:49.198Z,24.67
2022-08-27T08:44:36.554Z,24.44
2022-08-27T08:47:12.370Z,24.54
2022-08-27T08:50:22.859Z,24.68
2022-08-27T08:53:29.725Z,24.61
2022-08-27T08:56:02.685Z,24.78
2022-08-27T08:58:51.953Z,24.94
2022-08-27T09:01:21.750Z,25.06
2022-08-27T09:04:04.677Z,25.26
2022-08-27T09:07:28.211Z,25.53
2022-08-27T09:10:04.144Z,25.65
2022-08-27T09:12:33.195Z,25.74
2022-08-27T09:15:05.906Z,25.67
2022-08-27T09:17:36.635Z,25.98
2022-08-27T09:20:05.494Z,25.97
2022-08-27T09:23:04.858Z,25.99
2022-08-27T09:25:36.725Z,26.24
2022-08-27T09:28:33.978Z,26.28
2022-08-27T09:31:09.565Z,26.54
2022-08-27T09:33:54.798Z,26.84
2022-08-27T09:36:25.028Z,26.99
2022-08-27T09:39:01.764Z,26.87
2022-08-27T09:41:35.615Z,26.76
2022-08-27T09:44:11.791Z,26.89
2022-08-27T09:46:39.349Z,26.75
2022-08-27T09:49:15.514Z,26.86
2022-08-27T09:51:46.710Z,26.80
2022-08-27T09:54:41.265Z,26.96
2022-08-27T09:57:10.846Z,26.98
2022-08-27T09:59:49.805Z,26.90
2022-08-27T10:02:21.312Z,26.92
2022-08-27T10:04:52.607Z,26.98
2022-08-27T10:07:31.691Z,26.79
2022-08-27T10:10:13.433Z,26.79
2022-08-27T10:13:17.474Z,26.72
2022-08-27T10:16:18.113Z,26.77
2022-08-27T10:19:04.999Z,26.97
2022-08-27T10:22:05.683Z,27.15
2022-08-27T10:24:55.505Z,27.42
2022-08-27T10:27:46.888Z,27.46
2022-08-27T10:30:44.044Z,27.74
2022-08-27T10:33:23.708Z,27.96
2022-08-27T10:36:23.322Z,28.14
2022-08-27T10:39:05.987Z,28.43
2022-08-27T10:41:44.780Z,28.81
2022-08-27T10:44:37.692Z,28.95
2022-08-27T10:47:15.860Z,29.02
2022-08-27T10:50:01.930Z,29.01
2022-08-27T10:52:40.960Z,29.19
2022-08-27T10:55:32.447Z,29.40
2022-08-27T10:59:08.704Z,29.96
2022-08-27T11:02:11.274Z,30.07
2022-08-27T11:04:48.878Z,30.32
2022-08-27T11:07:30.790Z,30.33
2022-08-27T11:10:05.011Z,30.08
2022-08-27T11:12:38.828Z,30.19
2022-08-27T11:15:14.487Z,30.41
2022-08-27T11:17:45.695Z,30.73
2022-08-27T11:20:26.194Z,30.95
2022-08-27T11:22:58.048Z,30.78
2022-08-27T11:25:52.964Z,30.77
2022-08-27T11:28:29.824Z,30.30
2022-08-27T11:31:38.321Z,30.12
2022-08-27T11:34:52.490Z,29.46
2022-08-27T11:37:28.987Z,29.48
2022-08-27T11:40:18.804Z,29.53
2022-08-27T11:43:03.118Z,29.50
2022-08-27T11:45:38.594Z,29.35
2022-08-27T11:48:29.475Z,29.20
2022-08-27T11:51:04.973Z,29.11
2022-08-27T11:53:42.795Z,28.99
2022-08-27T11:56:40.378Z,28.92
2022-08-27T11:59:28.061Z,28.94
2022-08-27T12:01:58.968Z,29.03
2022-08-27T12:04:31.846Z,29.03
2022-08-27T12:07:13.959Z,29.06
2022-08-27T12:10:08.963Z,29.19
2022-08-27T12:13:07.375Z,28.95
2022-08-27T12:15:57.332Z,29.07
2022-08-27T12:18:49.676Z,29.13
2022-08-27T12:21:45.136Z,29.08
2022-08-27T12:24:49.429Z,29.06
2022-08-27T12:27:22.018Z,28.94
2022-08-27T12:29:55.665Z,28.86
2022-08-27T12:32:41.535Z,28.59
2022-08-27T12:35:10.988Z,28.31
2022-08-27T12:37:57.776Z,28.48
2022-08-27T12:41:03.729Z,28.41
2022-08-27T12:43:34.914Z,28.39
2022-08-27T12:46:16.202Z,28.32
2022-08-27T12:48:50.651Z,28.37
2022-08-27T12:51:31.216Z,28.31
2022-08-27T12:54:35.416Z,28.26
2022-08-27T12:57:32.475Z,28.15
2022-08-27T13:00:18.678Z,28.12
2022-08-27T13:02:51.133Z,28.28
2022-08-27T13:05:21.560Z,28.02
2022-08-27T13:07:51.361Z,28.16
2022-08-27T13:10:29.220Z,27.99
2022-08-27T13:13:10.367Z,28.06
2022-08-27T13:15:48.334Z,28.14
2022-08-27T13:18:17.037Z,27.95
2022-08-27T13:20:46.980Z,28.10
2022-08-27T13:23:23.845Z,28.13
2022-08-27T13:26:10.215Z,28.08
2022-08-27T13:28:40.840Z,27.97
2022-08-27T13:31:10.215Z,27.64
2022-08-27T13:33:40.272Z,27.62
2022-08-27T13:36:09.564Z,27.59
2022-08-27T13:38:49.292Z,27.55
2022-08-27T13:41:33.216Z,27.57
2022-08-27T13:44:13.052Z,27.57
2022-08-27T13:46:49.096Z,27.64
2022-08-27T13:49:24.688Z,27.88
2022-08-27T13:52:09.151Z,27.98
2022-08-27T13:54:36.418Z,28.00
2022-08-27T13:57:09.833Z,28.20
2022-08-27T13:59:43.030Z,28.11
2022-08-27T14:02:10.316Z,28.12
2022-08-27T14:04:49.058Z,28.23
2022-08-27T14:07:18.628Z,28.25
2022-08-27T14:10:02.389Z,27.96
2022-08-27T14:12:40.646Z,27.92
2022-08-27T14:15:41.529Z,27.95
2022-08-27T14:18:54.955Z,28.21
2022-08-27T14:21:18.818Z,27.97
2022-08-27T14:23:45.868Z,28.13
2022-08-27T14:26:14.738Z,28.25
2022-08-27T14:28:42.539Z,28.39
2022-08-27T14:31:09.546Z,28.42
2022-08-27T14:33:36.530Z,28.47
2022-08-27T14:36:03.887Z,28.54
2022-08-27T14:38:32.435Z,28.57
2022-08-27T14:41:00.205Z,28.71
2022-08-27T14:43:27.281Z,28.52
2022-08-27T14:45:55.158Z,28.46
2022-08-27T14:48:28.839Z,28.67
2022-08-27T14:50:57.769Z,28.74
2022-08-27T14:53:26.344Z,28.93
2022-08-27T14:55:54.553Z,28.74
2022-08-27T14:58:21.988Z,28.68
2022-08-27T15:00:49.298Z,28.62
2022-08-27T15:03:16.240Z,28.51
2022-08-27T15:05:43.151Z,28.53
2022-08-27T15:08:13.242Z,28.27
2022-08-27T15:10:40.410Z,28.07
2022-08-27T15:13:09.431Z,27.95
2022-08-27T15:15:36.353Z,27.72
2022-08-27T15:18:03.596Z,27.65
2022-08-27T15:20:30.701Z,27.78
2022-08-27T15:22:58.695Z,27.80
2022-08-27T15:25:25.982Z,27.56
2022-08-27T15:27:54.307Z,27.73
2022-08-27T15:30:26.705Z,27.46
2022-08-27T15:32:54.593Z,27.24
2022-08-27T15:35:26.700Z,27.14
2022-08-27T15:37:56.195Z,27.06
2022-08-27T15:40:25.499Z,27.07
2022-08-27T15:42:58.423Z,26.95
2022-08-27T15:45:27.554Z,26.73
2022-08-27T15:47:56.336Z,26.84
2022-08-27T15:50:24.526Z,26.67
2022-08-27T15:52:56.187Z,26.59
2022-08-27T15:55:28.479Z,26.52
2022-08-27T15:57:55.507Z,26.52
2022-08-27T16:00:24.277Z,26.44
2022-08-27T16:02:52.737Z,26.35
2022-08-27T16:05:21.950Z,26.44
2022-08-27T16:07:49.416Z,26.49
2022-08-27T16:10:16.622Z,26.62
2022-08-27T16:12:44.465Z,26.51
2022-08-27T16:15:12.151Z,26.65
2022-08-27T16:17:39.312Z,26.49
2022-08-27T16:20:08.912Z,26.55
2022-08-27T16:22:36.074Z,26.46
2022-08-27T16:25:05.735Z,26.52
2022-08-27T16:27:33.260Z,26.58
2022-08-27T16:30:00.296Z,26.50
2022-08-27T16:32:28.845Z,26.38
2022-08-27T16:34:56.253Z,26.22
2022-08-27T16:37:24.978Z,26.37
2022-08-27T16:39:51.931Z,26.30
2022-08-27T16:42:19.034Z,26.38
2022-08-27T16:44:45.922Z,26.48
2022-08-27T16:47:13.085Z,26.42
2022-08-27T16:49:58.569Z,26.43
2022-08-27T16:52:25.691Z,26.29
2022-08-27T16:54:52.831Z,26.28
2022-08-27T16:57:19.841Z,26.28
2022-08-27T16:59:46.736Z,26.16
2022-08-27T17:02:30.081Z,26.25
2022-08-27T17:05:12.242Z,26.30
2022-08-27T17:07:48.192Z,26.21
2022-08-27T17:10:20.120Z,26.36
2022-08-27T17:12:48.231Z,26.17
2022-08-27T17:15:18.319Z,26.25
2022-08-27T17:17:46.162Z,26.17
2022-08-27T17:20:14.953Z,26.15
2022-08-27T17:22:42.287Z,26.01
2022-08-27T17:25:10.301Z,26.13
2022-08-27T17:27:37.296Z,26.05
2022-08-27T17:30:05.730Z,26.02
2022-08-27T17:32:37.633Z,26.05
2022-08-27T17:35:07.297Z,26.04
2022-08-27T17:37:34.793Z,25.96
2022-08-27T17:40:02.035Z,26.06
2022-08-27T17:42:29.596Z,25.86
2022-08-27T17:44:56.985Z,25.88
2022-08-27T17:47:24.891Z,25.80
2022-08-27T17:49:52.676Z,25.84
2022-08-27T17:52:20.459Z,25.90
2022-08-27T17:54:52.004Z,25.86
2022-08-27T17:57:23.329Z,25.83
2022-08-27T17:59:51.127Z,25.73
2022-08-27T18:02:39.818Z,25.73
2022-08-27T18:05:13.137Z,25.61
2022-08-27T18:07:42.290Z,25.55
2022-08-27T18:10:13.473Z,25.43
2022-08-27T18:12:42.065Z,25.36
2022-08-27T18:15:28.899Z,25.36
2022-08-27T18:17:57.249Z,25.29
2022-08-27T18:20:28.357Z,25.38
2022-08-27T18:22:55.808Z,25.32
2022-08-27T18:25:26.730Z,25.27
2022-08-27T18:27:58.712Z,25.14
2022-08-27T18:30:26.511Z,25.12
2022-08-27T18:32:54.036Z,25.02
2022-08-27T18:35:29.390Z,25.10
2022-08-27T18:37:56.405Z,24.99
2022-08-27T18:40:32.155Z,24.96
2022-08-27T18:42:59.208Z,24.98
2022-08-27T18:45:28.787Z,25.08
2022-08-27T18:47:59.204Z,24.87
2022-08-27T18:50:27.416Z,24.93
2022-08-27T18:52:56.413Z,24.82
2022-08-27T18:55:27.522Z,24.85
2022-08-27T18:57:54.479Z,24.76
2022-08-27T19:00:21.852Z,24.71
2022-08-27T19:02:52.702Z,24.49
2022-08-27T19:05:25.305Z,24.67
2022-08-27T19:07:54.516Z,24.55
2022-08-27T19:10:21.666Z,24.52
2022-08-27T19:12:48.899Z,24.68
2022-08-27T19:15:16.103Z,24.65
2022-08-27T19:17:47.625Z,24.45
2022-08-27T19:20:17.311Z,24.40
2022-08-27T19:22:45.210Z,24.44
2022-08-27T19:25:13.265Z,24.45
2022-08-27T19:27:40.489Z,24.49
2022-08-27T19:30:08.500Z,24.52
2022-08-27T19:32:35.465Z,24.55
2022-08-27T19:35:02.361Z,24.48
2022-08-27T19:37:31.088Z,24.46
2022-08-27T19:39:58.405Z,24.44
2022-08-27T19:42:25.278Z,24.46
2022-08-27T19:44:52.310Z,24.45
2022-08-27T19:47:25.598Z,24.33
2022-08-27T19:49:53.814Z,24.29
2022-08-27T19:52:21.065Z,24.26
2022-08-27T19:55:10.256Z,24.32
2022-08-27T19:57:35.960Z,24.38
2022-08-27T20:00:05.529Z,24.38
2022-08-27T20:02:32.381Z,24.29
2022-08-27T20:05:16.911Z,24.28
2022-08-27T20:07:44.477Z,24.02
2022-08-27T20:10:11.358Z,23.96
2022-08-27T20:12:38.350Z,24.01
2022-08-27T20:15:07.211Z,24.04
2022-08-27T20:17:35.315Z,24.00
2022-08-27T20:20:02.404Z,24.02
2022-08-27T20:22:29.296Z,24.08
2022-08-27T20:24:56.158Z,24.13
2022-08-27T20:27:23.210Z,23.96
2022-08-27T20:29:50.095Z,23.98
2022-08-27T20:32:17.035Z,24.16
2022-08-27T20:34:44.328Z,24.04
2022-08-27T20:37:11.621Z,24.04
2022-08-27T20:39:38.749Z,24.01
2022-08-27T20:42:06.092Z,24.03
2022-08-27T20:44:33.009Z,23.96
2022-08-27T20:47:02.503Z,23.99
2022-08-27T20:49:29.837Z,24.01
2022-08-27T20:52:03.033Z,23.97
2022-08-27T20:54:33.668Z,23.97
2022-08-27T20:57:01.101Z,23.96
2022-08-27T20:59:46.872Z,24.08
2022-08-27T21:02:16.188Z,24.13
2022-08-27T21:04:46.489Z,24.09
2022-08-27T21:07:18.026Z,24.13
2022-08-27T21:09:56.380Z,24.24
2022-08-27T21:12:28.656Z,24.28
2022-08-27T21:14:56.745Z,24.22
2022-08-27T21:17:27.673Z,24.18
2022-08-27T21:19:55.787Z,24.06
2022-08-27T21:22:24.496Z,23.99
2022-08-27T21:24:52.152Z,24.07
2022-08-27T21:27:21.236Z,24.05
2022-08-27T21:29:48.636Z,24.06
2022-08-27T21:32:16.273Z,24.15
2022-08-27T21:34:43.320Z,23.98
2022-08-27T21:37:13.570Z,23.97
2022-08-27T21:39:42.783Z,24.00
2022-08-27T21:42:12.282Z,23.92
2022-08-27T21:44:39.795Z,24.10
2022-08-27T21:47:06.997Z,24.02
2022-08-27T21:49:34.532Z,23.89
2022-08-27T21:52:06.153Z,23.90
2022-08-27T21:54:37.495Z,23.81
2022-08-27T21:57:06.551Z,23.94
2022-08-27T21:59:40.662Z,23.83
2022-08-27T22:02:28.821Z,23.68
2022-08-27T22:04:55.396Z,23.81
2022-08-27T22:07:24.150Z,23.71
2022-08-27T22:09:51.013Z,23.74
2022-08-27T22:12:17.888Z,23.74
2022-08-27T22:14:44.749Z,23.69
2022-08-27T22:17:15.590Z,23.58
2022-08-27T22:19:42.934Z,23.56
2022-08-27T22:22:09.828Z,23.49
2022-08-27T22:24:36.796Z,23.54
2022-08-27T22:27:03.929Z,23.53
2022-08-27T22:29:30.821Z,23.53
2022-08-27T22:31:57.731Z,23.60
2022-08-27T22:34:24.582Z,23.44
2022-08-27T22:36:51.509Z,23.40
2022-08-27T22:39:18.503Z,23.38
2022-08-27T22:41:48.597Z,23.45
2022-08-27T22:44:16.104Z,23.38
2022-08-27T22:46:43.198Z,23.38
2022-08-27T22:49:10.141Z,23.34
2022-08-27T22:51:37.052Z,23.41
2022-08-27T22:54:04.071Z,23.41
2022-08-27T22:56:31.027Z,23.43
2022-08-27T22:58:57.906Z,23.11
2022-08-27T23:01:25.046Z,23.21
2022-08-27T23:03:53.841Z,23.34
2022-08-27T23:06:20.955Z,23.21
2022-08-27T23:08:48.181Z,23.25
2022-08-27T23:11:15.972Z,23.15
2022-08-27T23:13:42.851Z,23.15
2022-08-27T23:16:10.070Z,23.23
2022-08-27T23:18:38.848Z,23.22
2022-08-27T23:21:06.613Z,23.24
2022-08-27T23:23:34.709Z,23.27
2022-08-27T23:26:20.454Z,23.35
2022-08-27T23:28:47.694Z,23.21
2022-08-27T23:31:15.318Z,23.19
2022-08-27T23:33:42.814Z,23.26
2022-08-27T23:36:09.958Z,23.07
2022-08-27T23:38:37.387Z,23.10
2022-08-27T23:41:05.614Z,23.24
2022-08-27T23:43:32.436Z,23.08
2022-08-27T23:45:59.462Z,23.17
2022-08-27T23:48:26.727Z,23.23
2022-08-27T23:50:53.634Z,23.06
2022-08-27T23:53:20.634Z,23.20
2022-08-27T23:55:47.616Z,23.11
2022-08-27T23:58:14.871Z,23.03
