createdAt,value
2018-07-02T00:00:01.202Z,98687.14
2018-07-02T00:02:28.532Z,98694.95
2018-07-02T00:04:55.892Z,98695.20
2018-07-02T00:07:24.395Z,98696.93
2018-07-02T00:09:52.248Z,98693.88
2018-07-02T00:12:20.321Z,98688.22
2018-07-02T00:14:48.682Z,98684.82
2018-07-02T00:20:06.477Z,98685.80
2018-07-02T00:22:33.778Z,98696.31
2018-07-02T00:25:01.062Z,98694.34
2018-07-02T00:27:29.032Z,98692.62
2018-07-02T00:29:56.365Z,98694.02
2018-07-02T00:32:23.633Z,98689.81
2018-07-02T00:34:50.896Z,98687.27
2018-07-02T00:37:18.198Z,98678.14
2018-07-02T00:39:45.440Z,98682.74
2018-07-02T00:42:12.742Z,98680.91
2018-07-02T00:44:39.987Z,98679.09
2018-07-02T00:47:07.248Z,98685.45
2018-07-02T00:49:34.486Z,98684.20
2018-07-02T00:52:01.811Z,98682.81
2018-07-02T00:54:29.096Z,98689.17
2018-07-02T00:56:56.428Z,98685.48
2018-07-02T00:59:23.698Z,98678.50
2018-07-02T01:01:50.970Z,98681.46
2018-07-02T01:04:18.245Z,98675.72
2018-07-02T01:06:45.566Z,98674.91
2018-07-02T01:09:12.814Z,98672.41
2018-07-02T01:11:40.154Z,98672.38
2018-07-02T01:14:07.415Z,98672.48
2018-07-02T01:16:34.693Z,98671.45
2018-07-02T01:19:01.978Z,98662.57
2018-07-02T01:21:29.239Z,98660.56
2018-07-02T01:23:56.568Z,98661.77
2018-07-02T01:26:23.837Z,98648.19
2018-07-02T01:28:51.117Z,98659.66
2018-07-02T01:31:18.378Z,98654.59
2018-07-02T01:33:45.716Z,98656.25
2018-07-02T01:36:12.991Z,98648.78
2018-07-02T01:38:40.302Z,98651.86
2018-07-02T01:41:07.611Z,98654.07
2018-07-02T01:43:34.909Z,98651.97
2018-07-02T01:46:02.314Z,98657.05
2018-07-02T01:48:29.595Z,98662.95
2018-07-02T01:50:56.861Z,98661.27
2018-07-02T01:53:24.518Z,98659.83
2018-07-02T01:55:51.816Z,98656.10
2018-07-02T01:58:19.141Z,98656.72
2018-07-02T02:00:46.379Z,98665.06
2018-07-02T02:03:13.686Z,98661.48
2018-07-02T02:05:40.940Z,98666.66
2018-07-02T02:08:08.255Z,98660.11
2018-07-02T02:10:35.498Z,98662.80
2018-07-02T02:13:02.782Z,98662.50
2018-07-02T02:15:30.061Z,98664.52
2018-07-02T02:17:57.374Z,98664.18
2018-07-02T02:20:24.651Z,98671.66
2018-07-02T02:22:51.934Z,98668.48
2018-07-02T02:25:19.226Z,98670.27
2018-07-02T02:27:46.483Z,98664.91
2018-07-02T02:30:13.762Z,98665.77
2018-07-02T02:32:40.999Z,98659.03
2018-07-02T02:35:08.302Z,98672.45
2018-07-02T02:37:35.648Z,98667.83
2018-07-02T02:40:03.115Z,98665.81
2018-07-02T02:42:30.578Z,98668.45
2018-07-02T02:44:57.961Z,98666.73
2018-07-02T02:47:25.278Z,98665.77
2018-07-02T02:49:53.273Z,98663.42
2018-07-02T02:52:20.602Z,98670.30
2018-07-02T02:54:47.998Z,98663.30
2018-07-02T02:57:15.412Z,98667.73
2018-07-02T02:59:43.119Z,98663.84
2018-07-02T03:02:10.446Z,98663.77
2018-07-02T03:04:37.832Z,98667.69
2018-07-02T03:07:05.677Z,98661.45
2018-07-02T03:09:33.366Z,98663.95
2018-07-02T03:12:00.732Z,98666.27
2018-07-02T03:14:28.159Z,98664.61
2018-07-02T03:16:55.539Z,98669.04
2018-07-02T03:19:23.873Z,98664.98
2018-07-02T03:21:52.965Z,98667.16
2018-07-02T03:24:21.297Z,98668.08
2018-07-02T03:26:48.675Z,98664.44
2018-07-02T03:29:16.138Z,98667.20
2018-07-02T03:31:43.665Z,98665.66
2018-07-02T03:34:11.635Z,98666.45
2018-07-02T03:36:39.305Z,98668.94
2018-07-02T03:39:07.869Z,98666.03
2018-07-02T03:41:35.299Z,98678.92
2018-07-02T03:44:02.837Z,98673.51
2018-07-02T03:46:30.289Z,98676.08
2018-07-02T03:48:57.643Z,98677.35
2018-07-02T03:51:25.035Z,98679.98
2018-07-02T03:53:52.450Z,98681.41
2018-07-02T03:56:19.907Z,98682.55
2018-07-02T03:58:47.315Z,98688.81
2018-07-02T04:01:14.803Z,98689.31
2018-07-02T04:03:42.098Z,98698.48
2018-07-02T04:06:09.526Z,98696.72
2018-07-02T04:08:37.098Z,98694.20
2018-07-02T04:11:04.485Z,98687.66
2018-07-02T04:13:31.899Z,98694.58
2018-07-02T04:15:59.360Z,98693.58
2018-07-02T04:18:26.854Z,98695.98
2018-07-02T04:20:54.355Z,98691.33
2018-07-02T04:23:23.439Z,98686.18
2018-07-02T04:25:52.491Z,98679.27
2018-07-02T04:28:19.947Z,98668.83
2018-07-02T04:30:47.447Z,98670.13
2018-07-02T04:33:14.935Z,98667.55
2018-07-02T04:35:42.299Z,98674.52
2018-07-02T04:38:10.300Z,98677.16
2018-07-02T04:40:37.790Z,98673.25
2018-07-02T04:43:05.272Z,98675.95
2018-07-02T04:45:33.618Z,98672.34
2018-07-02T04:48:03.139Z,98673.97
2018-07-02T04:50:30.748Z,98667.39
2018-07-02T04:52:58.263Z,98665.88
2018-07-02T04:55:25.715Z,98664.47
2018-07-02T04:57:53.314Z,98660.73
2018-07-02T05:00:21.005Z,98664.97
2018-07-02T05:02:48.576Z,98672.25
2018-07-02T05:05:17.628Z,98677.70
2018-07-02T05:07:45.073Z,98672.78
2018-07-02T05:10:12.603Z,98668.09
2018-07-02T05:12:42.977Z,98663.60
2018-07-02T05:15:10.863Z,98662.70
2018-07-02T05:17:38.317Z,98657.72
2018-07-02T05:20:05.754Z,98660.66
2018-07-02T05:22:34.207Z,98669.67
2018-07-02T05:25:02.285Z,98672.00
2018-07-02T05:27:30.406Z,98673.23
2018-07-02T05:29:57.794Z,98671.59
2018-07-02T05:32:25.298Z,98670.24
2018-07-02T05:34:52.697Z,98674.91
2018-07-02T05:37:20.260Z,98664.34
2018-07-02T05:39:55.081Z,98663.46
2018-07-02T05:42:23.452Z,98667.17
2018-07-02T05:44:51.627Z,98675.48
2018-07-02T05:47:19.340Z,98670.85
2018-07-02T05:49:46.849Z,98671.70
2018-07-02T05:52:15.013Z,98669.33
2018-07-02T06:35:54.059Z,98660.56
2018-07-02T06:38:22.395Z,98668.34
2018-07-02T06:40:50.825Z,98667.20
2018-07-02T06:43:18.190Z,98668.72
2018-07-02T06:45:45.670Z,98668.14
2018-07-02T06:48:13.074Z,98667.34
2018-07-02T06:50:40.451Z,98664.14
2018-07-02T06:53:07.908Z,98664.16
2018-07-02T06:55:35.547Z,98679.41
2018-07-02T06:58:03.130Z,98672.36
2018-07-02T07:00:30.601Z,98673.11
2018-07-02T07:02:58.746Z,98672.95
2018-07-02T07:05:26.192Z,98670.53
2018-07-02T07:07:53.711Z,98675.09
2018-07-02T07:10:31.293Z,98673.64
2018-07-02T07:13:01.252Z,98669.63
2018-07-02T07:15:28.672Z,98673.09
2018-07-02T07:17:56.673Z,98663.91
2018-07-02T07:20:26.558Z,98668.60
2018-07-02T07:22:54.099Z,98668.27
2018-07-02T07:25:22.916Z,98670.03
2018-07-02T07:27:50.286Z,98665.27
2018-07-02T07:30:20.214Z,98660.56
2018-07-02T07:32:48.316Z,98657.82
2018-07-02T07:35:15.777Z,98656.90
2018-07-02T07:37:43.142Z,98660.89
2018-07-02T07:40:11.334Z,98649.07
2018-07-02T07:42:39.081Z,98648.91
2018-07-02T07:45:06.631Z,98652.06
2018-07-02T07:47:35.807Z,98652.36
2018-07-02T07:50:05.220Z,98649.84
2018-07-02T07:52:32.578Z,98646.44
2018-07-02T07:54:59.963Z,98659.02
2018-07-02T07:57:27.367Z,98650.66
2018-07-02T07:59:54.871Z,98656.86
2018-07-02T08:02:23.089Z,98648.22
2018-07-02T08:04:50.437Z,98651.17
2018-07-02T08:07:18.007Z,98652.36
2018-07-02T08:09:45.396Z,98655.68
2018-07-02T08:12:12.834Z,98650.86
2018-07-02T08:14:40.192Z,98643.05
2018-07-02T08:17:07.694Z,98648.80
2018-07-02T08:19:35.864Z,98656.35
2018-07-02T08:22:03.353Z,98656.62
2018-07-02T08:24:30.765Z,98655.27
2018-07-02T08:26:58.255Z,98650.60
2018-07-02T08:29:25.651Z,98645.86
2018-07-02T08:31:53.094Z,98639.19
2018-07-02T08:34:21.100Z,98645.48
2018-07-02T08:36:49.418Z,98642.88
2018-07-02T08:39:16.851Z,98646.73
2018-07-02T08:41:44.834Z,98642.22
2018-07-02T08:44:12.555Z,98645.59
2018-07-02T08:46:40.052Z,98646.95
2018-07-02T08:49:07.429Z,98641.11
2018-07-02T08:51:35.196Z,98648.97
2018-07-02T08:54:02.703Z,98641.30
2018-07-02T08:56:30.336Z,98634.98
2018-07-02T08:58:57.720Z,98631.53
2018-07-02T09:01:25.353Z,98637.10
2018-07-02T09:03:53.443Z,98626.19
2018-07-02T09:06:20.962Z,98625.97
2018-07-02T09:08:48.412Z,98636.27
2018-07-02T09:11:15.973Z,98630.25
2018-07-02T09:13:44.096Z,98623.63
2018-07-02T09:16:11.491Z,98616.88
2018-07-02T09:18:38.963Z,98611.61
2018-07-02T09:21:06.505Z,98619.50
2018-07-02T09:23:33.949Z,98626.05
2018-07-02T09:26:01.349Z,98620.27
2018-07-02T09:28:28.887Z,98623.91
2018-07-02T09:30:56.236Z,98624.48
2018-07-02T09:33:23.627Z,98619.45
2018-07-02T09:35:51.023Z,98621.56
2018-07-02T09:38:18.503Z,98618.25
2018-07-02T09:40:45.913Z,98606.56
2018-07-02T09:43:13.207Z,98610.62
2018-07-02T09:45:40.503Z,98608.98
2018-07-02T09:48:07.807Z,98617.88
2018-07-02T09:50:35.078Z,98614.20
2018-07-02T09:53:02.360Z,98623.45
2018-07-02T09:55:29.584Z,98619.84
2018-07-02T09:57:56.866Z,98612.17
2018-07-02T10:00:24.119Z,98615.63
2018-07-02T10:02:52.364Z,98619.17
2018-07-02T10:05:19.605Z,98621.48
2018-07-02T10:07:46.882Z,98613.78
2018-07-02T10:10:14.120Z,98611.13
2018-07-02T10:12:41.439Z,98614.86
2018-07-02T10:15:08.706Z,98624.00
2018-07-02T10:17:35.958Z,98621.56
2018-07-02T10:20:03.454Z,98615.46
2018-07-02T10:22:30.741Z,98618.64
2018-07-02T10:24:58.023Z,98619.14
2018-07-02T10:27:25.309Z,98617.10
2018-07-02T10:29:54.059Z,98607.20
2018-07-02T10:32:21.304Z,98613.82
2018-07-02T10:34:48.669Z,98598.78
2018-07-02T10:37:15.866Z,98606.23
2018-07-02T10:39:43.160Z,98608.08
2018-07-02T10:42:10.516Z,98602.68
2018-07-02T10:44:37.790Z,98601.78
2018-07-02T10:47:05.200Z,98601.81
2018-07-02T10:49:32.447Z,98609.22
2018-07-02T10:52:00.341Z,98603.25
2018-07-02T10:54:27.645Z,98594.00
2018-07-02T10:56:54.906Z,98599.22
2018-07-02T10:59:22.188Z,98594.34
2018-07-02T11:01:49.462Z,98585.68
2018-07-02T11:04:16.709Z,98578.96
2018-07-02T11:06:43.966Z,98579.37
2018-07-02T11:09:11.250Z,98585.23
2018-07-02T11:11:38.493Z,98576.82
2018-07-02T11:14:05.742Z,98580.43
2018-07-02T11:16:33.031Z,98580.42
2018-07-02T11:19:00.263Z,98577.92
2018-07-02T11:21:27.739Z,98573.66
2018-07-02T11:23:56.047Z,98569.88
2018-07-02T11:26:25.073Z,98564.27
2018-07-02T11:28:52.359Z,98566.56
2018-07-02T11:31:19.612Z,98565.28
2018-07-02T11:33:46.859Z,98561.97
2018-07-02T11:36:14.553Z,98555.89
2018-07-02T11:38:41.795Z,98545.92
2018-07-02T11:41:09.134Z,98553.02
2018-07-02T11:43:36.354Z,98537.27
2018-07-02T11:46:03.658Z,98543.66
2018-07-02T11:48:30.933Z,98546.64
2018-07-02T11:50:58.242Z,98542.21
2018-07-02T11:53:25.472Z,98545.02
2018-07-02T11:55:52.743Z,98544.14
2018-07-02T11:58:20.793Z,98548.69
2018-07-02T12:00:48.037Z,98542.61
2018-07-02T12:03:15.302Z,98548.32
2018-07-02T12:05:42.700Z,98543.48
2018-07-02T12:08:09.932Z,98546.81
2018-07-02T12:10:37.194Z,98547.52
2018-07-02T12:13:04.474Z,98544.34
2018-07-02T12:15:31.745Z,98529.78
2018-07-02T12:17:59.009Z,98539.58
2018-07-02T12:20:26.267Z,98540.11
2018-07-02T12:22:53.546Z,98548.41
2018-07-02T12:25:20.808Z,98538.11
2018-07-02T12:27:48.043Z,98544.07
2018-07-02T12:30:15.431Z,98544.38
2018-07-02T12:32:42.720Z,98547.47
2018-07-02T12:35:09.958Z,98549.11
2018-07-02T12:37:37.219Z,98535.63
2018-07-02T12:40:04.481Z,98536.30
2018-07-02T12:42:31.776Z,98538.13
2018-07-02T12:44:59.034Z,98543.48
2018-07-02T12:47:26.304Z,98537.31
2018-07-02T12:49:53.559Z,98531.66
2018-07-02T12:52:20.843Z,98543.48
2018-07-02T12:54:48.104Z,98540.18
2018-07-02T12:57:15.369Z,98531.92
2018-07-02T12:59:42.607Z,98535.80
2018-07-02T13:02:09.910Z,98539.11
2018-07-02T13:04:37.146Z,98537.40
2018-07-02T13:07:04.514Z,98533.66
2018-07-02T13:09:31.748Z,98535.78
2018-07-02T13:11:59.011Z,98540.52
2018-07-02T13:14:26.294Z,98535.47
2018-07-02T13:16:53.635Z,98526.24
2018-07-02T13:19:20.918Z,98532.43
2018-07-02T13:21:48.186Z,98521.89
2018-07-02T13:24:15.439Z,98517.08
2018-07-02T13:26:42.737Z,98514.95
2018-07-02T13:29:10.015Z,98516.19
2018-07-02T13:31:37.255Z,98510.01
2018-07-02T13:34:04.525Z,98511.29
2018-07-02T13:36:31.901Z,98513.02
2018-07-02T13:38:59.131Z,98506.01
2018-07-02T13:41:26.382Z,98499.65
2018-07-02T13:43:53.894Z,98507.39
2018-07-02T13:46:21.165Z,98504.98
2018-07-02T13:48:48.475Z,98501.78
2018-07-02T13:51:15.726Z,98509.56
2018-07-02T13:53:43.025Z,98501.49
2018-07-02T13:56:10.319Z,98502.08
2018-07-02T13:58:37.645Z,98505.18
2018-07-02T14:01:05.061Z,98506.38
2018-07-02T14:03:32.554Z,98505.66
2018-07-02T14:05:59.820Z,98501.29
2018-07-02T14:08:27.152Z,98496.81
2018-07-02T14:10:54.425Z,98492.34
2018-07-02T14:13:21.678Z,98495.74
2018-07-02T14:15:49.215Z,98488.34
2018-07-02T14:18:16.487Z,98494.03
2018-07-02T14:20:43.752Z,98486.38
2018-07-02T14:23:11.012Z,98489.14
2018-07-02T14:25:38.259Z,98489.27
2018-07-02T14:28:05.566Z,98484.25
2018-07-02T14:30:32.839Z,98483.61
2018-07-02T14:33:00.158Z,98481.33
2018-07-02T14:35:27.414Z,98487.90
2018-07-02T14:37:54.925Z,98487.47
2018-07-02T14:40:22.259Z,98484.31
2018-07-02T14:42:49.595Z,98483.70
2018-07-02T14:45:17.029Z,98484.17
2018-07-02T14:47:44.150Z,98478.04
2018-07-02T14:50:11.675Z,98476.90
2018-07-02T14:52:38.949Z,98481.67
2018-07-02T14:55:13.072Z,98477.47
2018-07-02T14:57:40.345Z,98476.84
2018-07-02T15:00:07.647Z,98474.95
2018-07-02T15:02:34.978Z,98475.47
2018-07-02T15:05:02.455Z,98472.56
2018-07-02T15:07:29.735Z,98480.42
2018-07-02T15:09:57.021Z,98480.64
2018-07-02T15:12:24.256Z,98473.67
2018-07-02T15:14:51.563Z,98474.57
2018-07-02T15:17:18.822Z,98470.84
2018-07-02T15:19:46.133Z,98469.52
2018-07-02T15:22:13.375Z,98467.64
2018-07-02T15:24:40.793Z,98478.31
2018-07-02T15:27:08.051Z,98470.60
2018-07-02T15:29:35.357Z,98475.25
2018-07-02T15:32:02.695Z,98476.98
2018-07-02T15:34:30.023Z,98477.48
2018-07-02T15:36:57.306Z,98478.38
2018-07-02T15:39:24.679Z,98472.55
2018-07-02T15:41:51.982Z,98469.95
2018-07-02T15:44:19.304Z,98477.30
2018-07-02T15:46:46.615Z,98470.70
2018-07-02T15:49:13.911Z,98465.92
2018-07-02T15:51:41.241Z,98469.09
2018-07-02T15:54:08.521Z,98462.64
2018-07-02T15:56:35.789Z,98477.19
2018-07-02T15:59:03.111Z,98468.66
2018-07-02T16:01:30.399Z,98471.79
2018-07-02T16:03:57.667Z,98479.84
2018-07-02T16:06:25.095Z,98472.41
2018-07-02T16:08:52.366Z,98478.03
2018-07-02T16:11:19.955Z,98479.51
2018-07-02T16:13:47.219Z,98480.36
2018-07-02T16:16:14.505Z,98474.86
2018-07-02T16:18:41.724Z,98474.49
2018-07-02T16:21:09.018Z,98476.45
2018-07-02T16:23:36.283Z,98484.73
2018-07-02T16:26:04.225Z,98470.83
2018-07-02T16:28:31.514Z,98476.07
2018-07-02T16:30:58.850Z,98475.58
2018-07-02T16:33:26.146Z,98475.11
2018-07-02T16:35:53.463Z,98477.18
2018-07-02T16:38:20.714Z,98480.47
2018-07-02T16:40:48.250Z,98474.20
2018-07-02T16:43:15.483Z,98471.52
2018-07-02T16:45:42.776Z,98475.55
2018-07-02T16:48:10.080Z,98472.75
2018-07-02T16:50:37.416Z,98472.98
2018-07-02T16:53:05.056Z,98467.34
2018-07-02T16:55:32.436Z,98473.11
2018-07-02T16:58:00.659Z,98465.67
2018-07-02T17:00:27.911Z,98474.69
2018-07-02T17:02:55.209Z,98472.40
2018-07-02T17:05:22.471Z,98478.74
2018-07-02T17:07:49.855Z,98471.88
2018-07-02T17:10:17.128Z,98475.70
2018-07-02T17:12:44.386Z,98470.79
2018-07-02T17:15:11.679Z,98477.27
2018-07-02T17:17:38.967Z,98474.45
2018-07-02T17:20:06.660Z,98470.20
2018-07-02T17:22:34.050Z,98474.31
2018-07-02T17:25:01.344Z,98484.80
2018-07-02T17:27:28.973Z,98484.92
2018-07-02T17:29:56.230Z,98481.02
2018-07-02T17:32:23.522Z,98485.93
2018-07-02T17:34:50.787Z,98484.19
2018-07-02T17:37:18.196Z,98485.65
2018-07-02T17:39:45.542Z,98482.81
2018-07-02T17:42:12.827Z,98487.56
2018-07-02T17:44:40.134Z,98484.23
2018-07-02T17:47:07.559Z,98482.44
2018-07-02T17:49:35.372Z,98487.51
2018-07-02T17:52:02.683Z,98489.41
2018-07-02T17:54:29.998Z,98486.55
2018-07-02T17:56:57.316Z,98486.43
2018-07-02T17:59:24.566Z,98491.97
2018-07-02T18:02:11.579Z,98492.34
2018-07-02T18:04:56.032Z,98490.16
2018-07-02T18:07:38.644Z,98500.50
2018-07-02T18:10:14.826Z,98492.41
2018-07-02T18:13:02.240Z,98491.05
2018-07-02T18:15:34.925Z,98490.99
2018-07-02T18:20:31.363Z,98491.55
2018-07-02T18:22:58.683Z,98494.09
2018-07-02T18:25:26.031Z,98497.19
2018-07-02T18:27:53.441Z,98489.95
2018-07-02T18:30:20.827Z,98495.02
2018-07-02T18:32:49.891Z,98499.11
2018-07-02T18:35:17.277Z,98499.89
2018-07-02T18:37:45.635Z,98496.62
2018-07-02T18:40:14.822Z,98500.19
2018-07-02T18:42:44.426Z,98496.95
2018-07-02T18:45:11.959Z,98496.88
2018-07-02T18:47:39.351Z,98501.98
2018-07-02T18:50:07.238Z,98495.92
2018-07-02T18:52:34.511Z,98501.39
2018-07-02T18:55:03.087Z,98507.61
2018-07-02T18:57:31.266Z,98509.16
2018-07-02T18:59:58.699Z,98510.42
2018-07-02T19:02:26.166Z,98511.97
2018-07-02T19:04:54.105Z,98517.63
2018-07-02T19:07:22.041Z,98510.10
2018-07-02T19:09:49.873Z,98509.42
2018-07-02T19:12:18.456Z,98517.64
2018-07-02T19:14:46.249Z,98516.28
2018-07-02T19:17:14.029Z,98522.78
2018-07-02T19:19:41.539Z,98510.77
2018-07-02T19:22:09.352Z,98518.58
2018-07-02T19:24:37.067Z,98526.39
2018-07-02T19:27:05.078Z,98532.09
2018-07-02T19:29:32.689Z,98528.80
2018-07-02T19:32:00.843Z,98530.28
2018-07-02T19:34:28.516Z,98529.16
2018-07-02T19:36:58.395Z,98528.27
2018-07-02T19:39:28.133Z,98530.03
2018-07-02T19:41:57.829Z,98538.97
2018-07-02T19:44:26.209Z,98536.17
2018-07-02T19:46:54.574Z,98542.16
2018-07-02T19:49:22.337Z,98536.55
2018-07-02T19:51:52.714Z,98546.37
2018-07-02T19:54:30.915Z,98555.48
2018-07-02T19:57:01.846Z,98560.67
2018-07-02T19:59:32.761Z,98555.93
2018-07-02T20:02:07.852Z,98557.48
2018-07-02T20:04:49.962Z,98552.55
2018-07-02T20:07:22.526Z,98559.85
2018-07-02T20:09:52.901Z,98562.89
2018-07-02T20:12:26.949Z,98559.20
2018-07-02T20:14:56.209Z,98566.59
2018-07-02T20:17:24.867Z,98556.63
2018-07-02T20:19:53.483Z,98559.85
2018-07-02T20:22:22.426Z,98552.87
2018-07-02T20:24:50.939Z,98556.41
2018-07-02T20:27:18.346Z,98557.91
2018-07-02T20:29:46.554Z,98572.37
2018-07-02T20:32:16.446Z,98566.89
2018-07-02T20:34:43.946Z,98569.67
2018-07-02T20:37:11.358Z,98569.20
2018-07-02T20:39:41.481Z,98567.09
2018-07-02T20:42:11.925Z,98570.30
2018-07-02T20:44:40.060Z,98567.67
2018-07-02T20:47:07.344Z,98579.75
2018-07-02T20:49:34.607Z,98575.28
2018-07-02T20:52:01.897Z,98584.62
2018-07-02T20:54:29.270Z,98589.13
2018-07-02T20:56:56.571Z,98589.83
2018-07-02T20:59:24.356Z,98580.73
2018-07-02T21:01:53.953Z,98588.05
2018-07-02T21:04:21.327Z,98591.21
2018-07-02T21:06:48.578Z,98591.36
2018-07-02T21:09:15.850Z,98590.05
2018-07-02T21:11:43.102Z,98585.72
2018-07-02T21:14:10.416Z,98587.72
2018-07-02T21:16:37.733Z,98588.19
2018-07-02T21:19:05.654Z,98582.05
2018-07-02T21:21:32.931Z,98583.95
2018-07-02T21:24:00.198Z,98592.05
2018-07-02T21:26:27.513Z,98589.41
2018-07-02T21:28:54.780Z,98595.67
2018-07-02T21:31:22.070Z,98592.23
2018-07-02T21:33:49.382Z,98599.19
2018-07-02T21:36:16.643Z,98595.03
2018-07-02T21:38:43.963Z,98592.80
2018-07-02T21:41:11.262Z,98603.19
2018-07-02T21:43:38.553Z,98594.78
2018-07-02T21:46:05.857Z,98592.38
2018-07-02T21:48:33.137Z,98594.30
2018-07-02T21:51:00.454Z,98599.92
2018-07-02T21:53:27.764Z,98597.94
2018-07-02T21:55:55.072Z,98594.03
2018-07-02T21:58:22.350Z,98590.69
2018-07-02T22:00:49.628Z,98594.45
2018-07-02T22:03:17.269Z,98596.93
2018-07-02T22:05:44.557Z,98605.38
2018-07-02T22:08:11.861Z,98596.28
2018-07-02T22:10:39.415Z,98598.68
2018-07-02T22:13:06.714Z,98598.74
2018-07-02T22:15:34.362Z,98601.02
2018-07-02T22:18:01.744Z,98605.51
2018-07-02T22:20:29.034Z,98603.61
2018-07-02T22:22:56.320Z,98602.74
2018-07-02T22:25:23.677Z,98603.52
2018-07-02T22:27:50.974Z,98607.88
2018-07-02T22:30:18.258Z,98606.19
2018-07-02T22:32:45.563Z,98604.42
2018-07-02T22:35:12.969Z,98600.24
2018-07-02T22:37:40.267Z,98606.92
2018-07-02T22:40:07.670Z,98611.34
2018-07-02T22:42:34.962Z,98609.62
2018-07-02T22:45:02.265Z,98604.36
2018-07-02T22:47:30.089Z,98604.75
2018-07-02T22:49:57.359Z,98610.42
2018-07-02T22:52:24.617Z,98611.05
2018-07-02T22:54:52.014Z,98611.80
2018-07-02T22:57:19.493Z,98618.57
2018-07-02T22:59:46.779Z,98628.37
2018-07-02T23:02:14.618Z,98624.95
2018-07-02T23:04:41.893Z,98622.13
2018-07-02T23:07:09.276Z,98624.75
2018-07-02T23:09:36.863Z,98620.92
2018-07-02T23:12:04.297Z,98623.96
2018-07-02T23:14:31.601Z,98622.99
2018-07-02T23:16:58.886Z,98623.05
2018-07-02T23:19:26.154Z,98621.27
2018-07-02T23:21:53.411Z,98622.86
2018-07-02T23:24:20.652Z,98621.95
2018-07-02T23:26:47.896Z,98625.81
2018-07-02T23:29:15.151Z,98624.23
2018-07-02T23:31:42.410Z,98628.52
2018-07-02T23:34:10.458Z,98623.19
2018-07-02T23:36:37.723Z,98625.09
2018-07-02T23:39:07.902Z,98626.39
2018-07-02T23:41:35.147Z,98619.83
2018-07-02T23:44:02.697Z,98623.06
2018-07-02T23:46:29.982Z,98615.58
2018-07-02T23:48:57.219Z,98610.97
2018-07-02T23:51:24.502Z,98620.55
2018-07-02T23:53:51.742Z,98617.41
2018-07-02T23:56:19.002Z,98616.14
2018-07-02T23:58:46.248Z,98615.89
