createdAt,value
2018-07-22T00:00:32.848Z,20.05
2018-07-22T00:01:33.002Z,20.02
2018-07-22T00:02:33.158Z,19.93
2018-07-22T00:03:33.315Z,19.98
2018-07-22T00:04:33.468Z,20.00
2018-07-22T00:05:33.625Z,20.05
2018-07-22T00:06:33.782Z,20.02
2018-07-22T00:07:33.938Z,20.03
2018-07-22T00:08:34.093Z,20.00
2018-07-22T00:09:34.248Z,20.03
2018-07-22T00:10:34.390Z,20.00
2018-07-22T00:11:34.559Z,19.94
2018-07-22T00:12:34.713Z,19.88
2018-07-22T00:13:34.868Z,19.84
2018-07-22T00:14:35.023Z,19.76
2018-07-22T00:15:35.178Z,19.76
2018-07-22T00:16:35.335Z,19.78
2018-07-22T00:17:35.491Z,19.70
2018-07-22T00:18:35.645Z,19.73
2018-07-22T00:19:35.800Z,19.73
2018-07-22T00:20:35.958Z,19.75
2018-07-22T00:21:36.113Z,19.69
2018-07-22T00:22:36.268Z,19.60
2018-07-22T00:23:36.426Z,19.69
2018-07-22T00:24:36.581Z,19.75
2018-07-22T00:25:36.738Z,19.78
2018-07-22T00:26:36.894Z,19.87
2018-07-22T00:27:37.048Z,19.75
2018-07-22T00:28:37.204Z,19.55
2018-07-22T00:29:37.358Z,19.57
2018-07-22T00:30:37.513Z,19.57
2018-07-22T00:31:37.669Z,19.50
2018-07-22T00:32:37.824Z,19.54
2018-07-22T00:33:37.979Z,19.53
2018-07-22T00:34:38.135Z,19.63
2018-07-22T00:35:38.292Z,19.66
2018-07-22T00:36:38.446Z,19.66
2018-07-22T00:37:38.602Z,19.61
2018-07-22T00:38:38.757Z,19.65
2018-07-22T00:39:38.912Z,19.65
2018-07-22T00:40:39.064Z,19.55
2018-07-22T00:41:39.223Z,19.54
2018-07-22T00:42:39.375Z,19.51
2018-07-22T00:43:39.532Z,19.42
2018-07-22T00:44:39.690Z,19.40
2018-07-22T00:45:39.847Z,19.38
2018-07-22T00:46:40.005Z,19.23
2018-07-22T00:47:40.157Z,19.36
2018-07-22T00:48:40.310Z,19.39
2018-07-22T00:49:40.468Z,19.32
2018-07-22T00:50:40.621Z,19.29
2018-07-22T00:51:40.777Z,19.35
2018-07-22T00:52:40.931Z,19.33
2018-07-22T00:53:41.088Z,19.28
2018-07-22T00:54:41.242Z,19.25
2018-07-22T00:55:41.397Z,19.18
2018-07-22T00:56:41.553Z,19.29
2018-07-22T00:57:41.708Z,19.25
2018-07-22T00:58:41.864Z,19.24
2018-07-22T00:59:42.021Z,19.15
2018-07-22T01:00:42.175Z,19.33
2018-07-22T01:01:42.333Z,19.21
2018-07-22T01:02:42.484Z,19.23
2018-07-22T01:03:42.640Z,19.15
2018-07-22T01:04:42.795Z,19.23
2018-07-22T01:05:42.951Z,19.25
2018-07-22T01:06:43.110Z,19.25
2018-07-22T01:07:43.264Z,19.32
2018-07-22T01:08:43.418Z,19.31
2018-07-22T01:09:43.572Z,19.33
2018-07-22T01:10:43.726Z,19.36
2018-07-22T01:11:43.882Z,19.35
2018-07-22T01:12:44.039Z,19.36
2018-07-22T01:13:44.191Z,19.42
2018-07-22T01:14:44.348Z,19.43
2018-07-22T01:15:44.500Z,19.47
2018-07-22T01:16:44.655Z,19.54
2018-07-22T01:17:44.814Z,19.58
2018-07-22T01:18:44.969Z,19.61
2018-07-22T01:19:45.122Z,19.58
2018-07-22T01:20:45.280Z,19.57
2018-07-22T01:21:45.434Z,19.60
2018-07-22T01:22:45.590Z,19.51
2018-07-22T01:23:45.742Z,19.48
2018-07-22T01:24:45.900Z,19.43
2018-07-22T01:25:46.053Z,19.55
2018-07-22T01:26:46.211Z,19.60
2018-07-22T01:27:46.366Z,19.66
2018-07-22T01:28:46.519Z,19.55
2018-07-22T01:29:46.674Z,19.57
2018-07-22T01:30:46.828Z,19.38
2018-07-22T01:31:46.983Z,19.35
2018-07-22T01:32:47.139Z,19.40
2018-07-22T01:33:47.294Z,19.32
2018-07-22T01:34:47.452Z,19.28
2018-07-22T01:35:47.608Z,19.31
2018-07-22T01:36:47.763Z,19.28
2018-07-22T01:37:47.918Z,19.31
2018-07-22T01:38:48.075Z,19.35
2018-07-22T01:39:48.228Z,19.36
2018-07-22T01:40:48.384Z,19.42
2018-07-22T01:41:48.538Z,19.42
2018-07-22T01:42:48.705Z,19.43
2018-07-22T01:43:48.859Z,19.42
2018-07-22T01:44:49.012Z,19.43
2018-07-22T01:45:49.168Z,19.48
2018-07-22T01:46:49.323Z,19.51
2018-07-22T01:47:49.478Z,19.46
2018-07-22T01:48:49.634Z,19.39
2018-07-22T01:49:49.787Z,19.47
2018-07-22T01:50:49.942Z,19.46
2018-07-22T01:51:50.096Z,19.61
2018-07-22T01:52:50.255Z,19.65
2018-07-22T01:53:50.407Z,19.55
2018-07-22T01:54:50.563Z,19.53
2018-07-22T01:55:50.717Z,19.46
2018-07-22T01:56:50.874Z,19.46
2018-07-22T01:57:51.030Z,19.47
2018-07-22T01:58:51.187Z,19.47
2018-07-22T01:59:51.345Z,19.42
2018-07-22T02:00:51.496Z,19.35
2018-07-22T02:01:51.652Z,19.40
2018-07-22T02:02:51.809Z,19.40
2018-07-22T02:03:51.961Z,19.39
2018-07-22T02:04:52.117Z,19.39
2018-07-22T02:05:52.271Z,19.35
2018-07-22T02:06:52.427Z,19.24
2018-07-22T02:07:52.583Z,19.25
2018-07-22T02:08:52.739Z,19.23
2018-07-22T02:09:52.891Z,19.20
2018-07-22T02:10:53.048Z,19.24
2018-07-22T02:11:53.206Z,19.29
2018-07-22T02:12:53.363Z,19.28
2018-07-22T02:13:53.520Z,19.28
2018-07-22T02:14:53.676Z,19.31
2018-07-22T02:15:53.829Z,19.25
2018-07-22T02:16:53.987Z,19.25
2018-07-22T02:17:54.142Z,19.24
2018-07-22T02:18:54.297Z,19.20
2018-07-22T02:19:54.453Z,19.11
2018-07-22T02:20:54.638Z,19.13
2018-07-22T02:21:54.765Z,19.05
2018-07-22T02:22:54.922Z,18.97
2018-07-22T02:23:55.075Z,18.98
2018-07-22T02:24:55.231Z,18.94
2018-07-22T02:25:55.388Z,18.99
2018-07-22T02:26:55.544Z,18.90
2018-07-22T02:27:55.701Z,18.87
2018-07-22T02:28:55.856Z,18.95
2018-07-22T02:29:56.010Z,18.86
2018-07-22T02:30:56.166Z,18.84
2018-07-22T02:31:56.322Z,18.91
2018-07-22T02:32:56.478Z,18.99
2018-07-22T02:33:56.633Z,18.99
2018-07-22T02:34:56.789Z,18.94
2018-07-22T02:35:56.944Z,18.92
2018-07-22T02:36:57.099Z,19.05
2018-07-22T02:37:57.256Z,18.95
2018-07-22T02:38:57.409Z,19.05
2018-07-22T02:39:57.563Z,19.10
2018-07-22T02:40:57.719Z,19.08
2018-07-22T02:41:57.873Z,18.99
2018-07-22T02:42:58.030Z,19.08
2018-07-22T02:43:58.190Z,18.98
2018-07-22T02:44:58.344Z,18.87
2018-07-22T02:45:58.496Z,18.98
2018-07-22T02:46:58.651Z,18.94
2018-07-22T02:47:58.804Z,18.95
2018-07-22T02:48:58.958Z,18.99
2018-07-22T02:49:59.115Z,18.95
2018-07-22T02:50:59.269Z,18.95
2018-07-22T02:51:59.423Z,18.98
2018-07-22T02:52:59.578Z,19.02
2018-07-22T02:53:59.735Z,19.02
2018-07-22T02:54:59.889Z,19.11
2018-07-22T02:56:00.047Z,19.02
2018-07-22T02:57:00.200Z,19.05
2018-07-22T02:58:00.358Z,18.98
2018-07-22T02:59:00.510Z,18.95
2018-07-22T03:00:00.666Z,18.90
2018-07-22T03:01:00.820Z,18.83
2018-07-22T03:02:00.974Z,18.86
2018-07-22T03:03:01.140Z,18.80
2018-07-22T03:04:01.285Z,18.84
2018-07-22T03:05:01.460Z,18.92
2018-07-22T03:06:01.616Z,18.94
2018-07-22T03:07:01.774Z,18.95
2018-07-22T03:08:01.929Z,19.02
2018-07-22T03:09:02.084Z,18.98
2018-07-22T03:10:02.239Z,19.06
2018-07-22T03:11:02.393Z,19.10
2018-07-22T03:12:02.549Z,19.08
2018-07-22T03:13:02.706Z,19.02
2018-07-22T03:14:02.862Z,19.05
2018-07-22T03:15:03.020Z,18.97
2018-07-22T03:16:03.172Z,19.06
2018-07-22T03:17:03.327Z,18.99
2018-07-22T03:18:03.483Z,18.98
2018-07-22T03:19:03.637Z,18.90
2018-07-22T03:20:03.795Z,19.02
2018-07-22T03:21:03.952Z,19.06
2018-07-22T03:22:04.106Z,18.94
2018-07-22T03:23:04.259Z,18.87
2018-07-22T03:24:04.415Z,18.86
2018-07-22T03:25:04.569Z,18.84
2018-07-22T03:26:04.725Z,18.92
2018-07-22T03:27:04.881Z,18.92
2018-07-22T03:28:05.036Z,18.95
2018-07-22T03:29:05.193Z,18.92
2018-07-22T03:30:05.347Z,18.87
2018-07-22T03:31:05.502Z,18.91
2018-07-22T03:32:05.660Z,18.98
2018-07-22T03:33:05.811Z,18.95
2018-07-22T03:34:05.966Z,18.94
2018-07-22T03:35:06.121Z,18.98
2018-07-22T03:36:06.274Z,19.01
2018-07-22T03:37:06.430Z,18.95
2018-07-22T03:38:06.587Z,18.90
2018-07-22T03:39:06.741Z,18.97
2018-07-22T03:40:06.897Z,19.01
2018-07-22T03:41:07.053Z,18.87
2018-07-22T03:42:07.206Z,18.91
2018-07-22T03:43:07.362Z,18.84
2018-07-22T03:44:07.519Z,18.91
2018-07-22T03:45:07.676Z,18.91
2018-07-22T03:46:07.832Z,19.01
2018-07-22T03:47:07.986Z,19.01
2018-07-22T03:48:08.143Z,18.97
2018-07-22T03:49:08.300Z,19.10
2018-07-22T03:50:08.454Z,19.10
2018-07-22T03:51:08.611Z,19.06
2018-07-22T03:52:08.766Z,18.99
2018-07-22T03:53:08.920Z,18.94
2018-07-22T03:54:09.076Z,19.08
2018-07-22T03:55:09.234Z,18.98
2018-07-22T03:56:09.388Z,18.91
2018-07-22T03:57:09.540Z,19.06
2018-07-22T03:58:09.699Z,19.02
2018-07-22T03:59:09.851Z,18.95
2018-07-22T04:00:10.005Z,18.95
2018-07-22T04:01:10.161Z,18.99
2018-07-22T04:02:10.319Z,19.08
2018-07-22T04:03:10.473Z,19.14
2018-07-22T04:04:10.629Z,19.14
2018-07-22T04:05:10.783Z,19.17
2018-07-22T04:06:10.935Z,19.14
2018-07-22T04:07:11.093Z,19.08
2018-07-22T04:08:11.251Z,19.18
2018-07-22T04:09:11.405Z,19.14
2018-07-22T04:10:11.560Z,18.99
2018-07-22T04:11:11.715Z,19.06
2018-07-22T04:12:11.871Z,19.05
2018-07-22T04:13:12.024Z,19.01
2018-07-22T04:14:12.180Z,19.06
2018-07-22T04:15:12.338Z,18.99
2018-07-22T04:16:12.491Z,18.90
2018-07-22T04:17:12.647Z,18.99
2018-07-22T04:18:12.801Z,19.02
2018-07-22T04:19:12.959Z,18.99
2018-07-22T04:20:13.110Z,19.01
2018-07-22T04:21:13.269Z,18.90
2018-07-22T04:22:13.422Z,18.95
2018-07-22T04:23:13.589Z,18.86
2018-07-22T04:24:13.742Z,18.92
2018-07-22T04:25:13.898Z,18.84
2018-07-22T04:26:14.052Z,18.82
2018-07-22T04:27:14.209Z,18.73
2018-07-22T04:28:14.366Z,18.84
2018-07-22T04:29:14.527Z,19.01
2018-07-22T04:30:14.683Z,18.91
2018-07-22T04:31:14.835Z,18.86
2018-07-22T04:32:14.993Z,18.91
2018-07-22T04:33:15.147Z,18.92
2018-07-22T04:34:15.302Z,19.02
2018-07-22T04:35:15.457Z,19.13
2018-07-22T04:36:15.613Z,19.02
2018-07-22T04:37:15.768Z,19.08
2018-07-22T04:38:15.925Z,19.05
2018-07-22T04:39:16.080Z,19.10
2018-07-22T04:40:16.234Z,19.08
2018-07-22T04:41:16.392Z,19.13
2018-07-22T04:42:16.547Z,19.02
2018-07-22T04:43:16.703Z,19.01
2018-07-22T04:44:16.860Z,18.95
2018-07-22T04:45:17.010Z,19.05
2018-07-22T04:46:17.166Z,19.14
2018-07-22T04:47:17.326Z,19.01
2018-07-22T04:48:17.480Z,19.08
2018-07-22T04:49:17.638Z,18.95
2018-07-22T04:50:17.794Z,18.84
2018-07-22T04:51:17.947Z,18.86
2018-07-22T04:52:18.104Z,18.83
2018-07-22T04:53:18.262Z,18.86
2018-07-22T04:54:18.413Z,18.73
2018-07-22T04:55:18.569Z,18.91
2018-07-22T04:56:18.727Z,18.84
2018-07-22T04:57:18.882Z,18.86
2018-07-22T04:58:19.061Z,18.91
2018-07-22T04:59:19.190Z,18.92
2018-07-22T05:00:19.346Z,18.79
2018-07-22T05:01:19.502Z,18.83
2018-07-22T05:02:19.658Z,18.98
2018-07-22T05:03:19.811Z,18.92
2018-07-22T05:04:19.966Z,18.94
2018-07-22T05:05:20.124Z,19.08
2018-07-22T05:06:20.282Z,18.98
2018-07-22T05:07:20.434Z,18.95
2018-07-22T05:08:20.589Z,18.98
2018-07-22T05:09:20.746Z,18.99
2018-07-22T05:10:20.904Z,18.95
2018-07-22T05:11:21.055Z,18.99
2018-07-22T05:12:21.211Z,19.06
2018-07-22T05:13:21.366Z,19.11
2018-07-22T05:14:21.520Z,19.14
2018-07-22T05:15:21.678Z,19.25
2018-07-22T05:16:21.835Z,19.32
2018-07-22T05:17:21.990Z,19.23
2018-07-22T05:18:22.142Z,19.39
2018-07-22T05:19:22.300Z,19.39
2018-07-22T05:20:22.455Z,19.46
2018-07-22T05:21:22.613Z,19.42
2018-07-22T05:22:22.768Z,19.38
2018-07-22T05:23:22.942Z,19.32
2018-07-22T05:24:23.097Z,19.24
2018-07-22T05:25:23.257Z,19.18
2018-07-22T05:26:23.412Z,19.14
2018-07-22T05:27:23.566Z,19.06
2018-07-22T05:28:23.741Z,18.98
2018-07-22T05:29:23.877Z,18.99
2018-07-22T05:30:24.032Z,19.08
2018-07-22T05:31:24.187Z,19.02
2018-07-22T05:32:24.342Z,18.94
2018-07-22T05:33:24.497Z,19.06
2018-07-22T05:34:24.654Z,19.13
2018-07-22T05:35:24.811Z,19.10
2018-07-22T05:36:24.964Z,19.13
2018-07-22T05:37:25.120Z,19.13
2018-07-22T05:38:25.276Z,19.11
2018-07-22T05:39:25.437Z,19.08
2018-07-22T05:40:25.589Z,19.10
2018-07-22T05:41:25.749Z,19.02
2018-07-22T05:42:25.900Z,19.01
2018-07-22T05:43:26.063Z,19.10
2018-07-22T05:44:26.220Z,19.08
2018-07-22T05:45:26.377Z,19.13
2018-07-22T05:46:26.532Z,19.15
2018-07-22T05:47:26.688Z,19.21
2018-07-22T05:48:26.842Z,19.13
2018-07-22T05:49:26.999Z,19.11
2018-07-22T05:50:27.152Z,18.98
2018-07-22T05:51:27.309Z,18.95
2018-07-22T05:52:27.464Z,18.97
2018-07-22T05:53:27.618Z,19.10
2018-07-22T05:54:27.776Z,19.08
2018-07-22T05:55:27.932Z,19.05
2018-07-22T05:56:28.087Z,19.02
2018-07-22T05:57:28.243Z,19.02
2018-07-22T05:58:28.400Z,18.94
2018-07-22T05:59:28.555Z,19.06
2018-07-22T06:00:28.710Z,18.99
2018-07-22T06:01:28.866Z,18.92
2018-07-22T06:02:29.023Z,18.99
2018-07-22T06:03:29.178Z,18.92
2018-07-22T06:04:29.333Z,18.94
2018-07-22T06:05:29.489Z,19.08
2018-07-22T06:06:29.645Z,19.02
2018-07-22T06:07:29.803Z,18.98
2018-07-22T06:08:29.958Z,18.99
2018-07-22T06:09:30.114Z,18.99
2018-07-22T06:10:30.271Z,18.84
2018-07-22T06:11:30.427Z,18.92
2018-07-22T06:12:30.580Z,18.98
2018-07-22T06:13:30.738Z,18.99
2018-07-22T06:14:30.890Z,19.02
2018-07-22T06:15:31.049Z,18.91
2018-07-22T06:16:31.207Z,19.08
2018-07-22T06:17:31.362Z,19.02
2018-07-22T06:18:31.520Z,19.05
2018-07-22T06:19:31.685Z,19.05
2018-07-22T06:20:31.840Z,18.87
2018-07-22T06:21:31.994Z,19.02
2018-07-22T06:22:32.154Z,19.10
2018-07-22T06:23:32.324Z,19.11
2018-07-22T06:24:32.464Z,19.18
2018-07-22T06:25:32.625Z,19.21
2018-07-22T06:26:32.779Z,19.36
2018-07-22T06:27:32.933Z,19.36
2018-07-22T06:28:33.084Z,19.42
2018-07-22T06:29:33.242Z,19.43
2018-07-22T06:30:33.397Z,19.40
2018-07-22T06:31:33.551Z,19.42
2018-07-22T06:32:33.752Z,19.38
2018-07-22T06:33:33.864Z,19.46
2018-07-22T06:34:34.021Z,19.29
2018-07-22T06:35:34.176Z,19.24
2018-07-22T06:36:34.332Z,19.25
2018-07-22T06:37:34.489Z,19.14
2018-07-22T06:38:34.643Z,19.21
2018-07-22T06:39:34.800Z,19.21
2018-07-22T06:40:34.956Z,19.29
2018-07-22T06:41:35.113Z,19.33
2018-07-22T06:42:35.269Z,19.46
2018-07-22T06:43:35.422Z,19.43
2018-07-22T06:44:35.575Z,19.46
2018-07-22T06:45:35.734Z,19.47
2018-07-22T06:46:35.902Z,19.51
2018-07-22T06:47:36.047Z,19.70
2018-07-22T06:48:36.202Z,19.65
2018-07-22T06:49:36.356Z,19.79
2018-07-22T06:50:36.515Z,19.83
2018-07-22T06:51:36.670Z,19.86
2018-07-22T06:52:36.824Z,19.84
2018-07-22T06:53:37.012Z,19.87
2018-07-22T06:54:37.138Z,19.86
2018-07-22T06:55:37.292Z,19.83
2018-07-22T06:56:37.452Z,19.87
2018-07-22T06:57:37.608Z,19.76
2018-07-22T06:58:37.763Z,19.79
2018-07-22T06:59:37.917Z,19.76
2018-07-22T07:00:38.077Z,19.78
2018-07-22T07:01:38.235Z,19.87
2018-07-22T07:02:38.396Z,19.83
2018-07-22T07:03:38.547Z,19.80
2018-07-22T07:04:38.703Z,19.86
2018-07-22T07:05:38.859Z,19.95
2018-07-22T07:06:39.016Z,19.86
2018-07-22T07:07:39.171Z,20.13
2018-07-22T07:08:39.342Z,20.20
2018-07-22T07:09:39.484Z,20.20
2018-07-22T07:10:39.643Z,20.28
2018-07-22T07:11:39.798Z,20.25
2018-07-22T07:12:39.954Z,20.33
2018-07-22T07:13:40.111Z,20.47
2018-07-22T07:14:40.268Z,20.54
2018-07-22T07:15:40.425Z,20.58
2018-07-22T07:16:40.583Z,20.56
2018-07-22T07:17:40.736Z,20.61
2018-07-22T07:18:40.893Z,20.50
2018-07-22T07:19:41.053Z,20.42
2018-07-22T07:20:41.237Z,20.39
2018-07-22T07:21:41.365Z,20.42
2018-07-22T07:22:41.522Z,20.47
2018-07-22T07:23:41.679Z,20.49
2018-07-22T07:24:41.834Z,20.58
2018-07-22T07:25:41.992Z,20.49
2018-07-22T07:26:42.201Z,20.46
2018-07-22T07:27:42.308Z,20.69
2018-07-22T07:28:42.468Z,20.51
2018-07-22T07:29:42.619Z,20.59
2018-07-22T07:30:42.775Z,20.47
2018-07-22T07:31:42.933Z,20.49
2018-07-22T07:32:43.091Z,20.35
2018-07-22T07:33:43.326Z,20.30
2018-07-22T07:34:43.406Z,20.30
2018-07-22T07:35:43.562Z,20.18
2018-07-22T07:36:43.720Z,20.18
2018-07-22T07:37:43.878Z,20.27
2018-07-22T07:38:44.034Z,20.35
2018-07-22T07:39:44.191Z,20.39
2018-07-22T07:40:44.348Z,20.46
2018-07-22T07:41:44.506Z,20.49
2018-07-22T07:42:44.662Z,20.46
2018-07-22T07:43:44.821Z,20.62
2018-07-22T07:44:44.980Z,20.50
2018-07-22T07:45:45.136Z,20.43
2018-07-22T07:46:45.293Z,20.46
2018-07-22T07:47:45.449Z,20.49
2018-07-22T07:48:45.607Z,20.54
2018-07-22T07:49:45.769Z,20.65
2018-07-22T07:50:45.923Z,20.76
2018-07-22T07:51:46.082Z,20.74
2018-07-22T07:52:46.239Z,20.72
2018-07-22T07:53:46.393Z,20.72
2018-07-22T07:54:46.551Z,20.84
2018-07-22T07:55:46.708Z,20.86
2018-07-22T07:56:46.869Z,20.81
2018-07-22T07:57:47.025Z,20.84
2018-07-22T07:58:47.184Z,20.87
2018-07-22T07:59:47.343Z,20.72
2018-07-22T08:00:47.498Z,20.72
2018-07-22T08:01:47.656Z,20.80
2018-07-22T08:02:47.819Z,20.95
2018-07-22T08:03:47.977Z,20.98
2018-07-22T08:04:48.128Z,20.96
2018-07-22T08:05:48.292Z,21.04
2018-07-22T08:06:48.445Z,21.08
2018-07-22T08:07:48.604Z,21.32
2018-07-22T08:08:48.763Z,21.35
2018-07-22T08:09:48.918Z,21.38
2018-07-22T08:10:49.076Z,21.38
2018-07-22T08:11:49.329Z,21.39
2018-07-22T08:12:49.394Z,21.48
2018-07-22T08:13:49.551Z,21.60
2018-07-22T08:14:49.708Z,21.75
2018-07-22T08:15:49.867Z,21.75
2018-07-22T08:16:50.024Z,22.01
2018-07-22T08:17:50.181Z,22.07
2018-07-22T08:18:50.344Z,22.04
2018-07-22T08:19:50.502Z,21.91
2018-07-22T08:20:50.666Z,22.07
2018-07-22T08:21:50.875Z,21.97
2018-07-22T08:22:50.981Z,22.01
2018-07-22T08:23:51.140Z,22.07
2018-07-22T08:24:51.299Z,22.17
2018-07-22T08:25:51.459Z,22.28
2018-07-22T08:26:51.618Z,22.34
2018-07-22T08:27:51.777Z,22.28
2018-07-22T08:28:51.937Z,22.32
2018-07-22T08:29:52.092Z,22.54
2018-07-22T08:30:52.251Z,22.57
2018-07-22T08:31:52.412Z,22.60
2018-07-22T08:32:52.570Z,22.57
2018-07-22T08:33:52.731Z,22.67
2018-07-22T08:34:52.890Z,22.56
2018-07-22T08:35:53.048Z,22.25
2018-07-22T08:36:53.211Z,21.92
2018-07-22T08:37:53.367Z,21.97
2018-07-22T08:38:53.527Z,21.95
2018-07-22T08:39:53.687Z,22.16
2018-07-22T08:40:53.847Z,22.22
2018-07-22T08:41:54.004Z,21.98
2018-07-22T08:42:54.161Z,22.17
2018-07-22T08:43:54.321Z,22.38
2018-07-22T08:44:54.478Z,22.31
2018-07-22T08:45:54.637Z,22.29
2018-07-22T08:46:54.799Z,22.20
2018-07-22T08:47:54.960Z,22.12
2018-07-22T08:48:55.114Z,22.09
2018-07-22T08:49:55.275Z,21.83
2018-07-22T08:50:55.433Z,21.75
2018-07-22T08:51:55.594Z,22.02
2018-07-22T08:52:55.758Z,22.01
2018-07-22T08:53:55.918Z,22.04
2018-07-22T08:54:56.075Z,22.17
2018-07-22T08:55:56.237Z,22.32
2018-07-22T08:56:56.396Z,22.56
2018-07-22T08:57:56.558Z,22.59
2018-07-22T08:58:56.776Z,22.97
2018-07-22T08:59:56.876Z,23.04
2018-07-22T09:00:57.037Z,23.14
2018-07-22T09:01:57.199Z,23.15
2018-07-22T09:02:57.355Z,23.08
2018-07-22T09:03:57.513Z,23.04
2018-07-22T09:04:57.673Z,23.08
2018-07-22T09:05:57.830Z,23.19
2018-07-22T09:06:57.991Z,23.23
2018-07-22T09:07:58.150Z,23.17
2018-07-22T09:08:58.307Z,23.31
2018-07-22T09:09:58.467Z,23.46
2018-07-22T09:10:58.626Z,23.55
2018-07-22T09:11:58.784Z,23.57
2018-07-22T09:12:58.945Z,23.55
2018-07-22T09:13:59.106Z,23.70
2018-07-22T09:14:59.265Z,23.77
2018-07-22T09:15:59.422Z,23.83
2018-07-22T09:16:59.584Z,23.95
2018-07-22T09:17:59.777Z,24.00
2018-07-22T09:18:59.908Z,23.71
2018-07-22T09:20:00.082Z,23.76
2018-07-22T09:21:00.246Z,23.65
2018-07-22T09:22:00.404Z,23.70
2018-07-22T09:23:00.563Z,23.80
2018-07-22T09:24:00.724Z,23.76
2018-07-22T09:25:00.886Z,23.61
2018-07-22T09:26:01.045Z,23.61
2018-07-22T09:27:01.224Z,23.53
2018-07-22T09:28:01.366Z,23.72
2018-07-22T09:29:01.524Z,23.47
2018-07-22T09:30:01.714Z,23.35
2018-07-22T09:31:01.875Z,23.20
2018-07-22T09:32:02.036Z,23.42
2018-07-22T09:33:02.199Z,23.46
2018-07-22T09:34:02.355Z,23.46
2018-07-22T09:35:02.513Z,23.39
2018-07-22T09:36:02.755Z,23.49
2018-07-22T09:37:02.835Z,23.68
2018-07-22T09:38:02.995Z,23.86
2018-07-22T09:39:03.156Z,23.98
2018-07-22T09:40:03.318Z,24.01
2018-07-22T09:41:03.476Z,24.13
2018-07-22T09:42:03.644Z,24.10
2018-07-22T09:43:03.808Z,24.14
2018-07-22T09:44:03.971Z,24.23
2018-07-22T09:45:04.129Z,24.12
2018-07-22T09:46:04.300Z,23.83
2018-07-22T09:47:04.474Z,23.70
2018-07-22T09:48:04.702Z,23.60
2018-07-22T09:49:04.818Z,23.43
2018-07-22T09:50:04.978Z,23.58
2018-07-22T09:51:05.147Z,23.70
2018-07-22T09:52:05.302Z,23.97
2018-07-22T09:53:05.468Z,23.80
2018-07-22T09:54:05.624Z,24.13
2018-07-22T09:55:05.787Z,24.20
2018-07-22T09:56:05.948Z,24.39
2018-07-22T09:57:06.110Z,24.34
2018-07-22T09:58:06.271Z,24.32
2018-07-22T09:59:06.446Z,24.39
2018-07-22T10:00:06.604Z,24.57
2018-07-22T10:01:06.760Z,24.68
2018-07-22T10:02:06.928Z,24.68
2018-07-22T10:03:07.093Z,24.77
2018-07-22T10:04:07.254Z,24.94
2018-07-22T10:05:07.413Z,25.02
2018-07-22T10:06:07.586Z,24.91
2018-07-22T10:07:07.753Z,25.05
2018-07-22T10:08:07.919Z,24.97
2018-07-22T10:09:08.077Z,25.09
2018-07-22T10:10:08.241Z,25.06
2018-07-22T10:11:08.403Z,25.09
2018-07-22T10:12:08.569Z,25.06
2018-07-22T10:13:08.729Z,25.15
2018-07-22T10:14:08.895Z,25.10
2018-07-22T10:15:09.083Z,25.05
2018-07-22T10:16:09.246Z,25.05
2018-07-22T10:17:09.415Z,25.17
2018-07-22T10:18:09.584Z,24.98
2018-07-22T10:19:09.749Z,24.95
2018-07-22T10:20:09.910Z,25.30
2018-07-22T10:21:10.071Z,25.06
2018-07-22T10:22:10.232Z,24.95
2018-07-22T10:23:10.394Z,24.73
2018-07-22T10:24:10.553Z,25.06
2018-07-22T10:25:10.716Z,25.07
2018-07-22T10:26:10.876Z,25.32
2018-07-22T10:27:11.036Z,25.39
2018-07-22T10:28:11.198Z,25.39
2018-07-22T10:29:11.358Z,24.92
2018-07-22T10:30:11.521Z,24.87
2018-07-22T10:31:11.683Z,24.87
2018-07-22T10:32:11.844Z,24.79
2018-07-22T10:33:12.006Z,24.94
2018-07-22T10:34:12.164Z,24.76
2018-07-22T10:35:12.329Z,24.77
2018-07-22T10:36:12.491Z,24.54
2018-07-22T10:37:12.652Z,24.80
2018-07-22T10:38:12.814Z,24.97
2018-07-22T10:39:12.977Z,25.02
2018-07-22T10:40:13.138Z,25.00
2018-07-22T10:41:13.302Z,24.82
2018-07-22T10:42:13.470Z,24.60
2018-07-22T10:43:13.666Z,24.95
2018-07-22T10:44:13.792Z,25.05
2018-07-22T10:45:13.956Z,25.31
2018-07-22T10:46:14.116Z,25.49
2018-07-22T10:47:14.277Z,25.65
2018-07-22T10:48:14.438Z,25.61
2018-07-22T10:49:14.601Z,25.74
2018-07-22T10:50:14.767Z,25.79
2018-07-22T10:51:14.926Z,25.83
2018-07-22T10:52:15.087Z,25.86
2018-07-22T10:53:15.286Z,25.86
2018-07-22T10:54:15.411Z,25.83
2018-07-22T10:55:15.572Z,25.90
2018-07-22T10:56:15.733Z,25.72
2018-07-22T10:57:15.897Z,25.59
2018-07-22T10:58:16.061Z,25.77
2018-07-22T10:59:16.224Z,25.98
2018-07-22T11:00:16.382Z,25.87
2018-07-22T11:01:16.540Z,25.75
2018-07-22T11:02:16.710Z,25.90
2018-07-22T11:03:16.907Z,25.68
2018-07-22T11:04:17.027Z,25.56
2018-07-22T11:05:17.188Z,25.49
2018-07-22T11:06:17.366Z,25.42
2018-07-22T11:07:17.512Z,25.31
2018-07-22T11:08:17.673Z,25.10
2018-07-22T11:09:17.835Z,25.10
2018-07-22T11:10:17.995Z,25.28
2018-07-22T11:11:18.156Z,25.22
2018-07-22T11:12:18.317Z,25.28
2018-07-22T11:13:18.479Z,25.32
2018-07-22T11:14:18.672Z,25.09
2018-07-22T11:15:18.804Z,25.05
2018-07-22T11:16:18.965Z,25.00
2018-07-22T11:17:19.126Z,25.16
2018-07-22T11:18:19.286Z,25.32
2018-07-22T11:19:19.449Z,25.47
2018-07-22T11:20:19.611Z,25.28
2018-07-22T11:21:19.870Z,25.44
2018-07-22T11:22:19.933Z,25.53
2018-07-22T11:23:20.095Z,25.79
2018-07-22T11:24:20.254Z,25.97
2018-07-22T11:25:20.416Z,25.87
2018-07-22T11:26:20.578Z,26.01
2018-07-22T11:27:20.740Z,26.02
2018-07-22T11:28:20.906Z,26.12
2018-07-22T11:29:21.068Z,26.05
2018-07-22T11:30:21.227Z,26.22
2018-07-22T11:31:21.390Z,26.24
2018-07-22T11:32:21.559Z,26.11
2018-07-22T11:33:21.719Z,26.06
2018-07-22T11:34:21.881Z,25.99
2018-07-22T11:35:22.043Z,25.53
2018-07-22T11:36:22.206Z,25.53
2018-07-22T11:37:22.371Z,25.53
2018-07-22T11:38:22.533Z,25.52
2018-07-22T11:39:22.694Z,25.43
2018-07-22T11:40:22.853Z,25.35
2018-07-22T11:41:23.017Z,25.47
2018-07-22T11:42:23.179Z,25.47
2018-07-22T11:43:23.372Z,25.49
2018-07-22T11:44:23.538Z,25.50
2018-07-22T11:45:23.703Z,25.35
2018-07-22T11:46:23.866Z,25.46
2018-07-22T11:47:24.028Z,25.56
2018-07-22T11:48:24.192Z,25.64
2018-07-22T11:49:24.355Z,25.87
2018-07-22T11:50:24.590Z,25.83
2018-07-22T11:51:24.683Z,25.89
2018-07-22T11:52:24.844Z,26.02
2018-07-22T11:53:25.012Z,26.08
2018-07-22T11:54:25.190Z,26.06
2018-07-22T11:55:25.344Z,26.24
2018-07-22T11:56:25.503Z,26.52
2018-07-22T11:57:25.669Z,26.59
2018-07-22T11:58:25.832Z,26.67
2018-07-22T11:59:25.990Z,26.92
2018-07-22T12:00:26.152Z,26.64
2018-07-22T12:01:26.338Z,26.84
2018-07-22T12:02:26.476Z,26.87
2018-07-22T12:03:26.636Z,26.98
2018-07-22T12:04:26.797Z,27.14
2018-07-22T12:05:26.963Z,27.13
2018-07-22T12:06:27.125Z,27.28
2018-07-22T12:07:27.287Z,27.26
2018-07-22T12:08:27.453Z,27.36
2018-07-22T12:09:27.612Z,27.46
2018-07-22T12:10:27.778Z,27.35
2018-07-22T12:11:27.945Z,27.05
2018-07-22T12:12:28.109Z,27.19
2018-07-22T12:13:28.273Z,27.26
2018-07-22T12:14:28.431Z,27.32
2018-07-22T12:15:28.592Z,27.46
2018-07-22T12:16:28.754Z,27.16
2018-07-22T12:17:28.914Z,27.11
2018-07-22T12:18:29.082Z,27.24
2018-07-22T12:19:29.241Z,27.46
2018-07-22T12:20:29.404Z,27.47
2018-07-22T12:21:29.563Z,27.61
2018-07-22T12:22:29.724Z,27.77
2018-07-22T12:23:29.888Z,27.76
2018-07-22T12:24:30.046Z,27.82
2018-07-22T12:25:30.210Z,27.85
2018-07-22T12:26:30.369Z,28.03
2018-07-22T12:27:30.533Z,27.82
2018-07-22T12:28:30.697Z,27.94
2018-07-22T12:29:30.855Z,27.98
2018-07-22T12:30:31.020Z,27.86
2018-07-22T12:31:31.185Z,27.99
2018-07-22T12:32:31.346Z,27.92
2018-07-22T12:33:31.538Z,28.13
2018-07-22T12:34:31.677Z,28.22
2018-07-22T12:35:31.865Z,28.46
2018-07-22T12:36:32.028Z,28.65
2018-07-22T12:37:32.188Z,28.33
2018-07-22T12:38:32.349Z,28.47
2018-07-22T12:39:32.509Z,28.36
2018-07-22T12:40:32.671Z,28.31
2018-07-22T12:41:32.834Z,28.09
2018-07-22T12:42:32.994Z,28.10
2018-07-22T12:43:33.156Z,28.21
2018-07-22T12:44:33.318Z,27.84
2018-07-22T12:45:33.481Z,27.96
2018-07-22T12:46:33.657Z,27.86
2018-07-22T12:47:33.805Z,27.67
2018-07-22T12:48:33.971Z,27.42
2018-07-22T12:49:34.130Z,27.20
2018-07-22T12:50:34.294Z,27.33
2018-07-22T12:51:34.454Z,27.35
2018-07-22T12:52:34.619Z,27.32
2018-07-22T12:53:34.783Z,27.41
2018-07-22T12:54:34.942Z,27.46