createdAt,value
2022-08-19T00:02:00.992Z,21.79
2022-08-19T00:04:37.023Z,21.82
2022-08-19T00:07:07.231Z,21.90
2022-08-19T00:09:36.418Z,21.95
2022-08-19T00:12:04.395Z,21.95
2022-08-19T00:14:35.110Z,21.82
2022-08-19T00:17:05.206Z,21.83
2022-08-19T00:19:35.546Z,21.87
2022-08-19T00:22:08.461Z,21.80
2022-08-19T00:24:39.775Z,21.93
2022-08-19T00:27:26.381Z,22.02
2022-08-19T00:29:58.843Z,22.00
2022-08-19T00:32:28.977Z,22.06
2022-08-19T00:35:00.285Z,22.19
2022-08-19T00:37:30.984Z,22.27
2022-08-19T00:39:59.659Z,22.30
2022-08-19T00:42:29.869Z,22.29
2022-08-19T00:44:56.929Z,22.13
2022-08-19T00:47:25.538Z,22.22
2022-08-19T00:49:57.437Z,22.25
2022-08-19T00:52:36.289Z,22.06
2022-08-19T00:55:11.620Z,22.05
2022-08-19T00:57:46.257Z,21.81
2022-08-19T01:00:17.139Z,21.92
2022-08-19T01:02:47.266Z,21.95
2022-08-19T01:05:22.902Z,21.96
2022-08-19T01:07:52.249Z,22.08
2022-08-19T01:10:26.908Z,22.08
2022-08-19T01:12:56.419Z,22.12
2022-08-19T01:15:29.340Z,22.15
2022-08-19T01:18:02.560Z,22.09
2022-08-19T01:20:31.427Z,22.08
2022-08-19T01:23:08.920Z,21.83
2022-08-19T01:25:48.580Z,21.72
2022-08-19T01:28:39.851Z,21.59
2022-08-19T01:31:10.262Z,21.61
2022-08-19T01:33:40.340Z,21.57
2022-08-19T01:36:15.698Z,21.64
2022-08-19T01:38:45.065Z,21.58
2022-08-19T01:41:16.018Z,21.48
2022-08-19T01:44:13.215Z,21.28
2022-08-19T01:46:56.349Z,21.25
2022-08-19T01:49:27.546Z,21.23
2022-08-19T01:51:56.658Z,21.15
2022-08-19T01:54:27.546Z,21.01
2022-08-19T01:57:08.898Z,21.05
2022-08-19T01:59:40.035Z,21.13
2022-08-19T02:02:15.895Z,21.10
2022-08-19T02:04:44.568Z,21.05
2022-08-19T02:07:12.000Z,21.14
2022-08-19T02:09:39.937Z,21.21
2022-08-19T02:12:17.518Z,21.13
2022-08-19T02:14:46.560Z,20.83
2022-08-19T02:17:14.933Z,20.74
2022-08-19T02:19:43.149Z,20.89
2022-08-19T02:22:12.725Z,20.84
2022-08-19T02:24:42.228Z,20.76
2022-08-19T02:27:09.255Z,20.82
2022-08-19T02:29:37.626Z,20.79
2022-08-19T02:32:06.055Z,20.91
2022-08-19T02:34:35.563Z,20.90
2022-08-19T02:37:04.001Z,20.93
2022-08-19T02:39:32.769Z,20.88
2022-08-19T02:42:03.443Z,20.87
2022-08-19T02:44:32.074Z,20.81
2022-08-19T02:47:00.150Z,20.79
2022-08-19T02:49:28.743Z,20.71
2022-08-19T02:51:56.160Z,20.88
2022-08-19T02:54:31.783Z,20.97
2022-08-19T02:57:02.826Z,21.08
2022-08-19T02:59:33.483Z,21.07
2022-08-19T03:02:02.339Z,20.61
2022-08-19T03:04:33.428Z,20.61
2022-08-19T03:07:10.964Z,20.65
2022-08-19T03:09:41.495Z,20.80
2022-08-19T03:12:11.947Z,20.91
2022-08-19T03:14:39.137Z,20.90
2022-08-19T03:17:06.738Z,21.00
2022-08-19T03:19:37.219Z,21.06
2022-08-19T03:22:06.022Z,20.99
2022-08-19T03:24:35.635Z,20.92
2022-08-19T03:27:05.356Z,20.87
2022-08-19T03:29:43.258Z,20.99
2022-08-19T03:32:32.422Z,20.88
2022-08-19T03:35:04.498Z,20.99
2022-08-19T03:37:32.258Z,21.11
2022-08-19T03:40:01.147Z,21.07
2022-08-19T03:42:45.432Z,21.07
2022-08-19T03:45:20.179Z,21.12
2022-08-19T03:47:52.468Z,21.16
2022-08-19T03:50:21.935Z,21.21
2022-08-19T03:52:56.018Z,21.16
2022-08-19T03:55:25.466Z,21.17
2022-08-19T03:57:57.334Z,21.15
2022-08-19T04:00:26.259Z,21.12
2022-08-19T04:02:58.484Z,21.06
2022-08-19T04:05:35.821Z,20.96
2022-08-19T04:08:10.729Z,20.56
2022-08-19T04:10:44.338Z,20.59
2022-08-19T04:13:14.576Z,20.50
2022-08-19T04:15:46.125Z,20.30
2022-08-19T04:18:15.709Z,20.47
2022-08-19T04:20:46.687Z,20.51
2022-08-19T04:23:23.207Z,20.27
2022-08-19T04:25:53.786Z,20.04
2022-08-19T04:28:24.525Z,20.10
2022-08-19T04:30:55.467Z,20.28
2022-08-19T04:33:32.021Z,20.22
2022-08-19T04:35:59.691Z,20.29
2022-08-19T04:38:30.147Z,20.45
2022-08-19T04:41:16.167Z,20.48
2022-08-19T04:43:50.588Z,20.40
2022-08-19T04:46:39.153Z,20.46
2022-08-19T04:49:13.176Z,20.55
2022-08-19T04:51:45.946Z,20.59
2022-08-19T04:54:14.855Z,20.64
2022-08-19T04:56:46.738Z,20.72
2022-08-19T04:59:15.819Z,20.43
2022-08-19T05:01:52.445Z,20.16
2022-08-19T05:04:21.825Z,19.92
2022-08-19T05:06:52.190Z,19.88
2022-08-19T05:09:25.458Z,19.93
2022-08-19T05:11:57.072Z,19.98
2022-08-19T05:14:25.308Z,19.99
2022-08-19T05:17:11.451Z,20.00
2022-08-19T05:20:02.257Z,19.96
2022-08-19T05:22:34.159Z,19.96
2022-08-19T05:25:12.728Z,20.11
2022-08-19T05:27:45.379Z,20.34
2022-08-19T05:30:15.379Z,20.51
2022-08-19T05:32:45.249Z,20.66
2022-08-19T05:35:13.858Z,20.83
2022-08-19T05:37:41.758Z,20.99
2022-08-19T05:40:11.408Z,21.12
2022-08-19T05:42:42.047Z,21.25
2022-08-19T05:45:10.915Z,21.29
2022-08-19T05:47:42.027Z,21.35
2022-08-19T05:50:12.426Z,21.49
2022-08-19T05:52:43.718Z,21.56
2022-08-19T05:55:15.498Z,21.68
2022-08-19T05:57:42.588Z,21.79
2022-08-19T06:00:24.650Z,21.78
2022-08-19T06:02:55.955Z,21.93
2022-08-19T06:05:24.877Z,22.00
2022-08-19T06:07:52.091Z,22.10
2022-08-19T06:10:19.366Z,22.23
2022-08-19T06:12:46.422Z,22.28
2022-08-19T06:15:14.663Z,22.43
2022-08-19T06:17:45.538Z,22.42
2022-08-19T06:20:34.343Z,22.24
2022-08-19T06:23:12.187Z,22.14
2022-08-19T06:25:44.242Z,22.22
2022-08-19T06:28:15.012Z,22.02
2022-08-19T06:30:42.902Z,21.91
2022-08-19T06:33:13.329Z,22.14
2022-08-19T06:38:17.915Z,22.22
2022-08-19T06:40:45.532Z,21.96
2022-08-19T06:43:12.746Z,21.81
2022-08-19T06:45:41.458Z,21.90
2022-08-19T06:48:12.348Z,22.02
2022-08-19T06:50:42.208Z,21.94
2022-08-19T06:53:09.469Z,21.79
2022-08-19T06:55:40.751Z,21.64
2022-08-19T06:58:10.099Z,21.68
2022-08-19T07:00:41.101Z,21.72
2022-08-19T07:03:13.201Z,22.01
2022-08-19T07:05:46.261Z,22.15
2022-08-19T07:08:14.824Z,21.99
2022-08-19T07:10:47.378Z,21.92
2022-08-19T07:13:14.845Z,22.04
2022-08-19T07:15:42.179Z,22.15
2022-08-19T07:18:12.129Z,22.01
2022-08-19T07:20:41.937Z,22.03
2022-08-19T07:23:16.224Z,22.21
2022-08-19T07:25:44.911Z,22.45
2022-08-19T07:28:24.505Z,22.56
2022-08-19T07:30:55.436Z,22.69
2022-08-19T07:33:25.139Z,22.81
2022-08-19T07:35:56.889Z,22.93
2022-08-19T07:38:24.081Z,22.82
2022-08-19T07:40:55.300Z,22.71
2022-08-19T07:43:34.977Z,22.68
2022-08-19T07:46:02.963Z,22.67
2022-08-19T07:48:31.381Z,22.72
2022-08-19T07:51:04.034Z,22.84
2022-08-19T07:53:36.720Z,23.10
2022-08-19T07:56:09.948Z,23.24
2022-08-19T07:58:45.301Z,23.24
2022-08-19T08:01:17.745Z,23.18
2022-08-19T08:04:06.078Z,23.27
2022-08-19T08:06:55.156Z,23.37
2022-08-19T08:09:35.496Z,23.54
2022-08-19T08:12:34.310Z,23.56
2022-08-19T08:15:12.425Z,23.58
2022-08-19T08:17:49.198Z,23.71
2022-08-19T08:20:21.800Z,23.98
2022-08-19T08:23:10.396Z,24.01
2022-08-19T08:25:43.221Z,23.73
2022-08-19T08:28:17.746Z,23.84
2022-08-19T08:30:56.345Z,24.01
2022-08-19T08:33:33.399Z,23.88
2022-08-19T08:36:06.741Z,23.60
2022-08-19T08:38:41.500Z,23.85
2022-08-19T08:41:50.918Z,23.89
2022-08-19T08:44:47.239Z,23.75
2022-08-19T08:47:22.320Z,23.84
2022-08-19T08:49:56.019Z,23.69
2022-08-19T08:52:45.299Z,23.79
2022-08-19T08:55:36.612Z,23.95
2022-08-19T08:58:35.621Z,23.98
2022-08-19T09:01:03.708Z,24.03
2022-08-19T09:03:32.438Z,23.85
2022-08-19T09:06:13.888Z,23.81
2022-08-19T09:09:12.176Z,24.03
2022-08-19T09:12:08.285Z,24.41
2022-08-19T09:15:12.578Z,24.37
2022-08-19T09:17:41.826Z,24.72
2022-08-19T09:20:26.494Z,24.96
2022-08-19T09:22:57.029Z,25.04
2022-08-19T09:25:29.274Z,25.24
2022-08-19T09:28:03.118Z,25.39
2022-08-19T09:30:42.688Z,25.50
2022-08-19T09:33:12.675Z,25.64
2022-08-19T09:35:49.475Z,25.91
2022-08-19T09:38:23.057Z,25.82
2022-08-19T09:40:51.807Z,25.59
2022-08-19T09:43:33.186Z,25.60
2022-08-19T09:46:07.588Z,25.58
2022-08-19T09:48:42.298Z,25.54
2022-08-19T09:51:22.659Z,25.64
2022-08-19T09:53:56.035Z,25.75
2022-08-19T09:56:25.080Z,25.90
2022-08-19T09:58:52.190Z,25.88
2022-08-19T10:01:22.568Z,25.91
2022-08-19T10:03:56.258Z,26.15
2022-08-19T10:06:43.232Z,26.30
2022-08-19T10:09:16.916Z,26.11
2022-08-19T10:11:55.352Z,26.14
2022-08-19T10:14:25.701Z,26.24
2022-08-19T10:16:55.514Z,26.50
2022-08-19T10:19:26.160Z,26.85
2022-08-19T10:22:00.220Z,27.31
2022-08-19T10:24:32.299Z,28.03
2022-08-19T10:27:05.587Z,28.72
2022-08-19T10:29:46.523Z,29.29
2022-08-19T10:32:15.030Z,29.61
2022-08-19T10:34:48.061Z,29.80
2022-08-19T10:37:23.675Z,30.12
2022-08-19T10:40:00.817Z,29.83
2022-08-19T10:42:31.037Z,29.71
2022-08-19T10:44:59.917Z,29.92
2022-08-19T10:47:31.736Z,30.10
2022-08-19T10:50:28.626Z,30.07
2022-08-19T10:52:58.020Z,29.70
2022-08-19T10:55:45.604Z,29.63
2022-08-19T10:58:16.688Z,29.60
2022-08-19T11:01:01.965Z,29.55
2022-08-19T11:03:31.087Z,29.21
2022-08-19T11:06:04.679Z,29.06
2022-08-19T11:08:36.687Z,28.91
2022-08-19T11:11:10.426Z,28.76
2022-08-19T11:13:42.844Z,28.64
2022-08-19T11:16:33.361Z,28.32
2022-08-19T11:19:03.126Z,28.43
2022-08-19T11:21:46.268Z,28.61
2022-08-19T11:24:22.545Z,28.88
2022-08-19T11:26:52.204Z,28.90
2022-08-19T11:29:25.077Z,28.72
2022-08-19T11:31:52.555Z,28.49
2022-08-19T11:34:23.257Z,28.52
2022-08-19T11:36:52.531Z,28.92
2022-08-19T11:39:23.354Z,29.35
2022-08-19T11:41:51.061Z,29.70
2022-08-19T11:44:20.208Z,29.93
2022-08-19T11:46:50.685Z,30.24
2022-08-19T11:49:20.683Z,29.98
2022-08-19T11:51:51.907Z,30.18
2022-08-19T11:54:22.317Z,30.66
2022-08-19T11:56:50.414Z,30.92
2022-08-19T11:59:18.162Z,30.73
2022-08-19T12:01:46.545Z,30.46
2022-08-19T12:04:13.996Z,30.17
2022-08-19T12:06:42.280Z,29.95
2022-08-19T12:09:19.262Z,30.04
2022-08-19T12:11:47.086Z,30.11
2022-08-19T12:14:15.290Z,30.09
2022-08-19T12:16:51.021Z,29.65
2022-08-19T12:19:22.538Z,29.25
2022-08-19T12:21:56.787Z,29.13
2022-08-19T12:24:26.029Z,28.79
2022-08-19T12:27:00.951Z,28.84
2022-08-19T12:29:32.594Z,28.78
2022-08-19T12:32:05.327Z,28.43
2022-08-19T12:34:33.712Z,27.27
2022-08-19T12:37:05.955Z,26.71
2022-08-19T12:39:45.751Z,26.20
2022-08-19T12:42:16.491Z,25.30
2022-08-19T12:44:46.138Z,24.85
2022-08-19T12:47:19.673Z,24.55
2022-08-19T12:49:53.480Z,24.43
2022-08-19T12:52:26.890Z,24.41
2022-08-19T12:54:57.284Z,24.39
2022-08-19T12:57:33.400Z,24.47
2022-08-19T13:00:22.399Z,24.41
2022-08-19T13:02:53.439Z,24.37
2022-08-19T13:05:25.230Z,24.64
2022-08-19T13:08:01.291Z,25.16
2022-08-19T13:10:36.759Z,25.93
2022-08-19T13:13:13.547Z,26.50
2022-08-19T13:15:44.227Z,26.85
2022-08-19T13:18:16.378Z,26.95
2022-08-19T13:20:52.537Z,26.79
2022-08-19T13:23:20.755Z,26.33
2022-08-19T13:26:00.430Z,25.76
2022-08-19T13:28:53.933Z,25.56
2022-08-19T13:31:45.920Z,24.93
2022-08-19T13:34:19.224Z,24.23
2022-08-19T13:36:46.594Z,24.21
2022-08-19T13:39:16.893Z,24.22
2022-08-19T13:41:54.151Z,24.04
2022-08-19T13:44:22.906Z,24.19
2022-08-19T13:46:54.392Z,24.55
2022-08-19T13:49:25.160Z,25.04
2022-08-19T13:51:54.611Z,25.44
2022-08-19T13:54:30.503Z,25.77
2022-08-19T13:57:03.719Z,26.07
2022-08-19T13:59:36.648Z,26.19
2022-08-19T14:02:14.309Z,26.22
2022-08-19T14:04:42.226Z,25.89
2022-08-19T14:07:19.215Z,25.61
2022-08-19T14:09:47.253Z,25.66
2022-08-19T14:12:28.670Z,25.79
2022-08-19T14:14:56.794Z,26.05
2022-08-19T14:17:26.813Z,26.28
2022-08-19T14:19:58.678Z,26.56
2022-08-19T14:22:32.478Z,26.84
2022-08-19T14:24:59.596Z,27.05
2022-08-19T14:27:30.284Z,27.22
2022-08-19T14:29:58.365Z,27.48
2022-08-19T14:32:35.849Z,27.54
2022-08-19T14:35:11.206Z,27.55
2022-08-19T14:37:45.715Z,27.36
2022-08-19T14:40:17.652Z,27.52
2022-08-19T14:42:45.449Z,27.66
2022-08-19T14:45:13.478Z,27.65
2022-08-19T14:47:42.730Z,27.53
2022-08-19T14:50:17.805Z,27.71
2022-08-19T14:52:52.738Z,27.83
2022-08-19T14:55:21.139Z,27.94
2022-08-19T14:57:48.532Z,27.87
2022-08-19T15:00:17.381Z,27.73
2022-08-19T15:02:45.863Z,27.65
2022-08-19T15:05:15.882Z,27.57
2022-08-19T15:07:45.442Z,27.33
2022-08-19T15:10:15.994Z,27.15
2022-08-19T15:12:51.096Z,27.21
2022-08-19T15:15:21.362Z,27.36
2022-08-19T15:17:51.122Z,27.53
2022-08-19T15:20:23.126Z,27.61
2022-08-19T15:22:52.244Z,27.79
2022-08-19T15:25:21.999Z,27.96
2022-08-19T15:27:52.070Z,28.11
2022-08-19T15:30:26.165Z,28.17
2022-08-19T15:32:57.625Z,28.32
2022-08-19T15:35:27.686Z,28.37
2022-08-19T15:37:57.674Z,28.22
2022-08-19T15:40:26.723Z,28.21
2022-08-19T15:42:56.803Z,28.23
2022-08-19T15:45:32.931Z,28.24
2022-08-19T15:48:03.288Z,28.21
2022-08-19T15:50:37.120Z,28.16
2022-08-19T15:53:08.410Z,28.12
2022-08-19T15:55:44.442Z,28.12
2022-08-19T15:58:33.534Z,28.12
2022-08-19T16:01:27.197Z,28.19
2022-08-19T16:04:16.968Z,28.23
2022-08-19T16:06:50.121Z,28.24
2022-08-19T16:09:30.740Z,28.06
2022-08-19T16:12:06.254Z,27.93
2022-08-19T16:14:38.628Z,27.99
2022-08-19T16:17:06.528Z,28.05
2022-08-19T16:19:36.947Z,27.89
2022-08-19T16:22:06.077Z,27.60
2022-08-19T16:24:37.856Z,27.38
2022-08-19T16:27:06.295Z,27.18
2022-08-19T16:29:39.413Z,26.68
2022-08-19T16:32:14.367Z,26.43
2022-08-19T16:34:46.241Z,26.40
2022-08-19T16:37:17.047Z,26.26
2022-08-19T16:39:46.932Z,26.10
2022-08-19T16:42:15.062Z,26.05
2022-08-19T16:44:46.165Z,26.05
2022-08-19T16:47:17.841Z,26.11
2022-08-19T16:49:54.402Z,26.21
2022-08-19T16:52:27.258Z,26.22
2022-08-19T16:54:56.053Z,26.16
2022-08-19T16:57:26.454Z,26.15
2022-08-19T16:59:56.011Z,25.97
2022-08-19T17:02:29.491Z,25.82
2022-08-19T17:05:01.708Z,25.82
2022-08-19T17:07:33.276Z,25.88
2022-08-19T17:10:02.407Z,25.87
2022-08-19T17:12:32.653Z,25.85
2022-08-19T17:15:05.892Z,25.60
2022-08-19T17:17:37.394Z,25.50
2022-08-19T17:20:05.250Z,25.49
2022-08-19T17:22:36.966Z,25.39
2022-08-19T17:25:04.897Z,25.23
2022-08-19T17:27:33.377Z,25.11
2022-08-19T17:30:02.825Z,25.21
2022-08-19T17:32:38.322Z,25.05
2022-08-19T17:35:07.448Z,25.12
2022-08-19T17:37:37.041Z,25.11
2022-08-19T17:40:11.476Z,25.18
2022-08-19T17:43:04.945Z,25.29
2022-08-19T17:45:35.201Z,25.38
2022-08-19T17:48:06.327Z,25.43
2022-08-19T17:50:43.612Z,25.41
2022-08-19T17:53:17.765Z,25.28
2022-08-19T17:55:48.271Z,25.31
2022-08-19T17:58:17.208Z,25.30
2022-08-19T18:00:54.065Z,25.25
2022-08-19T18:03:24.008Z,25.29
2022-08-19T18:05:52.322Z,25.24
2022-08-19T18:08:22.711Z,25.17
2022-08-19T18:10:51.260Z,25.11
2022-08-19T18:13:21.039Z,25.03
2022-08-19T18:15:51.088Z,24.95
2022-08-19T18:18:21.661Z,24.90
2022-08-19T18:20:53.258Z,24.90
2022-08-19T18:23:45.601Z,24.85
2022-08-19T18:26:10.195Z,24.76
2022-08-19T18:28:49.791Z,24.68
2022-08-19T18:31:21.066Z,24.57
2022-08-19T18:33:55.348Z,24.49
2022-08-19T18:36:52.018Z,24.36
2022-08-19T18:39:36.439Z,24.07
2022-08-19T18:42:38.782Z,24.10
2022-08-19T18:45:26.100Z,24.09
2022-08-19T18:48:25.740Z,23.94
2022-08-19T18:51:00.947Z,23.70
2022-08-19T18:53:36.200Z,23.63
2022-08-19T18:56:05.707Z,23.60
2022-08-19T18:58:37.568Z,23.32
2022-08-19T19:01:27.742Z,23.16
2022-08-19T19:03:57.398Z,23.10
2022-08-19T19:06:39.061Z,23.06
2022-08-19T19:09:12.835Z,23.13
2022-08-19T19:11:47.040Z,23.09
2022-08-19T19:14:38.755Z,23.15
2022-08-19T19:17:15.201Z,23.18
2022-08-19T19:19:46.754Z,23.19
2022-08-19T19:22:20.638Z,23.24
2022-08-19T19:24:51.753Z,23.22
2022-08-19T19:27:29.167Z,23.24
2022-08-19T19:29:57.665Z,23.24
2022-08-19T19:32:39.051Z,23.24
2022-08-19T19:35:12.655Z,23.29
2022-08-19T19:37:45.970Z,23.28
2022-08-19T19:40:14.443Z,23.29
2022-08-19T19:42:42.979Z,23.21
2022-08-19T19:45:14.945Z,23.24
2022-08-19T19:47:52.677Z,23.25
2022-08-19T19:50:22.717Z,23.26
2022-08-19T19:53:00.221Z,23.24
2022-08-19T19:55:30.400Z,22.97
2022-08-19T19:57:59.531Z,22.92
2022-08-19T20:00:27.522Z,22.97
2022-08-19T20:03:07.207Z,23.02
2022-08-19T20:05:37.579Z,23.11
2022-08-19T20:08:26.480Z,23.14
2022-08-19T20:10:53.962Z,23.19
2022-08-19T20:13:24.310Z,23.18
2022-08-19T20:15:54.356Z,23.18
2022-08-19T20:18:23.732Z,23.19
2022-08-19T20:20:52.081Z,23.07
2022-08-19T20:23:24.871Z,22.85
2022-08-19T20:25:53.049Z,22.76
2022-08-19T20:28:22.599Z,22.78
2022-08-19T20:31:02.780Z,22.82
2022-08-19T20:33:35.280Z,22.92
2022-08-19T20:36:02.787Z,22.93
2022-08-19T20:38:37.248Z,23.02
2022-08-19T20:41:08.518Z,23.03
2022-08-19T20:43:39.589Z,23.04
2022-08-19T20:46:06.908Z,23.05
2022-08-19T20:48:43.080Z,23.03
2022-08-19T20:51:14.330Z,23.04
2022-08-19T20:53:50.804Z,23.03
2022-08-19T20:56:21.450Z,22.99
2022-08-19T20:58:56.619Z,22.84
2022-08-19T21:01:36.875Z,22.74
2022-08-19T21:04:19.201Z,22.76
2022-08-19T21:06:53.739Z,22.73
2022-08-19T21:09:23.280Z,22.70
2022-08-19T21:11:56.170Z,22.73
2022-08-19T21:14:23.366Z,22.71
2022-08-19T21:16:50.814Z,22.76
2022-08-19T21:19:23.948Z,22.78
2022-08-19T21:21:53.131Z,22.79
2022-08-19T21:24:26.263Z,22.88
2022-08-19T21:27:01.001Z,22.90
2022-08-19T21:29:31.466Z,22.97
2022-08-19T21:31:59.686Z,23.01
2022-08-19T21:34:27.856Z,23.11
2022-08-19T21:36:55.178Z,23.12
2022-08-19T21:39:22.652Z,23.15
2022-08-19T21:41:49.841Z,23.02
2022-08-19T21:44:18.095Z,22.70
2022-08-19T21:46:50.436Z,22.66
2022-08-19T21:49:18.158Z,22.56
2022-08-19T21:51:47.123Z,22.71
2022-08-19T21:54:16.685Z,22.76
2022-08-19T21:56:43.848Z,22.82
2022-08-19T21:59:12.085Z,22.70
2022-08-19T22:01:48.745Z,22.29
2022-08-19T22:04:21.040Z,22.04
2022-08-19T22:06:48.326Z,21.88
2022-08-19T22:09:16.791Z,21.89
2022-08-19T22:11:45.521Z,21.97
2022-08-19T22:14:15.969Z,21.98
2022-08-19T22:16:46.381Z,21.94
2022-08-19T22:19:16.960Z,21.91
2022-08-19T22:21:46.615Z,21.99
2022-08-19T22:24:16.339Z,21.99
2022-08-19T22:26:43.606Z,21.96
2022-08-19T22:29:15.670Z,21.80
2022-08-19T22:31:45.208Z,21.82
2022-08-19T22:34:27.370Z,21.84
2022-08-19T22:36:58.096Z,21.85
2022-08-19T22:39:27.697Z,21.86
2022-08-19T22:41:57.800Z,21.81
2022-08-19T22:44:27.200Z,21.86
2022-08-19T22:46:55.506Z,21.85
2022-08-19T22:49:22.479Z,21.85
2022-08-19T22:52:11.393Z,21.79
2022-08-19T22:54:38.586Z,21.73
2022-08-19T22:57:06.161Z,21.76
2022-08-19T22:59:33.258Z,21.79
2022-08-19T23:02:01.279Z,21.79
2022-08-19T23:04:28.230Z,21.76
2022-08-19T23:06:57.424Z,21.71
2022-08-19T23:09:26.251Z,21.70
2022-08-19T23:12:02.862Z,21.64
2022-08-19T23:14:30.070Z,21.65
2022-08-19T23:16:59.255Z,21.67
2022-08-19T23:19:27.104Z,21.67
2022-08-19T23:21:56.793Z,21.63
2022-08-19T23:24:26.552Z,21.41
2022-08-19T23:27:14.818Z,21.43
2022-08-19T23:30:05.012Z,21.49
2022-08-19T23:32:35.647Z,21.44
2022-08-19T23:35:05.670Z,21.45
2022-08-19T23:37:33.043Z,21.45
2022-08-19T23:40:02.114Z,21.48
2022-08-19T23:42:32.790Z,21.52
2022-08-19T23:45:12.234Z,21.50
2022-08-19T23:47:40.671Z,21.47
2022-08-19T23:50:10.595Z,21.48
2022-08-19T23:52:53.342Z,21.48
2022-08-19T23:55:24.397Z,21.42
2022-08-19T23:57:56.066Z,21.39
