createdAt,value
2018-05-24T00:00:07.536Z,4.00
2018-05-24T00:01:07.560Z,4.00
2018-05-24T00:02:07.583Z,4.00
2018-05-24T00:03:07.605Z,4.00
2018-05-24T00:04:07.628Z,4.00
2018-05-24T00:05:07.656Z,4.00
2018-05-24T00:06:07.677Z,4.00
2018-05-24T00:07:07.699Z,4.00
2018-05-24T00:08:07.723Z,4.00
2018-05-24T00:09:07.744Z,4.00
2018-05-24T00:10:07.769Z,4.00
2018-05-24T00:11:07.792Z,4.00
2018-05-24T00:12:07.814Z,4.00
2018-05-24T00:13:07.838Z,4.00
2018-05-24T00:14:07.862Z,4.00
2018-05-24T00:15:07.885Z,4.00
2018-05-24T00:16:07.906Z,4.00
2018-05-24T00:17:07.929Z,4.00
2018-05-24T00:18:07.952Z,4.00
2018-05-24T00:19:07.976Z,4.00
2018-05-24T00:20:08.000Z,4.00
2018-05-24T00:21:08.022Z,4.00
2018-05-24T00:22:08.095Z,4.00
2018-05-24T00:23:08.069Z,4.00
2018-05-24T00:24:08.090Z,4.00
2018-05-24T00:25:08.114Z,4.00
2018-05-24T00:26:08.136Z,4.00
2018-05-24T00:27:08.160Z,4.00
2018-05-24T00:28:08.182Z,4.00
2018-05-24T00:29:08.204Z,4.00
2018-05-24T00:30:08.228Z,4.00
2018-05-24T00:31:08.251Z,4.00
2018-05-24T00:32:08.273Z,4.00
2018-05-24T00:33:08.296Z,4.00
2018-05-24T00:34:08.320Z,4.00
2018-05-24T00:35:08.343Z,4.00
2018-05-24T00:36:08.365Z,4.00
2018-05-24T00:37:08.388Z,4.00
2018-05-24T00:38:08.411Z,4.00
2018-05-24T00:39:08.434Z,4.00
2018-05-24T00:40:08.457Z,4.00
2018-05-24T00:41:08.483Z,4.00
2018-05-24T00:42:08.503Z,4.00
2018-05-24T00:43:08.525Z,4.00
2018-05-24T00:44:08.549Z,4.00
2018-05-24T00:45:08.571Z,4.00
2018-05-24T00:46:08.595Z,4.00
2018-05-24T00:47:08.618Z,4.00
2018-05-24T00:48:08.643Z,4.00
2018-05-24T00:49:08.663Z,4.00
2018-05-24T00:50:08.686Z,4.00
2018-05-24T00:51:08.713Z,4.00
2018-05-24T00:52:08.732Z,4.00
2018-05-24T00:53:08.755Z,4.00
2018-05-24T00:54:08.778Z,4.00
2018-05-24T00:55:08.801Z,4.00
2018-05-24T00:56:08.823Z,4.00
2018-05-24T00:57:08.846Z,4.00
2018-05-24T00:58:08.871Z,4.00
2018-05-24T00:59:08.942Z,4.00
2018-05-24T01:00:08.914Z,4.00
2018-05-24T01:01:08.937Z,4.00
2018-05-24T01:02:08.961Z,4.00
2018-05-24T01:03:08.983Z,4.00
2018-05-24T01:04:09.016Z,4.00
2018-05-24T01:05:09.028Z,4.00
2018-05-24T01:06:09.051Z,4.00
2018-05-24T01:07:09.074Z,4.00
2018-05-24T01:08:09.100Z,4.00
2018-05-24T01:09:09.119Z,4.00
2018-05-24T01:10:09.143Z,4.00
2018-05-24T01:11:09.215Z,4.00
2018-05-24T01:12:09.188Z,4.00
2018-05-24T01:13:09.210Z,4.00
2018-05-24T01:14:09.234Z,4.00
2018-05-24T01:15:09.257Z,4.00
2018-05-24T01:16:09.280Z,4.00
2018-05-24T01:17:09.301Z,4.00
2018-05-24T01:18:09.325Z,4.00
2018-05-24T01:19:09.348Z,4.00
2018-05-24T01:20:09.368Z,4.00
2018-05-24T01:21:09.394Z,4.00
2018-05-24T01:22:09.415Z,4.00
2018-05-24T01:23:09.441Z,4.00
2018-05-24T01:24:09.459Z,4.00
2018-05-24T01:25:09.484Z,4.00
2018-05-24T01:26:09.505Z,4.00
2018-05-24T01:27:09.529Z,4.00
2018-05-24T01:28:09.549Z,4.00
2018-05-24T01:29:09.573Z,4.00
2018-05-24T01:30:09.599Z,4.00
2018-05-24T01:31:09.620Z,4.00
2018-05-24T01:32:09.640Z,4.00
2018-05-24T01:33:09.664Z,4.00
2018-05-24T01:34:09.693Z,4.00
2018-05-24T01:35:09.710Z,4.00
2018-05-24T01:36:09.733Z,4.00
2018-05-24T01:37:09.854Z,4.00
2018-05-24T01:38:09.777Z,4.00
2018-05-24T01:39:09.800Z,4.00
2018-05-24T01:40:09.872Z,4.00
2018-05-24T01:41:09.846Z,4.00
2018-05-24T01:42:09.868Z,4.00
2018-05-24T01:43:09.891Z,4.00
2018-05-24T01:44:09.912Z,4.00
2018-05-24T01:45:09.936Z,4.00
2018-05-24T01:46:09.958Z,4.00
2018-05-24T01:47:09.981Z,4.00
2018-05-24T01:48:10.005Z,4.00
2018-05-24T01:49:10.027Z,4.00
2018-05-24T01:50:10.052Z,4.00
2018-05-24T01:51:10.080Z,4.00
2018-05-24T01:52:10.099Z,4.00
2018-05-24T01:53:10.119Z,4.00
2018-05-24T01:54:10.144Z,4.00
2018-05-24T01:55:10.166Z,4.00
2018-05-24T01:56:10.187Z,4.00
2018-05-24T01:57:10.211Z,4.00
2018-05-24T01:58:10.236Z,4.00
2018-05-24T01:59:10.256Z,4.00
2018-05-24T02:00:10.281Z,4.00
2018-05-24T02:01:10.302Z,4.00
2018-05-24T02:02:10.329Z,4.00
2018-05-24T02:03:10.347Z,4.00
2018-05-24T02:04:10.367Z,4.00
2018-05-24T02:05:10.389Z,4.00
2018-05-24T02:06:10.412Z,4.00
2018-05-24T02:07:10.437Z,4.00
2018-05-24T02:08:10.457Z,4.00
2018-05-24T02:09:10.483Z,4.00
2018-05-24T02:10:10.514Z,4.00
2018-05-24T02:11:10.526Z,4.00
2018-05-24T02:12:10.549Z,4.00
2018-05-24T02:13:10.572Z,4.00
2018-05-24T02:14:10.598Z,4.00
2018-05-24T02:15:10.618Z,4.00
2018-05-24T02:16:10.644Z,4.00
2018-05-24T02:17:10.665Z,4.00
2018-05-24T02:18:10.688Z,4.00
2018-05-24T02:19:10.711Z,4.00
2018-05-24T02:20:10.733Z,4.00
2018-05-24T02:21:10.754Z,4.00
2018-05-24T02:22:10.780Z,4.00
2018-05-24T02:23:10.800Z,4.00
2018-05-24T02:24:10.823Z,4.00
2018-05-24T02:25:10.846Z,4.00
2018-05-24T02:26:10.869Z,4.00
2018-05-24T02:27:10.892Z,4.00
2018-05-24T02:28:10.912Z,4.00
2018-05-24T02:29:10.962Z,4.00
2018-05-24T02:30:10.958Z,4.00
2018-05-24T02:31:10.986Z,4.00
2018-05-24T02:32:11.004Z,4.00
2018-05-24T02:33:11.025Z,4.00
2018-05-24T02:34:11.056Z,4.00
2018-05-24T02:35:11.073Z,4.00
2018-05-24T02:36:11.095Z,4.00
2018-05-24T02:37:11.117Z,4.00
2018-05-24T02:38:11.139Z,4.00
2018-05-24T02:39:11.163Z,4.00
2018-05-24T02:40:11.186Z,8.00
2018-05-24T02:41:11.208Z,8.00
2018-05-24T02:42:11.231Z,8.00
2018-05-24T02:43:11.254Z,8.00
2018-05-24T02:44:11.279Z,4.00
2018-05-24T02:45:11.299Z,4.00
2018-05-24T02:46:11.321Z,4.00
2018-05-24T02:47:11.343Z,8.00
2018-05-24T02:48:11.366Z,8.00
2018-05-24T02:49:11.389Z,8.00
2018-05-24T02:50:11.411Z,8.00
2018-05-24T02:51:11.437Z,4.00
2018-05-24T02:52:11.456Z,8.00
2018-05-24T02:53:11.480Z,8.00
2018-05-24T02:54:11.551Z,8.00
2018-05-24T02:55:11.524Z,8.00
2018-05-24T02:56:11.547Z,8.00
2018-05-24T02:57:11.569Z,8.00
2018-05-24T02:58:11.592Z,8.00
2018-05-24T02:59:11.615Z,8.00
2018-05-24T03:00:11.635Z,8.00
2018-05-24T03:01:11.658Z,12.00
2018-05-24T03:02:11.682Z,12.00
2018-05-24T03:03:11.710Z,12.00
2018-05-24T03:04:11.727Z,16.00
2018-05-24T03:05:11.748Z,16.00
2018-05-24T03:06:11.772Z,16.00
2018-05-24T03:07:11.794Z,16.00
2018-05-24T03:08:11.825Z,20.00
2018-05-24T03:09:11.838Z,20.00
2018-05-24T03:10:11.864Z,24.00
2018-05-24T03:11:11.884Z,28.00
2018-05-24T03:12:11.910Z,32.00
2018-05-24T03:13:11.934Z,32.00
2018-05-24T03:14:11.988Z,36.00
2018-05-24T03:15:11.977Z,44.00
2018-05-24T03:16:11.996Z,48.00
2018-05-24T03:17:12.019Z,52.00
2018-05-24T03:18:12.041Z,56.00
2018-05-24T03:19:12.064Z,64.00
2018-05-24T03:20:12.089Z,68.00
2018-05-24T03:21:12.112Z,76.00
2018-05-24T03:22:12.134Z,84.00
2018-05-24T03:23:12.154Z,88.00
2018-05-24T03:24:12.179Z,96.00
2018-05-24T03:25:12.199Z,100.00
2018-05-24T03:26:12.222Z,108.00
2018-05-24T03:27:12.244Z,116.00
2018-05-24T03:28:12.266Z,124.00
2018-05-24T03:29:12.289Z,132.00
2018-05-24T03:30:12.312Z,140.00
2018-05-24T03:31:12.334Z,148.00
2018-05-24T03:32:12.357Z,156.00
2018-05-24T03:33:12.379Z,172.00
2018-05-24T03:34:12.402Z,180.00
2018-05-24T03:35:12.510Z,192.00
2018-05-24T03:36:12.446Z,204.00
2018-05-24T03:37:12.471Z,220.00
2018-05-24T03:38:12.574Z,236.00
2018-05-24T03:39:12.515Z,244.00
2018-05-24T03:40:12.536Z,256.00
2018-05-24T03:41:12.563Z,260.00
2018-05-24T03:42:12.582Z,264.00
2018-05-24T03:43:12.604Z,268.00
2018-05-24T03:44:12.626Z,272.00
2018-05-24T03:45:12.649Z,272.00
2018-05-24T03:46:12.672Z,276.00
2018-05-24T03:47:12.695Z,284.00
2018-05-24T03:48:12.767Z,292.00
2018-05-24T03:49:12.741Z,300.00
2018-05-24T03:50:12.762Z,312.00
2018-05-24T03:51:12.785Z,316.00
2018-05-24T03:52:12.829Z,320.00
2018-05-24T03:53:12.830Z,320.00
2018-05-24T03:54:12.852Z,312.00
2018-05-24T03:55:12.876Z,304.00
2018-05-24T03:56:12.897Z,296.00
2018-05-24T03:57:12.919Z,292.00
2018-05-24T03:58:12.943Z,296.00
2018-05-24T03:59:12.965Z,304.00
2018-05-24T04:00:12.990Z,320.00
2018-05-24T04:01:13.010Z,340.00
2018-05-24T04:02:13.033Z,360.00
2018-05-24T04:03:13.060Z,384.00
2018-05-24T04:04:13.080Z,400.00
2018-05-24T04:05:13.102Z,416.00
2018-05-24T04:06:13.123Z,420.00
2018-05-24T04:07:13.146Z,424.00
2018-05-24T04:08:13.167Z,416.00
2018-05-24T04:09:13.191Z,392.00
2018-05-24T04:10:13.214Z,376.00
2018-05-24T04:11:13.238Z,376.00
2018-05-24T04:12:13.258Z,380.00
2018-05-24T04:13:13.281Z,392.00
2018-05-24T04:14:13.305Z,408.00
2018-05-24T04:15:13.328Z,436.00
2018-05-24T04:16:13.351Z,476.00
2018-05-24T04:17:13.372Z,516.00
2018-05-24T04:18:13.395Z,552.00
2018-05-24T04:19:13.421Z,580.00
2018-05-24T04:20:13.440Z,604.00
2018-05-24T04:21:13.463Z,600.00
2018-05-24T04:22:13.485Z,584.00
2018-05-24T04:23:13.584Z,584.00
2018-05-24T04:24:13.531Z,592.00
2018-05-24T04:25:13.554Z,612.00
2018-05-24T04:26:13.577Z,628.00
2018-05-24T04:27:13.600Z,636.00
2018-05-24T04:28:13.621Z,644.00
2018-05-24T04:29:13.644Z,636.00
2018-05-24T04:30:13.669Z,624.00
2018-05-24T04:31:13.690Z,596.00
2018-05-24T04:32:13.713Z,580.00
2018-05-24T04:33:13.735Z,580.00
2018-05-24T04:34:13.758Z,596.00
2018-05-24T04:35:13.782Z,628.00
2018-05-24T04:36:13.804Z,664.00
2018-05-24T04:37:13.827Z,720.00
2018-05-24T04:38:13.849Z,780.00
2018-05-24T04:39:13.872Z,872.00
2018-05-24T04:40:13.894Z,976.00
2018-05-24T04:41:13.917Z,1080.00
2018-05-24T04:42:13.940Z,1164.00
2018-05-24T04:43:13.964Z,1252.00
2018-05-24T04:44:13.987Z,1320.00
2018-05-24T04:45:14.009Z,1356.00
2018-05-24T04:46:14.032Z,1388.00
2018-05-24T04:47:14.055Z,1384.00
2018-05-24T04:48:14.082Z,1364.00
2018-05-24T04:49:14.103Z,1340.00
2018-05-24T04:50:14.124Z,1368.00
2018-05-24T04:51:14.147Z,1416.00
2018-05-24T04:52:14.269Z,1468.00
2018-05-24T04:53:14.196Z,1524.00
2018-05-24T04:54:14.216Z,1576.00
2018-05-24T04:55:14.238Z,1628.00
2018-05-24T04:56:14.262Z,1676.00
2018-05-24T04:57:14.285Z,1756.00
2018-05-24T04:58:14.308Z,1884.00
2018-05-24T04:59:14.364Z,2008.00
2018-05-24T05:00:14.353Z,2112.00
2018-05-24T05:01:14.377Z,2116.00
2018-05-24T05:02:14.399Z,2024.00
2018-05-24T05:03:14.424Z,1932.00
2018-05-24T05:04:14.444Z,1868.00
2018-05-24T05:05:14.468Z,1780.00
2018-05-24T05:06:14.492Z,1712.00
2018-05-24T05:07:14.514Z,1728.00
2018-05-24T05:08:14.537Z,1808.00
2018-05-24T05:09:14.561Z,1892.00
2018-05-24T05:10:14.585Z,1944.00
2018-05-24T05:11:14.606Z,1960.00
2018-05-24T05:12:14.629Z,1940.00
2018-05-24T05:13:14.652Z,1896.00
2018-05-24T05:14:14.675Z,1848.00
2018-05-24T05:15:14.700Z,1800.00
2018-05-24T05:16:14.722Z,1780.00
2018-05-24T05:17:14.744Z,1812.00
2018-05-24T05:18:14.767Z,1872.00
2018-05-24T05:19:14.792Z,1912.00
2018-05-24T05:20:14.813Z,1976.00
2018-05-24T05:21:14.837Z,2012.00
2018-05-24T05:22:14.859Z,2052.00
2018-05-24T05:23:15.073Z,2100.00
2018-05-24T05:24:14.906Z,2136.00
2018-05-24T05:25:14.978Z,2184.00
2018-05-24T05:26:14.952Z,2236.00
2018-05-24T05:27:14.976Z,2284.00
2018-05-24T05:28:14.998Z,2332.00
2018-05-24T05:29:15.021Z,2360.00
2018-05-24T05:30:15.045Z,2384.00
2018-05-24T05:31:15.068Z,2432.00
2018-05-24T05:32:15.095Z,2464.00
2018-05-24T05:33:15.114Z,2540.00
2018-05-24T05:34:15.137Z,2624.00
2018-05-24T05:35:15.162Z,2728.00
2018-05-24T05:36:15.182Z,2848.00
2018-05-24T05:37:15.206Z,2984.00
2018-05-24T05:38:15.246Z,3072.00
2018-05-24T05:39:15.252Z,3192.00
2018-05-24T05:40:15.275Z,3340.00
2018-05-24T05:41:15.300Z,3472.00
2018-05-24T05:42:15.373Z,3620.00
2018-05-24T05:43:15.345Z,3760.00
2018-05-24T05:44:15.367Z,3896.00
2018-05-24T05:45:15.392Z,3988.00
2018-05-24T05:46:15.415Z,4052.00
2018-05-24T05:47:15.441Z,4128.00
2018-05-24T05:48:15.460Z,4216.00
2018-05-24T05:49:15.483Z,4340.00
2018-05-24T05:50:15.507Z,4456.00
2018-05-24T05:51:15.537Z,4560.00
2018-05-24T05:52:15.553Z,4644.00
2018-05-24T05:53:15.578Z,4724.00
2018-05-24T05:54:15.600Z,4812.00
2018-05-24T05:55:15.628Z,4880.00
2018-05-24T05:56:15.649Z,4896.00
2018-05-24T05:57:15.671Z,4856.00
2018-05-24T05:58:15.694Z,5060.00
2018-05-24T05:59:15.719Z,5012.00
2018-05-24T06:00:15.742Z,5156.00
2018-05-24T06:01:15.769Z,5268.00
2018-05-24T06:02:15.790Z,5376.00
2018-05-24T06:03:15.814Z,5464.00
2018-05-24T06:04:15.835Z,5504.00
2018-05-24T06:05:15.860Z,5400.00
2018-05-24T06:06:15.884Z,5300.00
2018-05-24T06:07:15.907Z,5124.00
2018-05-24T06:08:15.935Z,5020.00
2018-05-24T06:09:15.954Z,4904.00
2018-05-24T06:10:15.979Z,4784.00
2018-05-24T06:11:16.004Z,4704.00
2018-05-24T06:12:16.026Z,4628.00
2018-05-24T06:13:16.049Z,4380.00
2018-05-24T06:14:16.075Z,4192.00
2018-05-24T06:15:16.098Z,4132.00
2018-05-24T06:16:16.122Z,4104.00
2018-05-24T06:17:16.147Z,3944.00
2018-05-24T06:18:16.171Z,3932.00
2018-05-24T06:19:16.195Z,4008.00
2018-05-24T06:20:16.217Z,3900.00
2018-05-24T06:21:16.244Z,3904.00
2018-05-24T06:22:16.267Z,3860.00
2018-05-24T06:23:16.292Z,3804.00
2018-05-24T06:24:16.316Z,3728.00
2018-05-24T06:25:16.342Z,3684.00
2018-05-24T06:26:16.371Z,3652.00
2018-05-24T06:27:16.387Z,3700.00
2018-05-24T06:28:16.412Z,3864.00
2018-05-24T06:29:16.436Z,4024.00
2018-05-24T06:30:16.461Z,4112.00
2018-05-24T06:31:16.483Z,4144.00
2018-05-24T06:32:16.557Z,4160.00
2018-05-24T06:33:16.554Z,4156.00
2018-05-24T06:34:16.556Z,4080.00
2018-05-24T06:35:16.580Z,4100.00
2018-05-24T06:36:16.603Z,4120.00
2018-05-24T06:37:16.694Z,4160.00
2018-05-24T06:38:16.651Z,4184.00
2018-05-24T06:39:16.676Z,4228.00
2018-05-24T06:40:16.700Z,4396.00
2018-05-24T06:41:16.723Z,4608.00
2018-05-24T06:42:16.749Z,4736.00
2018-05-24T06:43:16.772Z,4852.00
2018-05-24T06:44:16.795Z,5064.00
2018-05-24T06:45:16.817Z,5276.00
2018-05-24T06:46:16.842Z,5572.00
2018-05-24T06:47:16.866Z,5408.00
2018-05-24T06:48:16.890Z,5592.00
2018-05-24T06:49:16.913Z,5960.00
2018-05-24T06:50:16.939Z,5836.00
2018-05-24T06:51:16.963Z,6008.00
2018-05-24T06:52:16.984Z,6268.00
2018-05-24T06:53:17.009Z,6276.00
2018-05-24T06:54:17.033Z,6636.00
2018-05-24T06:55:17.060Z,6708.00
2018-05-24T06:56:17.080Z,7092.00
2018-05-24T06:57:17.106Z,7284.00
2018-05-24T06:58:17.130Z,7480.00
2018-05-24T06:59:17.156Z,7880.00
2018-05-24T07:00:17.176Z,8092.00
2018-05-24T07:01:17.203Z,8232.00
2018-05-24T07:02:17.226Z,8588.00
2018-05-24T07:03:17.254Z,8544.00
2018-05-24T07:04:17.276Z,7868.00
2018-05-24T07:05:17.300Z,7688.00
2018-05-24T07:06:17.325Z,7376.00
2018-05-24T07:07:17.350Z,7296.00
2018-05-24T07:08:17.371Z,7684.00
2018-05-24T07:09:17.398Z,8148.00
2018-05-24T07:10:17.421Z,8088.00
2018-05-24T07:11:17.446Z,8076.00
2018-05-24T07:12:17.471Z,7916.00
2018-05-24T07:13:17.500Z,7084.00
2018-05-24T07:14:17.523Z,7456.00
2018-05-24T07:15:17.547Z,6860.00
2018-05-24T07:16:17.571Z,7964.00
2018-05-24T07:17:17.598Z,7936.00
2018-05-24T07:18:17.624Z,7736.00
2018-05-24T07:19:17.654Z,7568.00
2018-05-24T07:20:17.675Z,7376.00
2018-05-24T07:21:17.700Z,7236.00
2018-05-24T07:22:17.795Z,6824.00
2018-05-24T07:23:17.752Z,6616.00
2018-05-24T07:24:17.780Z,6296.00
2018-05-24T07:25:17.807Z,6136.00
2018-05-24T07:26:17.828Z,6052.00
2018-05-24T07:27:17.856Z,5492.00
2018-05-24T07:28:17.880Z,5264.00
2018-05-24T07:29:17.909Z,5120.00
2018-05-24T07:30:17.932Z,4900.00
2018-05-24T07:31:17.960Z,4864.00
2018-05-24T07:32:17.988Z,4756.00
2018-05-24T07:33:18.012Z,4640.00
2018-05-24T07:34:18.037Z,4568.00
2018-05-24T07:35:18.063Z,4436.00
2018-05-24T07:36:18.089Z,4196.00
2018-05-24T07:37:18.114Z,3908.00
2018-05-24T07:38:18.141Z,3660.00
2018-05-24T07:39:18.167Z,3348.00
2018-05-24T07:40:18.193Z,3276.00
2018-05-24T07:41:18.218Z,3288.00
2018-05-24T07:42:18.243Z,3516.00
2018-05-24T07:43:18.270Z,3460.00
2018-05-24T07:44:18.294Z,3392.00
2018-05-24T07:45:18.500Z,3380.00
2018-05-24T07:46:18.346Z,3460.00
2018-05-24T07:47:18.374Z,3548.00
2018-05-24T07:48:18.396Z,3692.00
2018-05-24T07:49:18.421Z,3860.00
2018-05-24T07:50:18.448Z,4104.00
2018-05-24T07:51:18.472Z,4376.00
2018-05-24T07:52:18.498Z,4688.00
2018-05-24T07:53:18.523Z,5052.00
2018-05-24T07:54:18.548Z,5372.00
2018-05-24T07:55:18.572Z,5680.00
2018-05-24T07:56:18.597Z,5948.00
2018-05-24T07:57:18.624Z,6404.00
2018-05-24T07:58:18.649Z,6508.00
2018-05-24T07:59:18.676Z,6684.00
2018-05-24T08:00:18.700Z,6744.00
2018-05-24T08:01:18.723Z,6848.00
2018-05-24T08:02:18.754Z,7060.00
2018-05-24T08:03:18.775Z,7308.00
2018-05-24T08:04:18.799Z,7568.00
2018-05-24T08:05:18.825Z,7852.00
2018-05-24T08:06:18.853Z,8116.00
2018-05-24T08:07:18.875Z,8648.00
2018-05-24T08:08:18.901Z,8616.00
2018-05-24T08:09:18.926Z,8388.00
2018-05-24T08:10:18.951Z,8316.00
2018-05-24T08:11:18.976Z,8540.00
2018-05-24T08:12:19.003Z,8944.00
2018-05-24T08:13:19.027Z,7756.00
2018-05-24T08:14:19.054Z,7248.00
2018-05-24T08:15:19.078Z,6864.00
2018-05-24T08:16:19.104Z,7600.00
2018-05-24T08:17:19.130Z,7328.00
2018-05-24T08:18:19.156Z,7140.00
2018-05-24T08:19:19.182Z,7248.00
2018-05-24T08:20:19.211Z,8184.00
2018-05-24T08:21:19.232Z,8460.00
2018-05-24T08:22:19.257Z,8104.00
2018-05-24T08:23:19.289Z,8068.00
2018-05-24T08:24:19.308Z,8576.00
2018-05-24T08:25:19.338Z,7948.00
2018-05-24T08:26:19.361Z,6908.00
2018-05-24T08:27:19.390Z,6636.00
2018-05-24T08:28:19.416Z,6504.00
2018-05-24T08:29:19.438Z,6976.00
2018-05-24T08:30:19.464Z,7100.00
2018-05-24T08:31:19.495Z,8096.00
2018-05-24T08:32:19.517Z,7136.00
2018-05-24T08:33:19.543Z,7392.00
2018-05-24T08:34:19.571Z,8140.00
2018-05-24T08:35:19.598Z,6888.00
2018-05-24T08:36:19.620Z,7656.00
2018-05-24T08:37:19.651Z,6252.00
2018-05-24T08:38:19.874Z,5804.00
2018-05-24T08:39:19.700Z,5432.00
2018-05-24T08:40:19.726Z,5264.00
2018-05-24T08:41:19.753Z,5788.00
2018-05-24T08:42:19.778Z,5736.00
2018-05-24T08:43:19.805Z,6176.00
2018-05-24T08:44:19.830Z,7028.00
2018-05-24T08:45:19.858Z,7760.00
2018-05-24T08:46:19.888Z,7844.00
2018-05-24T08:47:19.964Z,7800.00
2018-05-24T08:48:19.937Z,7692.00
2018-05-24T08:49:19.963Z,7628.00
2018-05-24T08:50:20.044Z,7348.00
2018-05-24T08:51:20.018Z,7444.00
2018-05-24T08:52:20.043Z,7264.00
2018-05-24T08:53:20.076Z,6904.00
2018-05-24T08:54:20.097Z,6872.00
2018-05-24T08:55:20.122Z,6888.00
2018-05-24T08:56:20.349Z,6684.00
2018-05-24T08:57:20.176Z,6704.00
2018-05-24T08:58:20.202Z,5856.00
2018-05-24T08:59:20.228Z,7020.00
2018-05-24T09:00:20.254Z,6092.00
2018-05-24T09:01:20.417Z,7044.00
2018-05-24T09:02:20.308Z,6480.00
2018-05-24T09:03:20.335Z,6448.00
2018-05-24T09:04:20.361Z,6928.00
2018-05-24T09:05:20.388Z,7096.00
2018-05-24T09:06:20.415Z,7108.00
2018-05-24T09:07:20.446Z,6596.00
2018-05-24T09:08:20.467Z,6380.00
2018-05-24T09:09:20.494Z,7072.00
2018-05-24T09:10:20.528Z,7872.00
2018-05-24T09:11:20.549Z,9188.00
2018-05-24T09:12:20.574Z,8284.00
2018-05-24T09:13:20.605Z,8440.00
2018-05-24T09:14:20.629Z,6892.00
2018-05-24T09:15:20.655Z,7708.00
2018-05-24T09:16:20.686Z,9240.00
2018-05-24T09:17:20.707Z,7928.00
2018-05-24T09:18:20.736Z,10024.00
2018-05-24T09:19:20.762Z,10092.00
2018-05-24T09:20:20.787Z,9664.00
2018-05-24T09:21:20.816Z,8224.00
2018-05-24T09:22:20.843Z,7364.00
2018-05-24T09:23:20.870Z,6772.00
2018-05-24T09:24:20.897Z,6896.00
2018-05-24T09:25:20.923Z,6120.00
2018-05-24T09:26:20.951Z,5968.00
2018-05-24T09:27:20.977Z,7668.00
2018-05-24T09:28:21.004Z,8608.00
2018-05-24T09:29:21.045Z,7508.00
2018-05-24T09:30:21.060Z,7064.00
2018-05-24T09:31:21.086Z,7216.00
2018-05-24T09:32:21.110Z,8032.00
2018-05-24T09:33:21.138Z,7928.00
2018-05-24T09:34:21.165Z,8200.00
2018-05-24T09:35:21.192Z,8232.00
2018-05-24T09:36:21.294Z,6876.00
2018-05-24T09:37:21.245Z,7008.00
2018-05-24T09:38:21.272Z,7628.00
2018-05-24T09:39:21.298Z,6236.00
2018-05-24T09:40:21.324Z,6692.00
2018-05-24T09:41:21.356Z,6852.00
2018-05-24T09:42:21.403Z,6956.00
2018-05-24T09:43:21.404Z,4704.00
2018-05-24T09:44:21.431Z,4096.00
2018-05-24T09:45:21.458Z,4164.00
2018-05-24T09:46:21.485Z,5224.00
2018-05-24T09:47:21.511Z,6268.00
2018-05-24T09:48:21.538Z,6260.00
2018-05-24T09:49:21.564Z,6324.00
2018-05-24T09:50:21.592Z,6300.00
2018-05-24T09:51:21.623Z,6316.00
2018-05-24T09:52:21.643Z,6000.00
2018-05-24T09:53:21.669Z,6480.00
2018-05-24T09:54:21.697Z,6416.00
2018-05-24T09:55:21.805Z,6572.00
2018-05-24T09:56:21.748Z,6620.00
2018-05-24T09:57:21.777Z,6684.00
2018-05-24T09:58:21.801Z,6792.00
2018-05-24T09:59:21.831Z,6740.00
2018-05-24T10:00:21.855Z,6664.00
2018-05-24T10:01:21.881Z,6812.00
2018-05-24T10:02:21.908Z,6920.00
2018-05-24T10:03:21.936Z,6472.00
2018-05-24T10:04:21.962Z,6384.00
2018-05-24T10:05:21.989Z,6168.00
2018-05-24T10:06:22.014Z,6724.00
2018-05-24T10:07:22.043Z,6784.00
2018-05-24T10:08:22.068Z,7348.00
2018-05-24T10:09:22.095Z,7752.00
2018-05-24T10:10:22.124Z,7920.00
2018-05-24T10:11:22.199Z,7692.00
2018-05-24T10:12:22.180Z,7804.00
2018-05-24T10:13:22.204Z,7324.00
2018-05-24T10:14:22.230Z,7300.00
2018-05-24T10:15:22.257Z,6652.00
2018-05-24T10:16:22.387Z,6360.00
2018-05-24T10:17:22.312Z,6552.00
2018-05-24T10:18:22.339Z,7020.00
2018-05-24T10:19:22.366Z,7588.00
2018-05-24T10:20:22.393Z,8212.00
2018-05-24T10:21:22.445Z,8928.00
2018-05-24T10:22:22.450Z,8828.00
2018-05-24T10:23:22.512Z,8788.00
2018-05-24T10:24:22.502Z,8760.00
2018-05-24T10:25:22.530Z,8544.00
2018-05-24T10:26:22.556Z,8240.00
2018-05-24T10:27:22.585Z,8104.00
2018-05-24T10:28:22.610Z,8456.00
2018-05-24T10:29:22.733Z,7904.00
2018-05-24T10:30:22.666Z,7936.00
2018-05-24T10:31:22.699Z,7856.00
2018-05-24T10:32:22.721Z,7732.00
2018-05-24T10:33:22.748Z,7560.00
2018-05-24T10:34:22.778Z,7392.00
2018-05-24T10:35:22.803Z,7104.00
2018-05-24T10:36:22.829Z,6768.00
2018-05-24T10:37:22.857Z,6372.00
2018-05-24T10:38:22.885Z,5984.00
2018-05-24T10:39:22.912Z,5628.00
2018-05-24T10:40:22.940Z,5344.00
2018-05-24T10:41:23.119Z,4952.00
2018-05-24T10:42:22.995Z,4732.00
2018-05-24T10:43:23.075Z,4548.00
2018-05-24T10:44:23.049Z,4404.00
2018-05-24T10:45:23.081Z,4544.00
2018-05-24T10:46:23.104Z,4888.00
2018-05-24T10:47:23.135Z,5348.00
2018-05-24T10:48:23.157Z,5832.00
2018-05-24T10:49:23.186Z,6072.00
2018-05-24T10:50:23.212Z,6360.00
2018-05-24T10:51:23.312Z,6472.00
2018-05-24T10:52:23.265Z,6700.00
2018-05-24T10:53:23.293Z,7032.00
2018-05-24T10:54:23.323Z,7424.00
2018-05-24T10:55:23.346Z,7888.00
2018-05-24T10:56:23.378Z,8424.00
2018-05-24T10:57:23.400Z,8892.00
2018-05-24T10:58:23.428Z,9228.00
2018-05-24T10:59:23.454Z,9556.00
2018-05-24T11:00:23.481Z,9524.00
2018-05-24T11:01:23.507Z,9556.00
2018-05-24T11:02:23.534Z,9656.00
2018-05-24T11:03:23.644Z,9712.00
2018-05-24T11:04:23.588Z,10016.00
2018-05-24T11:05:23.616Z,9612.00
2018-05-24T11:06:23.677Z,9328.00
2018-05-24T11:07:23.669Z,9044.00
2018-05-24T11:08:23.699Z,8808.00
2018-05-24T11:09:23.724Z,8680.00
2018-05-24T11:10:23.749Z,8136.00
2018-05-24T11:11:23.777Z,7544.00
2018-05-24T11:12:23.808Z,7120.00
2018-05-24T11:13:23.832Z,7204.00
2018-05-24T11:14:23.858Z,8480.00
2018-05-24T11:15:23.884Z,7708.00
2018-05-24T11:16:23.929Z,7148.00
2018-05-24T11:17:23.938Z,7668.00
2018-05-24T11:18:23.968Z,7256.00
2018-05-24T11:19:23.993Z,8832.00
2018-05-24T11:20:24.019Z,7588.00
2018-05-24T11:21:24.046Z,6912.00
2018-05-24T11:22:24.133Z,7096.00
2018-05-24T11:23:24.101Z,6760.00
2018-05-24T11:24:24.128Z,8288.00
2018-05-24T11:25:24.156Z,8176.00
2018-05-24T11:26:24.182Z,8104.00
2018-05-24T11:27:24.234Z,8056.00
2018-05-24T11:28:24.236Z,8100.00
2018-05-24T11:29:24.263Z,7960.00
2018-05-24T11:30:24.291Z,7632.00
2018-05-24T11:31:24.318Z,6592.00
2018-05-24T11:32:24.344Z,5860.00
2018-05-24T11:33:24.371Z,6060.00
2018-05-24T11:34:24.400Z,6488.00
2018-05-24T11:35:24.427Z,6428.00
2018-05-24T11:36:24.456Z,6220.00
2018-05-24T11:37:24.579Z,5908.00
2018-05-24T11:38:24.507Z,5748.00
2018-05-24T11:39:24.595Z,5612.00
2018-05-24T11:40:24.564Z,5600.00
2018-05-24T11:41:24.590Z,5644.00
2018-05-24T11:42:24.617Z,5608.00
2018-05-24T11:43:24.722Z,5492.00
2018-05-24T11:44:24.670Z,5336.00
2018-05-24T11:45:24.696Z,5192.00
2018-05-24T11:46:24.727Z,5072.00
2018-05-24T11:47:24.754Z,4956.00
2018-05-24T11:48:24.779Z,4892.00
2018-05-24T11:49:24.809Z,4916.00
2018-05-24T11:50:24.833Z,5040.00
2018-05-24T11:51:24.860Z,5116.00
2018-05-24T11:52:24.890Z,5104.00
2018-05-24T11:53:24.916Z,5064.00
2018-05-24T11:54:24.943Z,4996.00
2018-05-24T11:55:24.968Z,4824.00
2018-05-24T11:56:24.997Z,4608.00
2018-05-24T11:57:25.025Z,4436.00
2018-05-24T11:58:25.051Z,4292.00
2018-05-24T11:59:25.075Z,4144.00
2018-05-24T12:00:25.100Z,3980.00
2018-05-24T12:01:25.133Z,3860.00
2018-05-24T12:02:25.158Z,3820.00
2018-05-24T12:03:25.180Z,3836.00
2018-05-24T12:04:25.208Z,3880.00
2018-05-24T12:05:25.234Z,4012.00
2018-05-24T12:06:25.260Z,4188.00
2018-05-24T12:07:25.287Z,4416.00
2018-05-24T12:08:25.313Z,4604.00
2018-05-24T12:09:25.341Z,4716.00
2018-05-24T12:10:25.367Z,4668.00
2018-05-24T12:11:25.393Z,4544.00
2018-05-24T12:12:25.418Z,4424.00
2018-05-24T12:13:25.446Z,4308.00
2018-05-24T12:14:25.475Z,4196.00
2018-05-24T12:15:25.499Z,4132.00
2018-05-24T12:16:25.524Z,4112.00
2018-05-24T12:17:25.550Z,4176.00
2018-05-24T12:18:25.580Z,4244.00
2018-05-24T12:19:25.626Z,4428.00
2018-05-24T12:20:25.628Z,4696.00
2018-05-24T12:21:25.655Z,5020.00
2018-05-24T12:22:25.695Z,5324.00
2018-05-24T12:23:25.708Z,5588.00
2018-05-24T12:24:25.733Z,5792.00
2018-05-24T12:25:25.761Z,5828.00