createdAt,value
2019-02-23T00:00:54.815Z,5.92
2019-02-23T00:03:23.188Z,4.60
2019-02-23T00:05:51.281Z,5.28
2019-02-23T00:08:20.289Z,6.78
2019-02-23T00:10:48.320Z,3.90
2019-02-23T00:13:17.232Z,4.77
2019-02-23T00:15:45.567Z,5.50
2019-02-23T00:18:14.027Z,4.37
2019-02-23T00:20:42.080Z,3.80
2019-02-23T00:23:10.156Z,5.67
2019-02-23T00:25:38.597Z,4.23
2019-02-23T00:28:06.967Z,5.03
2019-02-23T00:30:35.349Z,4.42
2019-02-23T00:33:03.369Z,5.25
2019-02-23T00:35:32.042Z,5.17
2019-02-23T00:38:00.080Z,4.58
2019-02-23T00:40:28.672Z,3.80
2019-02-23T00:42:57.554Z,3.98
2019-02-23T00:45:26.056Z,3.40
2019-02-23T00:47:54.383Z,3.40
2019-02-23T00:50:22.676Z,4.50
2019-02-23T00:52:51.122Z,5.90
2019-02-23T00:55:19.560Z,4.95
2019-02-23T00:57:47.920Z,3.62
2019-02-23T01:00:15.982Z,4.45
2019-02-23T01:02:44.000Z,4.67
2019-02-23T01:05:12.979Z,3.50
2019-02-23T01:07:41.297Z,4.10
2019-02-23T01:10:10.551Z,7.80
2019-02-23T01:12:38.928Z,5.05
2019-02-23T01:15:08.264Z,4.08
2019-02-23T01:17:36.294Z,3.92
2019-02-23T01:20:04.829Z,4.50
2019-02-23T01:22:33.259Z,4.08
2019-02-23T01:25:01.647Z,3.98
2019-02-23T01:27:29.684Z,4.12
2019-02-23T01:29:58.087Z,3.22
2019-02-23T01:32:26.174Z,3.87
2019-02-23T01:34:54.543Z,4.80
2019-02-23T01:37:23.032Z,3.50
2019-02-23T01:39:51.433Z,3.50
2019-02-23T01:42:19.889Z,4.30
2019-02-23T01:44:48.588Z,4.00
2019-02-23T01:47:17.360Z,4.60
2019-02-23T01:49:45.516Z,6.20
2019-02-23T01:52:13.536Z,3.87
2019-02-23T01:54:41.868Z,4.20
2019-02-23T01:57:10.012Z,4.10
2019-02-23T01:59:39.148Z,6.80
2019-02-23T02:02:07.591Z,4.90
2019-02-23T02:04:35.632Z,3.83
2019-02-23T02:07:03.825Z,4.33
2019-02-23T02:09:31.921Z,3.70
2019-02-23T02:12:00.438Z,4.10
2019-02-23T02:14:28.579Z,3.85
2019-02-23T02:16:57.339Z,3.92
2019-02-23T02:19:26.032Z,6.00
2019-02-23T02:21:54.518Z,4.08
2019-02-23T02:24:22.952Z,3.93
2019-02-23T02:26:51.298Z,5.00
2019-02-23T02:29:19.542Z,4.30
2019-02-23T02:31:47.728Z,6.20
2019-02-23T02:34:16.879Z,6.10
2019-02-23T02:36:45.116Z,6.17
2019-02-23T02:39:14.189Z,5.37
2019-02-23T02:41:42.278Z,5.67
2019-02-23T02:44:11.264Z,10.82
2019-02-23T02:46:39.921Z,7.90
2019-02-23T02:49:08.357Z,15.20
2019-02-23T02:51:36.761Z,7.95
2019-02-23T02:54:05.278Z,5.47
2019-02-23T02:56:33.916Z,8.45
2019-02-23T02:59:02.491Z,5.78
2019-02-23T03:01:30.919Z,5.23
2019-02-23T03:03:59.910Z,5.05
2019-02-23T03:06:28.653Z,6.17
2019-02-23T03:08:56.829Z,4.85
2019-02-23T03:11:24.956Z,4.62
2019-02-23T03:13:53.481Z,5.60
2019-02-23T03:16:21.925Z,5.47
2019-02-23T03:18:50.288Z,4.00
2019-02-23T03:21:18.464Z,5.35
2019-02-23T03:23:47.237Z,5.30
2019-02-23T03:26:15.414Z,5.22
2019-02-23T03:28:44.115Z,5.85
2019-02-23T03:31:12.630Z,4.92
2019-02-23T03:33:41.174Z,4.80
2019-02-23T03:36:09.392Z,5.05
2019-02-23T03:38:38.115Z,6.40
2019-02-23T03:41:07.010Z,5.10
2019-02-23T03:43:35.591Z,4.22
2019-02-23T03:46:04.483Z,6.90
2019-02-23T03:48:34.531Z,4.70
2019-02-23T03:51:02.986Z,4.55
2019-02-23T03:53:31.007Z,5.40
2019-02-23T03:55:59.399Z,5.08
2019-02-23T03:58:27.817Z,6.08
2019-02-23T04:00:55.916Z,5.60
2019-02-23T04:03:24.263Z,6.45
2019-02-23T04:05:52.864Z,8.03
2019-02-23T04:08:21.007Z,8.20
2019-02-23T04:10:50.409Z,7.72
2019-02-23T04:13:19.346Z,7.33
2019-02-23T04:15:47.425Z,6.53
2019-02-23T04:18:15.876Z,5.62
2019-02-23T04:20:44.469Z,5.70
2019-02-23T04:23:13.279Z,6.30
2019-02-23T04:25:43.117Z,5.47
2019-02-23T04:28:11.696Z,5.85
2019-02-23T04:30:40.064Z,5.55
2019-02-23T04:33:08.674Z,5.40
2019-02-23T04:35:36.824Z,5.50
2019-02-23T04:38:05.631Z,6.50
2019-02-23T04:40:34.095Z,6.67
2019-02-23T04:43:02.933Z,5.15
2019-02-23T04:45:31.266Z,6.33
2019-02-23T04:47:59.356Z,6.08
2019-02-23T04:50:27.880Z,4.40
2019-02-23T04:52:57.750Z,5.22
2019-02-23T04:55:26.083Z,4.72
2019-02-23T04:57:56.168Z,6.00
2019-02-23T05:00:24.668Z,6.40
2019-02-23T05:02:53.331Z,7.17
2019-02-23T05:05:21.845Z,5.12
2019-02-23T05:07:50.623Z,5.33
2019-02-23T05:10:20.552Z,5.85
2019-02-23T05:12:48.656Z,7.67
2019-02-23T05:15:18.713Z,5.93
2019-02-23T05:17:46.954Z,6.75
2019-02-23T05:20:15.151Z,5.08
2019-02-23T05:22:43.563Z,6.70
2019-02-23T05:25:12.302Z,6.83
2019-02-23T05:27:40.873Z,5.37
2019-02-23T05:30:10.413Z,5.62
2019-02-23T05:32:39.027Z,9.38
2019-02-23T05:35:08.168Z,6.50
2019-02-23T05:37:36.853Z,5.40
2019-02-23T05:40:05.072Z,7.40
2019-02-23T05:42:33.776Z,5.90
2019-02-23T05:45:02.556Z,8.03
2019-02-23T05:47:30.678Z,6.93
2019-02-23T05:50:00.593Z,4.90
2019-02-23T05:52:28.604Z,8.30
2019-02-23T05:54:56.674Z,6.37
2019-02-23T05:57:25.326Z,7.78
2019-02-23T05:59:53.396Z,6.80
2019-02-23T06:02:22.282Z,7.20
2019-02-23T06:04:50.868Z,5.42
2019-02-23T06:07:19.309Z,5.83
2019-02-23T06:09:47.597Z,6.87
2019-02-23T06:12:15.748Z,6.47
2019-02-23T06:14:44.244Z,7.12
2019-02-23T06:17:12.873Z,6.80
2019-02-23T06:19:40.913Z,7.37
2019-02-23T06:22:09.631Z,8.45
2019-02-23T06:24:38.201Z,6.80
2019-02-23T06:27:07.062Z,7.15
2019-02-23T06:29:35.281Z,7.65
2019-02-23T06:32:03.496Z,9.98
2019-02-23T06:34:32.036Z,7.20
2019-02-23T06:37:00.188Z,7.25
2019-02-23T06:39:28.915Z,8.55
2019-02-23T06:41:57.788Z,7.97
2019-02-23T06:44:25.969Z,6.90
2019-02-23T06:46:54.577Z,8.38
2019-02-23T06:49:23.496Z,6.53
2019-02-23T06:51:51.920Z,7.63
2019-02-23T06:54:20.319Z,6.67
2019-02-23T06:56:48.408Z,7.45
2019-02-23T06:59:16.729Z,8.60
2019-02-23T07:01:45.476Z,7.17
2019-02-23T07:04:15.062Z,8.08
2019-02-23T07:06:43.793Z,9.40
2019-02-23T07:09:12.257Z,7.55
2019-02-23T07:11:40.387Z,7.80
2019-02-23T07:14:08.544Z,7.47
2019-02-23T07:16:37.381Z,9.28
2019-02-23T07:19:05.724Z,7.72
2019-02-23T07:21:34.163Z,7.80
2019-02-23T07:24:03.415Z,8.30
2019-02-23T07:26:31.866Z,6.42
2019-02-23T07:29:00.180Z,5.92
2019-02-23T07:31:29.125Z,11.08
2019-02-23T07:33:58.168Z,9.88
2019-02-23T07:36:26.783Z,7.95
2019-02-23T07:38:55.215Z,7.62
2019-02-23T07:41:24.151Z,7.47
2019-02-23T07:43:52.924Z,8.33
2019-02-23T07:46:21.078Z,7.95
2019-02-23T07:48:49.564Z,8.40
2019-02-23T07:51:17.690Z,7.10
2019-02-23T07:53:45.852Z,10.20
2019-02-23T07:56:14.452Z,6.40
2019-02-23T07:58:43.148Z,10.65
2019-02-23T08:01:12.053Z,9.20
2019-02-23T08:03:40.191Z,8.13
2019-02-23T08:06:08.836Z,8.23
2019-02-23T08:08:37.779Z,8.33
2019-02-23T08:11:06.100Z,9.08
2019-02-23T08:13:34.733Z,8.20
2019-02-23T08:16:03.120Z,9.50
2019-02-23T08:18:31.499Z,10.55
2019-02-23T08:21:00.025Z,12.45
2019-02-23T08:23:28.380Z,8.98
2019-02-23T08:25:56.773Z,7.50
2019-02-23T08:28:24.822Z,8.80
2019-02-23T08:30:53.296Z,8.35
2019-02-23T08:33:21.979Z,9.07
2019-02-23T08:35:50.771Z,8.75
2019-02-23T08:38:19.047Z,9.75
2019-02-23T08:40:47.366Z,7.22
2019-02-23T08:43:15.705Z,9.73
2019-02-23T08:45:43.964Z,8.65
2019-02-23T08:48:12.013Z,7.62
2019-02-23T08:50:40.490Z,8.85
2019-02-23T08:53:09.063Z,10.03
2019-02-23T08:55:37.905Z,9.85
2019-02-23T08:58:06.040Z,8.68
2019-02-23T09:00:34.063Z,8.90
2019-02-23T09:03:03.004Z,11.90
2019-02-23T09:05:31.876Z,10.28
2019-02-23T09:07:59.925Z,9.25
2019-02-23T09:10:30.020Z,10.70
2019-02-23T09:12:58.575Z,9.58
2019-02-23T09:15:27.428Z,9.40
2019-02-23T09:17:55.988Z,9.58
2019-02-23T09:20:29.287Z,10.23
2019-02-23T09:23:00.243Z,11.33
2019-02-23T09:25:24.763Z,7.50
2019-02-23T09:27:53.251Z,8.40
2019-02-23T09:30:21.292Z,9.35
2019-02-23T09:32:49.717Z,19.75
2019-02-23T09:35:17.808Z,11.75
2019-02-23T09:37:46.458Z,8.63
2019-02-23T09:40:14.881Z,9.78
2019-02-23T09:42:42.895Z,9.70
2019-02-23T09:45:11.787Z,10.45
2019-02-23T09:47:40.104Z,10.30
2019-02-23T09:50:08.805Z,9.55
2019-02-23T09:52:37.191Z,10.45
2019-02-23T09:55:05.852Z,10.45
2019-02-23T09:57:33.928Z,9.18
2019-02-23T10:00:02.385Z,8.18
2019-02-23T10:02:30.408Z,9.30
2019-02-23T10:04:59.101Z,7.80
2019-02-23T10:07:27.251Z,7.15
2019-02-23T10:09:55.681Z,8.75
2019-02-23T10:12:24.121Z,7.55
2019-02-23T10:14:52.497Z,7.50
2019-02-23T10:17:20.565Z,8.25
2019-02-23T10:19:49.293Z,8.20
2019-02-23T10:22:17.615Z,8.10
2019-02-23T10:24:46.285Z,7.92
2019-02-23T10:27:14.303Z,7.80
2019-02-23T10:29:43.977Z,8.78
2019-02-23T10:32:12.120Z,8.60
2019-02-23T10:34:40.862Z,8.30
2019-02-23T10:37:08.933Z,8.60
2019-02-23T10:39:37.148Z,7.87
2019-02-23T10:42:05.937Z,8.80
2019-02-23T10:44:34.112Z,7.42
2019-02-23T10:47:02.760Z,7.65
2019-02-23T10:49:31.172Z,9.55
2019-02-23T10:51:59.823Z,7.67
2019-02-23T10:54:28.817Z,9.65
2019-02-23T10:56:57.597Z,10.88
2019-02-23T10:59:26.451Z,10.73
2019-02-23T11:01:55.497Z,7.20
2019-02-23T11:04:23.658Z,7.00
2019-02-23T11:06:52.469Z,9.60
2019-02-23T11:09:29.273Z,9.68
2019-02-23T11:11:57.474Z,7.83
2019-02-23T11:14:25.603Z,8.58
2019-02-23T11:16:54.279Z,9.48
2019-02-23T11:19:23.110Z,8.10
2019-02-23T11:21:51.489Z,9.50
2019-02-23T11:24:20.117Z,8.20
2019-02-23T11:26:48.793Z,8.20
2019-02-23T11:29:16.922Z,7.87
2019-02-23T11:31:44.971Z,8.60
2019-02-23T11:34:12.997Z,8.33
2019-02-23T11:36:41.503Z,6.60
2019-02-23T11:39:09.730Z,9.45
2019-02-23T11:41:37.886Z,7.50
2019-02-23T11:44:06.212Z,6.17
2019-02-23T11:46:35.029Z,6.75
2019-02-23T11:49:03.795Z,7.43
2019-02-23T11:51:31.946Z,7.90
2019-02-23T11:54:00.307Z,6.42
2019-02-23T11:56:29.143Z,6.80
2019-02-23T11:58:57.229Z,8.60
2019-02-23T12:01:27.395Z,7.42
2019-02-23T12:03:55.472Z,7.20
2019-02-23T12:06:23.964Z,6.17
2019-02-23T12:08:52.393Z,7.35
2019-02-23T12:11:20.765Z,5.87
2019-02-23T12:13:49.209Z,6.70
2019-02-23T12:16:17.934Z,6.80
2019-02-23T12:18:46.037Z,6.17
2019-02-23T12:21:14.301Z,6.17
2019-02-23T12:23:42.671Z,6.45
2019-02-23T12:26:11.041Z,7.53
2019-02-23T12:28:39.075Z,7.95
2019-02-23T12:31:07.514Z,8.20
2019-02-23T12:33:35.625Z,9.28
2019-02-23T12:36:03.693Z,10.00
2019-02-23T12:38:31.772Z,9.08
2019-02-23T12:40:59.831Z,7.58
2019-02-23T12:43:28.937Z,7.78
2019-02-23T12:45:57.032Z,8.55
2019-02-23T12:48:25.330Z,8.08
2019-02-23T12:50:53.413Z,7.17
2019-02-23T12:53:21.505Z,8.38
2019-02-23T12:55:49.884Z,6.22
2019-02-23T12:58:18.641Z,7.80
2019-02-23T13:00:47.105Z,5.83
2019-02-23T13:03:15.408Z,6.35
2019-02-23T13:05:43.843Z,7.40
2019-02-23T13:08:11.877Z,6.72
2019-02-23T13:10:39.916Z,8.08
2019-02-23T13:13:14.452Z,8.05
2019-02-23T13:16:00.015Z,7.70
2019-02-23T13:18:47.136Z,8.68
2019-02-23T13:21:40.084Z,10.23
2019-02-23T13:24:42.596Z,7.33
2019-02-23T13:27:24.601Z,7.67
2019-02-23T13:29:58.056Z,7.90
2019-02-23T13:32:51.031Z,9.08
2019-02-23T13:35:22.163Z,8.08
2019-02-23T13:37:55.200Z,7.58
2019-02-23T13:40:41.244Z,7.67
2019-02-23T13:43:17.672Z,8.25
2019-02-23T13:45:50.509Z,9.63
2019-02-23T13:48:40.434Z,7.58
2019-02-23T13:51:33.876Z,6.42
2019-02-23T13:54:20.176Z,11.05
2019-02-23T13:57:01.631Z,8.85
2019-02-23T14:00:01.257Z,8.30
2019-02-23T14:02:34.108Z,7.87
2019-02-23T14:05:23.856Z,7.50
2019-02-23T14:08:14.220Z,8.27
2019-02-23T14:11:10.453Z,7.90
2019-02-23T14:13:51.529Z,7.62
2019-02-23T14:16:45.299Z,10.58
2019-02-23T14:19:39.079Z,8.70
2019-02-23T14:22:35.495Z,8.18
2019-02-23T14:25:22.947Z,11.73
2019-02-23T14:28:16.414Z,9.05
2019-02-23T14:30:50.417Z,8.75
2019-02-23T14:33:42.185Z,9.03
2019-02-23T14:36:16.011Z,9.45
2019-02-23T14:39:03.718Z,9.10
2019-02-23T14:42:00.158Z,8.80
2019-02-23T14:44:47.663Z,9.30
2019-02-23T14:47:33.363Z,9.08
2019-02-23T14:50:10.052Z,8.63
2019-02-23T14:53:00.497Z,7.90
2019-02-23T14:55:45.216Z,10.37
2019-02-23T14:58:37.190Z,9.40
2019-02-23T15:01:23.383Z,8.65
2019-02-23T15:04:01.720Z,9.58
2019-02-23T15:06:54.862Z,8.18
2019-02-23T15:09:26.907Z,9.90
2019-02-23T15:12:17.060Z,9.63
2019-02-23T15:15:00.615Z,9.00
2019-02-23T15:17:35.674Z,8.20
2019-02-23T15:20:40.882Z,10.63
2019-02-23T15:23:12.065Z,7.92
2019-02-23T15:25:58.045Z,8.80
2019-02-23T15:29:00.871Z,9.50
2019-02-23T15:31:57.102Z,8.48
2019-02-23T15:34:44.262Z,9.90
2019-02-23T15:37:18.989Z,7.33
2019-02-23T15:40:06.421Z,7.50
2019-02-23T15:42:52.682Z,10.73
2019-02-23T15:45:34.181Z,9.40
2019-02-23T15:48:06.269Z,12.33
2019-02-23T15:50:35.060Z,12.82
2019-02-23T15:53:05.101Z,8.50
2019-02-23T15:55:33.231Z,8.28
2019-02-23T15:58:01.646Z,10.30
2019-02-23T16:00:29.949Z,8.60
2019-02-23T16:02:58.038Z,8.10
2019-02-23T16:05:26.416Z,9.30
2019-02-23T16:07:55.126Z,10.40
2019-02-23T16:10:23.405Z,8.20
2019-02-23T16:12:51.764Z,8.80
2019-02-23T16:15:20.067Z,9.43
2019-02-23T16:17:49.142Z,9.90
2019-02-23T16:20:17.423Z,7.97
2019-02-23T16:22:45.833Z,8.30
2019-02-23T16:25:13.848Z,9.43
2019-02-23T16:27:42.243Z,10.57
2019-02-23T16:30:10.640Z,12.20
2019-02-23T16:32:39.020Z,11.65
2019-02-23T16:35:07.102Z,9.53
2019-02-23T16:37:35.554Z,9.70
2019-02-23T16:40:03.645Z,9.20
2019-02-23T16:42:32.210Z,13.43
2019-02-23T16:45:00.458Z,9.15
2019-02-23T16:47:28.803Z,10.13
2019-02-23T16:49:57.150Z,10.25
2019-02-23T16:52:25.173Z,10.25
2019-02-23T16:54:53.529Z,14.60
2019-02-23T16:57:21.526Z,13.25
2019-02-23T16:59:49.945Z,10.85
2019-02-23T17:02:18.337Z,11.33
2019-02-23T17:04:53.505Z,10.70
2019-02-23T17:07:16.400Z,12.10
2019-02-23T17:09:45.441Z,12.00
2019-02-23T17:12:13.455Z,11.43
2019-02-23T17:14:41.809Z,11.30
2019-02-23T17:17:12.804Z,11.50
2019-02-23T17:19:40.878Z,8.08
2019-02-23T17:22:09.203Z,9.10
2019-02-23T17:24:37.293Z,9.53
2019-02-23T17:27:05.805Z,26.95
2019-02-23T17:29:34.239Z,15.60
2019-02-23T17:32:03.663Z,12.40
2019-02-23T17:34:32.373Z,9.08
2019-02-23T17:37:00.411Z,9.68
2019-02-23T17:39:28.987Z,8.65
2019-02-23T17:41:57.299Z,8.90
2019-02-23T17:44:25.684Z,8.80
2019-02-23T17:46:54.069Z,8.43
2019-02-23T17:49:22.133Z,8.20
2019-02-23T17:51:50.191Z,8.30
2019-02-23T17:54:18.276Z,8.95
2019-02-23T17:56:46.602Z,8.45
2019-02-23T17:59:14.664Z,9.80
2019-02-23T18:01:42.995Z,11.78
2019-02-23T18:04:11.372Z,9.45
2019-02-23T18:06:39.773Z,9.33
2019-02-23T18:09:07.806Z,8.38
2019-02-23T18:11:35.849Z,7.62
2019-02-23T18:14:04.492Z,7.35
2019-02-23T18:16:32.896Z,7.30
2019-02-23T18:19:01.556Z,8.95
2019-02-23T18:21:29.585Z,7.75
2019-02-23T18:23:57.908Z,8.50
2019-02-23T18:26:26.716Z,6.35
2019-02-23T18:28:54.780Z,7.95
2019-02-23T18:31:23.171Z,8.38
2019-02-23T18:33:51.939Z,7.57
2019-02-23T18:36:20.301Z,7.28
2019-02-23T18:38:48.777Z,7.25
2019-02-23T18:41:17.043Z,10.32
2019-02-23T18:43:45.888Z,13.55
2019-02-23T18:46:13.953Z,8.80
2019-02-23T18:48:42.334Z,14.85
2019-02-23T18:51:10.375Z,15.95
2019-02-23T18:53:38.723Z,55.25
2019-02-23T18:56:07.150Z,24.40
2019-02-23T18:58:35.549Z,10.03
2019-02-23T19:01:03.848Z,10.43
2019-02-23T19:03:31.929Z,10.85
2019-02-23T19:06:00.370Z,9.95
2019-02-23T19:08:28.742Z,11.18
2019-02-23T19:10:57.224Z,10.23
2019-02-23T19:13:25.903Z,8.65
2019-02-23T19:15:54.195Z,8.93
2019-02-23T19:18:22.260Z,9.50
2019-02-23T19:20:50.552Z,8.83
2019-02-23T19:23:19.221Z,8.70
2019-02-23T19:25:47.270Z,10.50
2019-02-23T19:28:15.670Z,8.70
2019-02-23T19:30:43.740Z,9.43
2019-02-23T19:33:11.780Z,9.77
2019-02-23T19:35:40.244Z,8.00
2019-02-23T19:38:08.307Z,9.35
2019-02-23T19:40:36.309Z,10.10
2019-02-23T19:43:04.705Z,9.00
2019-02-23T19:45:32.788Z,11.18
2019-02-23T19:48:01.253Z,9.30
2019-02-23T19:50:32.017Z,8.88
2019-02-23T19:53:00.063Z,9.18
2019-02-23T19:55:28.119Z,9.30
2019-02-23T19:57:56.836Z,8.23
2019-02-23T20:00:25.228Z,9.18
2019-02-23T20:02:53.291Z,8.45
2019-02-23T20:05:21.447Z,20.82
2019-02-23T20:07:49.774Z,8.13
2019-02-23T20:10:17.860Z,8.10
2019-02-23T20:12:46.596Z,8.45
2019-02-23T20:15:14.657Z,8.15
2019-02-23T20:17:42.689Z,9.08
2019-02-23T20:20:10.757Z,9.13
2019-02-23T20:22:39.157Z,9.93
2019-02-23T20:25:09.134Z,11.10
2019-02-23T20:27:37.471Z,9.30
2019-02-23T20:30:05.867Z,8.63
2019-02-23T20:32:33.925Z,9.95
2019-02-23T20:35:02.328Z,9.53
2019-02-23T20:37:30.322Z,8.67
2019-02-23T20:39:58.709Z,8.75
2019-02-23T20:42:27.028Z,9.20
2019-02-23T20:44:55.436Z,11.68
2019-02-23T20:47:23.703Z,9.95
2019-02-23T20:49:52.080Z,10.58
2019-02-23T20:52:20.890Z,9.40
2019-02-23T20:54:49.256Z,7.58
2019-02-23T20:57:17.941Z,9.73
2019-02-23T20:59:48.001Z,9.63
2019-02-23T21:02:16.619Z,8.00
2019-02-23T21:04:44.637Z,8.90
2019-02-23T21:07:12.951Z,10.93
2019-02-23T21:09:41.047Z,9.63
2019-02-23T21:12:09.065Z,9.70
2019-02-23T21:14:37.102Z,9.20
2019-02-23T21:17:05.488Z,9.38
2019-02-23T21:19:33.513Z,10.10
2019-02-23T21:22:01.938Z,9.58
2019-02-23T21:24:30.542Z,10.40
2019-02-23T21:26:59.310Z,10.75
2019-02-23T21:29:27.333Z,9.80
2019-02-23T21:31:55.397Z,10.28
2019-02-23T21:34:24.139Z,9.80
2019-02-23T21:36:52.489Z,9.60
2019-02-23T21:39:21.408Z,12.00
2019-02-23T21:41:49.792Z,10.23
2019-02-23T21:44:17.864Z,11.40
2019-02-23T21:46:47.062Z,9.48
2019-02-23T21:49:15.476Z,10.60
2019-02-23T21:51:43.497Z,9.73
2019-02-23T21:54:12.224Z,10.48
2019-02-23T21:56:41.914Z,10.20
2019-02-23T21:59:10.596Z,11.45
2019-02-23T22:01:39.273Z,10.53
2019-02-23T22:04:07.352Z,11.65
2019-02-23T22:06:35.707Z,10.98
2019-02-23T22:09:04.337Z,12.07
2019-02-23T22:11:32.362Z,13.08
2019-02-23T22:14:00.400Z,10.15
2019-02-23T22:16:28.414Z,11.25
2019-02-23T22:18:57.222Z,10.93
2019-02-23T22:21:25.284Z,11.03
2019-02-23T22:23:53.339Z,10.20
2019-02-23T22:26:21.620Z,11.65
2019-02-23T22:28:49.692Z,10.30
2019-02-23T22:31:18.107Z,11.20
2019-02-23T22:33:46.429Z,11.28
2019-02-23T22:36:14.472Z,10.45
2019-02-23T22:38:42.825Z,11.13
2019-02-23T22:41:11.403Z,12.65
2019-02-23T22:43:39.457Z,11.23
2019-02-23T22:46:07.497Z,12.23
2019-02-23T22:48:35.560Z,9.90
2019-02-23T22:51:04.210Z,11.00
2019-02-23T22:53:32.265Z,11.07
2019-02-23T22:56:00.314Z,11.97
2019-02-23T22:58:28.656Z,11.43
2019-02-23T23:01:04.216Z,12.47
2019-02-23T23:03:32.857Z,11.90
2019-02-23T23:06:01.342Z,14.40
2019-02-23T23:08:29.732Z,11.68
2019-02-23T23:10:58.093Z,11.78
2019-02-23T23:13:26.763Z,12.25
2019-02-23T23:15:55.371Z,11.28
2019-02-23T23:18:23.852Z,10.03
2019-02-23T23:20:51.934Z,10.95
2019-02-23T23:23:19.957Z,11.43
2019-02-23T23:25:47.982Z,9.93
2019-02-23T23:28:16.446Z,11.70
2019-02-23T23:30:45.045Z,12.63
2019-02-23T23:33:13.090Z,12.30
2019-02-23T23:35:41.886Z,9.83
2019-02-23T23:38:09.917Z,11.43
2019-02-23T23:40:38.266Z,11.85
2019-02-23T23:43:06.348Z,11.38
2019-02-23T23:45:34.468Z,12.73
2019-02-23T23:48:02.868Z,14.73
2019-02-23T23:50:30.909Z,12.35
2019-02-23T23:52:58.994Z,13.00
2019-02-23T23:55:27.693Z,14.30
2019-02-23T23:57:58.311Z,13.45
