createdAt,value
2023-01-18T00:00:03.232Z,100.00
2023-01-18T00:01:03.183Z,100.00
2023-01-18T00:02:03.238Z,100.00
2023-01-18T00:03:03.151Z,100.00
2023-01-18T00:04:03.145Z,100.00
2023-01-18T00:05:03.178Z,100.00
2023-01-18T00:06:03.103Z,100.00
2023-01-18T00:07:03.123Z,100.00
2023-01-18T00:08:03.083Z,100.00
2023-01-18T00:09:03.107Z,100.00
2023-01-18T00:10:03.082Z,100.00
2023-01-18T00:11:03.045Z,100.00
2023-01-18T00:12:03.037Z,100.00
2023-01-18T00:13:03.053Z,100.00
2023-01-18T00:14:03.001Z,100.00
2023-01-18T00:15:02.996Z,100.00
2023-01-18T00:16:03.039Z,100.00
2023-01-18T00:17:03.003Z,100.00
2023-01-18T00:18:02.969Z,100.00
2023-01-18T00:19:02.969Z,100.00
2023-01-18T00:20:02.951Z,100.00
2023-01-18T00:21:02.953Z,100.00
2023-01-18T00:22:02.902Z,100.00
2023-01-18T00:23:02.919Z,100.00
2023-01-18T00:24:02.884Z,100.00
2023-01-18T00:25:02.886Z,100.00
2023-01-18T00:26:02.886Z,100.00
2023-01-18T00:27:02.865Z,100.00
2023-01-18T00:28:02.845Z,100.00
2023-01-18T00:29:02.820Z,100.00
2023-01-18T00:30:02.843Z,100.00
2023-01-18T00:31:02.816Z,100.00
2023-01-18T00:32:02.776Z,100.00
2023-01-18T00:33:02.767Z,100.00
2023-01-18T00:34:02.799Z,100.00
2023-01-18T00:35:02.743Z,100.00
2023-01-18T00:36:02.775Z,100.00
2023-01-18T00:37:02.729Z,100.00
2023-01-18T00:38:02.724Z,100.00
2023-01-18T00:39:02.744Z,100.00
2023-01-18T00:40:02.681Z,100.00
2023-01-18T00:41:02.700Z,100.00
2023-01-18T00:42:02.665Z,100.00
2023-01-18T00:43:02.702Z,100.00
2023-01-18T00:44:02.629Z,100.00
2023-01-18T00:45:02.637Z,100.00
2023-01-18T00:46:02.651Z,100.00
2023-01-18T00:47:02.621Z,100.00
2023-01-18T00:48:02.672Z,100.00
2023-01-18T00:49:02.565Z,100.00
2023-01-18T00:50:02.550Z,100.00
2023-01-18T00:51:02.544Z,100.00
2023-01-18T00:52:02.560Z,100.00
2023-01-18T00:53:02.569Z,100.00
2023-01-18T00:54:02.525Z,100.00
2023-01-18T00:55:02.511Z,100.00
2023-01-18T00:56:02.513Z,100.00
2023-01-18T00:57:02.460Z,100.00
2023-01-18T00:58:02.485Z,100.00
2023-01-18T00:59:02.456Z,100.00
2023-01-18T01:00:02.457Z,100.00
2023-01-18T01:01:02.492Z,100.00
2023-01-18T01:02:02.547Z,100.00
2023-01-18T01:03:02.451Z,100.00
2023-01-18T01:04:02.434Z,100.00
2023-01-18T01:05:02.368Z,100.00
2023-01-18T01:06:02.373Z,100.00
2023-01-18T01:07:02.360Z,100.00
2023-01-18T01:08:02.344Z,100.00
2023-01-18T01:09:02.316Z,100.00
2023-01-18T01:10:02.329Z,100.00
2023-01-18T01:11:02.319Z,100.00
2023-01-18T01:12:02.293Z,100.00
2023-01-18T01:13:02.280Z,100.00
2023-01-18T01:14:02.258Z,100.00
2023-01-18T01:15:02.255Z,100.00
2023-01-18T01:16:02.251Z,100.00
2023-01-18T01:17:02.211Z,100.00
2023-01-18T01:18:02.226Z,100.00
2023-01-18T01:19:02.198Z,100.00
2023-01-18T01:20:02.179Z,100.00
2023-01-18T01:21:02.177Z,100.00
2023-01-18T01:22:02.165Z,100.00
2023-01-18T01:23:02.156Z,100.00
2023-01-18T01:24:02.144Z,100.00
2023-01-18T01:25:02.155Z,100.00
2023-01-18T01:26:02.173Z,100.00
2023-01-18T01:27:02.112Z,100.00
2023-01-18T01:28:02.100Z,100.00
2023-01-18T01:29:02.061Z,100.00
2023-01-18T01:30:02.058Z,100.00
2023-01-18T01:31:02.117Z,100.00
2023-01-18T01:32:02.056Z,100.00
2023-01-18T01:33:02.024Z,100.00
2023-01-18T01:34:02.015Z,100.00
2023-01-18T01:35:01.989Z,100.00
2023-01-18T01:36:02.017Z,100.00
2023-01-18T01:37:01.980Z,100.00
2023-01-18T01:38:01.955Z,100.00
2023-01-18T01:39:01.976Z,100.00
2023-01-18T01:40:01.922Z,100.00
2023-01-18T01:41:01.944Z,100.00
2023-01-18T01:42:01.954Z,100.00
2023-01-18T01:43:01.928Z,100.00
2023-01-18T01:44:01.890Z,100.00
2023-01-18T01:45:01.887Z,100.00
2023-01-18T01:46:02.009Z,100.00
2023-01-18T01:47:01.884Z,100.00
2023-01-18T01:48:01.849Z,100.00
2023-01-18T01:49:01.832Z,100.00
2023-01-18T01:50:01.820Z,100.00
2023-01-18T01:51:01.780Z,100.00
2023-01-18T01:52:01.781Z,100.00
2023-01-18T01:53:01.805Z,100.00
2023-01-18T01:54:01.778Z,100.00
2023-01-18T01:55:01.763Z,100.00
2023-01-18T01:56:01.738Z,100.00
2023-01-18T01:57:01.717Z,100.00
2023-01-18T01:58:01.734Z,100.00
2023-01-18T01:59:01.678Z,100.00
2023-01-18T02:00:01.705Z,100.00
2023-01-18T02:01:01.737Z,100.00
2023-01-18T02:02:01.712Z,100.00
2023-01-18T02:03:01.870Z,100.00
2023-01-18T02:04:01.657Z,100.00
2023-01-18T02:05:01.625Z,100.00
2023-01-18T02:06:01.614Z,100.00
2023-01-18T02:07:01.606Z,100.00
2023-01-18T02:08:01.606Z,100.00
2023-01-18T02:09:01.578Z,100.00
2023-01-18T02:10:01.566Z,100.00
2023-01-18T02:11:01.531Z,100.00
2023-01-18T02:12:01.530Z,100.00
2023-01-18T02:13:01.576Z,100.00
2023-01-18T02:14:01.544Z,100.00
2023-01-18T02:15:01.485Z,100.00
2023-01-18T02:16:01.531Z,100.00
2023-01-18T02:17:01.549Z,100.00
2023-01-18T02:18:01.472Z,100.00
2023-01-18T02:19:01.431Z,100.00
2023-01-18T02:20:01.421Z,100.00
2023-01-18T02:21:01.400Z,100.00
2023-01-18T02:22:01.428Z,100.00
2023-01-18T02:23:01.370Z,100.00
2023-01-18T02:24:01.397Z,100.00
2023-01-18T02:25:01.372Z,100.00
2023-01-18T02:26:01.345Z,100.00
2023-01-18T02:27:01.341Z,100.00
2023-01-18T02:28:01.334Z,100.00
2023-01-18T02:29:01.304Z,100.00
2023-01-18T02:30:01.308Z,100.00
2023-01-18T02:31:01.317Z,100.00
2023-01-18T02:32:01.304Z,100.00
2023-01-18T02:33:01.271Z,100.00
2023-01-18T02:34:01.248Z,100.00
2023-01-18T02:35:01.233Z,100.00
2023-01-18T02:36:01.259Z,100.00
2023-01-18T02:37:01.197Z,100.00
2023-01-18T02:38:01.210Z,100.00
2023-01-18T02:39:01.191Z,100.00
2023-01-18T02:40:01.160Z,100.00
2023-01-18T02:41:01.167Z,100.00
2023-01-18T02:42:01.154Z,100.00
2023-01-18T02:43:01.127Z,100.00
2023-01-18T02:44:01.122Z,100.00
2023-01-18T02:45:01.128Z,100.00
2023-01-18T02:46:01.112Z,100.00
2023-01-18T02:47:01.077Z,100.00
2023-01-18T02:48:01.059Z,100.00
2023-01-18T02:49:01.046Z,100.00
2023-01-18T02:50:01.058Z,100.00
2023-01-18T02:51:01.021Z,100.00
2023-01-18T02:52:01.052Z,100.00
2023-01-18T02:53:01.012Z,100.00
2023-01-18T02:54:01.012Z,100.00
2023-01-18T02:55:00.967Z,100.00
2023-01-18T02:56:01.032Z,100.00
2023-01-18T02:57:00.966Z,100.00
2023-01-18T02:58:00.967Z,100.00
2023-01-18T02:59:00.966Z,100.00
2023-01-18T03:00:00.948Z,100.00
2023-01-18T03:01:00.928Z,100.00
2023-01-18T03:02:00.992Z,100.00
2023-01-18T03:03:01.379Z,100.00
2023-01-18T03:04:00.913Z,100.00
2023-01-18T03:05:00.859Z,100.00
2023-01-18T03:06:00.831Z,100.00
2023-01-18T03:07:00.826Z,100.00
2023-01-18T03:08:00.823Z,100.00
2023-01-18T03:09:00.830Z,100.00
2023-01-18T03:10:00.799Z,100.00
2023-01-18T03:11:00.778Z,100.00
2023-01-18T03:12:00.786Z,100.00
2023-01-18T03:13:00.816Z,100.00
2023-01-18T03:14:00.748Z,100.00
2023-01-18T03:15:00.722Z,100.00
2023-01-18T03:16:00.725Z,100.00
2023-01-18T03:17:00.743Z,100.00
2023-01-18T03:18:00.694Z,100.00
2023-01-18T03:19:00.698Z,100.00
2023-01-18T03:20:00.668Z,100.00
2023-01-18T03:21:00.655Z,100.00
2023-01-18T03:22:00.668Z,100.00
2023-01-18T03:23:01.049Z,100.00
2023-01-18T03:24:00.636Z,100.00
2023-01-18T03:25:00.622Z,100.00
2023-01-18T03:26:00.600Z,100.00
2023-01-18T03:27:00.622Z,100.00
2023-01-18T03:28:00.575Z,100.00
2023-01-18T03:29:00.580Z,100.00
2023-01-18T03:30:00.604Z,100.00
2023-01-18T03:31:00.622Z,100.00
2023-01-18T03:32:00.526Z,100.00
2023-01-18T03:33:00.679Z,100.00
2023-01-18T03:34:00.516Z,100.00
2023-01-18T03:35:00.464Z,100.00
2023-01-18T03:36:00.491Z,100.00
2023-01-18T03:37:00.472Z,100.00
2023-01-18T03:38:00.465Z,100.00
2023-01-18T03:39:00.450Z,100.00
2023-01-18T03:40:00.473Z,100.00
2023-01-18T03:41:00.389Z,100.00
2023-01-18T03:42:00.421Z,100.00
2023-01-18T03:43:00.426Z,100.00
2023-01-18T03:44:00.376Z,100.00
2023-01-18T03:45:00.379Z,100.00
2023-01-18T03:46:00.386Z,100.00
2023-01-18T03:47:00.329Z,100.00
2023-01-18T03:48:00.350Z,100.00
2023-01-18T03:49:00.312Z,100.00
2023-01-18T03:50:00.299Z,100.00
2023-01-18T03:51:00.315Z,100.00
2023-01-18T03:52:00.287Z,100.00
2023-01-18T03:53:00.352Z,100.00
2023-01-18T03:54:00.230Z,100.00
2023-01-18T03:55:00.224Z,100.00
2023-01-18T03:56:00.239Z,100.00
2023-01-18T03:57:00.199Z,100.00
2023-01-18T03:58:00.229Z,100.00
2023-01-18T03:59:00.180Z,100.00
2023-01-18T04:00:00.184Z,100.00
2023-01-18T04:01:00.197Z,100.00
2023-01-18T04:02:00.227Z,100.00
2023-01-18T04:03:00.680Z,100.00
2023-01-18T04:04:00.174Z,100.00
2023-01-18T04:05:00.127Z,100.00
2023-01-18T04:06:00.119Z,100.00
2023-01-18T04:07:00.097Z,100.00
2023-01-18T04:08:00.109Z,100.00
2023-01-18T04:09:00.069Z,100.00
2023-01-18T04:10:00.072Z,100.00
2023-01-18T04:11:00.052Z,100.00
2023-01-18T04:12:00.021Z,100.00
2023-01-18T04:13:00.447Z,100.00
2023-01-18T04:13:59.981Z,100.00
2023-01-18T04:14:59.987Z,100.00
2023-01-18T04:16:00.035Z,100.00
2023-01-18T04:16:59.954Z,100.00
2023-01-18T04:17:59.961Z,100.00
2023-01-18T04:18:59.929Z,100.00
2023-01-18T04:19:59.924Z,100.00
2023-01-18T04:20:59.942Z,100.00
2023-01-18T04:21:59.878Z,100.00
2023-01-18T04:23:00.468Z,100.00
2023-01-18T04:23:59.879Z,100.00
2023-01-18T04:24:59.830Z,100.00
2023-01-18T04:25:59.852Z,100.00
2023-01-18T04:26:59.862Z,100.00
2023-01-18T04:27:59.812Z,100.00
2023-01-18T04:28:59.798Z,100.00
2023-01-18T04:29:59.786Z,100.00
2023-01-18T04:30:59.827Z,100.00
2023-01-18T04:31:59.777Z,100.00
2023-01-18T04:33:00.192Z,100.00
2023-01-18T04:33:59.740Z,100.00
2023-01-18T04:34:59.752Z,100.00
2023-01-18T04:35:59.727Z,100.00
2023-01-18T04:36:59.723Z,100.00
2023-01-18T04:37:59.674Z,100.00
2023-01-18T04:38:59.705Z,100.00
2023-01-18T04:39:59.647Z,100.00
2023-01-18T04:40:59.627Z,100.00
2023-01-18T04:41:59.652Z,100.00
2023-01-18T04:43:00.063Z,100.00
2023-01-18T04:43:59.620Z,100.00
2023-01-18T04:44:59.585Z,100.00
2023-01-18T04:45:59.605Z,100.00
2023-01-18T04:46:59.581Z,100.00
2023-01-18T04:47:59.590Z,100.00
2023-01-18T04:48:59.535Z,100.00
2023-01-18T04:49:59.566Z,100.00
2023-01-18T04:50:59.528Z,100.00
2023-01-18T04:51:59.502Z,100.00
2023-01-18T04:53:00.082Z,100.00
2023-01-18T04:53:59.522Z,100.00
2023-01-18T04:54:59.480Z,100.00
2023-01-18T04:55:59.443Z,100.00
2023-01-18T04:56:59.465Z,100.00
2023-01-18T04:57:59.421Z,100.00
2023-01-18T04:58:59.428Z,100.00
2023-01-18T04:59:59.421Z,100.00
2023-01-18T05:00:59.464Z,100.00
2023-01-18T05:01:59.433Z,100.00
2023-01-18T05:02:59.755Z,100.00
2023-01-18T05:03:59.364Z,100.00
2023-01-18T05:04:59.342Z,100.00
2023-01-18T05:05:59.352Z,100.00
2023-01-18T05:06:59.309Z,100.00
2023-01-18T05:07:59.306Z,100.00
2023-01-18T05:08:59.270Z,100.00
2023-01-18T05:09:59.259Z,100.00
2023-01-18T05:10:59.300Z,100.00
2023-01-18T05:11:59.243Z,100.00
2023-01-18T05:12:59.729Z,100.00
2023-01-18T05:13:59.257Z,100.00
2023-01-18T05:14:59.209Z,100.00
2023-01-18T05:15:59.253Z,100.00
2023-01-18T05:16:59.233Z,100.00
2023-01-18T05:17:59.165Z,100.00
2023-01-18T05:18:59.189Z,100.00
2023-01-18T05:19:59.153Z,100.00
2023-01-18T05:20:59.135Z,100.00
2023-01-18T05:21:59.120Z,100.00
2023-01-18T05:22:59.508Z,100.00
2023-01-18T05:23:59.105Z,100.00
2023-01-18T05:24:59.122Z,100.00
2023-01-18T05:25:59.109Z,100.00
2023-01-18T05:26:59.049Z,100.00
2023-01-18T05:27:59.041Z,100.00
2023-01-18T05:28:59.038Z,100.00
2023-01-18T05:29:59.048Z,100.00
2023-01-18T05:30:59.010Z,100.00
2023-01-18T05:31:58.992Z,100.00
2023-01-18T05:32:59.357Z,100.00
2023-01-18T05:33:59.013Z,100.00
2023-01-18T05:34:58.976Z,100.00
2023-01-18T05:35:58.978Z,100.00
2023-01-18T05:36:58.912Z,100.00
2023-01-18T05:37:58.938Z,100.00
2023-01-18T05:38:58.932Z,100.00
2023-01-18T05:39:58.904Z,100.00
2023-01-18T05:40:58.892Z,100.00
2023-01-18T05:42:00.256Z,100.00
2023-01-18T05:42:59.178Z,100.00
2023-01-18T05:43:58.864Z,100.00
2023-01-18T05:44:58.824Z,100.00
2023-01-18T05:45:58.830Z,100.00
2023-01-18T05:46:58.794Z,100.00
2023-01-18T05:47:58.809Z,100.00
2023-01-18T05:48:58.779Z,100.00
2023-01-18T05:49:58.785Z,100.00
2023-01-18T05:50:58.752Z,100.00
2023-01-18T05:51:58.739Z,100.00
2023-01-18T05:52:59.202Z,100.00
2023-01-18T05:53:58.719Z,100.00
2023-01-18T05:54:58.708Z,100.00
2023-01-18T05:55:58.716Z,100.00
2023-01-18T05:56:58.687Z,100.00
2023-01-18T05:57:58.649Z,100.00
2023-01-18T05:58:58.654Z,100.00
2023-01-18T05:59:58.645Z,100.00
2023-01-18T06:00:58.642Z,100.00
2023-01-18T06:01:58.728Z,100.00
2023-01-18T06:02:59.072Z,100.00
2023-01-18T06:03:58.582Z,100.00
2023-01-18T06:04:58.592Z,100.00
2023-01-18T06:05:58.570Z,100.00
2023-01-18T06:06:58.579Z,100.00
2023-01-18T06:07:58.536Z,100.00
2023-01-18T06:08:58.514Z,100.00
2023-01-18T06:09:58.520Z,100.00
2023-01-18T06:10:58.527Z,100.00
2023-01-18T06:11:58.509Z,100.00
2023-01-18T06:12:58.748Z,100.00
2023-01-18T06:13:58.466Z,100.00
2023-01-18T06:14:58.458Z,100.00
2023-01-18T06:15:58.445Z,100.00
2023-01-18T06:16:58.456Z,100.00
2023-01-18T06:17:58.403Z,100.00
2023-01-18T06:18:58.391Z,100.00
2023-01-18T06:19:58.389Z,100.00
2023-01-18T06:21:01.135Z,100.00
2023-01-18T06:21:58.357Z,100.00
2023-01-18T06:22:58.895Z,100.00
2023-01-18T06:23:58.347Z,100.00
2023-01-18T06:24:58.330Z,100.00
2023-01-18T06:25:58.317Z,100.00
2023-01-18T06:26:58.279Z,100.00
2023-01-18T06:27:58.281Z,100.00
2023-01-18T06:28:58.300Z,100.00
2023-01-18T06:29:58.256Z,100.00
2023-01-18T06:30:58.235Z,100.00
2023-01-18T06:31:58.259Z,100.00
2023-01-18T06:32:58.521Z,100.00
2023-01-18T06:33:58.255Z,100.00
2023-01-18T06:34:58.191Z,100.00
2023-01-18T06:35:58.176Z,100.00
2023-01-18T06:36:58.178Z,100.00
2023-01-18T06:37:58.156Z,100.00
2023-01-18T06:38:58.154Z,100.00
2023-01-18T06:39:58.117Z,100.00
2023-01-18T06:40:58.117Z,100.00
2023-01-18T06:41:58.108Z,100.00
2023-01-18T06:42:58.676Z,100.00
2023-01-18T06:43:58.130Z,100.00
2023-01-18T06:44:58.101Z,100.00
2023-01-18T06:45:58.193Z,100.00
2023-01-18T06:46:58.055Z,100.00
2023-01-18T06:47:58.057Z,100.00
2023-01-18T06:48:58.006Z,100.00
2023-01-18T06:49:58.021Z,100.00
2023-01-18T06:50:58.019Z,100.00
2023-01-18T06:51:57.980Z,100.00
2023-01-18T06:52:58.315Z,100.00
2023-01-18T06:53:57.993Z,100.00
2023-01-18T06:54:57.955Z,100.00
2023-01-18T06:55:57.928Z,100.00
2023-01-18T06:56:57.905Z,100.00
2023-01-18T06:57:57.888Z,100.00
2023-01-18T06:58:57.906Z,100.00
2023-01-18T06:59:57.897Z,100.00
2023-01-18T07:00:57.962Z,100.00
2023-01-18T07:01:57.968Z,100.00
2023-01-18T07:02:58.121Z,100.00
2023-01-18T07:03:57.894Z,100.00
2023-01-18T07:04:57.805Z,100.00
2023-01-18T07:05:57.796Z,100.00
2023-01-18T07:06:57.792Z,100.00
2023-01-18T07:07:57.788Z,100.00
2023-01-18T07:08:57.774Z,100.00
2023-01-18T07:09:57.754Z,100.00
2023-01-18T07:10:57.738Z,100.00
2023-01-18T07:11:57.708Z,100.00
2023-01-18T07:12:58.052Z,100.00
2023-01-18T07:13:57.712Z,100.00
2023-01-18T07:14:57.681Z,100.00
2023-01-18T07:15:59.982Z,100.00
2023-01-18T07:16:57.722Z,100.00
2023-01-18T07:17:57.640Z,100.00
2023-01-18T07:18:57.622Z,100.00
2023-01-18T07:19:57.683Z,100.00
2023-01-18T07:20:57.666Z,100.00
2023-01-18T07:21:57.612Z,100.00
2023-01-18T07:22:57.867Z,100.00
2023-01-18T07:23:57.626Z,100.00
2023-01-18T07:24:57.586Z,100.00
2023-01-18T07:25:57.597Z,100.00
2023-01-18T07:26:57.535Z,100.00
2023-01-18T07:27:57.527Z,100.00
2023-01-18T07:28:57.577Z,100.00
2023-01-18T07:29:57.494Z,100.00
2023-01-18T07:30:57.492Z,100.00
2023-01-18T07:31:57.552Z,100.00
2023-01-18T07:32:57.917Z,100.00
2023-01-18T07:33:57.440Z,100.00
2023-01-18T07:34:59.431Z,100.00
2023-01-18T07:35:57.440Z,100.00
2023-01-18T07:36:57.436Z,100.00
2023-01-18T07:37:57.436Z,100.00
2023-01-18T07:38:57.421Z,100.00
2023-01-18T07:39:57.358Z,100.00
2023-01-18T07:40:57.357Z,100.00
2023-01-18T07:41:57.360Z,100.00
2023-01-18T07:42:57.773Z,100.00
2023-01-18T07:43:57.313Z,100.00
2023-01-18T07:44:57.322Z,100.00
2023-01-18T07:45:57.323Z,100.00
2023-01-18T07:46:57.279Z,99.84
2023-01-18T07:47:57.265Z,99.74
2023-01-18T07:48:57.242Z,99.71
2023-01-18T07:49:57.241Z,99.82
2023-01-18T07:50:57.233Z,99.37
2023-01-18T07:51:57.196Z,99.50
2023-01-18T07:52:57.579Z,99.30
2023-01-18T07:53:57.176Z,99.40
2023-01-18T07:54:57.213Z,99.42
2023-01-18T07:55:57.168Z,99.42
2023-01-18T07:56:57.137Z,99.53
2023-01-18T07:57:57.136Z,99.57
2023-01-18T07:58:57.163Z,99.58
2023-01-18T07:59:57.126Z,99.62
2023-01-18T08:00:57.106Z,99.66
2023-01-18T08:01:57.118Z,99.36
2023-01-18T08:02:59.094Z,99.36
2023-01-18T08:03:57.114Z,99.44
2023-01-18T08:04:57.061Z,99.51
2023-01-18T08:05:57.023Z,99.36
2023-01-18T08:06:57.046Z,99.21
2023-01-18T08:07:57.043Z,99.25
2023-01-18T08:08:57.033Z,99.29
2023-01-18T08:09:56.983Z,99.35
2023-01-18T08:10:57.022Z,99.24
2023-01-18T08:11:56.993Z,99.15
2023-01-18T08:12:57.401Z,99.13
2023-01-18T08:13:56.927Z,99.04
2023-01-18T08:14:56.944Z,99.01
2023-01-18T08:15:56.941Z,99.23
2023-01-18T08:16:56.926Z,99.18
2023-01-18T08:17:56.873Z,99.15
2023-01-18T08:18:56.887Z,98.87
2023-01-18T08:19:56.867Z,98.68
2023-01-18T08:20:56.899Z,98.72
2023-01-18T08:21:56.839Z,98.73
2023-01-18T08:22:57.364Z,98.58
2023-01-18T08:23:56.806Z,98.39
2023-01-18T08:24:56.825Z,98.31
2023-01-18T08:25:56.777Z,98.55
2023-01-18T08:26:56.769Z,98.71
2023-01-18T08:27:56.746Z,98.63
2023-01-18T08:28:56.812Z,98.58
2023-01-18T08:29:56.753Z,98.53
2023-01-18T08:30:56.746Z,98.16
2023-01-18T08:31:56.710Z,97.87
2023-01-18T08:32:57.033Z,97.99
2023-01-18T08:33:56.667Z,98.17
2023-01-18T08:34:56.664Z,98.07
2023-01-18T08:35:56.674Z,98.17
2023-01-18T08:36:56.659Z,98.26
2023-01-18T08:37:56.674Z,98.03
2023-01-18T08:38:56.618Z,97.42
2023-01-18T08:39:56.619Z,97.29
2023-01-18T08:40:56.614Z,96.98
2023-01-18T08:41:56.553Z,97.17
2023-01-18T08:42:56.929Z,97.44
2023-01-18T08:43:56.586Z,97.46
2023-01-18T08:44:56.533Z,97.29
2023-01-18T08:45:56.556Z,97.20
2023-01-18T08:46:56.538Z,97.18
2023-01-18T08:47:56.514Z,96.83
2023-01-18T08:48:56.515Z,96.90
2023-01-18T08:49:56.480Z,97.09
2023-01-18T08:50:56.463Z,97.12
2023-01-18T08:51:56.489Z,97.07
2023-01-18T08:52:56.784Z,97.08
2023-01-18T08:53:56.407Z,97.27
2023-01-18T08:54:56.432Z,97.64
2023-01-18T08:55:56.424Z,97.82
2023-01-18T08:56:56.377Z,97.87
2023-01-18T08:57:56.368Z,96.69
2023-01-18T08:58:56.416Z,96.45
2023-01-18T08:59:56.386Z,96.33
2023-01-18T09:00:56.385Z,96.20
2023-01-18T09:01:56.399Z,95.82
2023-01-18T09:02:56.528Z,96.05
2023-01-18T09:03:56.374Z,96.72
2023-01-18T09:04:56.349Z,96.89
2023-01-18T09:05:56.292Z,96.55
2023-01-18T09:06:56.267Z,95.72
2023-01-18T09:07:56.251Z,95.54
2023-01-18T09:08:56.229Z,95.18
2023-01-18T09:09:56.231Z,95.33
2023-01-18T09:10:56.223Z,95.39
2023-01-18T09:11:56.185Z,95.58
2023-01-18T09:12:56.610Z,95.26
2023-01-18T09:14:00.997Z,95.36
2023-01-18T09:14:56.154Z,95.47
2023-01-18T09:15:56.133Z,95.23
2023-01-18T09:16:56.125Z,94.72
2023-01-18T09:17:56.139Z,94.83
2023-01-18T09:18:56.195Z,94.82
2023-01-18T09:19:56.083Z,94.47
2023-01-18T09:20:56.061Z,94.28
2023-01-18T09:21:56.040Z,93.73
2023-01-18T09:22:56.305Z,93.74
2023-01-18T09:23:56.060Z,94.22
2023-01-18T09:24:56.011Z,94.19
2023-01-18T09:25:56.007Z,94.15
2023-01-18T09:26:55.998Z,93.91
2023-01-18T09:27:55.995Z,94.10
2023-01-18T09:28:55.968Z,94.00
2023-01-18T09:29:56.316Z,93.83
2023-01-18T09:30:55.951Z,93.68
2023-01-18T09:31:55.948Z,93.44
2023-01-18T09:32:56.201Z,93.33
2023-01-18T09:33:57.359Z,93.08
2023-01-18T09:34:55.892Z,92.76
2023-01-18T09:35:55.898Z,92.96
2023-01-18T09:36:55.854Z,93.00
2023-01-18T09:37:55.863Z,92.66
2023-01-18T09:38:55.860Z,92.88
2023-01-18T09:39:55.821Z,92.74
2023-01-18T09:40:55.840Z,92.42
2023-01-18T09:41:55.801Z,92.64
2023-01-18T09:42:55.896Z,92.39
2023-01-18T09:43:55.755Z,92.70
2023-01-18T09:44:55.792Z,92.65
2023-01-18T09:45:55.768Z,92.13
2023-01-18T09:46:55.814Z,91.87
2023-01-18T09:47:55.720Z,91.84
2023-01-18T09:48:55.709Z,92.01
2023-01-18T09:49:55.737Z,91.88
2023-01-18T09:50:55.663Z,91.63
2023-01-18T09:51:55.697Z,91.77
2023-01-18T09:52:55.813Z,91.71
2023-01-18T09:53:55.632Z,92.07
2023-01-18T09:54:55.619Z,92.15
2023-01-18T09:55:55.610Z,92.20
2023-01-18T09:56:55.606Z,92.46
2023-01-18T09:57:55.602Z,91.44
2023-01-18T09:58:55.615Z,91.56
2023-01-18T09:59:55.588Z,91.66
2023-01-18T10:00:55.637Z,91.29
2023-01-18T10:01:56.260Z,91.42
2023-01-18T10:02:55.624Z,90.44
2023-01-18T10:03:55.531Z,90.79
2023-01-18T10:04:55.485Z,90.85
2023-01-18T10:05:55.477Z,90.75
2023-01-18T10:06:55.501Z,90.82
2023-01-18T10:07:55.455Z,90.68
2023-01-18T10:08:55.467Z,91.52
2023-01-18T10:09:55.460Z,91.34
2023-01-18T10:10:55.426Z,92.05
2023-01-18T10:11:55.407Z,92.02
2023-01-18T10:12:55.386Z,92.03
2023-01-18T10:13:55.396Z,91.33
2023-01-18T10:14:55.366Z,91.25
2023-01-18T10:15:55.396Z,91.73
2023-01-18T10:16:55.678Z,91.67
2023-01-18T10:17:55.337Z,91.48
2023-01-18T10:18:55.330Z,90.56
2023-01-18T10:19:55.368Z,90.58
2023-01-18T10:20:55.343Z,90.13
2023-01-18T10:21:55.299Z,90.21
2023-01-18T10:22:55.282Z,90.80
2023-01-18T10:23:55.235Z,90.99
2023-01-18T10:24:55.228Z,91.01
2023-01-18T10:25:55.253Z,91.00
2023-01-18T10:26:55.220Z,91.07
2023-01-18T10:27:55.195Z,90.91
2023-01-18T10:28:55.184Z,90.85
2023-01-18T10:29:55.172Z,90.83
2023-01-18T10:30:55.177Z,91.24
2023-01-18T10:31:55.312Z,92.08
2023-01-18T10:32:55.154Z,92.06
2023-01-18T10:33:55.139Z,91.67
2023-01-18T10:34:55.110Z,91.81
2023-01-18T10:35:55.133Z,91.47
2023-01-18T10:36:55.215Z,90.84
2023-01-18T10:37:55.073Z,90.32
2023-01-18T10:38:55.039Z,90.62
2023-01-18T10:39:55.064Z,90.35
2023-01-18T10:40:55.024Z,90.19
2023-01-18T10:41:55.017Z,90.66
2023-01-18T10:42:55.026Z,91.40
2023-01-18T10:43:55.017Z,90.64
2023-01-18T10:44:54.965Z,91.03
2023-01-18T10:45:55.015Z,91.10
2023-01-18T10:46:54.958Z,91.06
2023-01-18T10:47:54.933Z,91.12
2023-01-18T10:48:54.959Z,90.73
2023-01-18T10:49:54.951Z,90.82
2023-01-18T10:50:54.938Z,91.16
2023-01-18T10:51:54.892Z,91.33
2023-01-18T10:52:54.893Z,91.44
2023-01-18T10:53:54.869Z,91.59
2023-01-18T10:54:54.833Z,91.03
2023-01-18T10:55:54.832Z,91.11
2023-01-18T10:56:54.850Z,91.52
2023-01-18T10:57:54.842Z,91.19
2023-01-18T10:58:54.800Z,90.91
2023-01-18T10:59:54.800Z,91.05
2023-01-18T11:00:54.862Z,90.80
2023-01-18T11:01:54.986Z,90.80
2023-01-18T11:02:54.735Z,90.39
2023-01-18T11:03:54.713Z,90.31
2023-01-18T11:04:54.713Z,90.39
2023-01-18T11:05:54.710Z,90.18
2023-01-18T11:06:54.683Z,90.64
2023-01-18T11:07:54.685Z,90.63
2023-01-18T11:08:54.647Z,90.65
2023-01-18T11:09:54.659Z,90.83
2023-01-18T11:10:54.645Z,90.98
2023-01-18T11:11:54.646Z,90.65
2023-01-18T11:12:54.592Z,90.73
2023-01-18T11:13:54.611Z,90.57
2023-01-18T11:14:54.586Z,90.22
2023-01-18T11:15:54.583Z,90.21
2023-01-18T11:16:54.542Z,90.24
2023-01-18T11:17:54.567Z,90.44
2023-01-18T11:18:54.543Z,89.74
2023-01-18T11:19:54.546Z,89.99
2023-01-18T11:20:54.499Z,89.53
2023-01-18T11:21:54.553Z,89.20
2023-01-18T11:22:54.482Z,89.45
2023-01-18T11:23:54.470Z,89.84
2023-01-18T11:24:54.500Z,89.59
2023-01-18T11:25:54.432Z,90.10
2023-01-18T11:26:54.436Z,90.10
2023-01-18T11:27:54.455Z,89.68
2023-01-18T11:28:54.432Z,90.05
2023-01-18T11:29:54.395Z,89.84
2023-01-18T11:30:54.395Z,90.20
2023-01-18T11:31:54.491Z,89.79
2023-01-18T11:32:54.348Z,89.99
2023-01-18T11:33:54.368Z,89.42
2023-01-18T11:34:54.341Z,89.55
2023-01-18T11:35:54.341Z,89.92
2023-01-18T11:36:54.312Z,90.25
2023-01-18T11:37:54.273Z,89.91
2023-01-18T11:38:54.274Z,89.95
2023-01-18T11:39:54.312Z,89.62
2023-01-18T11:40:54.257Z,89.89
2023-01-18T11:41:54.242Z,90.15
2023-01-18T11:42:54.251Z,90.36
2023-01-18T11:43:54.231Z,90.34
2023-01-18T11:44:54.185Z,90.27
2023-01-18T11:45:54.310Z,90.14
2023-01-18T11:46:54.186Z,89.65
2023-01-18T11:47:54.178Z,89.75
2023-01-18T11:48:54.155Z,89.86
2023-01-18T11:49:54.116Z,90.01
2023-01-18T11:50:54.119Z,90.02
2023-01-18T11:51:54.151Z,90.16
2023-01-18T11:52:54.084Z,90.10
2023-01-18T11:53:54.100Z,90.06
2023-01-18T11:54:54.074Z,90.23
2023-01-18T11:55:54.057Z,90.36
2023-01-18T11:56:54.048Z,90.53
2023-01-18T11:57:54.086Z,90.78
2023-01-18T11:58:54.001Z,91.10
2023-01-18T11:59:54.031Z,91.10
2023-01-18T12:00:54.031Z,91.53
2023-01-18T12:01:54.085Z,92.04
2023-01-18T12:02:53.953Z,91.73
2023-01-18T12:03:53.988Z,91.73
2023-01-18T12:04:53.947Z,92.26
2023-01-18T12:05:53.940Z,92.27
2023-01-18T12:06:53.909Z,92.35
2023-01-18T12:07:53.913Z,92.18
2023-01-18T12:08:53.884Z,92.08
2023-01-18T12:09:53.860Z,92.20
2023-01-18T12:10:53.859Z,91.91
2023-01-18T12:11:53.882Z,91.83
2023-01-18T12:12:53.865Z,92.24
2023-01-18T12:13:53.815Z,92.21
2023-01-18T12:14:53.793Z,91.85
2023-01-18T12:15:53.783Z,92.35
2023-01-18T12:16:53.851Z,92.78
2023-01-18T12:18:11.344Z,92.54
2023-01-18T12:18:53.867Z,92.19
2023-01-18T12:19:53.752Z,92.30
2023-01-18T12:20:53.718Z,92.30
2023-01-18T12:21:53.744Z,92.15
2023-01-18T12:22:53.727Z,92.40
2023-01-18T12:23:53.727Z,92.89
2023-01-18T12:24:53.692Z,92.95
2023-01-18T12:26:06.829Z,92.76
2023-01-18T12:26:53.668Z,93.06
2023-01-18T12:27:53.649Z,93.07
2023-01-18T12:28:53.721Z,92.84
2023-01-18T12:29:53.673Z,93.23
2023-01-18T12:30:53.627Z,93.24
2023-01-18T12:31:53.619Z,93.34
2023-01-18T12:32:53.569Z,93.44
2023-01-18T12:33:53.560Z,94.08
2023-01-18T12:34:53.618Z,93.95
2023-01-18T12:35:53.584Z,94.08
2023-01-18T12:36:53.519Z,94.44