createdAt,value
2019-03-20T00:00:42.551Z,15.05
2019-03-20T00:03:13.336Z,13.18
2019-03-20T00:05:42.702Z,13.43
2019-03-20T00:08:12.168Z,16.62
2019-03-20T00:10:41.504Z,15.05
2019-03-20T00:13:11.075Z,15.00
2019-03-20T00:15:41.248Z,13.68
2019-03-20T00:18:13.491Z,14.47
2019-03-20T00:20:42.906Z,13.90
2019-03-20T00:23:12.324Z,15.30
2019-03-20T00:25:43.182Z,12.40
2019-03-20T00:28:12.576Z,17.05
2019-03-20T00:30:42.120Z,18.85
2019-03-20T00:33:11.432Z,14.40
2019-03-20T00:35:40.769Z,18.85
2019-03-20T00:38:35.121Z,16.37
2019-03-20T00:41:04.861Z,12.73
2019-03-20T00:43:34.180Z,12.40
2019-03-20T00:46:03.501Z,14.18
2019-03-20T00:48:32.867Z,19.02
2019-03-20T00:51:02.194Z,15.03
2019-03-20T00:53:31.562Z,12.35
2019-03-20T00:56:00.928Z,20.43
2019-03-20T00:58:30.339Z,13.30
2019-03-20T01:00:59.690Z,11.45
2019-03-20T01:03:29.085Z,14.90
2019-03-20T01:05:58.440Z,11.85
2019-03-20T01:08:27.787Z,16.05
2019-03-20T01:10:57.227Z,13.53
2019-03-20T01:13:26.612Z,12.85
2019-03-20T01:15:56.506Z,13.20
2019-03-20T01:18:25.943Z,17.62
2019-03-20T01:20:55.335Z,16.73
2019-03-20T01:23:24.723Z,15.25
2019-03-20T01:25:54.051Z,12.75
2019-03-20T01:28:23.447Z,13.80
2019-03-20T01:30:52.809Z,13.90
2019-03-20T01:33:22.193Z,14.13
2019-03-20T01:35:51.550Z,16.77
2019-03-20T01:38:20.891Z,11.43
2019-03-20T01:40:50.243Z,10.43
2019-03-20T01:43:19.562Z,13.15
2019-03-20T01:45:48.965Z,12.13
2019-03-20T01:48:18.295Z,12.30
2019-03-20T01:50:47.640Z,10.45
2019-03-20T01:53:17.024Z,15.03
2019-03-20T01:55:46.361Z,13.83
2019-03-20T01:58:15.690Z,12.28
2019-03-20T02:00:46.211Z,16.67
2019-03-20T02:03:15.565Z,12.55
2019-03-20T02:05:44.896Z,10.78
2019-03-20T02:08:14.226Z,13.10
2019-03-20T02:10:43.534Z,11.35
2019-03-20T02:13:13.142Z,11.03
2019-03-20T02:15:42.512Z,14.20
2019-03-20T02:18:11.900Z,14.33
2019-03-20T02:20:41.225Z,10.40
2019-03-20T02:23:10.587Z,13.53
2019-03-20T02:25:39.927Z,11.60
2019-03-20T02:28:09.246Z,11.45
2019-03-20T02:30:38.590Z,10.68
2019-03-20T02:33:07.925Z,13.30
2019-03-20T02:35:50.807Z,15.05
2019-03-20T02:38:09.470Z,10.38
2019-03-20T02:40:38.905Z,9.88
2019-03-20T02:43:08.323Z,13.00
2019-03-20T02:45:38.126Z,10.70
2019-03-20T02:48:07.576Z,14.18
2019-03-20T02:50:37.007Z,10.50
2019-03-20T02:53:06.408Z,11.35
2019-03-20T02:55:35.938Z,13.08
2019-03-20T02:58:05.453Z,11.53
2019-03-20T03:00:34.875Z,10.63
2019-03-20T03:03:04.297Z,11.93
2019-03-20T03:05:33.656Z,14.80
2019-03-20T03:08:03.156Z,14.15
2019-03-20T03:10:33.585Z,11.65
2019-03-20T03:13:03.666Z,10.50
2019-03-20T03:15:33.009Z,13.70
2019-03-20T03:18:02.487Z,14.63
2019-03-20T03:20:31.844Z,14.38
2019-03-20T03:23:01.205Z,9.60
2019-03-20T03:25:30.533Z,10.68
2019-03-20T03:27:59.900Z,16.37
2019-03-20T03:30:29.312Z,12.93
2019-03-20T03:32:58.731Z,12.98
2019-03-20T03:35:28.121Z,12.98
2019-03-20T03:37:58.560Z,10.90
2019-03-20T03:40:27.967Z,11.48
2019-03-20T03:43:09.361Z,14.95
2019-03-20T03:45:38.713Z,11.57
2019-03-20T03:48:08.167Z,12.63
2019-03-20T03:50:37.599Z,12.13
2019-03-20T03:53:06.924Z,11.57
2019-03-20T03:55:36.348Z,12.23
2019-03-20T03:58:05.770Z,11.00
2019-03-20T04:00:35.139Z,13.15
2019-03-20T04:03:04.504Z,15.03
2019-03-20T04:05:33.916Z,12.65
2019-03-20T04:08:03.344Z,14.35
2019-03-20T04:10:32.758Z,13.50
2019-03-20T04:13:02.180Z,10.13
2019-03-20T04:15:31.528Z,15.93
2019-03-20T04:18:00.989Z,19.92
2019-03-20T04:20:31.111Z,11.35
2019-03-20T04:23:00.458Z,13.03
2019-03-20T04:25:29.841Z,10.08
2019-03-20T04:27:59.766Z,16.70
2019-03-20T04:30:29.100Z,16.05
2019-03-20T04:32:58.433Z,13.83
2019-03-20T04:35:29.934Z,12.23
2019-03-20T04:37:59.389Z,16.40
2019-03-20T04:40:28.736Z,10.65
2019-03-20T04:42:58.077Z,15.75
2019-03-20T04:45:27.463Z,16.20
2019-03-20T04:47:56.883Z,15.13
2019-03-20T04:50:26.210Z,12.60
2019-03-20T04:52:55.556Z,15.90
2019-03-20T04:55:24.986Z,13.83
2019-03-20T04:57:54.327Z,15.68
2019-03-20T05:00:24.379Z,16.52
2019-03-20T05:02:53.715Z,14.43
2019-03-20T05:05:23.120Z,13.98
2019-03-20T05:07:52.452Z,13.28
2019-03-20T05:10:21.766Z,13.83
2019-03-20T05:12:51.133Z,13.15
2019-03-20T05:15:20.454Z,10.28
2019-03-20T05:17:49.828Z,12.03
2019-03-20T05:20:20.468Z,13.55
2019-03-20T05:22:49.884Z,13.72
2019-03-20T05:25:20.316Z,16.67
2019-03-20T05:27:49.714Z,14.20
2019-03-20T05:30:19.058Z,15.88
2019-03-20T05:32:50.000Z,18.05
2019-03-20T05:35:19.366Z,16.52
2019-03-20T05:37:49.864Z,14.10
2019-03-20T05:40:19.696Z,13.48
2019-03-20T05:42:50.510Z,14.60
2019-03-20T05:45:20.112Z,16.45
2019-03-20T05:47:49.443Z,20.72
2019-03-20T05:50:18.883Z,11.73
2019-03-20T05:52:48.356Z,14.10
2019-03-20T05:55:17.675Z,13.48
2019-03-20T05:57:47.806Z,13.78
2019-03-20T06:00:20.089Z,17.42
2019-03-20T06:02:56.094Z,11.97
2019-03-20T06:05:32.175Z,13.75
2019-03-20T06:08:03.043Z,16.23
2019-03-20T06:10:32.393Z,15.28
2019-03-20T06:13:01.808Z,11.33
2019-03-20T06:15:31.209Z,12.30
2019-03-20T06:18:00.597Z,14.18
2019-03-20T06:20:29.936Z,13.58
2019-03-20T06:22:59.309Z,18.92
2019-03-20T06:25:28.951Z,14.68
2019-03-20T06:27:58.364Z,15.00
2019-03-20T06:30:27.687Z,24.43
2019-03-20T06:32:57.016Z,15.00
2019-03-20T06:35:26.373Z,16.12
2019-03-20T06:37:55.727Z,17.27
2019-03-20T06:40:25.067Z,17.60
2019-03-20T06:42:55.327Z,16.00
2019-03-20T06:45:24.927Z,14.93
2019-03-20T06:47:55.476Z,19.73
2019-03-20T06:50:24.895Z,20.32
2019-03-20T06:52:54.639Z,16.32
2019-03-20T06:55:24.079Z,14.60
2019-03-20T06:57:53.528Z,18.48
2019-03-20T07:00:40.651Z,17.45
2019-03-20T07:03:18.753Z,13.28
2019-03-20T07:05:53.809Z,18.87
2019-03-20T07:08:26.308Z,12.05
2019-03-20T07:11:08.567Z,17.52
2019-03-20T07:13:37.976Z,14.00
2019-03-20T07:16:07.377Z,17.87
2019-03-20T07:18:36.768Z,14.63
2019-03-20T07:21:06.167Z,14.60
2019-03-20T07:23:35.564Z,16.42
2019-03-20T07:26:05.257Z,16.02
2019-03-20T07:28:34.754Z,15.30
2019-03-20T07:31:14.585Z,13.70
2019-03-20T07:33:35.220Z,18.30
2019-03-20T07:36:05.476Z,16.07
2019-03-20T07:38:34.858Z,14.43
2019-03-20T07:41:04.377Z,14.05
2019-03-20T07:43:34.088Z,14.53
2019-03-20T07:46:03.719Z,14.70
2019-03-20T07:48:33.116Z,11.80
2019-03-20T07:51:02.454Z,13.60
2019-03-20T07:53:31.819Z,10.98
2019-03-20T07:56:01.169Z,14.98
2019-03-20T07:58:30.524Z,12.40
2019-03-20T08:01:00.966Z,14.95
2019-03-20T08:03:30.325Z,13.78
2019-03-20T08:05:59.779Z,15.58
2019-03-20T08:08:29.188Z,13.05
2019-03-20T08:10:58.526Z,9.93
2019-03-20T08:13:27.967Z,19.02
2019-03-20T08:15:57.404Z,13.00
2019-03-20T08:18:26.746Z,13.00
2019-03-20T08:20:56.144Z,14.87
2019-03-20T08:23:25.512Z,11.90
2019-03-20T08:25:54.879Z,19.60
2019-03-20T08:28:24.310Z,14.63
2019-03-20T08:30:53.705Z,12.68
2019-03-20T08:33:23.081Z,11.75
2019-03-20T08:35:52.429Z,12.70
2019-03-20T08:38:21.887Z,19.87
2019-03-20T08:40:51.277Z,13.68
2019-03-20T08:43:20.633Z,14.23
2019-03-20T08:45:50.024Z,11.40
2019-03-20T08:48:19.586Z,12.23
2019-03-20T08:50:49.005Z,11.45
2019-03-20T08:53:18.350Z,11.08
2019-03-20T08:55:47.812Z,11.48
2019-03-20T08:58:17.266Z,15.13
2019-03-20T09:00:46.683Z,13.10
2019-03-20T09:03:16.178Z,16.32
2019-03-20T09:05:45.661Z,13.32
2019-03-20T09:08:15.253Z,14.83
2019-03-20T09:10:44.634Z,10.53
2019-03-20T09:13:14.095Z,13.98
2019-03-20T09:15:43.565Z,17.77
2019-03-20T09:18:12.977Z,20.68
2019-03-20T09:20:42.446Z,11.97
2019-03-20T09:23:11.872Z,16.37
2019-03-20T09:25:41.355Z,14.60
2019-03-20T09:28:10.803Z,12.30
2019-03-20T09:30:40.139Z,14.15
2019-03-20T09:33:11.342Z,14.70
2019-03-20T09:35:40.808Z,9.95
2019-03-20T09:38:18.472Z,12.05
2019-03-20T09:41:04.893Z,10.95
2019-03-20T09:43:36.773Z,10.13
2019-03-20T09:46:06.277Z,15.18
2019-03-20T09:48:36.356Z,13.00
2019-03-20T09:51:05.764Z,11.73
2019-03-20T09:53:36.806Z,10.75
2019-03-20T09:56:07.236Z,11.33
2019-03-20T09:58:38.469Z,11.08
2019-03-20T10:01:09.106Z,14.33
2019-03-20T10:03:42.514Z,11.45
2019-03-20T10:06:11.954Z,11.63
2019-03-20T10:08:41.374Z,13.80
2019-03-20T10:11:10.923Z,12.45
2019-03-20T10:13:40.291Z,13.25
2019-03-20T10:16:09.697Z,10.65
2019-03-20T10:18:39.086Z,16.32
2019-03-20T10:21:08.599Z,14.45
2019-03-20T10:23:38.007Z,7.42
2019-03-20T10:26:07.399Z,13.18
2019-03-20T10:28:36.758Z,13.30
2019-03-20T10:31:06.215Z,16.17
2019-03-20T10:33:35.653Z,13.85
2019-03-20T10:36:05.075Z,11.97
2019-03-20T10:38:34.501Z,11.80
2019-03-20T10:41:05.502Z,14.73
2019-03-20T10:43:34.903Z,13.28
2019-03-20T10:46:04.247Z,18.17
2019-03-20T10:48:33.634Z,16.35
2019-03-20T10:51:04.213Z,20.52
2019-03-20T10:53:33.600Z,20.70
2019-03-20T10:56:03.005Z,17.40
2019-03-20T10:58:32.355Z,15.13
2019-03-20T11:01:03.636Z,18.05
2019-03-20T11:03:33.711Z,13.50
2019-03-20T11:06:03.139Z,18.75
2019-03-20T11:08:32.585Z,17.35
2019-03-20T11:11:02.027Z,17.90
2019-03-20T11:13:31.390Z,20.30
2019-03-20T11:16:00.971Z,16.93
2019-03-20T11:18:30.303Z,13.13
2019-03-20T11:21:00.810Z,15.78
2019-03-20T11:23:30.235Z,16.93
2019-03-20T11:26:00.078Z,17.57
2019-03-20T11:28:29.708Z,16.67
2019-03-20T11:31:00.198Z,16.82
2019-03-20T11:33:29.529Z,15.85
2019-03-20T11:35:59.037Z,13.98
2019-03-20T11:38:28.451Z,14.60
2019-03-20T11:40:57.899Z,16.42
2019-03-20T11:43:28.443Z,16.57
2019-03-20T11:45:57.792Z,15.23
2019-03-20T11:48:27.147Z,15.32
2019-03-20T11:50:56.499Z,20.05
2019-03-20T11:53:26.065Z,18.32
2019-03-20T11:55:56.485Z,18.17
2019-03-20T11:58:25.807Z,17.07
2019-03-20T12:00:55.291Z,16.40
2019-03-20T12:03:27.978Z,16.15
2019-03-20T12:05:57.735Z,13.35
2019-03-20T12:08:27.112Z,13.13
2019-03-20T12:11:00.475Z,15.13
2019-03-20T12:13:30.015Z,13.20
2019-03-20T12:15:59.471Z,14.43
2019-03-20T12:18:28.877Z,12.93
2019-03-20T12:20:58.299Z,13.43
2019-03-20T12:23:27.932Z,18.95
2019-03-20T12:25:57.281Z,14.95
2019-03-20T12:28:26.676Z,13.95
2019-03-20T12:30:56.064Z,14.23
2019-03-20T12:33:25.460Z,14.20
2019-03-20T12:35:54.930Z,13.13
2019-03-20T12:38:24.268Z,15.23
2019-03-20T12:40:53.722Z,14.00
2019-03-20T12:43:23.168Z,14.87
2019-03-20T12:45:52.556Z,19.85
2019-03-20T12:48:22.641Z,19.00
2019-03-20T12:50:52.099Z,16.10
2019-03-20T12:53:30.192Z,15.68
2019-03-20T12:55:59.642Z,15.80
2019-03-20T12:58:29.039Z,16.02
2019-03-20T13:00:58.400Z,18.02
2019-03-20T13:03:27.797Z,17.35
2019-03-20T13:05:57.134Z,17.70
2019-03-20T13:08:26.538Z,26.17
2019-03-20T13:10:55.909Z,18.70
2019-03-20T13:13:26.413Z,27.45
2019-03-20T13:15:55.827Z,18.20
2019-03-20T13:18:25.183Z,20.57
2019-03-20T13:20:54.627Z,19.70
2019-03-20T13:23:35.710Z,24.25
2019-03-20T13:26:05.439Z,22.42
2019-03-20T13:28:34.826Z,20.62
2019-03-20T13:31:07.293Z,23.40
2019-03-20T13:33:36.641Z,19.80
2019-03-20T13:36:07.155Z,22.35
2019-03-20T13:38:36.533Z,22.42
2019-03-20T13:41:05.880Z,18.65
2019-03-20T13:43:35.286Z,19.70
2019-03-20T13:46:05.132Z,24.55
2019-03-20T13:48:34.480Z,18.60
2019-03-20T13:51:03.823Z,21.17
2019-03-20T13:53:33.184Z,21.33
2019-03-20T13:56:02.539Z,21.57
2019-03-20T13:58:32.002Z,19.20
2019-03-20T14:01:01.347Z,18.35
2019-03-20T14:03:30.747Z,19.48
2019-03-20T14:06:00.088Z,19.77
2019-03-20T14:08:29.503Z,19.92
2019-03-20T14:10:58.934Z,21.65
2019-03-20T14:13:28.343Z,18.82
2019-03-20T14:15:57.790Z,20.10
2019-03-20T14:18:27.122Z,19.67
2019-03-20T14:20:56.455Z,18.25
2019-03-20T14:23:25.832Z,19.17
2019-03-20T14:25:56.421Z,18.73
2019-03-20T14:28:25.772Z,20.05
2019-03-20T14:30:55.099Z,19.98
2019-03-20T14:33:24.479Z,20.20
2019-03-20T14:35:53.816Z,21.93
2019-03-20T14:38:23.201Z,24.35
2019-03-20T14:40:52.585Z,21.25
2019-03-20T14:43:23.119Z,23.18
2019-03-20T14:45:53.501Z,21.37
2019-03-20T14:48:22.937Z,17.92
2019-03-20T14:50:53.523Z,20.70
2019-03-20T14:53:26.093Z,19.27
2019-03-20T14:55:55.525Z,23.12
2019-03-20T14:58:24.886Z,20.37
2019-03-20T15:00:54.299Z,23.50
2019-03-20T15:03:25.851Z,26.93
2019-03-20T15:05:55.186Z,23.47
2019-03-20T15:08:25.910Z,20.90
2019-03-20T15:10:58.207Z,19.35
2019-03-20T15:13:27.528Z,20.02
2019-03-20T15:16:03.127Z,21.55
2019-03-20T15:18:33.017Z,23.55
2019-03-20T15:21:02.421Z,21.95
2019-03-20T15:23:34.282Z,18.77
2019-03-20T15:26:05.206Z,18.00
2019-03-20T15:28:36.463Z,16.50
2019-03-20T15:31:10.282Z,19.17
2019-03-20T15:33:39.751Z,18.73
2019-03-20T15:36:10.465Z,14.68
2019-03-20T15:38:40.532Z,14.28
2019-03-20T15:41:09.954Z,11.53
2019-03-20T15:43:42.205Z,11.55
2019-03-20T15:46:11.563Z,12.18
2019-03-20T15:48:43.405Z,11.65
2019-03-20T15:51:13.106Z,14.50
2019-03-20T15:53:42.453Z,13.20
2019-03-20T15:56:11.920Z,13.62
2019-03-20T15:58:41.317Z,10.85
2019-03-20T16:01:10.776Z,12.60
2019-03-20T16:03:46.874Z,15.95
2019-03-20T16:06:16.277Z,14.85
2019-03-20T16:08:45.666Z,12.53
2019-03-20T16:11:15.103Z,13.00
2019-03-20T16:13:44.564Z,15.08
2019-03-20T16:16:14.223Z,17.92
2019-03-20T16:18:43.673Z,13.32
2019-03-20T16:21:13.062Z,16.65
2019-03-20T16:23:42.427Z,17.23
2019-03-20T16:26:11.919Z,13.53
2019-03-20T16:28:43.105Z,15.50
2019-03-20T16:31:12.606Z,12.47
2019-03-20T16:33:42.027Z,13.50
2019-03-20T16:36:13.235Z,12.20
2019-03-20T16:38:43.224Z,16.35
2019-03-20T16:41:16.782Z,14.23
2019-03-20T16:43:43.735Z,13.28
2019-03-20T16:46:16.085Z,13.95
2019-03-20T16:48:46.092Z,15.58
2019-03-20T16:51:15.602Z,14.03
2019-03-20T16:53:44.975Z,10.63
2019-03-20T16:56:14.482Z,15.63
2019-03-20T16:58:43.876Z,15.28
2019-03-20T17:01:13.397Z,12.73
2019-03-20T17:03:42.895Z,15.10
2019-03-20T17:06:12.728Z,12.18
2019-03-20T17:08:42.307Z,15.00
2019-03-20T17:11:11.650Z,13.18
2019-03-20T17:13:41.065Z,11.80
2019-03-20T17:16:10.473Z,13.05
2019-03-20T17:18:39.928Z,12.60
2019-03-20T17:21:09.282Z,12.53
2019-03-20T17:23:38.609Z,13.95
2019-03-20T17:26:08.100Z,15.93
2019-03-20T17:28:37.576Z,10.48
2019-03-20T17:31:07.002Z,14.15
2019-03-20T17:33:36.404Z,12.13
2019-03-20T17:36:06.161Z,11.35
2019-03-20T17:38:35.657Z,13.58
2019-03-20T17:41:05.083Z,14.33
2019-03-20T17:43:34.427Z,11.95
2019-03-20T17:46:03.781Z,12.13
2019-03-20T17:48:33.410Z,13.70
2019-03-20T17:51:03.909Z,16.40
2019-03-20T17:53:33.270Z,12.78
2019-03-20T17:56:02.647Z,15.53
2019-03-20T17:58:32.014Z,13.68
2019-03-20T18:01:01.397Z,13.88
2019-03-20T18:03:30.878Z,12.73
2019-03-20T18:06:00.288Z,13.95
2019-03-20T18:08:29.621Z,11.83
2019-03-20T18:10:58.986Z,14.30
2019-03-20T18:13:28.311Z,16.42
2019-03-20T18:15:57.732Z,12.65
2019-03-20T18:18:27.086Z,14.47
2019-03-20T18:20:56.462Z,18.70
2019-03-20T18:23:25.855Z,15.38
2019-03-20T18:25:55.402Z,11.18
2019-03-20T18:28:24.767Z,10.05
2019-03-20T18:30:54.236Z,11.05
2019-03-20T18:33:24.930Z,12.53
2019-03-20T18:35:55.106Z,12.23
2019-03-20T18:38:24.544Z,10.72
2019-03-20T18:40:55.419Z,13.08
2019-03-20T18:43:24.851Z,12.47
2019-03-20T18:45:54.203Z,10.90
2019-03-20T18:48:23.559Z,12.78
2019-03-20T18:50:52.961Z,11.65
2019-03-20T18:53:22.377Z,10.60
2019-03-20T18:55:51.747Z,11.03
2019-03-20T18:58:21.143Z,11.10
2019-03-20T19:00:50.636Z,14.60
2019-03-20T19:03:29.384Z,8.70
2019-03-20T19:06:09.010Z,11.95
2019-03-20T19:08:38.684Z,12.73
2019-03-20T19:11:08.347Z,12.93
2019-03-20T19:13:37.994Z,15.63
2019-03-20T19:16:07.496Z,14.28
2019-03-20T19:18:36.835Z,14.85
2019-03-20T19:21:06.282Z,11.35
2019-03-20T19:23:35.635Z,13.13
2019-03-20T19:26:06.045Z,16.57
2019-03-20T19:28:35.907Z,12.85
2019-03-20T19:31:05.412Z,17.20
2019-03-20T19:33:34.784Z,11.68
2019-03-20T19:36:04.356Z,10.82
2019-03-20T19:38:35.117Z,14.83
2019-03-20T19:41:04.887Z,14.68
2019-03-20T19:43:34.240Z,11.03
2019-03-20T19:46:03.591Z,15.88
2019-03-20T19:48:32.970Z,12.00
2019-03-20T19:51:02.344Z,12.15
2019-03-20T19:53:32.785Z,13.18
2019-03-20T19:56:02.161Z,18.92
2019-03-20T19:58:31.586Z,14.13
2019-03-20T20:01:01.088Z,13.90
2019-03-20T20:03:30.468Z,12.13
2019-03-20T20:05:59.855Z,15.93
2019-03-20T20:08:30.595Z,13.98
2019-03-20T20:11:00.001Z,14.07
2019-03-20T20:13:29.406Z,17.25
2019-03-20T20:15:59.552Z,13.98
2019-03-20T20:18:30.577Z,12.95
2019-03-20T20:20:59.920Z,13.80
2019-03-20T20:23:29.267Z,12.13
2019-03-20T20:25:58.692Z,14.00
2019-03-20T20:28:28.137Z,14.87
2019-03-20T20:30:57.571Z,14.33
2019-03-20T20:33:26.985Z,15.20
2019-03-20T20:35:56.358Z,16.20
2019-03-20T20:38:25.784Z,15.10
2019-03-20T20:40:55.233Z,15.43
2019-03-20T20:43:24.681Z,14.53
2019-03-20T20:45:54.024Z,15.65
2019-03-20T20:48:23.419Z,18.90
2019-03-20T20:50:52.855Z,18.73
2019-03-20T20:53:22.236Z,18.12
2019-03-20T20:55:51.615Z,16.85
2019-03-20T20:58:20.942Z,17.67
2019-03-20T21:00:50.359Z,17.77
2019-03-20T21:03:21.285Z,17.17
2019-03-20T21:05:50.635Z,22.10
2019-03-20T21:08:20.044Z,15.98
2019-03-20T21:10:51.084Z,19.17
2019-03-20T21:13:20.524Z,18.10
2019-03-20T21:15:49.931Z,18.30
2019-03-20T21:18:48.021Z,18.82
2019-03-20T21:21:17.438Z,21.55
2019-03-20T21:24:23.786Z,20.50
2019-03-20T21:27:05.019Z,21.05
2019-03-20T21:29:58.081Z,20.35
2019-03-20T21:32:39.510Z,21.52
2019-03-20T21:35:33.249Z,17.87
2019-03-20T21:38:04.767Z,18.73
2019-03-20T21:40:46.175Z,22.40
2019-03-20T21:43:38.355Z,18.75
2019-03-20T21:46:13.661Z,26.12
2019-03-20T21:48:43.082Z,22.05
2019-03-20T21:51:17.026Z,21.48
2019-03-20T21:54:12.266Z,21.50
2019-03-20T21:59:39.609Z,24.65
2019-03-20T22:04:50.793Z,20.77
2019-03-20T22:07:28.958Z,23.95
2019-03-20T22:10:20.919Z,21.60
2019-03-20T22:13:17.823Z,26.30
2019-03-20T22:15:59.655Z,23.00
2019-03-20T22:19:06.828Z,20.90
2019-03-20T22:21:50.835Z,23.40
2019-03-20T22:24:45.606Z,29.27
2019-03-20T22:27:26.479Z,20.35
2019-03-20T22:29:55.831Z,26.52
2019-03-20T22:32:29.868Z,27.93
2019-03-20T22:35:27.735Z,26.85
2019-03-20T22:37:59.477Z,24.98
2019-03-20T22:40:40.692Z,27.62
2019-03-20T22:43:16.123Z,30.27
2019-03-20T22:46:04.888Z,27.48
2019-03-20T22:48:46.971Z,30.12
2019-03-20T22:51:45.251Z,32.80
2019-03-20T22:54:51.386Z,33.25
2019-03-20T22:57:35.754Z,33.85
2019-03-20T23:00:11.868Z,35.05
2019-03-20T23:02:54.654Z,34.48
2019-03-20T23:05:25.650Z,32.63
2019-03-20T23:07:58.470Z,39.10
2019-03-20T23:10:33.623Z,38.38
2019-03-20T23:13:03.531Z,33.65
2019-03-20T23:15:35.385Z,36.03
2019-03-20T23:18:04.778Z,39.42
2019-03-20T23:20:34.261Z,37.13
2019-03-20T23:23:04.768Z,37.28
2019-03-20T23:25:34.099Z,41.80
2019-03-20T23:28:03.469Z,39.35
2019-03-20T23:30:34.663Z,40.43
2019-03-20T23:33:05.237Z,40.55
2019-03-20T23:35:34.700Z,40.12
2019-03-20T23:38:04.058Z,42.62
2019-03-20T23:40:33.396Z,45.92
2019-03-20T23:43:11.596Z,44.45
2019-03-20T23:45:41.147Z,41.50
2019-03-20T23:48:19.740Z,38.67
2019-03-20T23:50:52.195Z,41.25
2019-03-20T23:53:21.569Z,43.40
2019-03-20T23:55:50.911Z,39.75
2019-03-20T23:58:20.262Z,45.38
