createdAt,value
2023-04-21T00:00:43.911Z,1010.45
2023-04-21T00:01:45.320Z,1010.44
2023-04-21T00:02:47.755Z,1010.42
2023-04-21T00:03:49.400Z,1010.44
2023-04-21T00:04:51.098Z,1010.39
2023-04-21T00:05:53.426Z,1010.30
2023-04-21T00:06:55.679Z,1010.23
2023-04-21T00:07:57.858Z,1010.35
2023-04-21T00:08:59.258Z,1010.32
2023-04-21T00:10:01.457Z,1010.33
2023-04-21T00:11:02.866Z,1010.35
2023-04-21T00:12:04.254Z,1010.35
2023-04-21T00:13:06.498Z,1010.28
2023-04-21T00:14:08.754Z,1010.22
2023-04-21T00:15:10.156Z,1010.20
2023-04-21T00:16:11.603Z,1010.19
2023-04-21T00:17:13.869Z,1010.20
2023-04-21T00:18:15.273Z,1010.27
2023-04-21T00:19:16.890Z,1010.26
2023-04-21T00:20:19.347Z,1010.15
2023-04-21T00:21:21.596Z,1010.20
2023-04-21T00:22:22.990Z,1010.14
2023-04-21T00:23:25.185Z,1010.15
2023-04-21T00:24:26.585Z,1010.08
2023-04-21T00:25:28.798Z,1010.05
2023-04-21T00:26:31.044Z,1010.16
2023-04-21T00:27:33.289Z,1010.08
2023-04-21T00:28:35.494Z,1010.08
2023-04-21T00:29:37.681Z,1010.07
2023-04-21T00:30:39.936Z,1010.08
2023-04-21T00:31:42.268Z,1010.03
2023-04-21T00:32:44.576Z,1010.07
2023-04-21T00:33:45.951Z,1010.07
2023-04-21T00:34:48.195Z,1010.05
2023-04-21T00:35:49.593Z,1010.05
2023-04-21T00:36:51.790Z,1010.01
2023-04-21T00:37:53.994Z,1010.04
2023-04-21T00:38:55.403Z,1010.00
2023-04-21T00:39:57.627Z,1009.98
2023-04-21T00:40:59.873Z,1009.92
2023-04-21T00:42:02.128Z,1009.91
2023-04-21T00:43:04.389Z,1009.97
2023-04-21T00:44:06.590Z,1010.00
2023-04-21T00:45:08.795Z,1009.96
2023-04-21T00:46:11.049Z,1009.95
2023-04-21T00:47:12.537Z,1009.88
2023-04-21T00:48:14.757Z,1009.91
2023-04-21T00:49:16.260Z,1009.84
2023-04-21T00:50:17.689Z,1009.84
2023-04-21T00:51:19.089Z,1009.86
2023-04-21T00:52:21.338Z,1009.88
2023-04-21T00:53:22.736Z,1009.81
2023-04-21T00:54:24.131Z,1009.84
2023-04-21T00:55:26.384Z,1009.88
2023-04-21T00:56:28.634Z,1009.83
2023-04-21T00:57:30.034Z,1009.78
2023-04-21T00:58:31.444Z,1009.71
2023-04-21T00:59:32.832Z,1009.76
2023-04-21T01:00:34.248Z,1009.78
2023-04-21T01:01:36.568Z,1009.81
2023-04-21T01:02:38.982Z,1009.81
2023-04-21T01:03:41.197Z,1009.83
2023-04-21T01:04:42.641Z,1009.74
2023-04-21T01:05:44.850Z,1009.71
2023-04-21T01:06:46.291Z,1009.70
2023-04-21T01:07:48.498Z,1009.81
2023-04-21T01:08:50.698Z,1009.72
2023-04-21T01:09:52.917Z,1009.64
2023-04-21T01:10:54.326Z,1009.73
2023-04-21T01:11:55.733Z,1009.71
2023-04-21T01:12:57.130Z,1009.67
2023-04-21T01:13:59.334Z,1009.68
2023-04-21T01:15:01.545Z,1009.69
2023-04-21T01:16:03.012Z,1009.66
2023-04-21T01:17:05.229Z,1009.68
2023-04-21T01:18:07.475Z,1009.67
2023-04-21T01:19:09.667Z,1009.70
2023-04-21T01:20:11.870Z,1009.63
2023-04-21T01:21:14.066Z,1009.68
2023-04-21T01:22:15.467Z,1009.56
2023-04-21T01:23:16.855Z,1009.59
2023-04-21T01:24:18.271Z,1009.63
2023-04-21T01:25:19.727Z,1009.64
2023-04-21T01:26:21.928Z,1009.55
2023-04-21T01:27:23.318Z,1009.54
2023-04-21T01:28:24.721Z,1009.57
2023-04-21T01:29:26.963Z,1009.56
2023-04-21T01:30:28.372Z,1009.54
2023-04-21T01:31:30.684Z,1009.56
2023-04-21T01:32:33.030Z,1009.54
2023-04-21T01:33:34.392Z,1009.51
2023-04-21T01:34:36.583Z,1009.51
2023-04-21T01:35:38.785Z,1009.51
2023-04-21T01:36:41.036Z,1009.50
2023-04-21T01:37:43.236Z,1009.44
2023-04-21T01:38:45.492Z,1009.46
2023-04-21T01:39:47.693Z,1009.43
2023-04-21T01:40:49.937Z,1009.43
2023-04-21T01:41:52.145Z,1009.33
2023-04-21T01:42:53.542Z,1009.27
2023-04-21T01:43:55.798Z,1009.30
2023-04-21T01:44:57.992Z,1009.37
2023-04-21T01:45:59.444Z,1009.29
2023-04-21T01:47:01.678Z,1009.26
2023-04-21T01:48:03.151Z,1009.27
2023-04-21T01:49:05.371Z,1009.24
2023-04-21T01:50:06.821Z,1009.20
2023-04-21T01:51:09.024Z,1009.17
2023-04-21T01:52:11.277Z,1009.23
2023-04-21T01:53:13.485Z,1009.17
2023-04-21T01:54:15.675Z,1009.17
2023-04-21T01:55:17.091Z,1009.13
2023-04-21T01:56:18.469Z,1009.09
2023-04-21T01:57:19.931Z,1009.10
2023-04-21T01:58:22.207Z,1009.05
2023-04-21T01:59:23.598Z,1009.02
2023-04-21T02:00:24.984Z,1009.08
2023-04-21T02:01:26.447Z,1009.08
2023-04-21T02:02:28.822Z,1008.99
2023-04-21T02:03:30.457Z,1008.91
2023-04-21T02:04:33.010Z,1009.03
2023-04-21T02:05:34.569Z,1008.96
2023-04-21T02:06:36.763Z,1009.00
2023-04-21T02:07:38.174Z,1008.98
2023-04-21T02:08:39.574Z,1008.90
2023-04-21T02:09:40.981Z,1008.89
2023-04-21T02:10:42.376Z,1008.90
2023-04-21T02:11:43.783Z,1008.81
2023-04-21T02:12:45.227Z,1008.86
2023-04-21T02:13:46.692Z,1008.91
2023-04-21T02:14:48.175Z,1008.86
2023-04-21T02:15:53.099Z,1008.88
2023-04-21T02:16:52.984Z,1008.93
2023-04-21T02:17:55.371Z,1008.86
2023-04-21T02:18:56.788Z,1008.93
2023-04-21T02:19:58.216Z,1008.96
2023-04-21T02:21:00.410Z,1008.96
2023-04-21T02:22:02.658Z,1008.96
2023-04-21T02:23:04.052Z,1008.93
2023-04-21T02:24:05.454Z,1008.96
2023-04-21T02:25:07.667Z,1008.95
2023-04-21T02:26:09.846Z,1008.96
2023-04-21T02:27:11.241Z,1008.90
2023-04-21T02:28:12.635Z,1008.89
2023-04-21T02:29:14.893Z,1008.95
2023-04-21T02:30:16.291Z,1008.93
2023-04-21T02:31:17.757Z,1008.95
2023-04-21T02:32:26.065Z,1008.94
2023-04-21T02:33:23.314Z,1008.93
2023-04-21T02:34:25.525Z,1008.93
2023-04-21T02:35:27.016Z,1008.93
2023-04-21T02:36:28.486Z,1008.94
2023-04-21T02:37:29.886Z,1008.88
2023-04-21T02:38:31.290Z,1008.93
2023-04-21T02:39:33.546Z,1008.93
2023-04-21T02:40:35.822Z,1009.02
2023-04-21T02:41:37.207Z,1008.93
2023-04-21T02:42:39.459Z,1008.91
2023-04-21T02:43:40.870Z,1008.90
2023-04-21T02:44:42.259Z,1008.95
2023-04-21T02:45:44.513Z,1008.87
2023-04-21T02:46:45.954Z,1008.85
2023-04-21T02:47:48.237Z,1008.87
2023-04-21T02:48:50.430Z,1008.86
2023-04-21T02:49:51.888Z,1008.84
2023-04-21T02:50:54.147Z,1008.85
2023-04-21T02:51:56.380Z,1008.81
2023-04-21T02:52:58.600Z,1008.78
2023-04-21T02:54:00.070Z,1008.85
2023-04-21T02:55:02.269Z,1008.77
2023-04-21T02:56:03.720Z,1008.73
2023-04-21T02:57:05.140Z,1008.78
2023-04-21T02:58:06.569Z,1008.80
2023-04-21T02:59:07.971Z,1008.76
2023-04-21T03:00:10.221Z,1008.79
2023-04-21T03:01:12.477Z,1008.76
2023-04-21T03:02:13.933Z,1008.80
2023-04-21T03:03:15.408Z,1008.79
2023-04-21T03:04:16.944Z,1008.80
2023-04-21T03:05:18.399Z,1008.82
2023-04-21T03:06:20.651Z,1008.76
2023-04-21T03:07:22.063Z,1008.78
2023-04-21T03:08:24.305Z,1008.81
2023-04-21T03:09:26.559Z,1008.69
2023-04-21T03:10:27.956Z,1008.75
2023-04-21T03:11:29.356Z,1008.76
2023-04-21T03:12:30.831Z,1008.75
2023-04-21T03:13:33.101Z,1008.73
2023-04-21T03:14:35.340Z,1008.81
2023-04-21T03:15:37.543Z,1008.76
2023-04-21T03:16:39.867Z,1008.72
2023-04-21T03:17:42.103Z,1008.78
2023-04-21T03:18:43.502Z,1008.69
2023-04-21T03:19:45.759Z,1008.75
2023-04-21T03:20:48.052Z,1008.66
2023-04-21T03:21:50.288Z,1008.65
2023-04-21T03:22:52.493Z,1008.62
2023-04-21T03:23:54.683Z,1008.66
2023-04-21T03:24:56.196Z,1008.68
2023-04-21T03:25:57.675Z,1008.61
2023-04-21T03:26:59.124Z,1008.64
2023-04-21T03:28:00.529Z,1008.66
2023-04-21T03:29:01.927Z,1008.59
2023-04-21T03:30:04.132Z,1008.62
2023-04-21T03:31:06.397Z,1008.63
2023-04-21T03:32:07.831Z,1008.64
2023-04-21T03:33:09.248Z,1008.59
2023-04-21T03:34:10.678Z,1008.59
2023-04-21T03:35:12.081Z,1008.59
2023-04-21T03:36:14.332Z,1008.59
2023-04-21T03:37:16.537Z,1008.55
2023-04-21T03:38:18.010Z,1008.55
2023-04-21T03:39:20.342Z,1008.47
2023-04-21T03:40:23.454Z,1008.53
2023-04-21T03:41:24.869Z,1008.54
2023-04-21T03:42:27.918Z,1008.58
2023-04-21T03:43:29.373Z,1008.46
2023-04-21T03:44:30.769Z,1008.45
2023-04-21T03:45:33.836Z,1008.57
2023-04-21T03:46:36.891Z,1008.47
2023-04-21T03:47:39.972Z,1008.52
2023-04-21T03:48:43.005Z,1008.46
2023-04-21T03:49:46.025Z,1008.43
2023-04-21T03:50:47.407Z,1008.54
2023-04-21T03:51:50.408Z,1008.49
2023-04-21T03:52:53.408Z,1008.48
2023-04-21T03:53:56.468Z,1008.54
2023-04-21T03:54:59.447Z,1008.54
2023-04-21T03:56:00.856Z,1008.51
2023-04-21T03:57:03.048Z,1008.44
2023-04-21T03:58:04.465Z,1008.44
2023-04-21T03:59:06.699Z,1008.39
2023-04-21T04:00:08.951Z,1008.44
2023-04-21T04:01:11.155Z,1008.45
2023-04-21T04:02:12.696Z,1008.46
2023-04-21T04:03:14.405Z,1008.49
2023-04-21T04:04:16.920Z,1008.44
2023-04-21T04:05:19.109Z,1008.46
2023-04-21T04:06:21.378Z,1008.46
2023-04-21T04:07:22.779Z,1008.46
2023-04-21T04:08:24.180Z,1008.49
2023-04-21T04:09:25.581Z,1008.43
2023-04-21T04:10:26.988Z,1008.43
2023-04-21T04:11:29.232Z,1008.46
2023-04-21T04:12:30.685Z,1008.46
2023-04-21T04:13:32.941Z,1008.51
2023-04-21T04:14:34.415Z,1008.44
2023-04-21T04:15:36.634Z,1008.53
2023-04-21T04:16:38.037Z,1008.54
2023-04-21T04:17:40.341Z,1008.48
2023-04-21T04:18:41.754Z,1008.52
2023-04-21T04:19:44.004Z,1008.44
2023-04-21T04:20:46.189Z,1008.50
2023-04-21T04:21:49.078Z,1008.41
2023-04-21T04:22:50.835Z,1008.41
2023-04-21T04:23:52.266Z,1008.42
2023-04-21T04:24:53.701Z,1008.42
2023-04-21T04:25:55.949Z,1008.41
2023-04-21T04:26:57.345Z,1008.37
2023-04-21T04:27:58.736Z,1008.32
2023-04-21T04:29:00.934Z,1008.38
2023-04-21T04:30:03.197Z,1008.25
2023-04-21T04:31:05.406Z,1008.29
2023-04-21T04:32:07.660Z,1008.35
2023-04-21T04:33:09.851Z,1008.34
2023-04-21T04:34:12.079Z,1008.32
2023-04-21T04:35:14.342Z,1008.28
2023-04-21T04:36:16.608Z,1008.39
2023-04-21T04:37:18.811Z,1008.32
2023-04-21T04:38:21.017Z,1008.34
2023-04-21T04:39:23.275Z,1008.30
2023-04-21T04:40:24.672Z,1008.32
2023-04-21T04:41:26.079Z,1008.39
2023-04-21T04:42:28.272Z,1008.33
2023-04-21T04:43:29.679Z,1008.39
2023-04-21T04:44:31.921Z,1008.31
2023-04-21T04:45:33.316Z,1008.30
2023-04-21T04:46:34.795Z,1008.34
2023-04-21T04:47:37.109Z,1008.33
2023-04-21T04:48:39.323Z,1008.33
2023-04-21T04:49:41.633Z,1008.33
2023-04-21T04:50:43.897Z,1008.25
2023-04-21T04:51:45.303Z,1008.22
2023-04-21T04:52:46.776Z,1008.27
2023-04-21T04:53:49.106Z,1008.25
2023-04-21T04:54:51.305Z,1008.24
2023-04-21T04:55:53.513Z,1008.17
2023-04-21T04:56:55.707Z,1008.19
2023-04-21T04:57:57.102Z,1008.23
2023-04-21T04:58:59.320Z,1008.18
2023-04-21T05:00:01.492Z,1008.22
2023-04-21T05:01:03.704Z,1008.18
2023-04-21T05:02:05.151Z,1008.23
2023-04-21T05:03:07.626Z,1008.19
2023-04-21T05:04:09.330Z,1008.22
2023-04-21T05:05:11.785Z,1008.21
2023-04-21T05:06:13.223Z,1008.18
2023-04-21T05:07:14.702Z,1008.15
2023-04-21T05:08:18.225Z,1008.18
2023-04-21T05:09:20.148Z,1008.15
2023-04-21T05:10:22.361Z,1008.17
2023-04-21T05:11:24.658Z,1008.16
2023-04-21T05:12:26.903Z,1008.13
2023-04-21T05:13:29.181Z,1008.08
2023-04-21T05:14:31.430Z,1008.03
2023-04-21T05:15:33.625Z,1008.11
2023-04-21T05:16:35.891Z,1008.12
2023-04-21T05:17:37.403Z,1008.07
2023-04-21T05:18:38.871Z,1008.14
2023-04-21T05:19:41.140Z,1008.08
2023-04-21T05:20:43.345Z,1007.99
2023-04-21T05:21:45.586Z,1008.10
2023-04-21T05:22:47.842Z,1008.03
2023-04-21T05:23:49.240Z,1008.10
2023-04-21T05:24:51.591Z,1008.04
2023-04-21T05:25:53.837Z,1008.09
2023-04-21T05:26:55.237Z,1008.03
2023-04-21T05:27:57.544Z,1008.12
2023-04-21T05:28:59.751Z,1008.08
2023-04-21T05:30:01.956Z,1008.08
2023-04-21T05:31:04.161Z,1008.02
2023-04-21T05:32:05.704Z,1008.09
2023-04-21T05:33:07.197Z,1008.14
2023-04-21T05:34:09.459Z,1008.07
2023-04-21T05:35:10.858Z,1008.12
2023-04-21T05:36:12.319Z,1008.12
2023-04-21T05:37:14.576Z,1008.07
2023-04-21T05:38:15.980Z,1008.04
2023-04-21T05:39:17.456Z,1007.99
2023-04-21T05:40:18.859Z,1008.05
2023-04-21T05:41:21.111Z,1008.05
2023-04-21T05:42:22.568Z,1008.04
2023-04-21T05:43:24.041Z,1007.98
2023-04-21T05:44:26.236Z,1008.02
2023-04-21T05:45:28.433Z,1008.09
2023-04-21T05:46:30.681Z,1008.04
2023-04-21T05:47:32.973Z,1008.04
2023-04-21T05:48:34.413Z,1008.10
2023-04-21T05:49:36.616Z,1008.05
2023-04-21T05:50:38.024Z,1008.01
2023-04-21T05:51:39.409Z,1008.07
2023-04-21T05:52:41.617Z,1008.12
2023-04-21T05:53:43.858Z,1008.03
2023-04-21T05:54:46.126Z,1008.08
2023-04-21T05:55:47.595Z,1008.06
2023-04-21T05:56:48.985Z,1008.11
2023-04-21T05:57:51.186Z,1008.12
2023-04-21T05:58:52.580Z,1008.11
2023-04-21T05:59:53.984Z,1008.10
2023-04-21T06:00:55.373Z,1008.19
2023-04-21T06:01:57.572Z,1008.16
2023-04-21T06:02:59.881Z,1008.13
2023-04-21T06:04:01.591Z,1008.12
2023-04-21T06:05:03.168Z,1008.08
2023-04-21T06:06:05.600Z,1008.01
2023-04-21T06:07:07.062Z,1008.15
2023-04-21T06:08:08.525Z,1008.06
2023-04-21T06:09:10.772Z,1008.05
2023-04-21T06:10:12.180Z,1008.08
2023-04-21T06:11:14.391Z,1008.08
2023-04-21T06:12:15.777Z,1008.12
2023-04-21T06:13:17.172Z,1008.12
2023-04-21T06:14:19.115Z,1008.12
2023-04-21T06:15:20.703Z,1008.15
2023-04-21T06:16:22.170Z,1008.20
2023-04-21T06:17:24.451Z,1008.20
2023-04-21T06:18:26.667Z,1008.22
2023-04-21T06:19:28.940Z,1008.22
2023-04-21T06:20:31.164Z,1008.28
2023-04-21T06:21:32.563Z,1008.24
2023-04-21T06:22:34.029Z,1008.22
2023-04-21T06:23:35.453Z,1008.21
2023-04-21T06:24:36.890Z,1008.22
2023-04-21T06:25:38.286Z,1008.10
2023-04-21T06:26:40.481Z,1008.17
2023-04-21T06:27:41.885Z,1008.17
2023-04-21T06:28:43.288Z,1008.22
2023-04-21T06:29:45.540Z,1008.19
2023-04-21T06:30:46.928Z,1008.20
2023-04-21T06:31:48.411Z,1008.19
2023-04-21T06:32:49.938Z,1008.16
2023-04-21T06:33:52.193Z,1008.12
2023-04-21T06:34:54.381Z,1008.12
2023-04-21T06:35:55.788Z,1008.13
2023-04-21T06:36:58.099Z,1008.08
2023-04-21T06:38:00.355Z,1008.17
2023-04-21T06:39:02.654Z,1008.17
2023-04-21T06:40:04.062Z,1008.10
2023-04-21T06:41:06.305Z,1008.17
2023-04-21T06:42:07.710Z,1008.13
2023-04-21T06:43:09.914Z,1008.10
2023-04-21T06:44:12.153Z,1008.17
2023-04-21T06:45:14.355Z,1008.14
2023-04-21T06:46:15.810Z,1008.20
2023-04-21T06:47:18.118Z,1008.14
2023-04-21T06:48:19.557Z,1008.16
2023-04-21T06:49:21.987Z,1008.19
2023-04-21T06:50:23.464Z,1008.24
2023-04-21T06:51:25.778Z,1008.26
2023-04-21T06:52:27.205Z,1008.24
2023-04-21T06:53:28.652Z,1008.26
2023-04-21T06:54:30.053Z,1008.16
2023-04-21T06:55:32.304Z,1008.22
2023-04-21T06:56:33.767Z,1008.17
2023-04-21T06:57:36.055Z,1008.12
2023-04-21T06:58:38.254Z,1008.25
2023-04-21T06:59:40.510Z,1008.18
2023-04-21T07:00:41.929Z,1008.17
2023-04-21T07:01:43.348Z,1008.14
2023-04-21T07:02:44.905Z,1008.17
2023-04-21T07:03:46.494Z,1008.08
2023-04-21T07:04:48.870Z,1008.14
2023-04-21T07:05:50.285Z,1008.21
2023-04-21T07:06:51.737Z,1008.17
2023-04-21T07:07:53.140Z,1008.19
2023-04-21T07:08:54.536Z,1008.19
2023-04-21T07:09:56.734Z,1008.25
2023-04-21T07:10:58.991Z,1008.20
2023-04-21T07:12:00.387Z,1008.21
2023-04-21T07:13:02.647Z,1008.16
2023-04-21T07:14:04.131Z,1008.17
2023-04-21T07:15:05.533Z,1008.26
2023-04-21T07:16:06.916Z,1008.19
2023-04-21T07:17:08.387Z,1008.07
2023-04-21T07:18:09.802Z,1008.14
2023-04-21T07:19:12.077Z,1008.14
2023-04-21T07:20:13.492Z,1008.16
2023-04-21T07:21:15.681Z,1008.11
2023-04-21T07:22:17.146Z,1008.04
2023-04-21T07:23:19.342Z,1008.07
2023-04-21T07:24:21.603Z,1008.07
2023-04-21T07:25:23.081Z,1008.07
2023-04-21T07:26:25.287Z,1007.96
2023-04-21T07:27:27.604Z,1008.09
2023-04-21T07:28:29.854Z,1007.99
2023-04-21T07:29:32.108Z,1007.96
2023-04-21T07:30:34.353Z,1007.93
2023-04-21T07:31:35.896Z,1007.87
2023-04-21T07:32:37.444Z,1007.84
2023-04-21T07:33:38.912Z,1007.82
2023-04-21T07:34:41.187Z,1007.84
2023-04-21T07:35:42.579Z,1007.82
2023-04-21T07:36:44.833Z,1007.88
2023-04-21T07:37:47.034Z,1007.72
2023-04-21T07:38:49.335Z,1007.78
2023-04-21T07:39:50.728Z,1007.72
2023-04-21T07:40:52.138Z,1007.68
2023-04-21T07:41:54.411Z,1007.75
2023-04-21T07:42:56.663Z,1007.73
2023-04-21T07:43:59.028Z,1007.71
2023-04-21T07:45:00.433Z,1007.66
2023-04-21T07:46:02.667Z,1007.73
2023-04-21T07:47:04.906Z,1007.66
2023-04-21T07:48:07.266Z,1007.69
2023-04-21T07:49:09.513Z,1007.70
2023-04-21T07:50:11.762Z,1007.69
2023-04-21T07:51:13.974Z,1007.69
2023-04-21T07:52:15.420Z,1007.73
2023-04-21T07:53:17.663Z,1007.73
2023-04-21T07:54:19.912Z,1007.81
2023-04-21T07:55:21.474Z,1007.77
2023-04-21T07:56:23.681Z,1007.73
2023-04-21T07:57:25.072Z,1007.79
2023-04-21T07:58:26.468Z,1007.79
2023-04-21T07:59:28.720Z,1007.76
2023-04-21T08:00:30.916Z,1007.77
2023-04-21T08:01:33.113Z,1007.75
2023-04-21T08:02:34.652Z,1007.78
2023-04-21T08:03:36.489Z,1007.75
2023-04-21T08:04:38.390Z,1007.73
2023-04-21T08:06:42.732Z,1007.72
2023-04-21T08:07:44.160Z,1007.68
2023-04-21T08:08:46.511Z,1007.72
2023-04-21T08:09:48.254Z,1007.70
2023-04-21T08:10:49.598Z,1007.71
2023-04-21T08:11:52.009Z,1007.74
2023-04-21T08:12:53.352Z,1007.67
2023-04-21T08:13:55.563Z,1007.69
2023-04-21T08:14:57.816Z,1007.64
2023-04-21T08:15:59.281Z,1007.62
2023-04-21T08:17:01.669Z,1007.64
2023-04-21T08:18:04.042Z,1007.71
2023-04-21T08:19:05.516Z,1007.62
2023-04-21T08:20:07.812Z,1007.66
2023-04-21T08:21:10.043Z,1007.65
2023-04-21T08:22:11.460Z,1007.64
2023-04-21T08:23:12.880Z,1007.60
2023-04-21T08:24:15.223Z,1007.58
2023-04-21T08:25:17.496Z,1007.61
2023-04-21T08:26:18.925Z,1007.47
2023-04-21T08:27:20.302Z,1007.55
2023-04-21T08:28:22.521Z,1007.50
2023-04-21T08:29:23.899Z,1007.51
2023-04-21T08:30:26.104Z,1007.56
2023-04-21T08:31:28.458Z,1007.46
2023-04-21T08:32:30.131Z,1007.45
2023-04-21T08:33:31.655Z,1007.45
2023-04-21T08:34:33.895Z,1007.47
2023-04-21T08:35:36.201Z,1007.37
2023-04-21T08:36:37.577Z,1007.44
2023-04-21T08:37:39.858Z,1007.41
2023-04-21T08:38:42.053Z,1007.40
2023-04-21T08:39:43.444Z,1007.44
2023-04-21T08:40:45.655Z,1007.35
2023-04-21T08:41:47.917Z,1007.41
2023-04-21T08:42:49.291Z,1007.41
2023-04-21T08:43:50.697Z,1007.43
2023-04-21T08:44:52.095Z,1007.42
2023-04-21T08:45:53.595Z,1007.42
2023-04-21T08:46:55.832Z,1007.47
2023-04-21T08:47:58.195Z,1007.46
2023-04-21T08:48:59.614Z,1007.48
2023-04-21T08:50:01.871Z,1007.36
2023-04-21T08:51:04.115Z,1007.49
2023-04-21T08:52:05.517Z,1007.39
2023-04-21T08:53:07.765Z,1007.43
2023-04-21T08:54:09.977Z,1007.40
2023-04-21T08:55:11.426Z,1007.43
2023-04-21T08:56:13.631Z,1007.35
2023-04-21T08:57:16.180Z,1007.40
2023-04-21T08:58:16.554Z,1007.31
2023-04-21T08:59:18.170Z,1007.37
2023-04-21T09:00:19.858Z,1007.35
2023-04-21T09:01:21.312Z,1007.35
2023-04-21T09:02:22.915Z,1007.32
2023-04-21T09:03:26.364Z,1007.32
2023-04-21T09:04:26.780Z,1007.32
2023-04-21T09:05:28.594Z,1007.35
2023-04-21T09:06:31.105Z,1007.37
2023-04-21T09:07:32.511Z,1007.30
2023-04-21T09:08:33.979Z,1007.34
2023-04-21T09:09:36.223Z,1007.33
2023-04-21T09:10:38.427Z,1007.27
2023-04-21T09:11:40.752Z,1007.43
2023-04-21T09:12:42.942Z,1007.39
2023-04-21T09:13:44.352Z,1007.36
2023-04-21T09:14:45.802Z,1007.25
2023-04-21T09:15:47.274Z,1007.32
2023-04-21T09:16:49.498Z,1007.35
2023-04-21T09:17:50.946Z,1007.41
2023-04-21T09:18:52.341Z,1007.37
2023-04-21T09:19:54.615Z,1007.25
2023-04-21T09:20:56.822Z,1007.31
2023-04-21T09:21:59.082Z,1007.36
2023-04-21T09:23:00.547Z,1007.30
2023-04-21T09:24:02.743Z,1007.33
2023-04-21T09:25:04.145Z,1007.25
2023-04-21T09:26:06.361Z,1007.34
2023-04-21T09:27:08.586Z,1007.33
2023-04-21T09:28:10.905Z,1007.41
2023-04-21T09:29:12.362Z,1007.33
2023-04-21T09:30:13.755Z,1007.35
2023-04-21T09:31:16.119Z,1007.38
2023-04-21T09:32:18.226Z,1007.40
2023-04-21T09:33:28.908Z,1007.48
2023-04-21T09:34:21.815Z,1007.39
2023-04-21T09:35:24.655Z,1007.40
2023-04-21T09:36:26.017Z,1007.37
2023-04-21T09:37:27.482Z,1007.23
2023-04-21T09:38:29.710Z,1007.29
2023-04-21T09:39:45.647Z,1007.40
2023-04-21T09:40:34.707Z,1007.45
2023-04-21T09:41:36.105Z,1007.40
2023-04-21T09:42:40.207Z,1007.46
2023-04-21T09:43:40.755Z,1007.42
2023-04-21T09:44:53.298Z,1007.57
2023-04-21T09:45:45.401Z,1007.57
2023-04-21T09:46:47.648Z,1007.55
2023-04-21T09:47:49.940Z,1007.54
2023-04-21T09:48:51.323Z,1007.51
2023-04-21T09:49:52.720Z,1007.57
2023-04-21T09:52:17.460Z,1007.57
2023-04-21T09:53:01.491Z,1007.63
2023-04-21T09:54:02.871Z,1007.68
2023-04-21T09:55:05.070Z,1007.54
2023-04-21T09:56:06.473Z,1007.59
2023-04-21T09:57:07.877Z,1007.66
2023-04-21T09:58:09.330Z,1007.58
2023-04-21T09:59:11.584Z,1007.62
2023-04-21T10:00:13.078Z,1007.72
2023-04-21T10:01:15.479Z,1007.68
2023-04-21T10:02:17.992Z,1007.74
2023-04-21T10:03:20.579Z,1007.76
2023-04-21T10:04:23.453Z,1007.75
2023-04-21T10:05:25.346Z,1007.72
2023-04-21T10:06:26.757Z,1007.77
2023-04-21T10:07:28.971Z,1007.72
2023-04-21T10:08:30.436Z,1007.78
2023-04-21T10:09:31.894Z,1007.80
2023-04-21T10:10:33.310Z,1007.69
2023-04-21T10:11:35.552Z,1007.76
2023-04-21T10:12:36.958Z,1007.69
2023-04-21T10:13:39.201Z,1007.68
2023-04-21T10:14:41.457Z,1007.65
2023-04-21T10:15:43.813Z,1007.60
2023-04-21T10:16:45.392Z,1007.60
2023-04-21T10:17:46.797Z,1007.62
2023-04-21T10:18:48.192Z,1007.60
2023-04-21T10:19:50.435Z,1007.62
2023-04-21T10:20:51.846Z,1007.65
2023-04-21T10:21:54.057Z,1007.65
2023-04-21T10:22:55.454Z,1007.68
2023-04-21T10:23:57.710Z,1007.69
2023-04-21T10:24:59.180Z,1007.65
2023-04-21T10:26:00.580Z,1007.72
2023-04-21T10:27:01.971Z,1007.64
2023-04-21T10:28:04.173Z,1007.72
2023-04-21T10:29:06.486Z,1007.72
2023-04-21T10:30:08.663Z,1007.75
2023-04-21T10:31:10.074Z,1007.67
2023-04-21T10:32:11.598Z,1007.79
2023-04-21T10:33:13.031Z,1007.72
2023-04-21T10:34:14.442Z,1007.77
2023-04-21T10:35:15.843Z,1007.77
2023-04-21T10:36:18.094Z,1007.73
2023-04-21T10:37:20.300Z,1007.79
2023-04-21T10:38:22.597Z,1007.87
2023-04-21T10:39:24.804Z,1007.78
2023-04-21T10:40:41.933Z,1007.86
2023-04-21T10:41:29.396Z,1007.86
2023-04-21T10:42:31.602Z,1007.76
2023-04-21T10:43:33.076Z,1007.75
2023-04-21T10:44:35.343Z,1007.83
2023-04-21T10:45:36.793Z,1007.81
2023-04-21T10:46:39.040Z,1007.73
2023-04-21T10:47:40.508Z,1007.74
2023-04-21T10:48:42.768Z,1007.71
2023-04-21T10:49:44.972Z,1007.76
2023-04-21T10:50:46.378Z,1007.78
2023-04-21T10:51:47.775Z,1007.71
2023-04-21T10:52:49.186Z,1007.74
2023-04-21T10:53:51.422Z,1007.79
2023-04-21T10:54:52.823Z,1007.79
2023-04-21T10:55:54.220Z,1007.74
2023-04-21T10:56:55.682Z,1007.75
2023-04-21T10:57:57.072Z,1007.72
2023-04-21T10:58:58.470Z,1007.76
2023-04-21T10:59:59.880Z,1007.76
2023-04-21T11:01:02.128Z,1007.73
2023-04-21T11:02:03.640Z,1007.73
2023-04-21T11:03:06.135Z,1007.72
2023-04-21T11:04:08.697Z,1007.79
2023-04-21T11:05:10.342Z,1007.70
2023-04-21T11:06:12.666Z,1007.68
2023-04-21T11:07:14.112Z,1007.71
2023-04-21T11:08:15.582Z,1007.68
2023-04-21T11:09:17.772Z,1007.55
2023-04-21T11:10:20.085Z,1007.67
2023-04-21T11:11:21.550Z,1007.69
2023-04-21T11:12:22.953Z,1007.73
2023-04-21T11:13:25.228Z,1007.71
2023-04-21T11:14:27.415Z,1007.61
2023-04-21T11:15:29.678Z,1007.64
2023-04-21T11:16:31.100Z,1007.65
2023-04-21T11:17:32.552Z,1007.65
2023-04-21T11:18:33.986Z,1007.64
2023-04-21T11:19:36.178Z,1007.67
2023-04-21T11:20:38.379Z,1007.67
2023-04-21T11:21:39.843Z,1007.65
2023-04-21T11:22:41.294Z,1007.59
2023-04-21T11:23:43.560Z,1007.58
2023-04-21T11:24:45.764Z,1007.64
2023-04-21T11:25:49.579Z,1007.54
2023-04-21T11:26:51.188Z,1007.64
2023-04-21T11:27:52.590Z,1007.58
2023-04-21T11:28:54.856Z,1007.60
2023-04-21T11:29:57.070Z,1007.43
2023-04-21T11:30:59.343Z,1007.41
2023-04-21T11:32:01.591Z,1007.38
2023-04-21T11:33:03.889Z,1007.36
2023-04-21T11:34:05.359Z,1007.31
2023-04-21T11:35:07.610Z,1007.28
2023-04-21T11:36:09.803Z,1007.26
2023-04-21T11:37:12.014Z,1007.12
2023-04-21T11:38:13.409Z,1007.17
2023-04-21T11:39:15.668Z,1007.11
2023-04-21T11:40:17.082Z,1007.10
2023-04-21T11:41:18.481Z,1007.15
2023-04-21T11:42:19.885Z,1007.19
2023-04-21T11:43:21.369Z,1007.10
2023-04-21T11:44:22.830Z,1007.13
2023-04-21T11:45:25.035Z,1007.10
2023-04-21T11:46:26.577Z,1007.08
2023-04-21T11:47:28.961Z,1007.20
2023-04-21T11:48:30.328Z,1007.22
2023-04-21T11:49:32.543Z,1007.20
2023-04-21T11:50:34.745Z,1007.23
2023-04-21T11:51:37.071Z,1007.19
2023-04-21T11:52:39.270Z,1007.08
2023-04-21T11:53:41.547Z,1007.14
2023-04-21T11:54:42.996Z,1007.03
2023-04-21T11:55:45.205Z,1007.13
2023-04-21T11:56:47.400Z,1007.14
2023-04-21T11:57:48.800Z,1007.09
2023-04-21T11:58:50.206Z,1007.09
2023-04-21T11:59:51.610Z,1007.08
2023-04-21T12:00:53.829Z,1007.11
2023-04-21T12:01:55.448Z,1007.13
2023-04-21T12:02:56.989Z,1007.12
2023-04-21T12:03:59.613Z,1007.11
2023-04-21T12:05:02.336Z,1007.03
2023-04-21T12:06:04.869Z,1007.08
2023-04-21T12:07:06.312Z,1007.15
2023-04-21T12:08:08.524Z,1007.20
2023-04-21T12:09:10.764Z,1007.17
2023-04-21T12:10:13.042Z,1007.05
2023-04-21T12:11:14.445Z,1006.98
2023-04-21T12:12:15.902Z,1006.99
2023-04-21T12:13:18.280Z,1007.07
2023-04-21T12:14:19.051Z,1007.04
2023-04-21T12:15:20.505Z,1007.13
2023-04-21T12:16:22.778Z,1007.13
2023-04-21T12:17:24.214Z,1007.13
2023-04-21T12:18:25.640Z,1007.08
2023-04-21T12:19:27.851Z,1007.01
2023-04-21T12:20:30.309Z,1007.13
2023-04-21T12:21:31.953Z,1007.08
2023-04-21T12:22:34.207Z,1006.99
2023-04-21T12:23:36.471Z,1006.94
2023-04-21T12:24:37.859Z,1006.97
2023-04-21T12:25:39.258Z,1006.97
2023-04-21T12:26:40.667Z,1006.90
2023-04-21T12:27:42.913Z,1006.86
2023-04-21T12:28:45.117Z,1006.91
2023-04-21T12:29:47.364Z,1006.91
2023-04-21T12:30:49.565Z,1006.93