createdAt,value
2022-11-17T00:01:39.185Z,97991.81
2022-11-17T00:04:06.298Z,97991.00
2022-11-17T00:06:33.413Z,97988.47
2022-11-17T00:09:00.474Z,97986.16
2022-11-17T00:11:27.468Z,97972.59
2022-11-17T00:13:54.394Z,97966.13
2022-11-17T00:16:22.191Z,97961.72
2022-11-17T00:18:49.208Z,97961.72
2022-11-17T00:21:18.196Z,97960.03
2022-11-17T00:23:45.155Z,97950.25
2022-11-17T00:26:20.565Z,97942.69
2022-11-17T00:28:51.441Z,97938.13
2022-11-17T00:31:18.425Z,97936.25
2022-11-17T00:33:45.407Z,97928.91
2022-11-17T00:36:14.633Z,97921.81
2022-11-17T00:38:41.637Z,97921.63
2022-11-17T00:41:08.612Z,97915.75
2022-11-17T00:43:35.827Z,97910.94
2022-11-17T00:46:03.030Z,97912.63
2022-11-17T00:48:29.983Z,97902.81
2022-11-17T00:50:56.951Z,97902.16
2022-11-17T00:53:23.884Z,97903.84
2022-11-17T00:55:50.900Z,97896.75
2022-11-17T00:58:17.924Z,97892.75
2022-11-17T01:00:44.905Z,97895.91
2022-11-17T01:03:11.908Z,97895.47
2022-11-17T01:05:38.895Z,97889.44
2022-11-17T01:08:05.958Z,97884.00
2022-11-17T01:10:35.303Z,97885.88
2022-11-17T01:13:02.778Z,97885.25
2022-11-17T01:15:29.772Z,97886.31
2022-11-17T01:17:56.723Z,97878.97
2022-11-17T01:20:23.731Z,97874.81
2022-11-17T01:22:50.701Z,97877.94
2022-11-17T01:25:17.661Z,97866.25
2022-11-17T01:27:44.628Z,97855.19
2022-11-17T01:30:11.966Z,97854.75
2022-11-17T01:32:38.906Z,97842.25
2022-11-17T01:35:06.778Z,97845.16
2022-11-17T01:37:33.732Z,97841.16
2022-11-17T01:40:00.710Z,97833.88
2022-11-17T01:42:27.773Z,97825.72
2022-11-17T01:44:59.034Z,97808.59
2022-11-17T01:47:41.286Z,97800.44
2022-11-17T01:50:26.490Z,97804.63
2022-11-17T01:52:56.818Z,97800.88
2022-11-17T01:55:25.584Z,97805.25
2022-11-17T01:58:00.108Z,97798.56
2022-11-17T02:00:27.808Z,97784.13
2022-11-17T02:02:55.616Z,97778.06
2022-11-17T02:05:22.517Z,97782.25
2022-11-17T02:07:52.528Z,97770.31
2022-11-17T02:10:19.635Z,97763.88
2022-11-17T02:12:48.108Z,97755.72
2022-11-17T02:15:15.104Z,97744.00
2022-11-17T02:17:42.941Z,97747.34
2022-11-17T02:20:39.649Z,97739.84
2022-11-17T02:23:47.154Z,97741.28
2022-11-17T02:26:26.416Z,97740.25
2022-11-17T02:29:07.137Z,97729.38
2022-11-17T02:31:42.473Z,97731.03
2022-11-17T02:34:21.361Z,97736.06
2022-11-17T02:36:58.197Z,97728.75
2022-11-17T02:39:38.686Z,97712.69
2022-11-17T02:42:18.500Z,97712.47
2022-11-17T02:44:57.435Z,97697.00
2022-11-17T02:47:29.248Z,97699.94
2022-11-17T02:50:00.268Z,97698.69
2022-11-17T02:52:29.176Z,97694.75
2022-11-17T02:55:05.772Z,97700.19
2022-11-17T02:57:32.686Z,97696.00
2022-11-17T03:00:03.971Z,97692.84
2022-11-17T03:02:38.003Z,97689.28
2022-11-17T03:05:17.151Z,97700.97
2022-11-17T03:07:53.095Z,97684.25
2022-11-17T03:10:33.222Z,97685.25
2022-11-17T03:13:23.315Z,97681.28
2022-11-17T03:16:10.521Z,97668.09
2022-11-17T03:19:19.157Z,97661.00
2022-11-17T03:22:24.876Z,97656.78
2022-11-17T03:24:57.488Z,97660.34
2022-11-17T03:27:28.927Z,97664.50
2022-11-17T03:30:00.475Z,97662.19
2022-11-17T03:32:31.352Z,97667.41
2022-11-17T03:35:08.190Z,97666.72
2022-11-17T03:37:39.459Z,97664.00
2022-11-17T03:40:10.539Z,97670.28
2022-11-17T03:42:42.072Z,97671.72
2022-11-17T03:45:19.958Z,97674.66
2022-11-17T03:47:56.487Z,97679.13
2022-11-17T03:50:47.732Z,97673.94
2022-11-17T03:53:14.780Z,97667.44
2022-11-17T03:55:45.261Z,97668.09
2022-11-17T03:58:17.041Z,97670.19
2022-11-17T04:00:44.531Z,97662.88
2022-11-17T04:03:11.464Z,97662.25
2022-11-17T04:05:38.399Z,97667.31
2022-11-17T04:08:05.513Z,97657.69
2022-11-17T04:10:32.577Z,97655.38
2022-11-17T04:12:59.547Z,97647.66
2022-11-17T04:15:27.242Z,97631.19
2022-11-17T04:17:54.909Z,97624.28
2022-11-17T04:20:22.029Z,97624.31
2022-11-17T04:22:48.987Z,97608.38
2022-11-17T04:25:16.027Z,97601.06
2022-11-17T04:27:42.995Z,97606.28
2022-11-17T04:30:10.723Z,97593.47
2022-11-17T04:32:37.668Z,97580.34
2022-11-17T04:35:05.011Z,97582.38
2022-11-17T04:37:31.959Z,97571.28
2022-11-17T04:39:58.944Z,97566.03
2022-11-17T04:42:25.889Z,97568.75
2022-11-17T04:44:52.895Z,97572.69
2022-11-17T04:47:19.904Z,97570.59
2022-11-17T04:49:46.900Z,97572.25
2022-11-17T04:52:13.864Z,97579.56
2022-11-17T04:54:40.822Z,97577.94
2022-11-17T04:57:07.820Z,97583.75
2022-11-17T04:59:34.777Z,97595.09
2022-11-17T05:02:05.907Z,97589.47
2022-11-17T05:04:33.229Z,97592.53
2022-11-17T05:07:00.363Z,97578.56
2022-11-17T05:09:27.400Z,97591.69
2022-11-17T05:11:54.356Z,97584.38
2022-11-17T05:14:23.046Z,97583.38
2022-11-17T05:16:50.678Z,97567.72
2022-11-17T05:19:20.677Z,97575.41
2022-11-17T05:21:47.668Z,97588.97
2022-11-17T05:24:15.389Z,97580.50
2022-11-17T05:26:43.905Z,97586.47
2022-11-17T05:29:12.754Z,97583.75
2022-11-17T05:31:40.082Z,97591.47
2022-11-17T05:34:09.679Z,97584.78
2022-11-17T05:36:36.831Z,97581.69
2022-11-17T05:39:04.329Z,97575.63
2022-11-17T05:41:31.409Z,97575.19
2022-11-17T05:43:58.987Z,97571.41
2022-11-17T05:46:27.076Z,97568.09
2022-11-17T05:48:54.192Z,97572.25
2022-11-17T05:51:23.317Z,97572.63
2022-11-17T05:53:50.918Z,97572.19
2022-11-17T05:56:39.660Z,97564.47
2022-11-17T05:59:27.853Z,97560.53
2022-11-17T06:02:03.908Z,97559.25
2022-11-17T06:04:31.294Z,97550.50
2022-11-17T06:06:59.685Z,97555.94
2022-11-17T06:09:30.612Z,97555.72
2022-11-17T06:12:04.330Z,97554.81
2022-11-17T06:14:33.987Z,97546.66
2022-11-17T06:17:07.474Z,97546.22
2022-11-17T06:19:42.158Z,97544.34
2022-11-17T06:22:13.136Z,97540.78
2022-11-17T06:24:42.972Z,97545.63
2022-11-17T06:27:11.869Z,97536.41
2022-11-17T06:29:43.910Z,97542.50
2022-11-17T06:32:14.138Z,97547.34
2022-11-17T06:34:43.278Z,97552.78
2022-11-17T06:37:22.673Z,97550.66
2022-11-17T06:39:49.632Z,97543.34
2022-11-17T06:42:16.583Z,97556.09
2022-11-17T06:44:43.845Z,97557.09
2022-11-17T06:47:10.783Z,97539.88
2022-11-17T06:49:37.746Z,97547.88
2022-11-17T06:52:04.743Z,97547.44
2022-11-17T06:54:31.768Z,97568.97
2022-11-17T06:56:58.842Z,97561.19
2022-11-17T06:59:25.885Z,97565.81
2022-11-17T07:01:52.959Z,97569.78
2022-11-17T07:04:19.967Z,97550.09
2022-11-17T07:06:47.014Z,97567.25
2022-11-17T07:09:14.080Z,97558.03
2022-11-17T07:11:41.147Z,97555.47
2022-11-17T07:14:08.324Z,97565.50
2022-11-17T07:16:35.400Z,97557.94
2022-11-17T07:19:02.444Z,97554.09
2022-11-17T07:21:29.521Z,97554.56
2022-11-17T07:23:56.540Z,97557.44
2022-11-17T07:26:23.570Z,97562.66
2022-11-17T07:28:50.589Z,97549.81
2022-11-17T07:31:17.681Z,97542.63
2022-11-17T07:33:44.729Z,97547.19
2022-11-17T07:36:12.993Z,97544.47
2022-11-17T07:38:40.805Z,97542.78
2022-11-17T07:41:09.726Z,97543.03
2022-11-17T07:43:37.350Z,97546.34
2022-11-17T07:46:11.232Z,97535.81
2022-11-17T07:48:38.898Z,97539.75
2022-11-17T07:51:06.699Z,97542.66
2022-11-17T07:53:34.461Z,97534.50
2022-11-17T07:56:06.231Z,97554.50
2022-11-17T07:58:33.934Z,97542.72
2022-11-17T08:01:13.559Z,97545.81
2022-11-17T08:03:40.927Z,97536.19
2022-11-17T08:06:08.511Z,97539.53
2022-11-17T08:08:36.848Z,97531.38
2022-11-17T08:11:05.299Z,97533.72
2022-11-17T08:13:32.803Z,97529.78
2022-11-17T08:16:00.144Z,97519.50
2022-11-17T08:18:28.400Z,97542.41
2022-11-17T08:21:10.275Z,97534.22
2022-11-17T08:23:37.408Z,97540.53
2022-11-17T08:26:06.480Z,97537.81
2022-11-17T08:28:34.237Z,97542.19
2022-11-17T08:31:05.619Z,97537.28
2022-11-17T08:33:33.582Z,97555.41
2022-11-17T08:36:01.905Z,97561.41
2022-11-17T08:38:30.148Z,97560.63
2022-11-17T08:41:08.088Z,97555.47
2022-11-17T08:43:35.759Z,97550.09
2022-11-17T08:46:03.396Z,97555.44
2022-11-17T08:48:30.471Z,97549.81
2022-11-17T08:50:57.965Z,97548.19
2022-11-17T08:53:25.019Z,97544.31
2022-11-17T08:55:52.212Z,97540.44
2022-11-17T08:58:19.376Z,97530.50
2022-11-17T09:00:46.513Z,97528.97
2022-11-17T09:03:13.798Z,97518.41
2022-11-17T09:05:43.959Z,97510.56
2022-11-17T09:08:43.252Z,97515.44
2022-11-17T09:10:58.295Z,97515.19
2022-11-17T09:13:25.319Z,97521.25
2022-11-17T09:15:52.408Z,97525.16
2022-11-17T09:18:19.439Z,97528.34
2022-11-17T09:20:46.439Z,97528.25
2022-11-17T09:23:13.483Z,97534.44
2022-11-17T09:25:40.546Z,97519.16
2022-11-17T09:28:07.624Z,97528.97
2022-11-17T09:30:34.643Z,97517.97
2022-11-17T09:33:01.637Z,97529.03
2022-11-17T09:35:28.612Z,97520.47
2022-11-17T09:37:59.530Z,97531.84
2022-11-17T09:40:29.115Z,97519.97
2022-11-17T09:42:59.002Z,97523.00
2022-11-17T09:45:31.767Z,97523.78
2022-11-17T09:48:39.449Z,97527.31
2022-11-17T09:50:59.981Z,97517.41
2022-11-17T09:53:43.103Z,97519.88
2022-11-17T09:56:11.680Z,97518.09
2022-11-17T09:58:56.839Z,97515.53
2022-11-17T10:01:24.238Z,97517.03
2022-11-17T10:03:51.530Z,97512.16
2022-11-17T10:06:31.954Z,97516.78
2022-11-17T10:09:25.890Z,97514.25
2022-11-17T10:11:56.906Z,97510.25
2022-11-17T10:14:28.185Z,97521.25
2022-11-17T10:16:57.808Z,97511.53
2022-11-17T10:19:27.473Z,97524.22
2022-11-17T10:22:19.468Z,97517.91
2022-11-17T10:24:50.537Z,97520.97
2022-11-17T10:27:17.526Z,97510.81
2022-11-17T10:30:02.776Z,97507.47
2022-11-17T10:32:36.680Z,97509.88
2022-11-17T10:35:32.932Z,97501.34
2022-11-17T10:38:17.603Z,97517.84
2022-11-17T10:40:44.574Z,97527.03
2022-11-17T10:43:11.605Z,97526.06
2022-11-17T10:46:03.903Z,97522.25
2022-11-17T10:48:33.628Z,97533.66
2022-11-17T10:51:06.648Z,97515.19
2022-11-17T10:53:39.462Z,97519.72
2022-11-17T10:56:13.004Z,97512.81
2022-11-17T10:58:56.536Z,97526.38
2022-11-17T11:01:34.054Z,97528.53
2022-11-17T11:04:02.978Z,97522.31
2022-11-17T11:06:32.065Z,97539.44
2022-11-17T11:09:21.343Z,97531.72
2022-11-17T11:11:50.853Z,97533.16
2022-11-17T11:14:39.347Z,97522.31
2022-11-17T11:17:12.194Z,97534.63
2022-11-17T11:19:41.975Z,97527.34
2022-11-17T11:22:35.312Z,97521.22
2022-11-17T11:25:26.112Z,97514.03
2022-11-17T11:28:13.313Z,97529.44
2022-11-17T11:30:52.884Z,97524.78
2022-11-17T11:33:38.790Z,97525.38
2022-11-17T11:36:24.473Z,97531.03
2022-11-17T11:39:13.104Z,97531.81
2022-11-17T11:41:52.532Z,97530.31
2022-11-17T11:44:41.329Z,97526.88
2022-11-17T11:47:26.331Z,97530.06
2022-11-17T11:49:56.275Z,97531.81
2022-11-17T11:52:31.285Z,97537.59
2022-11-17T11:55:05.845Z,97532.63
2022-11-17T11:57:40.695Z,97535.19
2022-11-17T12:00:17.894Z,97535.19
2022-11-17T12:02:51.488Z,97536.78
2022-11-17T12:05:28.267Z,97547.09
2022-11-17T12:08:11.922Z,97537.91
2022-11-17T12:11:01.345Z,97551.38
2022-11-17T12:13:28.563Z,97557.28
2022-11-17T12:16:18.329Z,97562.50
2022-11-17T12:18:45.353Z,97577.69
2022-11-17T12:21:13.517Z,97583.63
2022-11-17T12:23:54.730Z,97582.06
2022-11-17T12:26:28.828Z,97588.38
2022-11-17T12:29:20.844Z,97579.00
2022-11-17T12:31:49.391Z,97577.28
2022-11-17T12:34:25.275Z,97593.44
2022-11-17T12:37:11.076Z,97583.63
2022-11-17T12:39:56.115Z,97596.16
2022-11-17T12:42:22.967Z,97609.09
2022-11-17T12:44:56.573Z,97600.97
2022-11-17T12:47:43.687Z,97598.09
2022-11-17T12:50:31.963Z,97599.41
2022-11-17T12:53:01.536Z,97606.56
2022-11-17T12:55:28.441Z,97602.25
2022-11-17T12:57:57.924Z,97602.34
2022-11-17T13:00:25.767Z,97604.66
2022-11-17T13:02:52.793Z,97599.03
2022-11-17T13:05:21.219Z,97602.69
2022-11-17T13:07:48.352Z,97615.66
2022-11-17T13:10:24.502Z,97615.97
2022-11-17T13:13:08.383Z,97612.00
2022-11-17T13:15:35.212Z,97608.69
2022-11-17T13:18:02.060Z,97621.81
2022-11-17T13:20:29.884Z,97625.63
2022-11-17T13:23:04.570Z,97630.84
2022-11-17T13:25:31.490Z,97630.53
2022-11-17T13:28:04.228Z,97626.09
2022-11-17T13:30:32.212Z,97630.53
2022-11-17T13:33:00.583Z,97631.91
2022-11-17T13:35:32.122Z,97639.41
2022-11-17T13:38:06.497Z,97639.09
2022-11-17T13:40:34.497Z,97639.03
2022-11-17T13:43:02.894Z,97644.41
2022-11-17T13:45:29.844Z,97636.63
2022-11-17T13:47:57.192Z,97647.38
2022-11-17T13:50:26.862Z,97652.69
2022-11-17T13:52:54.861Z,97637.84
2022-11-17T13:55:22.632Z,97652.63
2022-11-17T13:58:03.228Z,97648.59
2022-11-17T14:00:30.644Z,97654.09
2022-11-17T14:03:01.851Z,97652.31
2022-11-17T14:05:29.717Z,97655.66
2022-11-17T14:07:57.519Z,97654.72
2022-11-17T14:10:28.726Z,97647.50
2022-11-17T14:13:01.408Z,97654.03
2022-11-17T14:15:28.295Z,97652.13
2022-11-17T14:17:56.579Z,97654.50
2022-11-17T14:20:23.407Z,97651.19
2022-11-17T14:23:02.579Z,97657.75
2022-11-17T14:25:29.885Z,97660.00
2022-11-17T14:27:56.707Z,97659.53
2022-11-17T14:30:23.545Z,97657.50
2022-11-17T14:32:50.390Z,97662.84
2022-11-17T14:37:45.086Z,97659.88
2022-11-17T14:40:15.853Z,97650.03
2022-11-17T14:42:42.734Z,97659.97
2022-11-17T14:45:13.935Z,97648.94
2022-11-17T14:47:41.431Z,97642.91
2022-11-17T14:50:12.101Z,97648.22
2022-11-17T14:52:38.918Z,97653.44
2022-11-17T14:55:06.040Z,97655.81
2022-11-17T14:57:32.852Z,97657.34
2022-11-17T14:59:59.646Z,97662.19
2022-11-17T15:02:26.423Z,97674.66
2022-11-17T15:04:53.902Z,97668.78
2022-11-17T15:07:21.142Z,97656.91
2022-11-17T15:09:48.038Z,97656.78
2022-11-17T15:12:14.839Z,97657.97
2022-11-17T15:14:41.685Z,97663.75
2022-11-17T15:17:13.888Z,97663.94
2022-11-17T15:19:41.344Z,97660.69
2022-11-17T15:22:08.236Z,97660.78
2022-11-17T15:24:35.005Z,97653.31
2022-11-17T15:27:01.809Z,97650.63
2022-11-17T15:29:28.696Z,97649.28
2022-11-17T15:31:55.540Z,97660.59
2022-11-17T15:34:22.348Z,97660.19
2022-11-17T15:36:49.334Z,97666.13
2022-11-17T15:39:16.699Z,97669.66
2022-11-17T15:41:43.936Z,97685.09
2022-11-17T15:44:10.727Z,97682.97
2022-11-17T15:46:38.322Z,97692.56
2022-11-17T15:49:07.395Z,97696.13
2022-11-17T15:51:34.499Z,97698.63
2022-11-17T15:54:01.285Z,97699.63
2022-11-17T15:56:29.400Z,97703.38
2022-11-17T15:58:57.316Z,97703.38
2022-11-17T16:01:24.174Z,97711.41
2022-11-17T16:03:51.485Z,97714.81
2022-11-17T16:06:18.708Z,97720.03
2022-11-17T16:08:45.580Z,97728.91
2022-11-17T16:11:12.422Z,97733.72
2022-11-17T16:13:39.558Z,97737.16
2022-11-17T16:16:06.688Z,97722.09
2022-11-17T16:18:34.136Z,97723.59
2022-11-17T16:21:05.358Z,97710.81
2022-11-17T16:24:01.388Z,97725.94
2022-11-17T16:26:28.750Z,97740.31
2022-11-17T16:28:56.439Z,97740.69
2022-11-17T16:31:24.436Z,97742.38
2022-11-17T16:33:55.549Z,97739.31
2022-11-17T16:36:23.549Z,97733.88
2022-11-17T16:39:00.276Z,97735.34
2022-11-17T16:41:29.505Z,97732.97
2022-11-17T16:43:56.341Z,97731.56
2022-11-17T16:46:24.388Z,97729.41
2022-11-17T16:48:51.535Z,97727.75
2022-11-17T16:51:18.927Z,97736.56
2022-11-17T16:53:46.048Z,97738.50
2022-11-17T16:56:13.983Z,97741.81
2022-11-17T16:58:40.874Z,97724.75
2022-11-17T17:01:12.469Z,97725.69
2022-11-17T17:03:40.225Z,97729.50
2022-11-17T17:06:08.043Z,97719.31
2022-11-17T17:08:35.336Z,97718.09
2022-11-17T17:11:06.209Z,97724.06
2022-11-17T17:13:33.370Z,97721.00
2022-11-17T17:16:03.706Z,97727.34
2022-11-17T17:18:30.968Z,97735.16
2022-11-17T17:20:57.807Z,97738.38
2022-11-17T17:23:24.969Z,97731.50
2022-11-17T17:26:01.484Z,97732.00
2022-11-17T17:28:31.581Z,97721.59
2022-11-17T17:30:58.848Z,97726.28
2022-11-17T17:33:26.355Z,97728.44
2022-11-17T17:35:53.213Z,97733.50
2022-11-17T17:38:20.094Z,97741.53
2022-11-17T17:40:46.930Z,97735.31
2022-11-17T17:43:13.760Z,97732.63
2022-11-17T17:45:40.565Z,97739.16
2022-11-17T17:48:07.507Z,97734.00
2022-11-17T17:50:34.435Z,97736.75
2022-11-17T17:53:01.323Z,97737.84
2022-11-17T17:55:29.200Z,97741.00
2022-11-17T17:57:56.022Z,97747.75
2022-11-17T18:00:22.886Z,97743.16
2022-11-17T18:02:49.898Z,97750.06
2022-11-17T18:05:16.783Z,97739.41
2022-11-17T18:07:43.708Z,97743.63
2022-11-17T18:10:10.590Z,97737.81
2022-11-17T18:12:37.414Z,97739.13
2022-11-17T18:15:04.505Z,97737.03
2022-11-17T18:17:31.307Z,97741.41
2022-11-17T18:19:58.160Z,97742.28
2022-11-17T18:22:25.021Z,97747.72
2022-11-17T18:24:55.968Z,97759.63
2022-11-17T18:27:24.899Z,97768.78
2022-11-17T18:29:51.822Z,97769.22
2022-11-17T18:32:18.681Z,97775.06
2022-11-17T18:34:45.507Z,97771.72
2022-11-17T18:37:12.328Z,97768.19
2022-11-17T18:39:39.098Z,97759.41
2022-11-17T18:42:05.952Z,97757.53
2022-11-17T18:44:32.765Z,97760.47
2022-11-17T18:47:02.708Z,97774.44
2022-11-17T18:49:30.267Z,97779.84
2022-11-17T18:51:57.116Z,97785.72
2022-11-17T18:54:23.922Z,97791.16
2022-11-17T18:56:50.747Z,97794.69
2022-11-17T18:59:17.711Z,97805.09
2022-11-17T19:01:44.887Z,97800.69
2022-11-17T19:04:12.851Z,97792.56
2022-11-17T19:06:39.823Z,97786.94
2022-11-17T19:09:06.696Z,97780.03
2022-11-17T19:11:33.824Z,97773.56
2022-11-17T19:14:01.414Z,97766.88
2022-11-17T19:16:28.962Z,97777.72
2022-11-17T19:18:56.470Z,97778.53
2022-11-17T19:21:27.686Z,97776.84
2022-11-17T19:23:56.665Z,97784.16
2022-11-17T19:26:24.519Z,97781.84
2022-11-17T19:28:54.543Z,97786.84
2022-11-17T19:31:21.574Z,97776.63
2022-11-17T19:33:49.117Z,97773.50
2022-11-17T19:36:23.375Z,97780.38
2022-11-17T19:38:53.915Z,97798.31
2022-11-17T19:41:22.407Z,97801.66
2022-11-17T19:43:52.172Z,97811.88
2022-11-17T19:46:19.036Z,97802.94
2022-11-17T19:48:45.885Z,97806.66
2022-11-17T19:51:12.801Z,97803.13
2022-11-17T19:53:39.824Z,97805.19
2022-11-17T19:56:06.792Z,97811.66
2022-11-17T19:58:34.072Z,97803.72
2022-11-17T20:01:07.220Z,97816.63
2022-11-17T20:03:34.142Z,97821.44
2022-11-17T20:06:01.029Z,97814.34
2022-11-17T20:08:31.098Z,97821.00
2022-11-17T20:11:05.272Z,97823.31
2022-11-17T20:13:32.461Z,97832.44
2022-11-17T20:15:59.808Z,97833.47
2022-11-17T20:18:26.772Z,97830.53
2022-11-17T20:20:53.795Z,97829.88
2022-11-17T20:23:20.648Z,97846.78
2022-11-17T20:25:48.087Z,97850.75
2022-11-17T20:28:18.006Z,97864.09
2022-11-17T20:30:45.383Z,97855.56
2022-11-17T20:33:12.542Z,97858.25
2022-11-17T20:35:39.462Z,97863.69
2022-11-17T20:38:07.240Z,97864.94
2022-11-17T20:40:34.334Z,97859.13
2022-11-17T20:43:01.229Z,97867.06
2022-11-17T20:45:28.110Z,97859.56
2022-11-17T20:47:54.981Z,97864.97
2022-11-17T20:50:21.849Z,97859.16
2022-11-17T20:52:48.793Z,97860.44
2022-11-17T20:55:15.699Z,97862.56
2022-11-17T20:57:42.621Z,97860.25
2022-11-17T21:00:09.804Z,97870.47
2022-11-17T21:02:36.671Z,97870.50
2022-11-17T21:05:03.691Z,97865.91
2022-11-17T21:07:30.625Z,97862.78
2022-11-17T21:09:57.476Z,97863.38
2022-11-17T21:12:24.317Z,97863.63
2022-11-17T21:14:51.184Z,97868.84
2022-11-17T21:17:18.137Z,97866.56
2022-11-17T21:19:45.149Z,97868.44
2022-11-17T21:22:12.006Z,97870.09
2022-11-17T21:24:38.785Z,97867.44
2022-11-17T21:27:05.610Z,97860.97
2022-11-17T21:29:33.379Z,97855.34
2022-11-17T21:32:00.227Z,97857.81
2022-11-17T21:34:27.067Z,97866.78
2022-11-17T21:36:53.855Z,97861.16
2022-11-17T21:39:20.884Z,97860.13
2022-11-17T21:41:50.529Z,97855.53
2022-11-17T21:44:17.416Z,97847.63
2022-11-17T21:46:44.327Z,97861.78
2022-11-17T21:49:11.280Z,97864.75
2022-11-17T21:51:38.074Z,97870.38
2022-11-17T21:54:08.867Z,97878.88
2022-11-17T21:56:35.961Z,97876.78
2022-11-17T21:59:06.904Z,97882.22
2022-11-17T22:01:34.454Z,97892.88
2022-11-17T22:04:01.393Z,97898.56
2022-11-17T22:06:28.695Z,97891.22
2022-11-17T22:08:56.041Z,97896.63
2022-11-17T22:11:24.490Z,97900.38
2022-11-17T22:13:51.380Z,97908.31
2022-11-17T22:16:19.260Z,97903.28
2022-11-17T22:18:48.091Z,97904.16
2022-11-17T22:21:14.937Z,97905.41
2022-11-17T22:23:41.868Z,97900.59
2022-11-17T22:26:10.594Z,97903.53
2022-11-17T22:28:37.505Z,97907.28
2022-11-17T22:31:05.595Z,97905.00
2022-11-17T22:33:32.457Z,97905.63
2022-11-17T22:35:59.949Z,97912.91
2022-11-17T22:38:27.039Z,97915.66
2022-11-17T22:41:05.334Z,97913.78
2022-11-17T22:43:32.527Z,97914.19
2022-11-17T22:46:03.532Z,97916.31
2022-11-17T22:48:30.755Z,97916.13
2022-11-17T22:50:58.247Z,97917.38
2022-11-17T22:53:25.352Z,97911.50
2022-11-17T22:55:53.680Z,97918.81
2022-11-17T22:58:20.583Z,97915.25
2022-11-17T23:00:47.483Z,97910.22
2022-11-17T23:03:14.334Z,97907.50
2022-11-17T23:05:41.200Z,97906.69
2022-11-17T23:08:09.956Z,97908.34
2022-11-17T23:10:37.417Z,97895.63
2022-11-17T23:13:04.270Z,97909.81
2022-11-17T23:15:31.128Z,97904.19
2022-11-17T23:17:58.335Z,97908.97
2022-11-17T23:20:25.454Z,97905.22
2022-11-17T23:22:52.861Z,97912.91
2022-11-17T23:25:19.770Z,97911.47
2022-11-17T23:27:47.712Z,97915.03
2022-11-17T23:30:14.528Z,97913.97
2022-11-17T23:32:41.382Z,97910.44
2022-11-17T23:35:08.479Z,97906.91
2022-11-17T23:37:35.372Z,97913.38
2022-11-17T23:40:02.169Z,97918.16
2022-11-17T23:42:32.390Z,97912.13
2022-11-17T23:44:59.835Z,97908.75
2022-11-17T23:47:26.615Z,97915.59
2022-11-17T23:49:53.452Z,97913.75
2022-11-17T23:52:20.265Z,97925.84
2022-11-17T23:54:47.044Z,97924.22
2022-11-17T23:57:13.882Z,97923.78
2022-11-17T23:59:40.734Z,97914.38
