createdAt,value
2023-04-28T00:01:41.951Z,11.22
2023-04-28T00:04:09.306Z,11.23
2023-04-28T00:06:37.177Z,11.12
2023-04-28T00:09:04.271Z,11.09
2023-04-28T00:11:30.981Z,11.01
2023-04-28T00:13:57.973Z,10.99
2023-04-28T00:16:24.693Z,11.00
2023-04-28T00:18:52.074Z,11.05
2023-04-28T00:21:18.883Z,10.93
2023-04-28T00:23:46.040Z,10.90
2023-04-28T00:26:12.842Z,10.93
2023-04-28T00:28:39.948Z,10.82
2023-04-28T00:31:13.812Z,10.83
2023-04-28T00:33:40.981Z,10.76
2023-04-28T00:36:08.058Z,10.77
2023-04-28T00:38:35.151Z,10.74
2023-04-28T00:41:01.875Z,10.70
2023-04-28T00:43:29.174Z,10.71
2023-04-28T00:45:56.054Z,10.69
2023-04-28T00:48:24.375Z,10.64
2023-04-28T00:50:51.340Z,10.63
2023-04-28T00:53:18.353Z,10.56
2023-04-28T00:55:45.126Z,10.55
2023-04-28T00:58:12.213Z,10.53
2023-04-28T01:00:39.411Z,10.49
2023-04-28T01:03:06.760Z,10.48
2023-04-28T01:05:33.606Z,10.46
2023-04-28T01:08:00.706Z,10.44
2023-04-28T01:10:27.393Z,10.42
2023-04-28T01:12:54.374Z,10.38
2023-04-28T01:15:21.353Z,10.38
2023-04-28T01:17:48.392Z,10.37
2023-04-28T01:20:15.538Z,10.28
2023-04-28T01:22:42.604Z,10.30
2023-04-28T01:25:09.484Z,10.27
2023-04-28T01:27:36.524Z,10.14
2023-04-28T01:30:03.440Z,10.15
2023-04-28T01:32:30.568Z,10.10
2023-04-28T01:34:57.256Z,10.15
2023-04-28T01:37:24.429Z,10.14
2023-04-28T01:39:51.116Z,10.12
2023-04-28T01:42:18.126Z,10.06
2023-04-28T01:44:45.231Z,10.06
2023-04-28T01:47:12.330Z,10.05
2023-04-28T01:49:39.039Z,9.99
2023-04-28T01:52:06.872Z,10.02
2023-04-28T01:54:33.637Z,9.98
2023-04-28T01:57:02.423Z,9.97
2023-04-28T01:59:29.275Z,9.98
2023-04-28T02:01:56.442Z,9.96
2023-04-28T02:04:23.311Z,9.97
2023-04-28T02:06:50.389Z,9.91
2023-04-28T02:09:17.131Z,9.89
2023-04-28T02:11:44.137Z,9.87
2023-04-28T02:14:10.849Z,9.77
2023-04-28T02:16:37.863Z,9.81
2023-04-28T02:19:04.611Z,9.75
2023-04-28T02:21:31.941Z,9.76
2023-04-28T02:23:58.827Z,9.79
2023-04-28T02:26:25.940Z,9.78
2023-04-28T02:28:52.598Z,9.73
2023-04-28T02:31:19.704Z,9.75
2023-04-28T02:33:46.619Z,9.77
2023-04-28T02:36:13.783Z,9.78
2023-04-28T02:38:41.770Z,9.70
2023-04-28T02:41:11.740Z,9.71
2023-04-28T02:43:38.558Z,9.68
2023-04-28T02:46:05.827Z,9.65
2023-04-28T02:48:35.442Z,9.61
2023-04-28T02:51:02.702Z,9.58
2023-04-28T02:53:29.437Z,9.60
2023-04-28T02:55:56.929Z,9.58
2023-04-28T02:58:23.679Z,9.51
2023-04-28T03:00:50.909Z,9.50
2023-04-28T03:03:17.881Z,9.46
2023-04-28T03:05:45.009Z,9.37
2023-04-28T03:08:11.737Z,9.40
2023-04-28T03:10:38.828Z,9.47
2023-04-28T03:13:05.581Z,9.44
2023-04-28T03:15:33.016Z,9.45
2023-04-28T03:17:59.757Z,9.45
2023-04-28T03:20:26.761Z,9.42
2023-04-28T03:22:53.493Z,9.41
2023-04-28T03:25:20.500Z,9.38
2023-04-28T03:27:47.229Z,9.34
2023-04-28T03:30:14.463Z,9.25
2023-04-28T03:32:41.335Z,9.26
2023-04-28T03:35:08.648Z,9.19
2023-04-28T03:37:35.331Z,9.19
2023-04-28T03:40:03.245Z,9.23
2023-04-28T03:42:30.009Z,9.19
2023-04-28T03:44:56.991Z,9.26
2023-04-28T03:47:23.723Z,9.29
2023-04-28T03:49:51.016Z,9.23
2023-04-28T03:52:17.728Z,9.23
2023-04-28T03:54:44.796Z,9.25
2023-04-28T03:57:12.214Z,9.33
2023-04-28T03:59:39.244Z,9.29
2023-04-28T04:02:06.066Z,9.31
2023-04-28T04:04:33.250Z,9.27
2023-04-28T04:07:00.182Z,9.25
2023-04-28T04:09:27.249Z,9.29
2023-04-28T04:11:53.961Z,9.32
2023-04-28T04:14:21.100Z,9.38
2023-04-28T04:16:48.532Z,9.57
2023-04-28T04:19:15.631Z,9.73
2023-04-28T04:21:42.376Z,9.72
2023-04-28T04:24:09.404Z,9.72
2023-04-28T04:26:36.272Z,9.76
2023-04-28T04:29:03.441Z,9.68
2023-04-28T04:31:30.273Z,9.57
2023-04-28T04:33:57.946Z,9.60
2023-04-28T04:36:24.702Z,9.59
2023-04-28T04:38:53.881Z,9.56
2023-04-28T04:41:21.926Z,9.59
2023-04-28T04:43:49.085Z,9.56
2023-04-28T04:46:15.934Z,9.68
2023-04-28T04:48:43.288Z,9.62
2023-04-28T04:51:10.072Z,9.64
2023-04-28T04:53:37.460Z,9.71
2023-04-28T04:56:04.482Z,9.65
2023-04-28T04:58:31.573Z,9.65
2023-04-28T05:00:58.255Z,9.64
2023-04-28T05:03:25.584Z,9.70
2023-04-28T05:05:52.380Z,9.66
2023-04-28T05:08:19.415Z,9.70
2023-04-28T05:10:46.310Z,9.73
2023-04-28T05:13:13.265Z,9.76
2023-04-28T05:15:40.066Z,9.75
2023-04-28T05:18:11.035Z,9.76
2023-04-28T05:20:37.937Z,9.81
2023-04-28T05:23:06.046Z,9.78
2023-04-28T05:25:32.908Z,9.80
2023-04-28T05:28:04.777Z,9.83
2023-04-28T05:30:31.880Z,9.85
2023-04-28T05:32:59.006Z,9.91
2023-04-28T05:35:26.184Z,9.89
2023-04-28T05:37:53.196Z,9.97
2023-04-28T05:40:20.040Z,10.01
2023-04-28T05:42:47.041Z,10.07
2023-04-28T05:45:13.790Z,10.07
2023-04-28T05:47:40.852Z,10.07
2023-04-28T05:50:08.216Z,10.21
2023-04-28T05:52:35.194Z,10.19
2023-04-28T05:55:01.992Z,10.29
2023-04-28T05:57:30.547Z,10.34
2023-04-28T06:00:00.733Z,10.45
2023-04-28T06:04:54.960Z,10.54
2023-04-28T06:07:22.338Z,10.75
2023-04-28T06:09:49.641Z,10.83
2023-04-28T06:12:16.808Z,10.82
2023-04-28T06:14:43.634Z,10.88
2023-04-28T06:17:10.849Z,10.93
2023-04-28T06:19:37.546Z,11.03
2023-04-28T06:22:04.689Z,11.07
2023-04-28T06:24:31.439Z,11.18
2023-04-28T06:26:58.492Z,11.27
2023-04-28T06:29:25.306Z,11.30
2023-04-28T06:31:52.917Z,11.32
2023-04-28T06:34:19.799Z,11.37
2023-04-28T06:36:46.800Z,11.42
2023-04-28T06:39:13.551Z,11.52
2023-04-28T06:41:41.204Z,11.63
2023-04-28T06:44:08.230Z,11.69
2023-04-28T06:46:36.894Z,11.69
2023-04-28T06:49:03.702Z,11.75
2023-04-28T06:51:33.811Z,11.87
2023-04-28T06:54:00.729Z,11.92
2023-04-28T06:56:27.774Z,11.99
2023-04-28T06:58:58.924Z,12.02
2023-04-28T07:01:26.000Z,12.11
2023-04-28T07:03:52.854Z,12.15
2023-04-28T07:06:20.418Z,12.27
2023-04-28T07:08:47.144Z,12.33
2023-04-28T07:11:14.247Z,12.39
2023-04-28T07:13:40.987Z,12.52
2023-04-28T07:16:08.336Z,12.57
2023-04-28T07:18:35.081Z,12.66
2023-04-28T07:21:04.841Z,12.71
2023-04-28T07:23:32.326Z,12.88
2023-04-28T07:25:59.431Z,12.94
2023-04-28T07:28:26.478Z,13.01
2023-04-28T07:30:53.466Z,13.14
2023-04-28T07:33:20.292Z,13.15
2023-04-28T07:35:48.159Z,13.25
2023-04-28T07:38:15.090Z,13.34
2023-04-28T07:40:43.795Z,13.44
2023-04-28T07:43:10.538Z,13.48
2023-04-28T07:45:40.910Z,13.55
2023-04-28T07:48:08.049Z,13.62
2023-04-28T07:50:35.150Z,13.75
2023-04-28T07:53:01.889Z,13.82
2023-04-28T07:55:29.148Z,13.96
2023-04-28T07:57:55.971Z,14.05
2023-04-28T08:00:23.120Z,14.13
2023-04-28T08:02:50.056Z,14.23
2023-04-28T08:05:17.333Z,14.33
2023-04-28T08:07:44.175Z,14.42
2023-04-28T08:10:11.736Z,14.50
2023-04-28T08:12:38.665Z,14.58
2023-04-28T08:15:06.174Z,14.70
2023-04-28T08:17:32.943Z,14.74
2023-04-28T08:20:02.921Z,14.88
2023-04-28T08:22:29.644Z,14.97
2023-04-28T08:24:56.748Z,15.12
2023-04-28T08:27:24.876Z,15.15
2023-04-28T08:29:51.975Z,15.26
2023-04-28T08:32:18.753Z,15.36
2023-04-28T08:34:45.844Z,15.47
2023-04-28T08:37:13.545Z,15.59
2023-04-28T08:39:40.569Z,15.70
2023-04-28T08:42:07.265Z,15.78
2023-04-28T08:44:39.476Z,15.85
2023-04-28T08:47:15.342Z,15.98
2023-04-28T08:49:42.471Z,16.03
2023-04-28T08:52:13.431Z,16.09
2023-04-28T08:54:41.163Z,16.14
2023-04-28T08:57:09.336Z,16.26
2023-04-28T08:59:42.503Z,16.35
2023-04-28T09:02:09.444Z,16.47
2023-04-28T09:04:37.090Z,16.51
2023-04-28T09:07:04.058Z,16.60
2023-04-28T09:09:34.161Z,16.65
2023-04-28T09:12:04.881Z,16.72
2023-04-28T09:14:33.284Z,16.82
2023-04-28T09:17:00.203Z,16.84
2023-04-28T09:19:34.427Z,16.94
2023-04-28T09:22:05.698Z,17.05
2023-04-28T09:24:42.999Z,17.19
2023-04-28T09:27:15.489Z,17.20
2023-04-28T09:29:52.789Z,17.29
2023-04-28T09:32:21.331Z,17.40
2023-04-28T09:34:53.892Z,17.61
2023-04-28T09:37:22.643Z,17.69
2023-04-28T09:39:51.060Z,17.74
2023-04-28T09:42:37.399Z,17.85
2023-04-28T09:45:08.581Z,17.99
2023-04-28T09:47:37.164Z,18.00
2023-04-28T09:50:06.641Z,18.18
2023-04-28T09:52:34.727Z,18.17
2023-04-28T09:55:05.805Z,18.29
2023-04-28T09:57:33.588Z,18.41
2023-04-28T10:00:01.320Z,18.42
2023-04-28T10:04:58.437Z,18.58
2023-04-28T10:07:25.989Z,18.68
2023-04-28T10:09:53.668Z,18.73
2023-04-28T10:12:21.813Z,18.86
2023-04-28T10:14:55.471Z,18.96
2023-04-28T10:17:22.579Z,18.98
2023-04-28T10:19:53.025Z,19.03
2023-04-28T10:22:43.134Z,19.14
2023-04-28T10:25:14.132Z,19.15
2023-04-28T10:27:44.630Z,19.21
2023-04-28T10:32:48.700Z,19.38
2023-04-28T10:35:22.802Z,19.42
2023-04-28T10:38:10.846Z,19.57
2023-04-28T10:40:39.102Z,19.65
2023-04-28T10:43:06.435Z,19.75
2023-04-28T10:45:48.780Z,19.73
2023-04-28T10:48:16.140Z,19.89
2023-04-28T10:50:58.888Z,20.02
2023-04-28T10:53:47.440Z,20.11
2023-04-28T10:56:19.347Z,20.18
2023-04-28T10:58:46.834Z,20.28
2023-04-28T11:01:20.146Z,20.41
2023-04-28T11:04:07.966Z,20.51
2023-04-28T11:06:36.446Z,20.60
2023-04-28T11:09:12.281Z,20.64
2023-04-28T11:11:40.234Z,20.66
2023-04-28T11:14:19.059Z,20.74
2023-04-28T11:16:56.470Z,20.85
2023-04-28T11:19:27.460Z,20.89
2023-04-28T11:21:56.126Z,20.97
2023-04-28T11:24:26.256Z,20.98
2023-04-28T11:26:53.719Z,21.07
2023-04-28T11:29:31.697Z,21.11
2023-04-28T11:31:58.985Z,21.14
2023-04-28T11:34:25.850Z,21.20
2023-04-28T11:36:54.680Z,21.24
2023-04-28T11:39:29.368Z,21.30
2023-04-28T11:41:57.218Z,21.38
2023-04-28T11:44:25.372Z,21.41
2023-04-28T11:46:57.446Z,21.49
2023-04-28T11:49:27.251Z,21.51
2023-04-28T11:51:54.898Z,21.57
2023-04-28T11:54:23.478Z,21.65
2023-04-28T11:56:50.959Z,21.66
2023-04-28T11:59:18.241Z,21.72
2023-04-28T12:01:52.130Z,21.79
2023-04-28T12:04:32.746Z,21.85
2023-04-28T12:07:15.804Z,21.84
2023-04-28T12:09:44.172Z,21.85
2023-04-28T12:12:17.191Z,21.90
2023-04-28T12:15:05.206Z,21.93
2023-04-28T12:17:39.551Z,21.95
2023-04-28T12:20:10.498Z,21.97
2023-04-28T12:22:48.385Z,22.01
2023-04-28T12:25:19.436Z,21.97
2023-04-28T12:28:03.334Z,22.01
2023-04-28T12:30:31.773Z,22.06
2023-04-28T12:33:00.511Z,22.01
2023-04-28T12:35:28.569Z,22.05
2023-04-28T12:37:57.036Z,22.08
2023-04-28T12:40:24.551Z,22.14
2023-04-28T12:42:51.828Z,22.15
2023-04-28T12:45:18.663Z,22.12
2023-04-28T12:47:46.223Z,22.15
2023-04-28T12:50:13.062Z,22.17
2023-04-28T12:52:40.333Z,22.24
2023-04-28T12:55:08.212Z,22.28
2023-04-28T12:57:39.116Z,22.34
2023-04-28T13:00:07.477Z,22.40
2023-04-28T13:02:35.105Z,22.42
2023-04-28T13:05:03.000Z,22.51
2023-04-28T13:07:30.482Z,22.54
2023-04-28T13:09:58.188Z,22.53
2023-04-28T13:12:25.720Z,22.55
2023-04-28T13:14:52.583Z,22.53
2023-04-28T13:17:19.749Z,22.55
2023-04-28T13:19:47.436Z,22.55
2023-04-28T13:22:15.806Z,22.63
2023-04-28T13:24:43.039Z,22.64
2023-04-28T13:27:10.599Z,22.67
2023-04-28T13:29:37.525Z,22.68
2023-04-28T13:32:07.717Z,22.69
2023-04-28T13:34:34.679Z,22.64
2023-04-28T13:37:01.744Z,22.64
2023-04-28T13:39:28.458Z,22.63
2023-04-28T13:41:55.592Z,22.62
2023-04-28T13:44:22.776Z,22.64
2023-04-28T13:46:49.916Z,22.67
2023-04-28T13:49:17.013Z,22.64
2023-04-28T13:51:45.700Z,22.66
2023-04-28T13:54:12.904Z,22.65
2023-04-28T13:56:40.081Z,22.65
2023-04-28T13:59:07.369Z,22.64
2023-04-28T14:01:34.524Z,22.65
2023-04-28T14:04:03.360Z,22.64
2023-04-28T14:06:31.934Z,22.66
2023-04-28T14:08:59.770Z,22.67
2023-04-28T14:11:27.254Z,22.67
2023-04-28T14:13:54.080Z,22.71
2023-04-28T14:16:21.432Z,22.67
2023-04-28T14:18:48.263Z,22.64
2023-04-28T14:21:15.456Z,22.65
2023-04-28T14:23:42.248Z,22.69
2023-04-28T14:26:09.441Z,22.66
2023-04-28T14:28:36.468Z,22.68
2023-04-28T14:31:07.213Z,22.65
2023-04-28T14:33:34.209Z,22.56
2023-04-28T14:36:02.420Z,22.56
2023-04-28T14:38:30.889Z,22.64
2023-04-28T14:40:58.211Z,22.64
2023-04-28T14:43:25.163Z,22.65
2023-04-28T14:45:52.554Z,22.64
2023-04-28T14:48:20.235Z,22.63
2023-04-28T14:50:47.664Z,22.64
2023-04-28T14:53:14.510Z,22.64
2023-04-28T14:55:41.582Z,22.63
2023-04-28T14:58:08.353Z,22.62
2023-04-28T15:00:35.637Z,22.65
2023-04-28T15:03:02.463Z,22.62
2023-04-28T15:05:29.677Z,22.61
2023-04-28T15:07:56.806Z,22.61
2023-04-28T15:10:23.871Z,22.62
2023-04-28T15:12:50.745Z,22.57
2023-04-28T15:15:17.843Z,22.56
2023-04-28T15:17:45.550Z,22.50
2023-04-28T15:20:12.683Z,22.45
2023-04-28T15:22:39.492Z,22.39
2023-04-28T15:25:07.493Z,22.37
2023-04-28T15:27:34.239Z,22.35
2023-04-28T15:30:01.506Z,22.34
2023-04-28T15:32:30.393Z,22.31
2023-04-28T15:34:57.976Z,22.31
2023-04-28T15:37:38.473Z,22.32
2023-04-28T15:40:06.185Z,22.21
2023-04-28T15:42:33.006Z,22.15
2023-04-28T15:45:00.150Z,22.15
2023-04-28T15:47:26.929Z,22.16
2023-04-28T15:49:53.975Z,22.12
2023-04-28T15:52:22.519Z,22.13
2023-04-28T15:54:49.970Z,21.98
2023-04-28T15:57:16.843Z,21.92
2023-04-28T15:59:43.911Z,21.84
2023-04-28T16:02:10.772Z,21.89
2023-04-28T16:04:38.365Z,21.88
2023-04-28T16:07:05.250Z,21.81
2023-04-28T16:09:33.504Z,21.82
2023-04-28T16:12:01.194Z,21.77
2023-04-28T16:14:28.194Z,21.79
2023-04-28T16:16:55.780Z,21.78
2023-04-28T16:19:23.210Z,21.70
2023-04-28T16:21:50.010Z,21.67
2023-04-28T16:24:17.199Z,21.54
2023-04-28T16:26:44.017Z,21.51
2023-04-28T16:29:13.535Z,21.49
2023-04-28T16:31:41.176Z,21.43
2023-04-28T16:34:08.472Z,21.40
2023-04-28T16:36:35.310Z,21.38
2023-04-28T16:39:02.385Z,21.37
2023-04-28T16:41:29.172Z,21.36
2023-04-28T16:43:56.284Z,21.28
2023-04-28T16:46:23.134Z,21.29
2023-04-28T16:48:50.259Z,21.27
2023-04-28T16:51:17.179Z,21.18
2023-04-28T16:53:44.235Z,21.18
2023-04-28T16:56:11.325Z,21.10
2023-04-28T16:58:38.455Z,21.13
2023-04-28T17:01:05.344Z,21.15
2023-04-28T17:03:32.778Z,21.09
2023-04-28T17:05:59.807Z,21.05
2023-04-28T17:08:26.932Z,21.07
2023-04-28T17:10:54.835Z,21.06
2023-04-28T17:13:22.096Z,20.97
2023-04-28T17:15:55.746Z,20.94
2023-04-28T17:18:22.916Z,20.84
2023-04-28T17:20:50.330Z,20.79
2023-04-28T17:23:17.437Z,20.77
2023-04-28T17:25:44.235Z,20.71
2023-04-28T17:28:11.546Z,20.67
2023-04-28T17:30:38.460Z,20.64
2023-04-28T17:33:05.668Z,20.58
2023-04-28T17:35:32.540Z,20.56
2023-04-28T17:37:59.679Z,20.48
2023-04-28T17:40:26.939Z,20.41
2023-04-28T17:42:57.393Z,20.41
2023-04-28T17:45:24.768Z,20.40
2023-04-28T17:47:52.964Z,20.33
2023-04-28T17:50:19.925Z,20.35
2023-04-28T17:52:48.341Z,20.37
2023-04-28T17:55:16.129Z,20.33
2023-04-28T17:57:43.246Z,20.34
2023-04-28T18:00:12.171Z,20.29
2023-04-28T18:02:40.073Z,20.29
2023-04-28T18:05:09.101Z,20.26
2023-04-28T18:07:36.453Z,20.25
2023-04-28T18:10:04.820Z,20.24
2023-04-28T18:12:31.977Z,20.15
2023-04-28T18:14:58.829Z,20.11
2023-04-28T18:17:26.341Z,20.11
2023-04-28T18:19:56.979Z,20.06
2023-04-28T18:22:24.573Z,20.02
2023-04-28T18:24:51.715Z,19.97
2023-04-28T18:27:19.101Z,19.94
2023-04-28T18:29:46.229Z,19.88
2023-04-28T18:32:14.972Z,19.85
2023-04-28T18:34:43.420Z,19.79
2023-04-28T18:37:10.778Z,19.73
2023-04-28T18:39:38.131Z,19.68
2023-04-28T18:42:05.700Z,19.61
2023-04-28T18:44:32.566Z,19.60
2023-04-28T18:47:01.356Z,19.55
2023-04-28T18:49:28.346Z,19.52
2023-04-28T18:51:55.978Z,19.46
2023-04-28T18:54:22.822Z,19.43
2023-04-28T18:56:50.117Z,19.38
2023-04-28T18:59:17.003Z,19.35
2023-04-28T19:01:44.196Z,19.30
2023-04-28T19:04:11.104Z,19.22
2023-04-28T19:06:38.450Z,19.19
2023-04-28T19:09:05.265Z,19.21
2023-04-28T19:11:32.393Z,19.15
2023-04-28T19:13:59.183Z,19.15
2023-04-28T19:16:26.416Z,19.13
2023-04-28T19:18:53.267Z,19.07
2023-04-28T19:21:23.568Z,19.03
2023-04-28T19:23:50.382Z,19.00
2023-04-28T19:26:17.480Z,19.01
2023-04-28T19:28:45.035Z,18.98
2023-04-28T19:31:12.238Z,18.97
2023-04-28T19:33:39.073Z,18.94
2023-04-28T19:36:07.508Z,18.89
2023-04-28T19:38:35.448Z,18.88
2023-04-28T19:41:02.624Z,18.84
2023-04-28T19:43:29.857Z,18.81
2023-04-28T19:45:58.020Z,18.78
2023-04-28T19:48:26.242Z,18.74
2023-04-28T19:50:54.661Z,18.66
2023-04-28T19:53:22.666Z,18.61
2023-04-28T19:55:50.844Z,18.58
2023-04-28T19:58:18.397Z,18.52
2023-04-28T20:00:45.794Z,18.46
2023-04-28T20:03:13.162Z,18.43
2023-04-28T20:05:40.968Z,18.39
2023-04-28T20:08:08.217Z,18.34
2023-04-28T20:10:35.456Z,18.34
2023-04-28T20:13:02.898Z,18.33
2023-04-28T20:15:30.022Z,18.29
2023-04-28T20:17:56.962Z,18.21
2023-04-28T20:20:25.620Z,18.17
2023-04-28T20:22:52.520Z,18.19
2023-04-28T20:25:19.765Z,18.15
2023-04-28T20:27:48.022Z,18.14
2023-04-28T20:30:15.179Z,18.13
2023-04-28T20:32:42.570Z,18.08
2023-04-28T20:35:10.898Z,18.07
2023-04-28T20:37:37.825Z,18.06
2023-04-28T20:40:05.594Z,18.02
2023-04-28T20:42:33.245Z,17.94
2023-04-28T20:45:00.488Z,17.90
2023-04-28T20:47:27.420Z,17.85
2023-04-28T20:49:54.682Z,17.85
2023-04-28T20:52:21.796Z,17.80
2023-04-28T20:54:49.068Z,17.74
2023-04-28T20:57:15.858Z,17.71
2023-04-28T20:59:42.953Z,17.72
2023-04-28T21:02:09.919Z,17.71
2023-04-28T21:04:37.471Z,17.65
2023-04-28T21:07:04.312Z,17.66
2023-04-28T21:09:31.487Z,17.61
2023-04-28T21:11:58.278Z,17.61
2023-04-28T21:14:25.419Z,17.57
2023-04-28T21:16:52.327Z,17.58
2023-04-28T21:19:19.447Z,17.54
2023-04-28T21:21:46.298Z,17.54
2023-04-28T21:24:13.834Z,17.49
2023-04-28T21:26:40.899Z,17.46
2023-04-28T21:29:09.344Z,17.43
2023-04-28T21:31:36.266Z,17.35
2023-04-28T21:34:03.616Z,17.38
2023-04-28T21:36:30.804Z,17.37
2023-04-28T21:38:58.025Z,17.32
2023-04-28T21:41:25.460Z,17.29
2023-04-28T21:43:52.638Z,17.25
2023-04-28T21:46:19.380Z,17.25
2023-04-28T21:48:46.595Z,17.24
2023-04-28T21:51:14.384Z,17.22
2023-04-28T21:53:41.470Z,17.22
2023-04-28T21:56:08.255Z,17.10
2023-04-28T21:58:35.914Z,17.14
2023-04-28T22:01:03.178Z,17.10
2023-04-28T22:03:30.503Z,17.04
2023-04-28T22:05:57.379Z,17.01
2023-04-28T22:08:24.629Z,17.02
2023-04-28T22:10:51.560Z,16.98
2023-04-28T22:13:18.590Z,16.96
2023-04-28T22:15:45.947Z,16.91
2023-04-28T22:18:13.092Z,16.96
2023-04-28T22:20:40.358Z,16.89
2023-04-28T22:23:07.478Z,16.85
2023-04-28T22:25:34.220Z,16.76
2023-04-28T22:28:01.328Z,16.79
2023-04-28T22:30:30.942Z,16.71
2023-04-28T22:32:57.961Z,16.73
2023-04-28T22:35:24.739Z,16.74
2023-04-28T22:37:51.772Z,16.69
2023-04-28T22:40:18.621Z,16.65
2023-04-28T22:42:45.706Z,16.65
2023-04-28T22:45:12.573Z,16.60
2023-04-28T22:47:40.798Z,16.61
2023-04-28T22:50:11.286Z,16.59
2023-04-28T22:52:39.601Z,16.56
2023-04-28T22:55:06.744Z,16.60
2023-04-28T22:57:33.990Z,16.58
2023-04-28T23:00:00.744Z,16.65
2023-04-28T23:02:27.976Z,16.65
2023-04-28T23:04:54.978Z,16.64
2023-04-28T23:07:22.059Z,16.62
2023-04-28T23:09:48.936Z,16.62
2023-04-28T23:12:16.398Z,16.57
2023-04-28T23:14:43.127Z,16.54
2023-04-28T23:17:10.163Z,16.54
2023-04-28T23:19:39.147Z,16.50
2023-04-28T23:22:07.416Z,16.53
2023-04-28T23:24:34.875Z,16.48
2023-04-28T23:27:02.311Z,16.44
2023-04-28T23:29:29.059Z,16.48
2023-04-28T23:31:56.179Z,16.47
2023-04-28T23:34:23.354Z,16.42
2023-04-28T23:36:50.976Z,16.38
2023-04-28T23:39:17.658Z,16.37
2023-04-28T23:41:44.760Z,16.45
2023-04-28T23:44:11.698Z,16.44
2023-04-28T23:46:38.755Z,16.44
2023-04-28T23:49:05.503Z,16.35
2023-04-28T23:51:32.705Z,16.32
2023-04-28T23:53:59.486Z,16.38
2023-04-28T23:56:26.862Z,16.28
2023-04-28T23:58:53.779Z,16.32
