createdAt,value
2023-02-11T00:00:56.799Z,80.74
2023-02-11T00:04:26.858Z,80.69
2023-02-11T00:08:13.982Z,80.65
2023-02-11T00:11:49.459Z,80.70
2023-02-11T00:14:58.038Z,80.68
2023-02-11T00:18:10.007Z,80.70
2023-02-11T00:21:55.055Z,80.77
2023-02-11T00:25:26.957Z,80.95
2023-02-11T00:32:29.793Z,80.99
2023-02-11T00:36:20.792Z,81.07
2023-02-11T00:39:43.974Z,81.12
2023-02-11T00:43:27.950Z,81.20
2023-02-11T00:47:09.672Z,81.15
2023-02-11T00:50:54.937Z,81.19
2023-02-11T00:54:29.941Z,81.08
2023-02-11T00:57:51.842Z,81.01
2023-02-11T01:01:20.078Z,80.84
2023-02-11T01:05:00.812Z,80.90
2023-02-11T01:08:44.552Z,80.85
2023-02-11T01:12:14.573Z,80.82
2023-02-11T01:15:25.992Z,80.82
2023-02-11T01:18:55.759Z,80.88
2023-02-11T01:22:26.230Z,80.84
2023-02-11T01:25:38.003Z,80.72
2023-02-11T01:29:38.573Z,80.64
2023-02-11T01:33:09.788Z,80.41
2023-02-11T01:36:23.623Z,80.22
2023-02-11T01:39:26.112Z,80.05
2023-02-11T01:42:30.685Z,79.96
2023-02-11T01:49:11.969Z,79.73
2023-02-11T01:52:19.732Z,79.57
2023-02-11T01:55:23.068Z,79.50
2023-02-11T01:58:08.050Z,79.60
2023-02-11T02:04:30.533Z,79.50
2023-02-11T02:08:16.467Z,79.55
2023-02-11T02:11:29.892Z,79.53
2023-02-11T02:17:40.110Z,79.60
2023-02-11T02:21:03.872Z,79.60
2023-02-11T02:28:11.677Z,79.59
2023-02-11T02:31:54.755Z,79.55
2023-02-11T02:38:19.484Z,79.60
2023-02-11T02:41:27.498Z,79.58
2023-02-11T02:45:07.665Z,79.60
2023-02-11T02:48:37.987Z,79.57
2023-02-11T02:52:25.382Z,79.44
2023-02-11T02:56:34.748Z,79.48
2023-02-11T03:00:34.041Z,79.45
2023-02-11T03:04:16.967Z,79.15
2023-02-11T03:16:12.003Z,78.30
2023-02-11T03:19:23.787Z,78.19
2023-02-11T03:22:53.801Z,78.08
2023-02-11T03:26:58.050Z,77.94
2023-02-11T03:34:26.796Z,77.92
2023-02-11T03:38:31.449Z,77.88
2023-02-11T03:45:17.910Z,77.70
2023-02-11T03:48:34.968Z,77.70
2023-02-11T03:51:53.788Z,77.68
2023-02-11T03:55:42.403Z,77.59
2023-02-11T03:59:16.127Z,77.50
2023-02-11T04:02:30.728Z,77.56
2023-02-11T04:05:25.281Z,77.56
2023-02-11T04:08:33.564Z,77.55
2023-02-11T04:12:02.121Z,77.44
2023-02-11T04:15:15.309Z,77.36
2023-02-11T04:19:04.807Z,77.34
2023-02-11T04:25:08.469Z,77.20
2023-02-11T04:28:52.678Z,77.10
2023-02-11T04:32:33.652Z,77.02
2023-02-11T04:39:27.351Z,76.90
2023-02-11T04:43:18.550Z,76.87
2023-02-11T04:46:31.551Z,77.03
2023-02-11T04:49:56.354Z,77.15
2023-02-11T04:53:58.741Z,77.21
2023-02-11T04:58:06.548Z,77.29
2023-02-11T05:01:32.605Z,77.18
2023-02-11T05:05:02.617Z,76.99
2023-02-11T05:08:39.268Z,77.11
2023-02-11T05:12:36.582Z,77.09
2023-02-11T05:15:43.334Z,77.10
2023-02-11T05:19:22.658Z,76.98
2023-02-11T05:23:05.374Z,76.90
2023-02-11T05:29:12.108Z,76.56
2023-02-11T05:35:05.850Z,76.44
2023-02-11T05:42:10.153Z,76.48
2023-02-11T05:45:36.264Z,76.54
2023-02-11T05:48:06.602Z,76.53
2023-02-11T05:50:35.705Z,76.60
2023-02-11T05:56:44.637Z,76.59
2023-02-11T06:00:26.953Z,76.76
2023-02-11T06:03:27.454Z,76.90
2023-02-11T06:05:56.822Z,77.09
2023-02-11T06:08:25.217Z,77.22
2023-02-11T06:10:53.721Z,77.44
2023-02-11T06:13:22.074Z,77.59
2023-02-11T06:15:58.583Z,77.56
2023-02-11T06:18:40.832Z,77.45
2023-02-11T06:21:11.542Z,77.52
2023-02-11T06:23:53.682Z,77.62
2023-02-11T06:26:23.705Z,77.77
2023-02-11T06:28:52.264Z,77.68
2023-02-11T06:31:20.824Z,77.57
2023-02-11T06:33:50.469Z,77.65
2023-02-11T06:36:22.973Z,77.80
2023-02-11T06:38:51.524Z,77.90
2023-02-11T06:41:20.708Z,78.08
2023-02-11T06:43:50.083Z,78.59
2023-02-11T06:46:18.539Z,78.92
2023-02-11T06:49:00.510Z,79.94
2023-02-11T06:51:28.740Z,80.37
2023-02-11T06:54:13.128Z,80.24
2023-02-11T06:56:55.310Z,80.06
2023-02-11T06:59:37.268Z,79.91
2023-02-11T07:02:06.044Z,80.19
2023-02-11T07:04:34.204Z,80.28
2023-02-11T07:07:02.326Z,80.08
2023-02-11T07:09:30.541Z,79.92
2023-02-11T07:11:59.146Z,79.84
2023-02-11T07:14:27.665Z,79.68
2023-02-11T07:17:09.774Z,79.41
2023-02-11T07:19:51.995Z,79.14
2023-02-11T07:22:35.100Z,79.10
2023-02-11T07:25:17.983Z,79.15
2023-02-11T07:27:46.402Z,79.16
2023-02-11T07:30:15.502Z,79.08
2023-02-11T07:32:58.805Z,79.20
2023-02-11T07:35:31.243Z,79.35
2023-02-11T07:38:14.101Z,79.37
2023-02-11T07:40:45.072Z,79.24
2023-02-11T07:43:14.897Z,79.14
2023-02-11T07:45:48.254Z,79.14
2023-02-11T07:48:17.565Z,79.15
2023-02-11T07:54:12.830Z,79.23
2023-02-11T07:56:41.440Z,79.27
2023-02-11T07:59:25.058Z,79.22
2023-02-11T08:02:10.819Z,79.22
2023-02-11T08:04:53.613Z,79.19
2023-02-11T08:10:19.973Z,79.30
2023-02-11T08:12:49.669Z,79.40
2023-02-11T08:15:18.389Z,79.48
2023-02-11T08:18:00.799Z,79.56
2023-02-11T08:23:25.639Z,79.92
2023-02-11T08:26:15.224Z,80.02
2023-02-11T08:28:46.658Z,80.07
2023-02-11T08:31:35.535Z,80.25
2023-02-11T08:34:07.016Z,80.59
2023-02-11T08:36:41.514Z,80.76
2023-02-11T08:39:23.210Z,81.42
2023-02-11T08:41:57.043Z,81.82
2023-02-11T08:44:27.137Z,81.92
2023-02-11T08:46:58.398Z,82.33
2023-02-11T08:49:30.439Z,82.72
2023-02-11T08:52:03.775Z,82.96
2023-02-11T08:54:45.937Z,83.62
2023-02-11T08:57:28.077Z,83.79
2023-02-11T08:59:56.518Z,83.63
2023-02-11T09:02:25.395Z,83.51
2023-02-11T09:04:53.938Z,83.17
2023-02-11T09:07:22.321Z,82.71
2023-02-11T09:09:51.017Z,82.46
2023-02-11T09:12:20.025Z,82.35
2023-02-11T09:17:44.360Z,82.21
2023-02-11T09:20:12.673Z,82.17
2023-02-11T09:22:40.956Z,82.04
2023-02-11T09:25:23.137Z,81.78
2023-02-11T09:28:05.121Z,81.64
2023-02-11T09:30:47.328Z,81.41
2023-02-11T09:33:29.540Z,81.40
2023-02-11T09:36:02.660Z,81.23
2023-02-11T09:38:45.737Z,81.44
2023-02-11T09:42:00.032Z,81.44
2023-02-11T09:44:33.982Z,81.37
2023-02-11T09:47:21.250Z,81.23
2023-02-11T09:50:13.027Z,81.23
2023-02-11T09:53:04.881Z,81.19
2023-02-11T09:55:47.547Z,81.34
2023-02-11T09:58:25.304Z,81.40
2023-02-11T10:01:23.803Z,81.33
2023-02-11T10:04:44.882Z,81.30
2023-02-11T10:07:33.345Z,81.34
2023-02-11T10:10:54.318Z,81.40
2023-02-11T10:17:39.094Z,81.54
2023-02-11T10:21:05.686Z,81.63
2023-02-11T10:23:44.286Z,81.64
2023-02-11T10:26:31.402Z,81.51
2023-02-11T10:29:19.323Z,81.42
2023-02-11T10:32:13.728Z,81.38
2023-02-11T10:34:42.768Z,81.31
2023-02-11T10:37:15.092Z,81.21
2023-02-11T10:39:43.803Z,81.19
2023-02-11T10:54:21.609Z,81.19
2023-02-11T10:56:59.642Z,81.19
2023-02-11T10:59:43.455Z,81.30
2023-02-11T11:02:20.582Z,81.34
2023-02-11T11:04:49.394Z,81.51
2023-02-11T11:07:33.744Z,81.60
2023-02-11T11:10:47.323Z,81.76
2023-02-11T11:13:35.902Z,81.86
2023-02-11T11:16:14.341Z,81.85
2023-02-11T11:18:46.656Z,81.76
2023-02-11T11:21:51.546Z,81.63
2023-02-11T11:24:46.803Z,81.35
2023-02-11T11:27:30.314Z,81.16
2023-02-11T11:30:17.527Z,80.98
2023-02-11T11:33:01.352Z,80.79
2023-02-11T11:35:59.483Z,80.53
2023-02-11T11:38:31.725Z,80.41
2023-02-11T11:44:35.675Z,80.29
2023-02-11T11:47:13.599Z,80.19
2023-02-11T11:50:21.029Z,80.16
2023-02-11T11:53:01.836Z,80.15
2023-02-11T11:55:51.697Z,80.13
2023-02-11T11:58:23.703Z,80.28
2023-02-11T12:01:23.364Z,80.40
2023-02-11T12:04:22.555Z,80.69
2023-02-11T12:07:18.720Z,80.79
2023-02-11T12:10:33.589Z,80.74
2023-02-11T12:13:50.433Z,80.90
2023-02-11T12:17:00.235Z,80.87
2023-02-11T12:19:43.497Z,80.85
2023-02-11T12:22:53.757Z,80.82
2023-02-11T12:25:54.772Z,80.67
2023-02-11T12:28:50.875Z,80.44
2023-02-11T12:31:56.066Z,80.32
2023-02-11T12:34:37.816Z,80.42
2023-02-11T12:37:30.998Z,80.60
2023-02-11T12:40:12.549Z,80.70
2023-02-11T12:43:20.370Z,80.79
2023-02-11T12:46:23.618Z,80.83
2023-02-11T12:49:25.636Z,80.90
2023-02-11T12:52:10.836Z,80.87
2023-02-11T12:54:53.878Z,80.78
2023-02-11T12:57:40.686Z,80.66
2023-02-11T13:00:52.255Z,80.58
2023-02-11T13:03:48.664Z,80.50
2023-02-11T13:06:38.938Z,80.44
2023-02-11T13:09:28.021Z,80.37
2023-02-11T13:12:28.043Z,80.32
2023-02-11T13:15:16.066Z,80.27
2023-02-11T13:18:12.399Z,80.32
2023-02-11T13:27:44.556Z,80.46
2023-02-11T13:30:35.165Z,80.45
2023-02-11T13:33:17.184Z,80.50
2023-02-11T13:35:51.201Z,80.51
2023-02-11T13:38:34.379Z,80.60
2023-02-11T13:44:28.478Z,80.81
2023-02-11T13:49:54.674Z,81.01
2023-02-11T13:52:39.437Z,81.09
2023-02-11T13:55:24.586Z,81.18
2023-02-11T14:01:02.694Z,81.50
2023-02-11T14:03:48.202Z,81.64
2023-02-11T14:06:40.148Z,81.72
2023-02-11T14:09:22.236Z,81.94
2023-02-11T14:12:31.343Z,82.05
2023-02-11T14:15:13.258Z,82.33
2023-02-11T14:17:55.641Z,82.53
2023-02-11T14:20:44.120Z,82.59
2023-02-11T14:23:27.617Z,82.79
2023-02-11T14:26:49.201Z,83.18
2023-02-11T14:29:53.444Z,83.50
2023-02-11T14:32:56.148Z,83.53
2023-02-11T14:35:45.241Z,83.71
2023-02-11T14:38:41.577Z,83.84
2023-02-11T14:41:27.300Z,83.95
2023-02-11T14:44:04.974Z,84.28
2023-02-11T14:46:35.279Z,84.61
2023-02-11T14:49:06.004Z,84.90
2023-02-11T14:51:48.422Z,85.30
2023-02-11T14:54:25.403Z,85.69
2023-02-11T14:57:18.017Z,86.10
2023-02-11T15:00:17.304Z,86.46
2023-02-11T15:02:59.316Z,86.97
2023-02-11T15:05:30.156Z,87.31
2023-02-11T15:08:03.524Z,87.43
2023-02-11T15:10:45.769Z,87.57
2023-02-11T15:13:21.768Z,87.99
2023-02-11T15:16:11.280Z,88.30
2023-02-11T15:21:57.005Z,88.85
2023-02-11T15:24:40.739Z,89.14
2023-02-11T15:27:25.895Z,89.36
2023-02-11T15:29:54.359Z,89.45
2023-02-11T15:32:37.339Z,89.63
2023-02-11T15:35:19.788Z,89.76
2023-02-11T15:38:02.164Z,89.75
2023-02-11T15:40:35.226Z,89.87
2023-02-11T15:43:07.869Z,90.00
2023-02-11T15:45:44.181Z,90.29
2023-02-11T15:48:20.680Z,90.37
2023-02-11T15:50:54.935Z,90.43
2023-02-11T15:53:28.299Z,90.54
2023-02-11T15:56:20.713Z,90.54
2023-02-11T15:58:52.027Z,90.87
2023-02-11T16:01:38.462Z,90.91
2023-02-11T16:06:55.672Z,91.08
2023-02-11T16:09:36.663Z,91.14
2023-02-11T16:19:05.760Z,92.30
2023-02-11T16:24:50.065Z,92.53
2023-02-11T16:27:28.703Z,92.74
2023-02-11T16:30:38.935Z,92.75
2023-02-11T16:33:21.597Z,92.67
2023-02-11T16:36:17.106Z,92.64
2023-02-11T16:38:45.540Z,92.58
2023-02-11T16:41:14.641Z,92.49
2023-02-11T16:52:17.637Z,92.26
2023-02-11T16:54:46.457Z,92.25
2023-02-11T16:57:30.359Z,92.27
2023-02-11T17:00:00.158Z,92.22
2023-02-11T17:02:36.256Z,92.28
2023-02-11T17:05:26.043Z,92.24
2023-02-11T17:08:11.154Z,92.29
2023-02-11T17:10:53.651Z,92.32
2023-02-11T17:13:22.366Z,92.40
2023-02-11T17:15:51.345Z,92.56
2023-02-11T17:18:20.493Z,92.52
2023-02-11T17:21:05.986Z,92.48
2023-02-11T17:23:48.185Z,92.54
2023-02-11T17:26:16.711Z,92.50
2023-02-11T17:28:45.115Z,92.41
2023-02-11T17:31:13.635Z,92.46
2023-02-11T17:33:42.492Z,92.54
2023-02-11T17:36:11.532Z,92.56
2023-02-11T17:38:40.051Z,92.59
2023-02-11T17:41:08.571Z,92.62
2023-02-11T17:43:37.131Z,92.70
2023-02-11T17:46:10.283Z,92.71
2023-02-11T17:48:39.834Z,92.74
2023-02-11T17:51:26.573Z,92.93
2023-02-11T17:54:19.934Z,93.04
2023-02-11T17:56:50.946Z,93.08
2023-02-11T17:59:19.426Z,93.16
2023-02-11T18:01:48.754Z,93.18
2023-02-11T18:04:31.001Z,93.05
2023-02-11T18:06:59.547Z,93.16
2023-02-11T18:09:28.009Z,93.12
2023-02-11T18:12:11.352Z,93.44
2023-02-11T18:14:57.768Z,93.48
2023-02-11T18:17:40.434Z,93.55
2023-02-11T18:20:09.836Z,93.53
2023-02-11T18:22:40.425Z,93.32
2023-02-11T18:25:11.155Z,93.19
2023-02-11T18:27:40.488Z,93.16
2023-02-11T18:30:16.650Z,93.16
2023-02-11T18:32:58.837Z,93.10
2023-02-11T18:35:42.527Z,93.10
2023-02-11T18:38:25.616Z,93.11
2023-02-11T18:40:57.948Z,93.10
2023-02-11T18:43:26.319Z,93.09
2023-02-11T18:45:54.976Z,93.10
2023-02-11T18:51:22.800Z,93.16
2023-02-11T18:53:51.778Z,93.04
2023-02-11T18:56:34.122Z,93.11
2023-02-11T19:02:12.406Z,93.23
2023-02-11T19:04:40.620Z,93.28
2023-02-11T19:07:09.484Z,93.28
2023-02-11T19:09:38.203Z,93.27
2023-02-11T19:12:20.399Z,93.30
2023-02-11T19:15:02.577Z,93.30
2023-02-11T19:17:44.709Z,93.24
2023-02-11T19:20:13.009Z,93.20
2023-02-11T19:22:55.162Z,93.18
2023-02-11T19:25:23.558Z,93.38
2023-02-11T19:28:06.001Z,93.35
2023-02-11T19:30:37.022Z,93.37
2023-02-11T19:33:19.210Z,93.41
2023-02-11T19:35:47.475Z,93.40
2023-02-11T19:38:18.113Z,93.41
2023-02-11T19:40:47.242Z,93.51
2023-02-11T19:43:15.720Z,93.46
2023-02-11T19:45:44.273Z,93.53
2023-02-11T19:48:13.458Z,93.70
2023-02-11T19:50:41.938Z,93.67
2023-02-11T19:53:10.424Z,93.71
2023-02-11T20:01:47.712Z,93.66
2023-02-11T20:04:32.304Z,93.67
2023-02-11T20:07:14.820Z,93.58
2023-02-11T20:09:43.673Z,93.54
2023-02-11T20:12:12.817Z,93.53
2023-02-11T20:14:41.362Z,93.43
2023-02-11T20:17:23.554Z,93.44
2023-02-11T20:20:06.534Z,93.43
2023-02-11T20:22:35.412Z,93.48
2023-02-11T20:25:05.305Z,93.51
2023-02-11T20:27:47.456Z,93.62
2023-02-11T20:30:16.057Z,93.56
2023-02-11T20:32:58.868Z,93.61
2023-02-11T20:38:23.556Z,93.44
2023-02-11T20:40:53.066Z,93.32
2023-02-11T20:43:22.372Z,93.30
2023-02-11T20:45:51.270Z,93.21
2023-02-11T20:48:19.814Z,93.20
2023-02-11T20:50:48.453Z,93.19
2023-02-11T20:53:16.734Z,93.13
2023-02-11T20:56:05.814Z,93.00
2023-02-11T20:58:35.061Z,93.05
2023-02-11T21:01:38.030Z,93.00
2023-02-11T21:04:27.815Z,92.99
2023-02-11T21:07:00.367Z,93.03
2023-02-11T21:09:42.647Z,92.96
2023-02-11T21:12:25.687Z,92.87
2023-02-11T21:18:05.723Z,92.83
2023-02-11T21:20:50.177Z,92.78
2023-02-11T21:23:32.249Z,92.74
2023-02-11T21:26:17.108Z,92.80
2023-02-11T21:28:45.500Z,92.72
2023-02-11T21:31:32.498Z,92.73
2023-02-11T21:34:16.246Z,92.62
2023-02-11T21:36:45.392Z,92.55
2023-02-11T21:39:27.538Z,92.51
2023-02-11T21:41:56.496Z,92.50
2023-02-11T21:44:24.956Z,92.48
2023-02-11T21:49:49.556Z,92.59
2023-02-11T21:52:17.976Z,92.58
2023-02-11T21:54:59.975Z,92.60
2023-02-11T21:57:28.478Z,92.63
2023-02-11T21:59:56.795Z,92.59
2023-02-11T22:02:39.376Z,92.55
2023-02-11T22:05:21.804Z,92.57
2023-02-11T22:07:50.257Z,92.65
2023-02-11T22:10:32.301Z,92.69
2023-02-11T22:18:59.350Z,92.59
2023-02-11T22:21:43.307Z,92.60
2023-02-11T22:24:25.718Z,92.58
2023-02-11T22:29:50.014Z,92.52
2023-02-11T22:32:32.112Z,92.54
2023-02-11T22:38:10.093Z,92.60
2023-02-11T22:40:52.256Z,92.60
2023-02-11T22:43:21.271Z,92.56
2023-02-11T22:45:51.165Z,92.51
2023-02-11T22:48:22.776Z,92.50
2023-02-11T22:51:27.413Z,92.47
2023-02-11T22:54:15.096Z,92.40
2023-02-11T23:00:46.932Z,92.38
2023-02-11T23:04:22.417Z,92.40
2023-02-11T23:08:32.891Z,92.46
2023-02-11T23:12:17.100Z,92.40
2023-02-11T23:15:38.718Z,92.36
2023-02-11T23:27:29.826Z,92.24
2023-02-11T23:31:07.483Z,92.20
2023-02-11T23:34:37.991Z,92.19
2023-02-11T23:38:08.425Z,92.20
2023-02-11T23:41:48.843Z,92.20
2023-02-11T23:45:18.627Z,92.16
2023-02-11T23:52:37.869Z,92.17
2023-02-11T23:56:10.384Z,92.21
2023-02-11T23:59:43.798Z,92.11
