createdAt,value
2022-07-27T19:36:22.622Z,70.056152
2022-07-27T19:37:32.314Z,69.793701
2022-07-27T19:38:41.017Z,69.494629
2022-07-27T19:39:57.727Z,70.092773
2022-07-27T19:41:01.454Z,70.489502
2022-07-27T19:42:09.132Z,70.892334
2022-07-27T19:43:18.861Z,70.294189
2022-07-27T19:44:27.528Z,69.989014
2022-07-27T19:45:37.256Z,70.391846
2022-07-27T19:46:46.011Z,71.691895
2022-07-27T19:47:55.723Z,71.490479
2022-07-27T19:49:05.481Z,71.09375
2022-07-27T19:50:13.159Z,71.893311
2022-07-27T19:51:21.851Z,71.624756
2022-07-27T19:52:31.556Z,71.325684
2022-07-27T19:53:40.262Z,71.624756
2022-07-27T19:54:49.950Z,71.923828
2022-07-27T19:55:58.638Z,71.325684
2022-07-27T19:57:07.316Z,71.228027
2022-07-27T19:58:17.044Z,71.624756
2022-07-27T19:59:25.760Z,72.027588
2022-07-27T20:00:34.454Z,71.862793
2022-07-27T20:01:44.309Z,72.259521
2022-07-27T20:02:54.013Z,71.759033
2022-07-27T20:04:04.598Z,71.557617
2022-07-27T20:05:13.332Z,72.363281
2022-07-27T20:06:22.004Z,72.161865
2022-07-27T20:07:31.720Z,72.76001
2022-07-27T20:08:39.382Z,72.460938
2022-07-27T20:09:49.077Z,72.961426
2022-07-27T20:10:58.798Z,72.259521
2022-07-27T20:12:07.465Z,73.162842
2022-07-27T20:13:17.160Z,72.692871
2022-07-27T20:14:26.871Z,72.894287
2022-07-27T20:15:35.564Z,73.297119
2022-07-27T20:16:45.325Z,73.699951
2022-07-27T20:17:54.114Z,73.297119
2022-07-27T20:19:01.814Z,73.895264
2022-07-27T20:20:11.498Z,73.834229
2022-07-27T20:21:23.535Z,74.633789
2022-07-27T20:22:28.859Z,74.536133
2022-07-27T20:23:38.550Z,74.029541
2022-07-27T20:24:47.234Z,74.334717
2022-07-27T20:25:56.900Z,75.036621
2022-07-27T20:27:05.618Z,74.536133
2022-07-27T20:28:15.329Z,74.932861
2022-07-27T20:29:25.118Z,75.170898
2022-07-27T20:30:35.901Z,76.074219
2022-07-27T20:31:44.532Z,75.57373
2022-07-27T20:32:55.233Z,75.170898
2022-07-27T20:34:04.958Z,75.769043
2022-07-27T20:35:14.664Z,75.57373
2022-07-27T20:36:24.368Z,75.372314
2022-07-27T20:37:33.031Z,75.769043
2022-07-27T20:38:42.707Z,76.074219
2022-07-27T20:39:51.510Z,75.372314
2022-07-27T20:41:00.191Z,75.872803
2022-07-27T20:42:08.879Z,76.00708
2022-07-27T20:43:17.547Z,76.611328
2022-07-27T20:44:27.239Z,76.812744
2022-07-27T20:45:35.060Z,76.507568
2022-07-27T20:46:43.644Z,76.208496
2022-07-27T20:47:53.299Z,75.909424
2022-07-27T20:49:02.032Z,75.506592
2022-07-27T20:50:11.655Z,77.313232
2022-07-27T20:51:20.344Z,77.813721
2022-07-27T20:52:29.997Z,77.514648
2022-07-27T20:53:39.668Z,76.647949
2022-07-27T20:54:49.321Z,80.456543
2022-07-27T20:55:59.009Z,78.45459
2022-07-27T20:57:06.692Z,79.089355
2022-07-27T20:58:14.373Z,78.387451
2022-07-27T20:59:23.578Z,78.387451
2022-07-27T21:00:31.766Z,77.484131
2022-07-27T21:01:41.513Z,79.089355
2022-07-27T21:02:51.463Z,79.290771
2022-07-27T21:04:00.005Z,78.289795
2022-07-27T21:05:08.673Z,77.587891
2022-07-27T21:06:17.314Z,77.484131
2022-07-27T21:07:24.982Z,78.289795
2022-07-27T21:08:34.666Z,78.930664
2022-07-27T21:09:45.321Z,79.13208
2022-07-27T21:10:54.015Z,78.527832
2022-07-27T21:12:02.692Z,77.520752
2022-07-27T21:13:11.328Z,79.431152
2022-07-27T21:14:21.033Z,79.229736
2022-07-27T21:15:33.437Z,79.833984
2022-07-27T21:16:37.393Z,79.931641
2022-07-27T21:17:46.980Z,79.229736
2022-07-27T21:18:55.627Z,80.57251
2022-07-27T21:20:04.336Z,78.662109
2022-07-27T21:21:12.997Z,79.669189
2022-07-27T21:22:21.667Z,79.766846
2022-07-27T21:23:31.340Z,80.072021
2022-07-27T21:24:40.996Z,79.766846
2022-07-27T21:25:50.680Z,79.266357
2022-07-27T21:27:04.505Z,80.67627
2022-07-27T21:28:10.991Z,79.302979
2022-07-27T21:29:21.697Z,79.907227
2022-07-27T21:30:30.363Z,80.609131
2022-07-27T21:31:39.145Z,81.213379
2022-07-27T21:32:48.867Z,81.115723
2022-07-27T21:33:57.577Z,80.609131
2022-07-27T21:35:07.520Z,81.054688
2022-07-27T21:36:16.810Z,81.35376
2022-07-27T21:37:25.486Z,80.853271
2022-07-27T21:38:35.137Z,81.555176
2022-07-27T21:39:43.807Z,81.958008
2022-07-27T21:40:52.462Z,81.756592
2022-07-27T21:42:02.572Z,81.854248
2022-07-27T21:43:09.832Z,80.950928
2022-07-27T21:44:18.643Z,81.958008
2022-07-27T21:45:28.344Z,81.652832
2022-07-27T21:46:36.851Z,81.35376
2022-07-27T21:47:44.524Z,82.196045
2022-07-27T21:48:54.235Z,81.994629
2022-07-27T21:50:02.970Z,83.105469
2022-07-27T21:51:12.648Z,82.299805
2022-07-27T21:52:20.302Z,82.598877
2022-07-27T21:53:28.988Z,82.299805
2022-07-27T21:54:38.681Z,83.001709
2022-07-27T21:55:48.346Z,82.501221
2022-07-27T21:56:56.038Z,82.800293
2022-07-27T21:58:04.710Z,83.105469
2022-07-27T21:59:13.350Z,83.105469
2022-07-27T22:00:23.145Z,83.709717
2022-07-27T22:01:30.874Z,84.307861
2022-07-27T22:02:39.476Z,82.397461
2022-07-27T22:03:49.313Z,83.947754
2022-07-27T22:04:57.798Z,83.746338
2022-07-27T22:06:07.581Z,83.14209
2022-07-27T22:07:19.482Z,84.14917
2022-07-27T22:08:25.904Z,83.24585
2022-07-27T22:09:35.561Z,83.483887
2022-07-27T22:10:46.225Z,82.781982
2022-07-27T22:11:56.893Z,83.282471
2022-07-27T22:13:06.586Z,84.692383
2022-07-27T22:14:15.753Z,85.095215
2022-07-27T22:15:24.929Z,84.088135
2022-07-27T22:16:33.644Z,84.796143
2022-07-27T22:17:46.060Z,84.191895
2022-07-27T22:18:53.902Z,84.692383
2022-07-27T22:20:01.670Z,84.997559
2022-07-27T22:21:09.272Z,84.594727
2022-07-27T22:22:18.937Z,86.608887
2022-07-27T22:23:27.611Z,84.692383
2022-07-27T22:24:36.347Z,86.608887
2022-07-27T22:25:45.023Z,85.803223
2022-07-27T22:26:54.695Z,86.407471
2022-07-27T22:28:04.373Z,85.137939
2022-07-27T22:29:13.057Z,85.742188
2022-07-27T22:30:20.720Z,85.437012
2022-07-27T22:31:30.443Z,85.943604
2022-07-27T22:32:39.033Z,85.540771
2022-07-27T22:33:47.684Z,85.638428
2022-07-27T22:34:56.360Z,85.540771
2022-07-27T22:36:06.027Z,85.638428
2022-07-27T22:37:15.708Z,85.839844
2022-07-27T22:38:24.369Z,85.540771
2022-07-27T22:39:31.992Z,84.936523
2022-07-27T22:40:42.687Z,85.339355
2022-07-27T22:41:53.349Z,85.540771
2022-07-27T22:43:02.045Z,85.03418
2022-07-27T22:44:10.943Z,85.943604
2022-07-27T22:45:19.358Z,85.839844
2022-07-27T22:46:29.257Z,86.083984
2022-07-27T22:47:37.880Z,86.181641
2022-07-27T22:48:45.605Z,86.181641
2022-07-27T22:49:55.238Z,85.27832
2022-07-27T22:51:03.931Z,86.2854
2022-07-27T22:52:13.625Z,85.778809
2022-07-27T22:53:22.290Z,85.681152
2022-07-27T22:54:30.995Z,85.778809
2022-07-27T22:55:40.663Z,86.181641
2022-07-27T22:56:49.346Z,86.688232
2022-07-27T22:58:00.059Z,86.181641
2022-07-27T22:59:08.785Z,86.224365
2022-07-27T23:00:17.438Z,86.932373
2022-07-27T23:01:45.816Z,86.126709
2022-07-27T23:02:37.728Z,86.730957
2022-07-27T23:03:46.420Z,86.932373
2022-07-27T23:04:56.121Z,87.231445
2022-07-27T23:06:04.825Z,86.932373
2022-07-27T23:07:14.469Z,86.828613
2022-07-27T23:08:23.130Z,86.627197
2022-07-27T23:09:30.813Z,86.529541
2022-07-27T23:10:40.510Z,86.425781
2022-07-27T23:11:49.217Z,86.730957
2022-07-27T23:12:58.904Z,87.231445
2022-07-27T23:14:07.588Z,87.231445
2022-07-27T23:15:16.298Z,87.133789
2022-07-27T23:16:25.994Z,86.529541
2022-07-27T23:17:34.656Z,86.529541
2022-07-27T23:18:43.323Z,87.536621
2022-07-27T23:19:53.042Z,87.030029
2022-07-27T23:21:01.772Z,86.730957
2022-07-27T23:22:11.748Z,86.828613
2022-07-27T23:23:20.096Z,87.335205
2022-07-27T23:24:29.731Z,86.669922
2022-07-27T23:25:39.405Z,86.871338
2022-07-27T23:26:49.112Z,87.072754
2022-07-27T23:27:56.905Z,87.176514
2022-07-27T23:29:06.588Z,87.27417
2022-07-27T23:30:15.240Z,87.176514
2022-07-27T23:31:23.945Z,87.37793
2022-07-27T23:32:32.585Z,87.37793
2022-07-27T23:33:42.277Z,87.878418
2022-07-27T23:34:51.989Z,87.37793
2022-07-27T23:36:01.673Z,87.579346
2022-07-27T23:37:10.339Z,87.780762
2022-07-27T23:38:21.009Z,87.982178
2022-07-27T23:39:29.686Z,87.37793
2022-07-27T23:40:38.353Z,86.871338
2022-07-27T23:41:50.036Z,86.871338
2022-07-27T23:42:56.658Z,87.982178
2022-07-27T23:44:06.366Z,88.482666
2022-07-27T23:45:15.031Z,88.684082
2022-07-27T23:46:23.729Z,89.093018
2022-07-27T23:47:33.357Z,88.891602
2022-07-27T23:48:42.050Z,88.989258
2022-07-27T23:49:50.731Z,89.434814
2022-07-27T23:50:59.455Z,89.337158
2022-07-27T23:52:08.169Z,88.928223
2022-07-27T23:53:17.838Z,88.928223
2022-07-27T23:54:25.493Z,89.538574
2022-07-27T23:55:33.186Z,89.538574
2022-07-27T23:56:42.872Z,89.031982
2022-07-27T23:57:51.520Z,89.233398
2022-07-27T23:59:00.202Z,89.837646
