createdAt,value
2022-12-15T00:00:34.056Z,9.719303
2022-12-15T00:01:34.079Z,9.719246
2022-12-15T00:02:34.088Z,9.719298
2022-12-15T00:03:34.480Z,9.719266
2022-12-15T00:04:34.005Z,9.719320
2022-12-15T00:05:34.000Z,9.719341
2022-12-15T00:06:34.036Z,9.719277
2022-12-15T00:07:33.976Z,9.719395
2022-12-15T00:08:33.991Z,9.719405
2022-12-15T00:09:33.966Z,9.719343
2022-12-15T00:10:33.950Z,9.719440
2022-12-15T00:11:33.944Z,9.719411
2022-12-15T00:12:33.921Z,9.719393
2022-12-15T00:13:34.184Z,9.719318
2022-12-15T00:14:33.959Z,9.719391
2022-12-15T00:15:33.907Z,9.719534
2022-12-15T00:16:33.967Z,9.719448
2022-12-15T00:17:33.880Z,9.719575
2022-12-15T00:18:33.875Z,9.719724
2022-12-15T00:19:33.888Z,9.719501
2022-12-15T00:20:33.856Z,9.719201
2022-12-15T00:21:33.843Z,9.719271
2022-12-15T00:22:33.847Z,9.719040
2022-12-15T00:23:33.945Z,9.719290
2022-12-15T00:24:33.802Z,9.719441
2022-12-15T00:25:34.813Z,9.719565
2022-12-15T00:26:33.788Z,9.719522
2022-12-15T00:27:33.790Z,9.719619
2022-12-15T00:28:33.792Z,9.719476
2022-12-15T00:29:33.774Z,9.719438
2022-12-15T00:30:33.786Z,9.719350
2022-12-15T00:31:33.798Z,9.719313
2022-12-15T00:32:33.739Z,9.719235
2022-12-15T00:33:34.049Z,9.719381
2022-12-15T00:34:33.753Z,9.719454
2022-12-15T00:35:33.740Z,9.719288
2022-12-15T00:36:33.717Z,9.719180
2022-12-15T00:37:33.707Z,9.719081
2022-12-15T00:38:33.692Z,9.718901
2022-12-15T00:39:33.703Z,9.719251
2022-12-15T00:40:33.668Z,9.719312
2022-12-15T00:41:33.679Z,9.719347
2022-12-15T00:42:33.656Z,9.719371
2022-12-15T00:43:34.062Z,9.719542
2022-12-15T00:44:33.630Z,9.719378
2022-12-15T00:45:33.633Z,9.719339
2022-12-15T00:46:33.733Z,9.719415
2022-12-15T00:47:33.640Z,9.719322
2022-12-15T00:48:33.617Z,9.719412
2022-12-15T00:49:33.613Z,9.719279
2022-12-15T00:50:33.588Z,9.719370
2022-12-15T00:51:33.595Z,9.719332
2022-12-15T00:52:33.571Z,9.719187
2022-12-15T00:53:33.821Z,9.719187
2022-12-15T00:54:33.561Z,9.719187
2022-12-15T00:55:33.531Z,9.719246
2022-12-15T00:56:33.554Z,9.719195
2022-12-15T00:57:33.525Z,9.719195
2022-12-15T00:58:33.516Z,9.719195
2022-12-15T00:59:33.511Z,9.719351
2022-12-15T01:00:33.494Z,9.719351
2022-12-15T01:01:33.597Z,9.719351
2022-12-15T01:02:33.652Z,9.719351
2022-12-15T01:03:34.112Z,9.719152
2022-12-15T01:04:33.476Z,9.719170
2022-12-15T01:05:33.450Z,9.719170
2022-12-15T01:06:33.447Z,9.719170
2022-12-15T01:07:33.452Z,9.719170
2022-12-15T01:08:33.419Z,9.719170
2022-12-15T01:09:33.416Z,9.719170
2022-12-15T01:10:33.418Z,9.719170
2022-12-15T01:11:33.411Z,9.719170
2022-12-15T01:12:33.418Z,9.719170
2022-12-15T01:13:33.730Z,9.719170
2022-12-15T01:14:33.385Z,9.719170
2022-12-15T01:15:33.365Z,9.719170
2022-12-15T01:16:33.458Z,9.718424
2022-12-15T01:17:33.374Z,9.718424
2022-12-15T01:18:33.337Z,9.718424
2022-12-15T01:19:33.333Z,9.718143
2022-12-15T01:20:33.321Z,9.719159
2022-12-15T01:21:33.301Z,9.719368
2022-12-15T01:22:33.310Z,9.719174
2022-12-15T01:23:33.921Z,9.719099
2022-12-15T01:24:33.304Z,9.718864
2022-12-15T01:25:33.282Z,9.718977
2022-12-15T01:26:33.260Z,9.719016
2022-12-15T01:27:33.259Z,9.719112
2022-12-15T01:28:33.262Z,9.719346
2022-12-15T01:29:33.274Z,9.719288
2022-12-15T01:30:34.225Z,9.719131
2022-12-15T01:31:33.310Z,9.719131
2022-12-15T01:32:33.207Z,9.719131
2022-12-15T01:33:33.532Z,9.719131
2022-12-15T01:34:33.201Z,9.719131
2022-12-15T01:35:33.197Z,9.719131
2022-12-15T01:36:33.179Z,9.719131
2022-12-15T01:37:33.194Z,9.719131
2022-12-15T01:38:33.167Z,9.719131
2022-12-15T01:39:33.149Z,9.719131
2022-12-15T01:40:33.159Z,9.718954
2022-12-15T01:41:33.121Z,9.718919
2022-12-15T01:42:34.118Z,9.718892
2022-12-15T01:43:33.491Z,9.719007
2022-12-15T01:44:33.112Z,9.718692
2022-12-15T01:45:33.106Z,9.718748
2022-12-15T01:46:33.184Z,9.718594
2022-12-15T01:47:33.076Z,9.718756
2022-12-15T01:48:33.070Z,9.718826
2022-12-15T01:49:33.062Z,9.718868
2022-12-15T01:50:33.056Z,9.718990
2022-12-15T01:51:33.055Z,9.718994
2022-12-15T01:52:33.026Z,9.719053
2022-12-15T01:53:33.326Z,9.719013
2022-12-15T01:54:33.008Z,9.719169
2022-12-15T01:55:33.002Z,9.719092
2022-12-15T01:56:37.345Z,9.719082
2022-12-15T01:57:34.986Z,9.719050
2022-12-15T01:58:32.982Z,9.719001
2022-12-15T01:59:32.975Z,9.719076
2022-12-15T02:00:32.998Z,9.719090
2022-12-15T02:01:33.021Z,9.719113
2022-12-15T02:02:38.366Z,9.719102
2022-12-15T02:03:35.578Z,9.719092
2022-12-15T02:04:32.931Z,9.719036
2022-12-15T02:05:32.909Z,9.718881
2022-12-15T02:06:32.916Z,9.719041
2022-12-15T02:07:33.899Z,9.719103
2022-12-15T02:08:32.897Z,9.719128
2022-12-15T02:09:32.896Z,9.719048
2022-12-15T02:10:32.878Z,9.719048
2022-12-15T02:11:32.871Z,9.719063
2022-12-15T02:12:32.845Z,9.719031
2022-12-15T02:13:33.473Z,9.719009
2022-12-15T02:14:32.860Z,9.718973
2022-12-15T02:15:32.834Z,9.718989
2022-12-15T02:16:32.975Z,9.718947
2022-12-15T02:17:32.802Z,9.718944
2022-12-15T02:18:32.808Z,9.719045
2022-12-15T02:19:32.799Z,9.719034
2022-12-15T02:20:32.803Z,9.719030
2022-12-15T02:21:32.782Z,9.718999
2022-12-15T02:22:32.766Z,9.718960
2022-12-15T02:23:33.296Z,9.719023
2022-12-15T02:24:32.743Z,9.719091
2022-12-15T02:25:32.772Z,9.719055
2022-12-15T02:26:32.725Z,9.719055
2022-12-15T02:27:32.723Z,9.718926
2022-12-15T02:28:32.706Z,9.718926
2022-12-15T02:29:32.763Z,9.718926
2022-12-15T02:30:32.692Z,9.718926
2022-12-15T02:31:32.746Z,9.718926
2022-12-15T02:32:32.663Z,9.718926
2022-12-15T02:33:33.054Z,9.718926
2022-12-15T02:34:32.648Z,9.718926
2022-12-15T02:35:32.659Z,9.718926
2022-12-15T02:36:32.653Z,9.718926
2022-12-15T02:37:32.657Z,9.718926
2022-12-15T02:38:32.622Z,9.718926
2022-12-15T02:39:32.592Z,9.718926
2022-12-15T02:40:32.592Z,9.718926
2022-12-15T02:41:32.582Z,9.719604
2022-12-15T02:42:32.598Z,9.719255
2022-12-15T02:43:32.977Z,9.719603
2022-12-15T02:44:32.569Z,9.719739
2022-12-15T02:45:32.602Z,9.719739
2022-12-15T02:46:32.551Z,9.718109
2022-12-15T02:47:32.548Z,9.718134
2022-12-15T02:48:32.525Z,9.718866
2022-12-15T02:49:32.529Z,9.718875
2022-12-15T02:50:32.496Z,9.718875
2022-12-15T02:51:32.495Z,9.718875
2022-12-15T02:52:33.496Z,9.718875
2022-12-15T02:53:32.923Z,9.718875
2022-12-15T02:54:32.492Z,9.718875
2022-12-15T02:55:32.469Z,9.718875
2022-12-15T02:56:32.521Z,9.718875
2022-12-15T02:57:32.441Z,9.719226
2022-12-15T02:58:32.428Z,9.719087
2022-12-15T02:59:32.456Z,9.719213
2022-12-15T03:00:32.418Z,9.719331
2022-12-15T03:01:32.629Z,9.719008
2022-12-15T03:02:32.488Z,9.718777
2022-12-15T03:03:32.864Z,9.718793
2022-12-15T03:04:32.391Z,9.719117
2022-12-15T03:05:32.400Z,9.719025
2022-12-15T03:06:32.360Z,9.719133
2022-12-15T03:07:32.355Z,9.719229
2022-12-15T03:09:04.277Z,9.719070
2022-12-15T03:09:32.335Z,9.719187
2022-12-15T03:10:32.329Z,9.719072
2022-12-15T03:11:32.323Z,9.719218
2022-12-15T03:12:32.319Z,9.719189
2022-12-15T03:13:32.818Z,9.719268
2022-12-15T03:14:32.319Z,9.719147
2022-12-15T03:15:35.469Z,9.719125
2022-12-15T03:16:33.315Z,9.719172
2022-12-15T03:17:32.264Z,9.719177
2022-12-15T03:18:32.265Z,9.719126
2022-12-15T03:19:32.250Z,9.719191
2022-12-15T03:20:32.249Z,9.719102
2022-12-15T03:21:32.231Z,9.719150
2022-12-15T03:22:32.224Z,9.719171
2022-12-15T03:23:32.595Z,9.719178
2022-12-15T03:24:32.205Z,9.718905
2022-12-15T03:25:32.220Z,9.719007
2022-12-15T03:26:32.180Z,9.719191
2022-12-15T03:27:32.189Z,9.719156
2022-12-15T03:28:32.178Z,9.719361
2022-12-15T03:29:32.212Z,9.719301
2022-12-15T03:30:32.184Z,9.719277
2022-12-15T03:31:32.275Z,9.719110
2022-12-15T03:32:32.161Z,9.719138
2022-12-15T03:33:32.733Z,9.719084
2022-12-15T03:34:32.138Z,9.719265
2022-12-15T03:35:32.108Z,9.719180
2022-12-15T03:36:32.097Z,9.719216
2022-12-15T03:37:32.092Z,9.719305
2022-12-15T03:38:32.087Z,9.719362
2022-12-15T03:39:32.123Z,9.719129
2022-12-15T03:40:32.073Z,9.719092
2022-12-15T03:41:32.062Z,9.719177
2022-12-15T03:42:32.050Z,9.719156
2022-12-15T03:43:32.388Z,9.719192
2022-12-15T03:44:32.036Z,9.719194
2022-12-15T03:45:32.082Z,9.719217
2022-12-15T03:46:32.036Z,9.719304
2022-12-15T03:47:31.996Z,9.719172
2022-12-15T03:48:32.023Z,9.719236
2022-12-15T03:49:32.002Z,9.719076
2022-12-15T03:50:31.973Z,9.718725
2022-12-15T03:51:31.967Z,9.719035
2022-12-15T03:52:31.952Z,9.719193
2022-12-15T03:53:32.429Z,9.718928
2022-12-15T03:54:31.962Z,9.718941
2022-12-15T03:55:31.926Z,9.719084
2022-12-15T03:56:31.926Z,9.719404
2022-12-15T03:57:31.904Z,9.719092
2022-12-15T03:58:31.898Z,9.719161
2022-12-15T03:59:31.903Z,9.719033
2022-12-15T04:00:31.896Z,9.719047
2022-12-15T04:01:32.134Z,9.719158
2022-12-15T04:02:31.993Z,9.718921
2022-12-15T04:03:32.302Z,9.719262
2022-12-15T04:04:31.869Z,9.719128
2022-12-15T04:05:31.853Z,9.719224
2022-12-15T04:06:31.825Z,9.719206
2022-12-15T04:07:31.811Z,9.719118
2022-12-15T04:08:31.802Z,9.719213
2022-12-15T04:09:31.808Z,9.718927
2022-12-15T04:10:34.438Z,9.719161
2022-12-15T04:11:32.778Z,9.719171
2022-12-15T04:12:31.779Z,9.718926
2022-12-15T04:13:32.047Z,9.718917
2022-12-15T04:14:31.767Z,9.719058
2022-12-15T04:15:31.748Z,9.718971
2022-12-15T04:16:31.783Z,9.718833
2022-12-15T04:17:31.736Z,9.718962
2022-12-15T04:18:31.729Z,9.718691
2022-12-15T04:19:31.721Z,9.719054
2022-12-15T04:20:31.704Z,9.719187
2022-12-15T04:21:31.715Z,9.719252
2022-12-15T04:22:31.691Z,9.718938
2022-12-15T04:23:32.127Z,9.719060
2022-12-15T04:24:31.678Z,9.719129
2022-12-15T04:25:31.693Z,9.719145
2022-12-15T04:26:31.656Z,9.719164
2022-12-15T04:27:31.656Z,9.719262
2022-12-15T04:28:31.627Z,9.719405
2022-12-15T04:29:31.621Z,9.719335
2022-12-15T04:30:31.688Z,9.719481
2022-12-15T04:31:31.698Z,9.719391
2022-12-15T04:32:31.596Z,9.719512
2022-12-15T04:33:31.728Z,9.719147
2022-12-15T04:34:31.570Z,9.719174
2022-12-15T04:35:31.575Z,9.718945
2022-12-15T04:36:31.575Z,9.719207
2022-12-15T04:37:31.562Z,9.719418
2022-12-15T04:38:31.536Z,9.719172
2022-12-15T04:39:31.531Z,9.719169
2022-12-15T04:40:31.548Z,9.719237
2022-12-15T04:41:31.508Z,9.719358
2022-12-15T04:42:31.519Z,9.719381
2022-12-15T04:43:31.919Z,9.719278
2022-12-15T04:44:31.478Z,9.719264
2022-12-15T04:45:31.469Z,9.719338
2022-12-15T04:46:31.520Z,9.719294
2022-12-15T04:47:31.469Z,9.719209
2022-12-15T04:48:31.454Z,9.718854
2022-12-15T04:49:31.436Z,9.719092
2022-12-15T04:50:31.412Z,9.719012
2022-12-15T04:51:31.420Z,9.719097
2022-12-15T04:52:31.425Z,9.719205
2022-12-15T04:53:31.880Z,9.719260
2022-12-15T04:54:31.396Z,9.719241
2022-12-15T04:55:31.385Z,9.719063
2022-12-15T04:56:31.385Z,9.719143
2022-12-15T04:57:31.366Z,9.719264
2022-12-15T04:58:31.356Z,9.719347
2022-12-15T04:59:31.353Z,9.719209
2022-12-15T05:00:31.335Z,9.719196
2022-12-15T05:01:31.427Z,9.719286
2022-12-15T05:02:31.509Z,9.719328
2022-12-15T05:03:31.737Z,9.719166
2022-12-15T05:04:31.388Z,9.719127
2022-12-15T05:05:31.268Z,9.719073
2022-12-15T05:06:32.275Z,9.719090
2022-12-15T05:07:31.263Z,9.719215
2022-12-15T05:08:31.276Z,9.719094
2022-12-15T05:09:31.244Z,9.718939
2022-12-15T05:10:31.240Z,9.718918
2022-12-15T05:11:31.227Z,9.719042
2022-12-15T05:12:31.217Z,9.718932
2022-12-15T05:13:31.595Z,9.718950
2022-12-15T05:14:31.238Z,9.719046
2022-12-15T05:15:31.269Z,9.719135
2022-12-15T05:16:31.184Z,9.719132
2022-12-15T05:17:31.259Z,9.719126
2022-12-15T05:18:31.161Z,9.719025
2022-12-15T05:19:31.186Z,9.718946
2022-12-15T05:20:31.154Z,9.719058
2022-12-15T05:21:31.146Z,9.718938
2022-12-15T05:22:32.062Z,9.718985
2022-12-15T05:23:31.463Z,9.719136
2022-12-15T05:24:31.115Z,9.719074
2022-12-15T05:25:31.111Z,9.719068
2022-12-15T05:26:31.100Z,9.719028
2022-12-15T05:27:31.120Z,9.719179
2022-12-15T05:28:31.094Z,9.719039
2022-12-15T05:29:31.069Z,9.718943
2022-12-15T05:30:31.045Z,9.718903
2022-12-15T05:31:32.168Z,9.718818
2022-12-15T05:32:31.063Z,9.718855
2022-12-15T05:33:31.308Z,9.718743
2022-12-15T05:34:31.027Z,9.719120
2022-12-15T05:35:31.013Z,9.719090
2022-12-15T05:36:31.002Z,9.719074
2022-12-15T05:37:31.025Z,9.719041
2022-12-15T05:38:31.006Z,9.719154
2022-12-15T05:39:30.984Z,9.719221
2022-12-15T05:40:30.997Z,9.719238
2022-12-15T05:41:30.957Z,9.719314
2022-12-15T05:42:30.981Z,9.719361
2022-12-15T05:43:31.326Z,9.719217
2022-12-15T05:44:30.947Z,9.719229
2022-12-15T05:45:30.951Z,9.719249
2022-12-15T05:46:30.945Z,9.719219
2022-12-15T05:47:30.912Z,9.719391
2022-12-15T05:48:30.893Z,9.719272
2022-12-15T05:49:30.882Z,9.719029
2022-12-15T05:50:30.902Z,9.719374
2022-12-15T05:51:30.854Z,9.719279
2022-12-15T05:52:30.867Z,9.719205
2022-12-15T05:53:31.430Z,9.719174
2022-12-15T05:54:30.838Z,9.719257
2022-12-15T05:55:30.858Z,9.719344
2022-12-15T05:56:30.829Z,9.719257
2022-12-15T05:57:30.808Z,9.719354
2022-12-15T05:58:30.810Z,9.719139
2022-12-15T05:59:30.801Z,9.719180
2022-12-15T06:00:30.793Z,9.719119
2022-12-15T06:01:30.863Z,9.719051
2022-12-15T06:02:30.789Z,9.719152
2022-12-15T06:03:32.145Z,9.719287
2022-12-15T06:04:30.789Z,9.719227
2022-12-15T06:05:30.745Z,9.719256
2022-12-15T06:06:30.747Z,9.719259
2022-12-15T06:07:30.718Z,9.719312
2022-12-15T06:08:30.712Z,9.719408
2022-12-15T06:09:30.719Z,9.719321
2022-12-15T06:10:30.691Z,9.719199
2022-12-15T06:11:30.681Z,9.719181
2022-12-15T06:12:30.676Z,9.719378
2022-12-15T06:13:30.964Z,9.719323
2022-12-15T06:14:30.656Z,9.719333
2022-12-15T06:15:30.649Z,9.719383
2022-12-15T06:16:30.672Z,9.719378
2022-12-15T06:17:30.652Z,9.719316
2022-12-15T06:18:30.628Z,9.719305
2022-12-15T06:19:30.628Z,9.719354
2022-12-15T06:20:30.602Z,9.719331
2022-12-15T06:21:30.630Z,9.719291
2022-12-15T06:22:30.587Z,9.719282
2022-12-15T06:23:31.121Z,9.719307
2022-12-15T06:24:30.606Z,9.719229
2022-12-15T06:25:30.572Z,9.719336
2022-12-15T06:26:30.570Z,9.719384
2022-12-15T06:27:30.539Z,9.719377
2022-12-15T06:28:30.580Z,9.719296
2022-12-15T06:29:30.571Z,9.719278
2022-12-15T06:30:30.521Z,9.719258
2022-12-15T06:31:30.647Z,9.719245
2022-12-15T06:32:30.507Z,9.719263
2022-12-15T06:33:30.853Z,9.719387
2022-12-15T06:34:30.492Z,9.719319
2022-12-15T06:35:30.482Z,9.719334
2022-12-15T06:36:30.458Z,9.719255
2022-12-15T06:37:30.453Z,9.719296
2022-12-15T06:38:30.443Z,9.719319
2022-12-15T06:39:30.423Z,9.719299
2022-12-15T06:40:34.781Z,9.719296
2022-12-15T06:41:30.727Z,9.719282
2022-12-15T06:42:30.400Z,9.719281
2022-12-15T06:43:30.847Z,9.719258
2022-12-15T06:44:30.386Z,9.719254
2022-12-15T06:45:30.378Z,9.719311
2022-12-15T06:46:30.446Z,9.719326
2022-12-15T06:47:30.360Z,9.719269
2022-12-15T06:48:30.367Z,9.719254
2022-12-15T06:49:30.367Z,9.719233
2022-12-15T06:50:30.326Z,9.719233
2022-12-15T06:51:30.311Z,9.719322
2022-12-15T06:52:30.319Z,9.719352
2022-12-15T06:53:30.797Z,9.719211
2022-12-15T06:54:30.317Z,9.719123
2022-12-15T06:55:30.315Z,9.719203
2022-12-15T06:56:33.673Z,9.719163
2022-12-15T06:57:30.273Z,9.719108
2022-12-15T06:58:30.262Z,9.719158
2022-12-15T06:59:30.254Z,9.719133
2022-12-15T07:00:30.247Z,9.719049
2022-12-15T07:01:30.395Z,9.719153
2022-12-15T07:02:30.399Z,9.719111
2022-12-15T07:03:30.919Z,9.719083
2022-12-15T07:04:30.291Z,9.718970
2022-12-15T07:05:30.196Z,9.719052
2022-12-15T07:06:30.214Z,9.719121
2022-12-15T07:07:30.188Z,9.719140
2022-12-15T07:08:33.165Z,9.719226
2022-12-15T07:09:32.149Z,9.719123
2022-12-15T07:10:30.151Z,9.719153
2022-12-15T07:11:30.137Z,9.719040
2022-12-15T07:12:30.145Z,9.719287
2022-12-15T07:13:30.533Z,9.718972
2022-12-15T07:14:30.104Z,9.718711
2022-12-15T07:15:30.107Z,9.718857
2022-12-15T07:16:30.198Z,9.718769
2022-12-15T07:17:30.098Z,9.718877
2022-12-15T07:18:30.100Z,9.718861
2022-12-15T07:19:30.116Z,9.718957
2022-12-15T07:20:30.065Z,9.718891
2022-12-15T07:21:30.070Z,9.718911
2022-12-15T07:22:30.052Z,9.718902
2022-12-15T07:23:52.729Z,9.718821
2022-12-15T07:24:32.037Z,9.718861
2022-12-15T07:25:30.015Z,9.718914
2022-12-15T07:26:30.006Z,9.719132
2022-12-15T07:27:30.036Z,9.718946
2022-12-15T07:28:30.416Z,9.718970
2022-12-15T07:29:29.996Z,9.719039
2022-12-15T07:30:35.094Z,9.719030
2022-12-15T07:31:31.051Z,9.718952
2022-12-15T07:32:29.943Z,9.718898
2022-12-15T07:33:30.374Z,9.718961
2022-12-15T07:34:29.953Z,9.718942
2022-12-15T07:35:29.928Z,9.719007
2022-12-15T07:36:29.920Z,9.719034
2022-12-15T07:37:29.919Z,9.719055
2022-12-15T07:38:29.970Z,9.719036
2022-12-15T07:39:29.922Z,9.719102
2022-12-15T07:40:29.881Z,9.719061
2022-12-15T07:41:29.871Z,9.719049
2022-12-15T07:42:29.881Z,9.719097
2022-12-15T07:43:30.371Z,9.719095
2022-12-15T07:44:29.858Z,9.719043
2022-12-15T07:45:29.875Z,9.719069
2022-12-15T07:46:29.928Z,9.719167
2022-12-15T07:47:29.812Z,9.719097
2022-12-15T07:48:29.804Z,9.719137
2022-12-15T07:49:29.830Z,9.719024
2022-12-15T07:50:29.795Z,9.719061
2022-12-15T07:51:29.764Z,9.719118
2022-12-15T07:52:29.765Z,9.719225
2022-12-15T07:53:30.098Z,9.719149
2022-12-15T07:54:29.769Z,9.719121
2022-12-15T07:55:57.181Z,9.719088
2022-12-15T07:56:37.413Z,9.719166
2022-12-15T07:57:31.729Z,9.719191
2022-12-15T07:58:29.712Z,9.719143
2022-12-15T07:59:29.734Z,9.719128
2022-12-15T08:00:29.707Z,9.719070
2022-12-15T08:01:29.972Z,9.719144
2022-12-15T08:02:29.871Z,9.719193
2022-12-15T08:03:30.248Z,9.719178
2022-12-15T08:04:29.669Z,9.719189
2022-12-15T08:05:29.689Z,9.719279
2022-12-15T08:06:29.661Z,9.719343
2022-12-15T08:07:29.659Z,9.719376
2022-12-15T08:08:30.062Z,9.719378
2022-12-15T08:09:29.631Z,9.719337
2022-12-15T08:10:29.653Z,9.719349
2022-12-15T08:11:29.620Z,9.719382
2022-12-15T08:12:29.595Z,9.719382
2022-12-15T08:14:00.898Z,9.719380
2022-12-15T08:14:31.616Z,9.719380
2022-12-15T08:15:29.597Z,9.719346
2022-12-15T08:16:29.689Z,9.719260
2022-12-15T08:17:29.549Z,9.719078
2022-12-15T08:18:29.575Z,9.719023
2022-12-15T08:19:30.589Z,9.718944
2022-12-15T08:20:29.521Z,9.718844
2022-12-15T08:21:29.535Z,9.718718
2022-12-15T08:22:29.513Z,9.718523
2022-12-15T08:23:30.072Z,9.718699
2022-12-15T08:24:29.518Z,9.718883
2022-12-15T08:25:29.477Z,9.719079
2022-12-15T08:26:30.924Z,9.719115
2022-12-15T08:27:30.514Z,9.719050
2022-12-15T08:28:29.495Z,9.719019
2022-12-15T08:30:30.425Z,9.719125
2022-12-15T08:31:29.517Z,9.719086
2022-12-15T08:32:29.434Z,9.719055
2022-12-15T08:33:29.936Z,9.719058
2022-12-15T08:34:29.414Z,9.719158
2022-12-15T08:35:55.099Z,9.719209
2022-12-15T08:36:31.385Z,9.719204
2022-12-15T08:37:29.366Z,9.719066
2022-12-15T08:38:29.359Z,9.719331
2022-12-15T08:39:29.373Z,9.719125
2022-12-15T08:40:29.326Z,9.719053
2022-12-15T08:41:29.338Z,9.718847
2022-12-15T08:42:29.323Z,9.719327
2022-12-15T08:43:29.663Z,9.719066
2022-12-15T08:44:29.321Z,9.719293
2022-12-15T08:45:29.347Z,9.719309
2022-12-15T08:46:29.308Z,9.718909
2022-12-15T08:47:29.290Z,9.719127
2022-12-15T08:48:29.295Z,9.719329
2022-12-15T08:49:29.585Z,9.719387
2022-12-15T08:50:29.246Z,9.719347
2022-12-15T08:51:29.268Z,9.719290
2022-12-15T08:52:29.227Z,9.719295
2022-12-15T08:53:31.926Z,9.719310
2022-12-15T08:54:30.227Z,9.719207
2022-12-15T08:55:29.230Z,9.719290
2022-12-15T08:56:29.206Z,9.719386
2022-12-15T08:57:29.210Z,9.719418
2022-12-15T08:58:29.176Z,9.719334
2022-12-15T08:59:29.185Z,9.719080
2022-12-15T09:00:29.160Z,9.719203
2022-12-15T09:01:29.231Z,9.719230
2022-12-15T09:02:29.244Z,9.719343
2022-12-15T09:03:29.752Z,9.719226
2022-12-15T09:04:29.227Z,9.719080
2022-12-15T09:05:29.117Z,9.718877
2022-12-15T09:06:29.121Z,9.719026
2022-12-15T09:07:29.123Z,9.719092
2022-12-15T09:08:37.143Z,9.719188
2022-12-15T09:09:29.071Z,9.719131
2022-12-15T09:10:29.072Z,9.718966
2022-12-15T09:11:29.059Z,9.718882
2022-12-15T09:12:29.061Z,9.719011
2022-12-15T09:13:29.745Z,9.719042
2022-12-15T09:14:29.752Z,9.719149
2022-12-15T09:16:07.153Z,9.718942
2022-12-15T09:16:31.077Z,9.719089
2022-12-15T09:17:29.065Z,9.719028
2022-12-15T09:18:28.990Z,9.719324
2022-12-15T09:19:28.990Z,9.718937
2022-12-15T09:20:28.971Z,9.719031
2022-12-15T09:21:28.980Z,9.719134
2022-12-15T09:22:28.960Z,9.719172
2022-12-15T09:23:29.225Z,9.719128
2022-12-15T09:24:34.800Z,9.719134
2022-12-15T09:25:30.934Z,9.718992
2022-12-15T09:26:28.939Z,9.719037
2022-12-15T09:27:28.910Z,9.719053
2022-12-15T09:28:28.900Z,9.719123
2022-12-15T09:29:28.894Z,9.719115
2022-12-15T09:30:28.972Z,9.719139
2022-12-15T09:31:29.076Z,9.719076
2022-12-15T09:32:28.875Z,9.719206
2022-12-15T09:33:29.258Z,9.719082
2022-12-15T09:34:28.844Z,9.719125
2022-12-15T09:35:28.852Z,9.719251
2022-12-15T09:36:28.855Z,9.718951
2022-12-15T09:37:28.845Z,9.718976
2022-12-15T09:38:28.818Z,9.718870
2022-12-15T09:39:28.803Z,9.718909
2022-12-15T09:40:28.797Z,9.718855
2022-12-15T09:41:28.809Z,9.718831
2022-12-15T09:42:28.784Z,9.718923
2022-12-15T09:43:39.034Z,9.719023
2022-12-15T09:44:29.777Z,9.718946
2022-12-15T09:45:28.745Z,9.719052
2022-12-15T09:46:28.787Z,9.719178
2022-12-15T09:47:28.762Z,9.719089
2022-12-15T09:48:28.720Z,9.719027
2022-12-15T09:49:28.730Z,9.719007
2022-12-15T09:50:28.695Z,9.719186
2022-12-15T09:51:28.691Z,9.719215
2022-12-15T09:52:28.704Z,9.719158
2022-12-15T09:53:54.041Z,9.719010
2022-12-15T09:54:29.751Z,9.719023
2022-12-15T09:55:28.664Z,9.719049
2022-12-15T09:56:28.653Z,9.719000
2022-12-15T09:57:28.669Z,9.719091
2022-12-15T09:58:28.636Z,9.719054
2022-12-15T09:59:28.630Z,9.719068
2022-12-15T10:00:28.642Z,9.719047
2022-12-15T10:01:28.637Z,9.719050
2022-12-15T10:02:28.611Z,9.718984
2022-12-15T10:03:28.882Z,9.719013
2022-12-15T10:04:28.642Z,9.718826
2022-12-15T10:05:50.063Z,9.718837
2022-12-15T10:06:33.340Z,9.719011
2022-12-15T10:07:29.546Z,9.719517
2022-12-15T10:08:28.555Z,9.719100
2022-12-15T10:09:28.537Z,9.719147
2022-12-15T10:10:28.517Z,9.719118
2022-12-15T10:11:28.519Z,9.719173
2022-12-15T10:12:28.500Z,9.719254
2022-12-15T10:13:28.873Z,9.719195
2022-12-15T10:14:28.487Z,9.719165
2022-12-15T10:15:28.536Z,9.719115
2022-12-15T10:16:28.481Z,9.719151
2022-12-15T10:17:28.463Z,9.719160
2022-12-15T10:18:28.469Z,9.719099
2022-12-15T10:19:28.448Z,9.719135
2022-12-15T10:20:28.428Z,9.719150
2022-12-15T10:21:28.456Z,9.719179
2022-12-15T10:22:28.448Z,9.719131
2022-12-15T10:23:29.039Z,9.719006
2022-12-15T10:25:00.280Z,9.719090
2022-12-15T10:25:30.615Z,9.719144
2022-12-15T10:26:28.384Z,9.719193
2022-12-15T10:27:28.425Z,9.719071
2022-12-15T10:28:28.354Z,9.719075
2022-12-15T10:29:28.393Z,9.719186
2022-12-15T10:30:28.381Z,9.719163
2022-12-15T10:31:28.361Z,9.719133
2022-12-15T10:32:28.344Z,9.719194
2022-12-15T10:33:28.776Z,9.719225
2022-12-15T10:34:28.412Z,9.719231
2022-12-15T10:35:28.301Z,9.719286
2022-12-15T10:36:28.283Z,9.719097
2022-12-15T10:37:28.307Z,9.719276
2022-12-15T10:38:28.266Z,9.719326
2022-12-15T10:39:28.263Z,9.719232
2022-12-15T10:40:28.241Z,9.719261
2022-12-15T10:41:28.316Z,9.719213
2022-12-15T10:42:28.242Z,9.719229
2022-12-15T10:43:28.751Z,9.719275
2022-12-15T10:44:32.182Z,9.719008
2022-12-15T10:45:29.211Z,9.718789
2022-12-15T10:46:28.263Z,9.719304
2022-12-15T10:47:28.191Z,9.719087
2022-12-15T10:48:28.158Z,9.719192
2022-12-15T10:49:29.180Z,9.719414
2022-12-15T10:50:28.167Z,9.719335
2022-12-15T10:51:28.150Z,9.719231
2022-12-15T10:52:28.129Z,9.719286
2022-12-15T10:53:28.377Z,9.719209
2022-12-15T10:54:28.128Z,9.719254
2022-12-15T10:55:28.104Z,9.719357
2022-12-15T10:56:33.160Z,9.719007
2022-12-15T10:57:30.088Z,9.719058
2022-12-15T10:58:28.068Z,9.719143
2022-12-15T10:59:28.057Z,9.719224
2022-12-15T11:00:28.069Z,9.719217
2022-12-15T11:01:28.149Z,9.719055
2022-12-15T11:02:28.291Z,9.719150
2022-12-15T11:03:28.422Z,9.719248
2022-12-15T11:04:28.082Z,9.719263
2022-12-15T11:05:28.032Z,9.719151
2022-12-15T11:06:28.000Z,9.719135
2022-12-15T11:07:27.984Z,9.719203
2022-12-15T11:08:27.976Z,9.719275
2022-12-15T11:09:27.966Z,9.719246
2022-12-15T11:10:27.968Z,9.719164
2022-12-15T11:11:27.944Z,9.719206
2022-12-15T11:12:27.941Z,9.719254
2022-12-15T11:13:33.115Z,9.719334
2022-12-15T11:14:28.923Z,9.719324
2022-12-15T11:15:28.016Z,9.719347
2022-12-15T11:16:27.911Z,9.719267
2022-12-15T11:17:27.885Z,9.719256
2022-12-15T11:18:27.891Z,9.719286
2022-12-15T11:19:27.875Z,9.719242
2022-12-15T11:20:27.867Z,9.719277
2022-12-15T11:21:27.874Z,9.719315
2022-12-15T11:22:27.834Z,9.719241
2022-12-15T11:23:27.982Z,9.719247
2022-12-15T11:24:27.812Z,9.719260
2022-12-15T11:25:27.808Z,9.719270
2022-12-15T11:26:27.825Z,9.719324
2022-12-15T11:27:27.800Z,9.719272
2022-12-15T11:28:27.773Z,9.719270
2022-12-15T11:29:27.762Z,9.719355
2022-12-15T11:30:27.765Z,9.719282
2022-12-15T11:31:27.786Z,9.719302
2022-12-15T11:32:27.745Z,9.719249
2022-12-15T11:33:27.807Z,9.719232
2022-12-15T11:34:27.754Z,9.719261
2022-12-15T11:35:27.712Z,9.719306
2022-12-15T11:36:27.743Z,9.719351
2022-12-15T11:37:34.048Z,9.719223
2022-12-15T11:38:28.722Z,9.719228
2022-12-15T11:39:27.687Z,9.719184
2022-12-15T11:40:27.668Z,9.719224
2022-12-15T11:41:27.645Z,9.719175
2022-12-15T11:42:27.657Z,9.719162
2022-12-15T11:43:27.623Z,9.719090
2022-12-15T11:44:27.624Z,9.719092
2022-12-15T11:45:27.695Z,9.719120