createdAt,value
2022-08-10T00:00:35.712Z,3.47
2022-08-10T00:03:02.690Z,3.83
2022-08-10T00:05:43.403Z,3.70
2022-08-10T00:08:23.793Z,3.50
2022-08-10T00:10:55.773Z,3.50
2022-08-10T00:13:24.506Z,3.60
2022-08-10T00:15:55.036Z,3.87
2022-08-10T00:18:35.106Z,3.60
2022-08-10T00:21:07.828Z,4.07
2022-08-10T00:23:36.303Z,3.60
2022-08-10T00:26:04.592Z,3.67
2022-08-10T00:28:31.438Z,3.87
2022-08-10T00:30:58.437Z,3.80
2022-08-10T00:33:25.535Z,3.60
2022-08-10T00:35:52.402Z,4.17
2022-08-10T00:38:19.292Z,3.80
2022-08-10T00:40:46.253Z,4.00
2022-08-10T00:43:13.065Z,4.13
2022-08-10T00:45:40.119Z,3.73
2022-08-10T00:48:07.171Z,4.10
2022-08-10T00:50:34.642Z,3.87
2022-08-10T00:53:01.994Z,4.37
2022-08-10T00:55:28.867Z,4.07
2022-08-10T00:57:56.607Z,4.17
2022-08-10T01:00:24.318Z,4.30
2022-08-10T01:02:51.182Z,4.47
2022-08-10T01:05:20.450Z,3.80
2022-08-10T01:08:13.431Z,4.07
2022-08-10T01:10:42.958Z,4.03
2022-08-10T01:13:26.607Z,4.07
2022-08-10T01:16:21.707Z,4.60
2022-08-10T01:19:10.982Z,4.33
2022-08-10T01:22:18.682Z,4.07
2022-08-10T01:24:45.539Z,4.43
2022-08-10T01:27:34.111Z,4.23
2022-08-10T01:30:10.681Z,4.20
2022-08-10T01:32:42.058Z,4.30
2022-08-10T01:35:31.636Z,4.70
2022-08-10T01:38:04.231Z,4.57
2022-08-10T01:40:34.644Z,4.53
2022-08-10T01:43:07.927Z,4.63
2022-08-10T01:45:45.480Z,4.60
2022-08-10T01:48:31.951Z,5.03
2022-08-10T01:51:14.805Z,4.50
2022-08-10T01:53:47.186Z,5.20
2022-08-10T01:56:17.072Z,4.63
2022-08-10T01:58:46.393Z,4.90
2022-08-10T02:01:17.472Z,4.90
2022-08-10T02:04:03.979Z,5.30
2022-08-10T02:06:43.867Z,5.00
2022-08-10T02:09:15.360Z,4.77
2022-08-10T02:12:06.827Z,4.90
2022-08-10T02:14:34.737Z,5.60
2022-08-10T02:17:05.403Z,5.87
2022-08-10T02:19:35.397Z,5.20
2022-08-10T02:22:38.326Z,5.67
2022-08-10T02:24:50.823Z,5.30
2022-08-10T02:27:21.089Z,5.13
2022-08-10T02:29:49.389Z,7.13
2022-08-10T02:32:34.030Z,6.00
2022-08-10T02:35:07.055Z,5.90
2022-08-10T02:37:37.418Z,5.57
2022-08-10T02:40:04.926Z,5.70
2022-08-10T02:45:20.851Z,5.80
2022-08-10T02:45:33.849Z,6.20
2022-08-10T02:48:07.125Z,6.20
2022-08-10T02:50:36.053Z,6.20
2022-08-10T02:53:55.473Z,6.37
2022-08-10T02:56:51.552Z,6.70
2022-08-10T02:59:40.092Z,6.40
2022-08-10T03:02:11.939Z,7.30
2022-08-10T03:04:56.161Z,6.70
2022-08-10T03:07:42.840Z,6.93
2022-08-10T03:10:19.813Z,7.23
2022-08-10T03:12:51.764Z,7.20
2022-08-10T03:15:20.494Z,7.63
2022-08-10T03:17:57.794Z,6.70
2022-08-10T03:20:37.019Z,7.57
2022-08-10T03:23:10.293Z,8.03
2022-08-10T03:25:38.139Z,8.20
2022-08-10T03:28:05.735Z,8.00
2022-08-10T03:30:34.514Z,7.47
2022-08-10T03:33:04.223Z,8.50
2022-08-10T03:35:31.637Z,8.63
2022-08-10T03:38:00.562Z,8.27
2022-08-10T03:40:45.158Z,8.20
2022-08-10T03:43:19.219Z,9.47
2022-08-10T03:45:55.251Z,9.20
2022-08-10T03:48:32.348Z,8.90
2022-08-10T03:51:15.887Z,9.13
2022-08-10T03:54:05.735Z,9.00
2022-08-10T03:56:32.849Z,9.03
2022-08-10T03:59:01.367Z,8.97
2022-08-10T04:02:45.460Z,9.30
2022-08-10T04:04:23.288Z,10.37
2022-08-10T04:06:56.188Z,9.20
2022-08-10T04:09:43.330Z,10.60
2022-08-10T04:12:12.975Z,10.87
2022-08-10T04:14:51.234Z,10.73
2022-08-10T04:18:01.359Z,10.40
2022-08-10T04:20:20.474Z,9.73
2022-08-10T04:22:51.252Z,10.33
2022-08-10T04:25:19.359Z,9.63
2022-08-10T04:27:46.861Z,10.13
2022-08-10T04:30:14.125Z,11.47
2022-08-10T04:32:42.274Z,9.53
2022-08-10T04:35:12.088Z,10.27
2022-08-10T04:37:43.347Z,11.83
2022-08-10T04:40:28.638Z,10.73
2022-08-10T04:43:01.253Z,10.47
2022-08-10T04:45:50.524Z,10.57
2022-08-10T04:48:41.308Z,10.50
2022-08-10T04:51:03.641Z,11.27
2022-08-10T04:53:31.857Z,10.73
2022-08-10T04:55:58.578Z,10.57
2022-08-10T04:58:25.348Z,10.43
2022-08-10T05:00:52.097Z,11.77
2022-08-10T05:03:18.845Z,10.97
2022-08-10T05:05:46.131Z,11.23
2022-08-10T05:08:17.767Z,12.43
2022-08-10T05:10:44.527Z,11.60
2022-08-10T05:13:11.279Z,12.00
2022-08-10T05:15:38.171Z,11.57
2022-08-10T05:18:09.500Z,11.13
2022-08-10T05:20:38.498Z,11.13
2022-08-10T05:23:05.562Z,11.07
2022-08-10T05:25:33.004Z,11.13
2022-08-10T05:28:06.493Z,11.27
2022-08-10T05:30:34.331Z,10.40
2022-08-10T05:33:04.995Z,11.07
2022-08-10T05:35:55.304Z,11.07
2022-08-10T05:38:25.545Z,12.03
2022-08-10T05:40:52.593Z,12.23
2022-08-10T05:43:21.700Z,11.60
2022-08-10T05:46:17.477Z,11.47
2022-08-10T05:48:54.646Z,12.57
2022-08-10T05:51:26.251Z,9.70
2022-08-10T05:54:02.764Z,11.10
2022-08-10T05:56:55.678Z,12.13
2022-08-10T06:00:31.067Z,12.63
2022-08-10T06:02:32.923Z,11.57
2022-08-10T06:05:03.730Z,11.70
2022-08-10T06:07:31.047Z,9.90
2022-08-10T06:10:00.780Z,9.50
2022-08-10T06:12:30.702Z,8.90
2022-08-10T06:15:05.425Z,9.15
2022-08-10T06:17:38.300Z,8.70
2022-08-10T06:20:06.275Z,8.75
2022-08-10T06:22:33.497Z,8.98
2022-08-10T06:27:51.747Z,8.02
2022-08-10T06:30:20.922Z,7.05
2022-08-10T06:32:52.154Z,8.98
2022-08-10T06:35:19.935Z,8.00
2022-08-10T06:37:51.322Z,8.82
2022-08-10T06:40:19.940Z,7.80
2022-08-10T06:42:50.926Z,7.25
2022-08-10T06:45:22.443Z,8.25
2022-08-10T06:47:55.816Z,8.23
2022-08-10T06:50:59.082Z,8.25
2022-08-10T06:53:54.151Z,8.38
2022-08-10T06:56:37.707Z,6.68
2022-08-10T06:59:21.115Z,7.63
2022-08-10T07:01:57.457Z,7.40
2022-08-10T07:04:34.056Z,7.78
2022-08-10T07:07:06.682Z,6.68
2022-08-10T07:09:37.495Z,7.40
2022-08-10T07:12:09.063Z,8.20
2022-08-10T07:14:42.512Z,6.60
2022-08-10T07:17:16.123Z,8.00
2022-08-10T07:19:49.647Z,6.80
2022-08-10T07:23:50.720Z,7.95
2022-08-10T07:25:07.370Z,7.47
2022-08-10T07:27:59.268Z,8.10
2022-08-10T07:30:22.277Z,7.93
2022-08-10T07:32:52.448Z,7.20
2022-08-10T07:35:22.087Z,6.65
2022-08-10T07:37:51.879Z,7.00
2022-08-10T07:40:21.008Z,8.07
2022-08-10T07:42:52.216Z,7.20
2022-08-10T07:45:19.177Z,6.20
2022-08-10T07:47:55.528Z,6.18
2022-08-10T07:50:25.134Z,6.78
2022-08-10T07:52:55.512Z,7.25
2022-08-10T07:56:05.687Z,6.65
2022-08-10T07:58:11.374Z,6.70
2022-08-10T08:00:39.916Z,6.35
2022-08-10T08:03:09.292Z,6.68
2022-08-10T08:05:59.204Z,5.78
2022-08-10T08:08:23.878Z,6.25
2022-08-10T08:10:51.460Z,7.03
2022-08-10T08:13:21.828Z,6.65
2022-08-10T08:16:20.481Z,6.88
2022-08-10T08:18:39.712Z,6.88
2022-08-10T08:21:16.063Z,6.20
2022-08-10T08:24:05.992Z,6.18
2022-08-10T08:26:49.296Z,6.53
2022-08-10T08:29:20.079Z,6.00
2022-08-10T08:32:00.846Z,5.82
2022-08-10T08:34:34.326Z,5.85
2022-08-10T08:37:02.590Z,4.85
2022-08-10T08:39:31.928Z,4.53
2022-08-10T08:42:36.362Z,4.93
2022-08-10T08:45:25.255Z,4.47
2022-08-10T08:48:19.371Z,5.20
2022-08-10T08:50:56.732Z,4.20
2022-08-10T08:54:02.748Z,4.65
2022-08-10T08:56:52.418Z,4.45
2022-08-10T08:59:40.951Z,3.47
2022-08-10T09:02:33.878Z,4.30
2022-08-10T09:06:00.243Z,4.10
2022-08-10T09:08:46.244Z,3.55
2022-08-10T09:11:45.706Z,3.67
2022-08-10T09:14:30.602Z,3.10
2022-08-10T09:17:12.213Z,3.40
2022-08-10T09:19:58.190Z,3.05
2022-08-10T09:22:43.166Z,3.10
2022-08-10T09:25:18.742Z,2.95
2022-08-10T09:27:49.607Z,2.72
2022-08-10T09:30:28.390Z,3.10
2022-08-10T09:36:22.445Z,3.20
2022-08-10T09:36:33.209Z,3.00
2022-08-10T09:40:56.459Z,2.90
2022-08-10T09:42:32.178Z,3.05
2022-08-10T09:45:40.103Z,2.55
2022-08-10T09:48:22.719Z,3.00
2022-08-10T09:54:04.474Z,2.80
2022-08-10T09:57:07.164Z,2.97
2022-08-10T10:00:00.509Z,2.78
2022-08-10T10:02:52.615Z,2.83
2022-08-10T10:05:25.532Z,2.70
2022-08-10T10:08:10.923Z,3.22
2022-08-10T10:11:07.649Z,2.13
2022-08-10T10:14:12.309Z,2.30
2022-08-10T10:17:00.943Z,2.33
2022-08-10T10:19:40.904Z,2.05
2022-08-10T10:22:14.394Z,2.20
2022-08-10T10:25:21.799Z,2.00
2022-08-10T10:28:13.374Z,2.40
2022-08-10T10:30:57.795Z,2.05
2022-08-10T10:34:32.099Z,2.30
2022-08-10T10:37:01.453Z,2.45
2022-08-10T10:39:29.010Z,2.20
2022-08-10T10:42:34.943Z,2.13
2022-08-10T10:45:15.798Z,2.42
2022-08-10T10:48:00.964Z,2.08
2022-08-10T10:50:38.239Z,2.15
2022-08-10T10:53:45.754Z,2.20
2022-08-10T10:56:39.841Z,2.17
2022-08-10T10:59:55.592Z,2.20
2022-08-10T11:02:38.969Z,2.10
2022-08-10T11:05:47.927Z,1.80
2022-08-10T11:08:21.584Z,1.80
2022-08-10T11:11:05.828Z,1.77
2022-08-10T11:14:26.843Z,1.90
2022-08-10T11:16:37.466Z,1.98
2022-08-10T11:19:04.149Z,2.22
2022-08-10T11:21:43.173Z,2.00
2022-08-10T11:24:48.051Z,1.92
2022-08-10T11:27:29.130Z,1.83
2022-08-10T11:30:29.117Z,1.83
2022-08-10T11:33:15.191Z,1.52
2022-08-10T11:36:07.352Z,1.63
2022-08-10T11:39:13.050Z,1.83
2022-08-10T11:42:09.451Z,1.80
2022-08-10T11:44:37.120Z,1.80
2022-08-10T11:47:39.284Z,1.58
2022-08-10T11:50:16.143Z,1.50
2022-08-10T11:53:09.046Z,1.65
2022-08-10T11:55:36.607Z,1.70
2022-08-10T11:58:31.384Z,1.50
2022-08-10T12:01:06.428Z,1.30
2022-08-10T12:03:36.362Z,1.40
2022-08-10T12:06:05.829Z,1.55
2022-08-10T12:10:07.804Z,1.27
2022-08-10T12:11:26.723Z,1.55
2022-08-10T12:14:20.931Z,1.50
2022-08-10T12:16:52.601Z,1.33
2022-08-10T12:19:29.132Z,1.05
2022-08-10T12:22:06.489Z,1.25
2022-08-10T12:24:49.537Z,1.00
2022-08-10T12:27:31.097Z,1.30
2022-08-10T12:30:09.935Z,1.27
2022-08-10T12:32:39.691Z,1.35
2022-08-10T12:35:22.022Z,1.33
2022-08-10T12:38:21.629Z,1.60
2022-08-10T12:40:56.001Z,1.27
2022-08-10T12:44:06.843Z,1.17
2022-08-10T12:46:31.832Z,1.42
2022-08-10T12:49:36.445Z,1.40
2022-08-10T12:52:29.131Z,1.58
2022-08-10T12:54:59.905Z,1.23
2022-08-10T12:57:28.395Z,1.55
2022-08-10T13:00:01.450Z,1.17
2022-08-10T13:02:32.745Z,1.58
2022-08-10T13:05:03.187Z,1.30
2022-08-10T13:08:25.541Z,1.25
2022-08-10T13:10:23.145Z,1.35
2022-08-10T13:12:54.547Z,1.48
2022-08-10T13:15:50.009Z,1.40
2022-08-10T13:18:24.960Z,1.42
2022-08-10T13:20:54.890Z,1.27
2022-08-10T13:23:27.351Z,1.40
2022-08-10T13:25:58.119Z,1.45
2022-08-10T13:28:45.489Z,1.27
2022-08-10T13:31:21.642Z,1.20
2022-08-10T13:34:42.742Z,1.70
2022-08-10T13:37:09.239Z,1.10
2022-08-10T13:39:59.857Z,1.23
2022-08-10T13:42:32.434Z,1.50
2022-08-10T13:45:12.198Z,1.38
2022-08-10T13:47:48.692Z,1.30
2022-08-10T13:50:33.617Z,1.50
2022-08-10T13:53:14.406Z,1.25
2022-08-10T13:55:48.702Z,1.15
2022-08-10T13:58:38.037Z,1.33
2022-08-10T14:01:23.394Z,1.70
2022-08-10T14:03:52.929Z,1.75
2022-08-10T14:06:23.456Z,1.50
2022-08-10T14:09:01.617Z,1.65
2022-08-10T14:11:30.605Z,1.50
2022-08-10T14:14:18.543Z,1.73
2022-08-10T14:16:46.467Z,1.70
2022-08-10T14:19:18.935Z,1.55
2022-08-10T14:21:46.853Z,1.40
2022-08-10T14:24:21.840Z,1.60
2022-08-10T14:26:49.915Z,1.60
2022-08-10T14:29:20.141Z,1.60
2022-08-10T14:32:01.855Z,1.50
2022-08-10T14:36:15.373Z,4.35
2022-08-10T14:37:38.011Z,1.85
2022-08-10T14:40:17.240Z,1.80
2022-08-10T14:43:00.189Z,1.58
2022-08-10T14:45:31.401Z,1.50
2022-08-10T14:48:07.198Z,1.40
2022-08-10T14:50:35.483Z,1.40
2022-08-10T14:53:14.841Z,1.40
2022-08-10T14:55:59.652Z,1.50
2022-08-10T14:58:38.476Z,1.55
2022-08-10T15:01:07.862Z,1.50
2022-08-10T15:03:59.042Z,1.48
2022-08-10T15:06:30.210Z,1.52
2022-08-10T15:09:19.890Z,1.40
2022-08-10T15:12:13.992Z,1.45
2022-08-10T15:14:43.707Z,1.88
2022-08-10T15:17:13.750Z,1.30
2022-08-10T15:20:03.512Z,1.40
2022-08-10T15:22:38.615Z,1.23
2022-08-10T15:25:18.780Z,1.48
2022-08-10T15:27:54.634Z,1.40
2022-08-10T15:30:30.258Z,1.80
2022-08-10T15:33:57.709Z,1.70
2022-08-10T15:36:30.396Z,1.40
2022-08-10T15:39:02.518Z,1.70
2022-08-10T15:41:58.174Z,1.50
2022-08-10T15:44:37.472Z,1.50
2022-08-10T15:47:25.635Z,1.70
2022-08-10T15:50:19.752Z,1.70
2022-08-10T15:53:16.663Z,1.50
2022-08-10T15:55:56.743Z,1.50
2022-08-10T15:58:40.420Z,1.50
2022-08-10T16:02:13.969Z,1.38
2022-08-10T16:04:31.747Z,1.65
2022-08-10T16:07:09.052Z,1.90
2022-08-10T16:10:22.990Z,1.60
2022-08-10T16:12:34.421Z,1.40
2022-08-10T16:15:11.084Z,1.67
2022-08-10T16:17:54.889Z,1.65
2022-08-10T16:20:33.234Z,1.63
2022-08-10T16:23:26.190Z,1.35
2022-08-10T16:26:14.581Z,1.25
2022-08-10T16:28:51.377Z,1.67
2022-08-10T16:31:21.482Z,1.60
2022-08-10T16:33:55.120Z,1.60
2022-08-10T16:36:32.072Z,1.25
2022-08-10T16:39:00.700Z,1.50
2022-08-10T16:42:02.680Z,1.23
2022-08-10T16:44:18.782Z,1.40
2022-08-10T16:46:46.345Z,2.20
2022-08-10T16:49:17.978Z,2.20
2022-08-10T16:51:48.073Z,1.50
2022-08-10T16:54:22.398Z,1.13
2022-08-10T16:56:53.264Z,1.38
2022-08-10T16:59:24.175Z,1.50
2022-08-10T17:01:54.164Z,1.63
2022-08-10T17:04:23.529Z,1.50
2022-08-10T17:06:58.703Z,1.40
2022-08-10T17:09:37.460Z,1.15
2022-08-10T17:12:11.576Z,1.42
2022-08-10T17:14:41.135Z,1.27
2022-08-10T17:17:13.895Z,1.30
2022-08-10T17:19:47.351Z,1.20
2022-08-10T17:22:17.420Z,1.20
2022-08-10T17:24:52.914Z,1.20
2022-08-10T17:28:03.775Z,1.80
2022-08-10T17:30:16.111Z,1.40
2022-08-10T17:33:04.432Z,1.10
2022-08-10T17:35:34.704Z,1.30
2022-08-10T17:38:23.545Z,1.42
2022-08-10T17:41:12.538Z,1.30
2022-08-10T17:44:00.830Z,1.20
2022-08-10T17:46:32.765Z,1.10
2022-08-10T17:49:04.628Z,1.88
2022-08-10T17:51:32.956Z,1.58
2022-08-10T17:54:02.001Z,1.33
2022-08-10T17:56:33.545Z,1.50
2022-08-10T17:59:08.497Z,1.50
2022-08-10T18:02:01.706Z,1.30
2022-08-10T18:04:33.039Z,1.35
2022-08-10T18:07:03.434Z,1.45
2022-08-10T18:09:41.275Z,1.30
2022-08-10T18:12:19.105Z,1.27
2022-08-10T18:14:49.911Z,1.58
2022-08-10T18:17:25.400Z,1.60
2022-08-10T18:19:56.641Z,1.42
2022-08-10T18:22:24.884Z,1.30
2022-08-10T18:24:53.077Z,1.40
2022-08-10T18:27:20.720Z,1.42
2022-08-10T18:29:51.740Z,1.38
2022-08-10T18:32:21.657Z,1.90
2022-08-10T18:34:52.725Z,1.60
2022-08-10T18:37:23.285Z,1.60
2022-08-10T18:39:54.398Z,1.45
2022-08-10T18:42:39.252Z,1.63
2022-08-10T18:45:13.474Z,1.52
2022-08-10T18:47:59.684Z,1.42
2022-08-10T18:50:50.507Z,1.30
2022-08-10T18:53:35.751Z,1.45
2022-08-10T18:56:36.013Z,1.67
2022-08-10T18:59:30.507Z,1.70
2022-08-10T19:02:13.211Z,1.85
2022-08-10T19:05:01.237Z,1.50
2022-08-10T19:07:37.157Z,1.40
2022-08-10T19:10:17.147Z,1.70
2022-08-10T19:13:20.925Z,1.67
2022-08-10T19:16:10.252Z,1.60
2022-08-10T19:19:16.364Z,1.77
2022-08-10T19:22:01.107Z,1.77
2022-08-10T19:25:01.856Z,1.80
2022-08-10T19:27:50.411Z,1.75
2022-08-10T19:30:19.214Z,1.70
2022-08-10T19:33:07.295Z,1.50
2022-08-10T19:36:05.447Z,1.60
2022-08-10T19:38:49.737Z,1.70
2022-08-10T19:41:32.847Z,2.10
2022-08-10T19:44:11.760Z,2.10
2022-08-10T19:46:47.253Z,2.50
2022-08-10T19:49:39.947Z,1.83
2022-08-10T19:52:25.561Z,1.98
2022-08-10T19:55:07.507Z,1.73
2022-08-10T19:57:53.827Z,1.60
2022-08-10T20:00:26.930Z,1.83
2022-08-10T20:03:18.197Z,1.77
2022-08-10T20:06:18.054Z,1.98
2022-08-10T20:08:53.314Z,1.83
2022-08-10T20:11:47.670Z,1.92
2022-08-10T20:14:27.559Z,1.73
2022-08-10T20:17:02.416Z,1.90
2022-08-10T20:19:53.154Z,1.90
2022-08-10T20:22:29.801Z,1.80
2022-08-10T20:25:20.811Z,2.00
2022-08-10T20:27:59.132Z,2.05
2022-08-10T20:30:31.383Z,1.80
2022-08-10T20:33:10.362Z,2.30
2022-08-10T20:36:02.707Z,2.38
2022-08-10T20:38:35.325Z,2.28
2022-08-10T20:41:46.458Z,2.30
2022-08-10T20:44:19.599Z,2.53
2022-08-10T20:46:59.204Z,2.60
2022-08-10T20:49:44.961Z,2.30
2022-08-10T20:52:13.803Z,2.65
2022-08-10T20:54:52.190Z,2.55
2022-08-10T20:57:55.252Z,3.00
2022-08-10T21:00:30.521Z,2.85
2022-08-10T21:03:06.833Z,3.10
2022-08-10T21:06:02.034Z,2.50
2022-08-10T21:08:51.880Z,2.47
2022-08-10T21:11:24.838Z,2.75
2022-08-10T21:14:02.742Z,2.63
2022-08-10T21:16:48.289Z,2.85
2022-08-10T21:19:52.261Z,2.78
2022-08-10T21:22:29.388Z,3.10
2022-08-10T21:25:03.733Z,3.33
2022-08-10T21:28:00.896Z,4.20
2022-08-10T21:30:51.103Z,3.40
2022-08-10T21:33:42.105Z,3.00
2022-08-10T21:36:17.207Z,3.08
2022-08-10T21:38:52.275Z,3.20
2022-08-10T21:42:02.843Z,3.22
2022-08-10T21:45:12.863Z,3.60
2022-08-10T21:48:34.384Z,3.55
2022-08-10T21:52:01.162Z,3.58
2022-08-10T21:54:52.290Z,3.63
2022-08-10T21:57:46.986Z,3.58
2022-08-10T22:03:39.956Z,3.47
2022-08-10T22:06:28.086Z,3.85
2022-08-10T22:09:23.116Z,3.67
2022-08-10T22:12:31.980Z,3.47
2022-08-10T22:15:42.528Z,3.80
2022-08-10T22:18:33.455Z,3.47
2022-08-10T22:21:45.372Z,4.13
2022-08-10T22:24:52.656Z,3.95
2022-08-10T22:27:54.839Z,4.07
2022-08-10T22:30:57.856Z,4.28
2022-08-10T22:34:08.726Z,4.25
2022-08-10T22:37:02.908Z,3.95
2022-08-10T22:40:12.794Z,3.47
2022-08-10T22:43:10.582Z,4.05
2022-08-10T22:46:06.615Z,4.13
2022-08-10T22:48:59.440Z,4.18
2022-08-10T22:51:54.164Z,3.70
2022-08-10T22:54:52.796Z,3.35
2022-08-10T22:57:38.534Z,4.00
2022-08-10T23:00:15.135Z,3.80
2022-08-10T23:02:56.507Z,4.18
2022-08-10T23:05:34.270Z,4.18
2022-08-10T23:08:29.748Z,4.10
2022-08-10T23:11:06.450Z,4.38
2022-08-10T23:13:40.333Z,4.03
2022-08-10T23:16:38.994Z,4.25
2022-08-10T23:19:24.356Z,4.60
2022-08-10T23:22:06.115Z,4.03
2022-08-10T23:24:51.705Z,3.60
2022-08-10T23:27:38.457Z,4.43
2022-08-10T23:30:18.060Z,4.15
2022-08-10T23:32:49.376Z,4.18
2022-08-10T23:36:31.443Z,4.70
2022-08-10T23:38:07.362Z,4.57
2022-08-10T23:40:36.392Z,4.80
2022-08-10T23:43:04.756Z,4.53
2022-08-10T23:45:52.406Z,4.88
2022-08-10T23:48:26.146Z,4.93
2022-08-10T23:51:02.570Z,5.30
2022-08-10T23:53:36.094Z,4.80
2022-08-10T23:56:12.993Z,5.70
2022-08-10T23:58:47.144Z,4.55
