createdAt,value
2019-05-22T00:00:06.227Z,17
2019-05-22T00:15:08.148Z,17.1
2019-05-22T00:30:04.166Z,17
2019-05-22T00:45:04.096Z,17
2019-05-22T01:00:04.889Z,17
2019-05-22T01:15:04.983Z,17
2019-05-22T01:30:04.069Z,16.9
2019-05-22T01:45:06.685Z,17
2019-05-22T02:00:04.852Z,17
2019-05-22T02:15:04.624Z,17
2019-05-22T02:30:04.240Z,16.9
2019-05-22T02:45:04.226Z,16.9
2019-05-22T03:00:04.585Z,16.9
2019-05-22T03:15:04.931Z,16.8
2019-05-22T03:30:04.919Z,16.8
2019-05-22T03:45:04.369Z,16.9
2019-05-22T04:00:04.654Z,16.8
2019-05-22T04:15:04.540Z,16.8
2019-05-22T04:30:04.608Z,16.8
2019-05-22T04:45:04.446Z,16.7
2019-05-22T05:15:04.113Z,16.7
2019-05-22T05:30:04.712Z,16.8
2019-05-22T05:45:04.971Z,16.8
2019-05-22T06:00:04.743Z,16.9
2019-05-22T06:15:04.462Z,17.1
2019-05-22T06:30:04.977Z,17.3
2019-05-22T06:45:05.451Z,17.2
2019-05-22T07:00:14.815Z,17.4
2019-05-22T07:15:04.543Z,17.6
2019-05-22T07:30:04.170Z,18.2
2019-05-22T07:45:04.779Z,18.4
2019-05-22T08:00:05.029Z,20.5
2019-05-22T08:15:04.293Z,23.1
2019-05-22T08:30:04.844Z,23
2019-05-22T08:45:04.634Z,25.6
2019-05-22T09:00:04.489Z,27.4
2019-05-22T09:15:04.844Z,23.7
2019-05-22T09:30:04.410Z,26.4
2019-05-22T09:45:04.200Z,23.7
2019-05-22T10:00:05.066Z,22.2
2019-05-22T10:15:05.005Z,21.4
2019-05-22T10:30:04.701Z,21.2
2019-05-22T10:45:05.024Z,21
2019-05-22T11:00:04.404Z,20.8
2019-05-22T11:15:04.718Z,20.7
2019-05-22T11:30:04.195Z,20.6
2019-05-22T11:45:04.588Z,20.7
2019-05-22T12:00:04.871Z,20.7
2019-05-22T12:15:04.758Z,20.6
2019-05-22T12:30:04.723Z,20.7
2019-05-22T12:45:04.118Z,20.8
2019-05-22T13:00:04.679Z,21
2019-05-22T13:15:09.410Z,21
2019-05-22T13:30:04.851Z,21.1
2019-05-22T13:45:04.260Z,21.1
2019-05-22T14:00:04.490Z,21.3
2019-05-22T14:15:09.867Z,21.4
2019-05-22T14:30:04.375Z,21.5
2019-05-22T14:45:04.377Z,21.6
2019-05-22T15:00:04.719Z,21.6
2019-05-22T15:15:04.614Z,21.5
2019-05-22T15:30:04.138Z,21.5
2019-05-22T15:45:04.896Z,21.4
2019-05-22T16:00:04.289Z,21.6
2019-05-22T16:15:04.193Z,21.4
2019-05-22T16:30:04.732Z,21.3
2019-05-22T16:45:04.513Z,21.3
2019-05-22T17:00:04.846Z,21.1
2019-05-22T17:15:04.695Z,21.1
2019-05-22T17:30:04.292Z,21
2019-05-22T17:45:04.393Z,21.1
2019-05-22T18:00:11.697Z,21
2019-05-22T18:15:04.510Z,20.9
2019-05-22T18:30:04.091Z,20.8
2019-05-22T18:45:04.894Z,20.6
2019-05-22T19:00:05.928Z,20.6
2019-05-22T19:15:15.327Z,20.4
2019-05-22T19:30:04.849Z,20.3
2019-05-22T19:45:04.655Z,20.2
2019-05-22T20:00:05.013Z,20.2
2019-05-22T20:15:04.393Z,20.1
2019-05-22T20:30:04.980Z,20
2019-05-22T20:45:04.317Z,20
2019-05-22T21:00:04.228Z,19.9
2019-05-22T21:15:04.781Z,19.7
2019-05-22T21:30:04.354Z,19.6
2019-05-22T21:45:04.344Z,19.4
2019-05-22T22:00:04.402Z,19.4
2019-05-22T22:15:04.144Z,19.3
2019-05-22T22:30:04.954Z,19.1
2019-05-22T22:45:04.710Z,18.9
2019-05-22T23:00:04.493Z,18.8
2019-05-22T23:15:04.837Z,18.7
2019-05-22T23:30:04.366Z,18.5
2019-05-22T23:45:04.639Z,18.4
