createdAt,value
2023-02-25T00:01:34.299Z,22.09
2023-02-25T00:04:05.487Z,22.07
2023-02-25T00:06:36.579Z,22.06
2023-02-25T00:09:12.044Z,22.05
2023-02-25T00:11:45.454Z,22.05
2023-02-25T00:14:16.226Z,22.04
2023-02-25T00:16:47.061Z,22.02
2023-02-25T00:19:18.065Z,22.02
2023-02-25T00:21:48.760Z,22.00
2023-02-25T00:24:18.869Z,21.99
2023-02-25T00:26:52.030Z,21.97
2023-02-25T00:29:23.655Z,21.95
2023-02-25T00:31:54.837Z,21.94
2023-02-25T00:34:26.615Z,21.92
2023-02-25T00:36:57.666Z,21.90
2023-02-25T00:39:42.362Z,21.88
2023-02-25T00:42:18.100Z,21.86
2023-02-25T00:44:50.669Z,21.84
2023-02-25T00:47:22.963Z,21.82
2023-02-25T00:49:54.308Z,21.81
2023-02-25T00:52:25.010Z,21.80
2023-02-25T00:54:55.717Z,21.79
2023-02-25T00:57:28.268Z,21.78
2023-02-25T00:59:59.079Z,21.77
2023-02-25T01:02:29.860Z,21.76
2023-02-25T01:05:00.940Z,21.75
2023-02-25T01:07:31.295Z,21.74
2023-02-25T01:10:02.312Z,21.74
2023-02-25T01:12:35.496Z,21.73
2023-02-25T01:15:06.539Z,21.71
2023-02-25T01:17:37.935Z,21.67
2023-02-25T01:20:13.143Z,21.66
2023-02-25T01:22:43.808Z,21.64
2023-02-25T01:25:18.138Z,21.63
2023-02-25T01:27:50.690Z,21.61
2023-02-25T01:30:21.714Z,21.59
2023-02-25T01:32:52.803Z,21.57
2023-02-25T01:35:25.759Z,21.56
2023-02-25T01:37:56.977Z,21.55
2023-02-25T01:40:27.617Z,21.55
2023-02-25T01:43:00.416Z,21.54
2023-02-25T01:45:36.398Z,21.55
2023-02-25T01:48:18.097Z,21.54
2023-02-25T01:50:54.747Z,21.55
2023-02-25T01:53:30.091Z,21.53
2023-02-25T01:56:04.580Z,21.53
2023-02-25T01:58:37.338Z,21.53
2023-02-25T02:01:13.939Z,21.52
2023-02-25T02:03:46.761Z,21.51
2023-02-25T02:06:23.307Z,21.52
2023-02-25T02:08:54.162Z,21.51
2023-02-25T02:11:25.339Z,21.49
2023-02-25T02:14:00.213Z,21.47
2023-02-25T02:16:51.106Z,21.47
2023-02-25T02:19:45.553Z,21.46
2023-02-25T02:22:24.751Z,21.46
2023-02-25T02:25:53.405Z,21.44
2023-02-25T02:29:09.796Z,21.42
2023-02-25T02:32:11.222Z,21.40
2023-02-25T02:34:55.330Z,21.40
2023-02-25T02:37:41.540Z,21.40
2023-02-25T02:40:40.033Z,21.38
2023-02-25T02:43:29.186Z,21.38
2023-02-25T02:46:07.899Z,21.36
2023-02-25T02:48:49.738Z,21.36
2023-02-25T02:51:27.524Z,21.34
2023-02-25T02:54:01.968Z,21.34
2023-02-25T02:56:36.476Z,21.34
2023-02-25T02:59:13.573Z,21.34
2023-02-25T03:01:53.931Z,21.34
2023-02-25T03:04:34.332Z,21.33
2023-02-25T03:07:10.256Z,21.32
2023-02-25T03:09:49.981Z,21.31
2023-02-25T03:12:20.709Z,21.29
2023-02-25T03:14:52.184Z,21.30
2023-02-25T03:17:31.635Z,21.28
2023-02-25T03:20:15.037Z,21.28
2023-02-25T03:22:50.198Z,21.27
2023-02-25T03:25:27.597Z,21.27
2023-02-25T03:28:01.811Z,21.26
2023-02-25T03:30:40.366Z,21.23
2023-02-25T03:33:18.822Z,21.22
2023-02-25T03:35:53.974Z,21.22
2023-02-25T03:38:28.884Z,21.19
2023-02-25T03:41:04.642Z,21.18
2023-02-25T03:43:43.960Z,21.17
2023-02-25T03:46:17.009Z,21.15
2023-02-25T03:48:49.002Z,21.14
2023-02-25T03:51:27.816Z,21.13
2023-02-25T03:53:59.379Z,21.13
2023-02-25T03:56:30.529Z,21.13
2023-02-25T03:59:00.752Z,21.12
2023-02-25T04:01:33.733Z,21.12
2023-02-25T04:04:03.725Z,21.11
2023-02-25T04:06:36.955Z,21.11
2023-02-25T04:09:08.324Z,21.09
2023-02-25T04:11:39.583Z,21.10
2023-02-25T04:14:10.182Z,21.10
2023-02-25T04:16:41.315Z,21.08
2023-02-25T04:19:11.568Z,21.07
2023-02-25T04:21:43.927Z,21.07
2023-02-25T04:24:14.315Z,21.07
2023-02-25T04:26:44.745Z,21.06
2023-02-25T04:29:15.672Z,21.07
2023-02-25T04:31:46.928Z,21.06
2023-02-25T04:34:17.747Z,21.05
2023-02-25T04:36:50.657Z,21.04
2023-02-25T04:39:21.789Z,21.04
2023-02-25T04:41:52.351Z,21.03
2023-02-25T04:44:23.574Z,21.02
2023-02-25T04:46:54.502Z,21.02
2023-02-25T04:49:26.910Z,21.00
2023-02-25T04:52:00.678Z,21.00
2023-02-25T04:54:31.418Z,21.01
2023-02-25T04:57:01.518Z,21.04
2023-02-25T04:59:32.137Z,21.05
2023-02-25T05:02:02.225Z,21.11
2023-02-25T05:04:32.769Z,21.15
2023-02-25T05:07:06.648Z,21.22
2023-02-25T05:09:37.936Z,21.29
2023-02-25T05:12:08.843Z,21.36
2023-02-25T05:14:41.421Z,21.42
2023-02-25T05:17:14.411Z,21.50
2023-02-25T05:19:44.986Z,21.56
2023-02-25T05:22:17.807Z,21.64
2023-02-25T05:24:48.809Z,21.74
2023-02-25T05:27:20.376Z,21.83
2023-02-25T05:29:51.877Z,21.93
2023-02-25T05:32:23.260Z,22.03
2023-02-25T05:34:53.379Z,22.13
2023-02-25T05:37:27.267Z,22.25
2023-02-25T05:39:59.011Z,22.36
2023-02-25T05:42:30.467Z,22.47
2023-02-25T05:45:00.962Z,22.58
2023-02-25T05:47:32.464Z,22.71
2023-02-25T05:50:03.096Z,22.83
2023-02-25T05:52:36.160Z,22.97
2023-02-25T05:55:09.768Z,23.09
2023-02-25T05:57:40.518Z,23.20
2023-02-25T06:00:15.801Z,23.31
2023-02-25T06:02:47.320Z,23.43
2023-02-25T06:05:18.124Z,23.53
2023-02-25T06:07:50.528Z,23.66
2023-02-25T06:10:22.898Z,23.76
2023-02-25T06:12:53.528Z,23.86
2023-02-25T06:15:24.099Z,23.97
2023-02-25T06:17:56.875Z,24.07
2023-02-25T06:20:28.570Z,24.16
2023-02-25T06:23:00.854Z,24.25
2023-02-25T06:25:31.890Z,24.33
2023-02-25T06:28:04.550Z,24.40
2023-02-25T06:30:35.984Z,24.47
2023-02-25T06:33:06.232Z,24.54
2023-02-25T06:35:38.023Z,24.59
2023-02-25T06:38:10.722Z,24.68
2023-02-25T06:40:41.775Z,24.76
2023-02-25T06:43:12.494Z,24.85
2023-02-25T06:45:42.583Z,24.93
2023-02-25T06:48:13.418Z,24.99
2023-02-25T06:50:44.601Z,25.05
2023-02-25T06:53:17.333Z,25.11
2023-02-25T06:55:48.445Z,25.16
2023-02-25T06:58:19.705Z,25.25
2023-02-25T07:00:51.091Z,25.33
2023-02-25T07:03:21.444Z,25.39
2023-02-25T07:05:51.679Z,25.48
2023-02-25T07:08:24.748Z,25.57
2023-02-25T07:10:54.970Z,25.65
2023-02-25T07:13:24.976Z,25.75
2023-02-25T07:15:56.295Z,25.81
2023-02-25T07:18:27.159Z,25.91
2023-02-25T07:20:59.098Z,25.98
2023-02-25T07:23:30.925Z,26.05
2023-02-25T07:26:06.407Z,26.12
2023-02-25T07:28:38.695Z,26.20
2023-02-25T07:31:16.580Z,26.30
2023-02-25T07:33:48.437Z,26.38
2023-02-25T07:36:19.799Z,26.47
2023-02-25T07:38:52.965Z,26.55
2023-02-25T07:41:23.897Z,26.60
2023-02-25T07:43:54.553Z,26.62
2023-02-25T07:46:24.774Z,26.66
2023-02-25T07:48:56.228Z,26.69
2023-02-25T07:51:28.378Z,26.75
2023-02-25T07:54:01.319Z,26.82
2023-02-25T07:56:34.781Z,26.90
2023-02-25T07:59:06.088Z,26.96
2023-02-25T08:01:38.963Z,27.03
2023-02-25T08:04:10.716Z,27.10
2023-02-25T08:06:44.066Z,27.16
2023-02-25T08:09:17.048Z,27.23
2023-02-25T08:11:47.581Z,27.32
2023-02-25T08:14:18.529Z,27.37
2023-02-25T08:16:50.443Z,27.43
2023-02-25T08:19:21.630Z,27.47
2023-02-25T08:21:52.417Z,27.50
2023-02-25T08:24:26.643Z,27.56
2023-02-25T08:26:57.797Z,27.61
2023-02-25T08:29:29.754Z,27.65
2023-02-25T08:32:00.598Z,27.68
2023-02-25T08:34:31.868Z,27.71
2023-02-25T08:37:02.887Z,27.70
2023-02-25T08:39:36.704Z,27.69
2023-02-25T08:42:08.125Z,27.67
2023-02-25T08:44:39.523Z,27.64
2023-02-25T08:47:10.165Z,27.62
2023-02-25T08:49:42.704Z,27.60
2023-02-25T08:52:14.500Z,27.57
2023-02-25T08:54:46.674Z,27.54
2023-02-25T08:57:16.611Z,27.51
2023-02-25T08:59:47.527Z,27.46
2023-02-25T09:02:18.689Z,27.44
2023-02-25T09:04:48.890Z,27.43
2023-02-25T09:07:21.625Z,27.41
2023-02-25T09:09:54.661Z,27.41
2023-02-25T09:12:24.994Z,27.41
2023-02-25T09:14:55.989Z,27.41
2023-02-25T09:17:26.940Z,27.45
2023-02-25T09:19:58.889Z,27.45
2023-02-25T09:22:29.018Z,27.46
2023-02-25T09:25:01.748Z,27.47
2023-02-25T09:27:33.236Z,27.49
2023-02-25T09:30:03.441Z,27.49
2023-02-25T09:32:34.277Z,27.50
2023-02-25T09:35:07.700Z,27.50
2023-02-25T09:37:37.949Z,27.51
2023-02-25T09:40:23.199Z,27.50
2023-02-25T09:43:10.064Z,27.48
2023-02-25T09:45:42.575Z,27.45
2023-02-25T09:48:23.534Z,27.44
2023-02-25T09:51:05.241Z,27.41
2023-02-25T09:53:42.690Z,27.40
2023-02-25T09:56:21.245Z,27.39
2023-02-25T09:58:59.174Z,27.38
2023-02-25T10:01:39.487Z,27.38
2023-02-25T10:04:20.236Z,27.37
2023-02-25T10:06:56.651Z,27.36
2023-02-25T10:09:43.367Z,27.34
2023-02-25T10:12:29.292Z,27.32
2023-02-25T10:15:35.559Z,27.28
2023-02-25T10:18:27.926Z,27.23
2023-02-25T10:21:19.733Z,27.21
2023-02-25T10:24:12.726Z,27.17
2023-02-25T10:26:51.690Z,27.16
2023-02-25T10:29:32.277Z,27.13
2023-02-25T10:32:16.655Z,27.12
2023-02-25T10:34:47.608Z,27.09
2023-02-25T10:37:27.519Z,27.08
2023-02-25T10:40:04.342Z,27.07
2023-02-25T10:42:36.038Z,27.04
2023-02-25T10:45:15.035Z,27.04
2023-02-25T10:47:51.820Z,27.02
2023-02-25T10:50:42.856Z,27.00
2023-02-25T10:53:24.184Z,26.97
2023-02-25T10:55:56.071Z,26.95
2023-02-25T10:58:37.195Z,26.92
2023-02-25T11:01:25.606Z,26.89
2023-02-25T11:04:01.499Z,26.86
2023-02-25T11:06:35.788Z,26.83
2023-02-25T11:09:29.788Z,26.81
2023-02-25T11:12:03.934Z,26.77
2023-02-25T11:14:37.826Z,26.75
2023-02-25T11:17:20.741Z,26.74
2023-02-25T11:20:00.847Z,26.70
2023-02-25T11:22:43.658Z,26.66
2023-02-25T11:25:21.566Z,26.62
2023-02-25T11:27:59.275Z,26.59
2023-02-25T11:30:40.937Z,26.56
2023-02-25T11:33:27.944Z,26.53
2023-02-25T11:36:01.458Z,26.49
2023-02-25T11:38:38.361Z,26.46
2023-02-25T11:41:20.811Z,26.43
2023-02-25T11:43:54.332Z,26.39
2023-02-25T11:46:31.593Z,26.36
2023-02-25T11:49:21.399Z,26.34
2023-02-25T11:52:06.636Z,26.30
2023-02-25T11:54:51.877Z,26.28
2023-02-25T11:57:39.447Z,26.26
2023-02-25T12:00:27.930Z,26.20
2023-02-25T12:03:21.317Z,26.18
2023-02-25T12:06:22.073Z,26.12
2023-02-25T12:09:34.883Z,26.08
2023-02-25T12:12:53.993Z,26.04
2023-02-25T12:16:09.517Z,26.00
2023-02-25T12:19:30.620Z,25.97
2023-02-25T12:23:01.847Z,25.92
2023-02-25T12:25:51.627Z,25.90
2023-02-25T12:29:10.487Z,25.87
2023-02-25T12:32:15.192Z,25.85
2023-02-25T12:35:32.387Z,25.82
2023-02-25T12:38:50.737Z,25.81
2023-02-25T12:41:42.617Z,25.78
2023-02-25T12:45:00.051Z,25.75
2023-02-25T12:47:53.308Z,25.75
2023-02-25T12:51:13.206Z,25.72
2023-02-25T12:53:57.708Z,25.71
2023-02-25T12:57:30.602Z,25.67
2023-02-25T13:01:07.555Z,25.66
2023-02-25T13:04:12.431Z,25.63
2023-02-25T13:07:09.740Z,25.62
2023-02-25T13:10:19.678Z,25.61
2023-02-25T13:13:11.569Z,25.59
2023-02-25T13:16:03.127Z,25.57
2023-02-25T13:18:51.814Z,25.57
2023-02-25T13:21:51.598Z,25.54
2023-02-25T13:24:43.893Z,25.54
2023-02-25T13:28:23.493Z,25.51
2023-02-25T13:31:01.533Z,25.49
2023-02-25T13:34:04.076Z,25.47
2023-02-25T13:36:55.415Z,25.46
2023-02-25T13:40:21.131Z,25.43
2023-02-25T13:43:14.142Z,25.40
2023-02-25T13:46:52.751Z,25.38
2023-02-25T13:50:04.265Z,25.36
2023-02-25T13:52:51.689Z,25.37
2023-02-25T13:56:02.022Z,25.35
2023-02-25T13:59:07.861Z,25.35
2023-02-25T14:02:08.722Z,25.33
2023-02-25T14:05:05.358Z,25.34
2023-02-25T14:08:24.420Z,25.32
2023-02-25T14:11:11.742Z,25.31
2023-02-25T14:14:21.033Z,25.31
2023-02-25T14:17:29.364Z,25.30
2023-02-25T14:20:20.410Z,25.29
2023-02-25T14:22:58.213Z,25.29
2023-02-25T14:26:01.598Z,25.27
2023-02-25T14:28:48.270Z,25.25
2023-02-25T14:31:28.454Z,25.24
2023-02-25T14:34:36.828Z,25.23
2023-02-25T14:37:34.487Z,25.21
2023-02-25T14:40:31.253Z,25.19
2023-02-25T14:43:31.882Z,25.18
2023-02-25T14:46:17.822Z,25.15
2023-02-25T14:49:03.022Z,25.15
2023-02-25T14:52:24.822Z,25.12
2023-02-25T14:55:54.854Z,25.10
2023-02-25T14:58:59.609Z,25.07
2023-02-25T15:02:16.914Z,25.07
2023-02-25T15:05:29.871Z,25.05
2023-02-25T15:08:48.623Z,25.04
2023-02-25T15:11:52.262Z,25.01
2023-02-25T15:15:24.021Z,24.99
2023-02-25T15:18:31.365Z,24.96
2023-02-25T15:21:23.286Z,24.95
2023-02-25T15:23:57.058Z,24.95
2023-02-25T15:26:45.433Z,24.94
2023-02-25T15:29:58.802Z,24.92
2023-02-25T15:32:31.815Z,24.90
2023-02-25T15:35:05.784Z,24.90
2023-02-25T15:37:40.224Z,24.90
2023-02-25T15:40:56.677Z,24.86
2023-02-25T15:43:46.503Z,24.85
2023-02-25T15:46:44.164Z,24.83
2023-02-25T15:49:34.958Z,24.83
2023-02-25T15:52:09.511Z,24.82
2023-02-25T15:54:54.864Z,24.81
2023-02-25T15:57:44.279Z,24.80
2023-02-25T16:00:56.959Z,24.76
2023-02-25T16:03:46.929Z,24.75
2023-02-25T16:06:22.464Z,24.74
2023-02-25T16:09:09.558Z,24.74
2023-02-25T16:11:45.338Z,24.72
2023-02-25T16:14:25.828Z,24.73
2023-02-25T16:17:02.227Z,24.71
2023-02-25T16:19:40.621Z,24.71
2023-02-25T16:22:19.815Z,24.69
2023-02-25T16:24:53.228Z,24.68
2023-02-25T16:27:53.589Z,24.66
2023-02-25T16:30:42.810Z,24.65
2023-02-25T16:33:26.830Z,24.63
2023-02-25T16:36:08.184Z,24.62
2023-02-25T16:38:49.853Z,24.59
2023-02-25T16:41:22.374Z,24.58
2023-02-25T16:43:56.807Z,24.58
2023-02-25T16:46:39.707Z,24.57
2023-02-25T16:49:16.939Z,24.55
2023-02-25T16:51:49.377Z,24.53
2023-02-25T16:54:24.472Z,24.53
2023-02-25T16:57:01.858Z,24.51
2023-02-25T16:59:36.975Z,24.50
2023-02-25T17:02:27.029Z,24.48
2023-02-25T17:04:58.943Z,24.47
2023-02-25T17:07:32.289Z,24.45
2023-02-25T17:10:04.667Z,24.44
2023-02-25T17:12:45.970Z,24.43
2023-02-25T17:15:23.343Z,24.42
2023-02-25T17:18:05.530Z,24.40
2023-02-25T17:20:37.531Z,24.38
2023-02-25T17:23:13.170Z,24.37
2023-02-25T17:25:49.136Z,24.36
2023-02-25T17:28:26.377Z,24.35
2023-02-25T17:31:07.704Z,24.33
2023-02-25T17:33:53.300Z,24.32
2023-02-25T17:36:28.841Z,24.30
2023-02-25T17:39:02.560Z,24.29
2023-02-25T17:41:34.071Z,24.27
2023-02-25T17:44:04.793Z,24.27
2023-02-25T17:46:38.795Z,24.26
2023-02-25T17:49:29.104Z,24.25
2023-02-25T17:52:04.897Z,24.24
2023-02-25T17:54:39.875Z,24.22
2023-02-25T17:57:22.973Z,24.21
2023-02-25T17:59:57.726Z,24.19
2023-02-25T18:02:37.371Z,24.18
2023-02-25T18:05:28.609Z,24.17
2023-02-25T18:08:20.448Z,24.15
2023-02-25T18:10:59.617Z,24.14
2023-02-25T18:13:40.039Z,24.13
2023-02-25T18:16:40.062Z,24.10
2023-02-25T18:19:41.681Z,24.08
2023-02-25T18:22:37.593Z,24.07
2023-02-25T18:25:32.126Z,24.06
2023-02-25T18:28:03.524Z,24.05
2023-02-25T18:30:35.717Z,24.05
2023-02-25T18:33:06.336Z,24.05
2023-02-25T18:35:36.734Z,24.05
2023-02-25T18:38:09.574Z,24.03
2023-02-25T18:40:43.896Z,24.03
2023-02-25T18:43:17.836Z,24.03
2023-02-25T18:45:49.208Z,24.02
2023-02-25T18:48:19.324Z,24.01
2023-02-25T18:50:50.820Z,24.01
2023-02-25T18:53:27.011Z,24.01
2023-02-25T18:56:00.794Z,24.01
2023-02-25T18:58:31.358Z,23.99
2023-02-25T19:01:04.070Z,23.99
2023-02-25T19:03:41.774Z,23.99
2023-02-25T19:06:13.995Z,23.98
2023-02-25T19:08:47.128Z,23.98
2023-02-25T19:11:24.702Z,23.97
2023-02-25T19:13:56.459Z,23.96
2023-02-25T19:16:27.670Z,23.96
2023-02-25T19:18:58.547Z,23.95
2023-02-25T19:21:30.426Z,23.95
2023-02-25T19:24:03.158Z,23.95
2023-02-25T19:26:34.169Z,23.93
2023-02-25T19:29:04.924Z,23.91
2023-02-25T19:31:35.259Z,23.91
2023-02-25T19:34:07.772Z,23.89
2023-02-25T19:36:40.176Z,23.88
2023-02-25T19:39:13.362Z,23.88
2023-02-25T19:41:43.777Z,23.87
2023-02-25T19:44:14.662Z,23.87
2023-02-25T19:46:46.762Z,23.86
2023-02-25T19:49:17.790Z,23.85
2023-02-25T19:51:48.522Z,23.84
2023-02-25T19:54:24.545Z,23.83
2023-02-25T19:56:55.667Z,23.82
2023-02-25T19:59:26.464Z,23.80
2023-02-25T20:01:57.884Z,23.79
2023-02-25T20:04:28.101Z,23.79
2023-02-25T20:06:59.295Z,23.77
2023-02-25T20:09:32.980Z,23.77
2023-02-25T20:12:03.707Z,23.76
2023-02-25T20:14:34.562Z,23.75
2023-02-25T20:17:07.671Z,23.73
2023-02-25T20:19:39.426Z,23.72
2023-02-25T20:22:10.182Z,23.72
2023-02-25T20:24:42.997Z,23.71
2023-02-25T20:27:14.168Z,23.70
2023-02-25T20:29:45.596Z,23.69
2023-02-25T20:32:17.074Z,23.68
2023-02-25T20:34:48.988Z,23.68
2023-02-25T20:37:26.401Z,23.67
2023-02-25T20:40:01.375Z,23.66
2023-02-25T20:42:34.858Z,23.64
2023-02-25T20:45:07.332Z,23.63
2023-02-25T20:47:39.274Z,23.63
2023-02-25T20:50:12.695Z,23.62
2023-02-25T20:52:44.143Z,23.60
2023-02-25T20:55:18.492Z,23.61
2023-02-25T20:57:48.837Z,23.58
2023-02-25T21:00:21.109Z,23.57
2023-02-25T21:02:51.852Z,23.57
2023-02-25T21:05:23.094Z,23.56
2023-02-25T21:07:53.921Z,23.54
2023-02-25T21:10:26.528Z,23.54
2023-02-25T21:12:56.912Z,23.53
2023-02-25T21:15:28.142Z,23.53
2023-02-25T21:18:00.052Z,23.51
2023-02-25T21:20:31.431Z,23.51
2023-02-25T21:23:01.560Z,23.50
2023-02-25T21:25:34.886Z,23.51
2023-02-25T21:28:05.720Z,23.49
2023-02-25T21:30:35.804Z,23.47
2023-02-25T21:33:08.309Z,23.46
2023-02-25T21:35:38.595Z,23.46
2023-02-25T21:38:09.135Z,23.45
2023-02-25T21:40:42.577Z,23.44
2023-02-25T21:43:12.703Z,23.43
2023-02-25T21:45:44.177Z,23.41
2023-02-25T21:48:14.552Z,23.41
2023-02-25T21:50:48.352Z,23.40
2023-02-25T21:53:18.788Z,23.40
2023-02-25T21:55:50.989Z,23.39
2023-02-25T21:58:21.762Z,23.38
2023-02-25T22:00:53.077Z,23.38
2023-02-25T22:03:24.730Z,23.38
2023-02-25T22:05:55.340Z,23.36
2023-02-25T22:08:26.582Z,23.36
2023-02-25T22:10:59.866Z,23.35
2023-02-25T22:13:35.383Z,23.34
2023-02-25T22:16:06.395Z,23.33
2023-02-25T22:18:37.374Z,23.32
2023-02-25T22:21:12.182Z,23.32
2023-02-25T22:23:45.002Z,23.30
2023-02-25T22:26:23.979Z,23.30
2023-02-25T22:28:58.092Z,23.27
2023-02-25T22:31:30.064Z,23.27
2023-02-25T22:34:01.648Z,23.26
2023-02-25T22:36:32.972Z,23.25
2023-02-25T22:39:07.602Z,23.23
2023-02-25T22:41:41.171Z,23.22
2023-02-25T22:44:11.845Z,23.20
2023-02-25T22:46:43.235Z,23.19
2023-02-25T22:49:15.187Z,23.18
2023-02-25T22:51:48.612Z,23.15
2023-02-25T22:54:21.256Z,23.13
2023-02-25T22:56:52.890Z,23.11
2023-02-25T22:59:24.242Z,23.08
2023-02-25T23:01:55.514Z,23.05
2023-02-25T23:04:26.250Z,23.03
2023-02-25T23:06:57.757Z,23.00
2023-02-25T23:09:29.577Z,22.98
2023-02-25T23:12:02.205Z,22.93
2023-02-25T23:14:35.082Z,22.88
2023-02-25T23:17:06.910Z,22.86
2023-02-25T23:19:37.355Z,22.84
2023-02-25T23:22:08.190Z,22.82
2023-02-25T23:24:38.801Z,22.81
2023-02-25T23:27:12.072Z,22.80
2023-02-25T23:29:43.103Z,22.78
2023-02-25T23:32:13.704Z,22.77
2023-02-25T23:34:44.022Z,22.76
2023-02-25T23:37:16.052Z,22.77
2023-02-25T23:39:46.320Z,22.76
2023-02-25T23:42:18.955Z,22.75
2023-02-25T23:44:48.913Z,22.75
2023-02-25T23:47:20.946Z,22.75
2023-02-25T23:49:52.039Z,22.75
2023-02-25T23:52:22.299Z,22.75
2023-02-25T23:54:53.778Z,22.75
2023-02-25T23:57:26.828Z,22.75
2023-02-25T23:59:57.131Z,22.73
