createdAt,value
2022-08-10T00:01:54.109Z,100.00
2022-08-10T00:04:24.372Z,100.00
2022-08-10T00:06:55.078Z,100.00
2022-08-10T00:09:24.333Z,100.00
2022-08-10T00:11:52.878Z,100.00
2022-08-10T00:14:21.537Z,100.00
2022-08-10T00:16:50.010Z,100.00
2022-08-10T00:19:18.453Z,100.00
2022-08-10T00:21:47.664Z,100.00
2022-08-10T00:24:16.501Z,100.00
2022-08-10T00:27:58.656Z,100.00
2022-08-10T00:29:33.845Z,100.00
2022-08-10T00:32:02.291Z,100.00
2022-08-10T00:34:33.173Z,100.00
2022-08-10T00:37:01.951Z,100.00
2022-08-10T00:39:34.474Z,100.00
2022-08-10T00:42:11.378Z,100.00
2022-08-10T00:44:45.382Z,100.00
2022-08-10T00:47:21.396Z,100.00
2022-08-10T00:50:07.739Z,100.00
2022-08-10T00:52:38.094Z,100.00
2022-08-10T00:55:07.761Z,100.00
2022-08-10T00:57:38.519Z,100.00
2022-08-10T01:00:08.744Z,100.00
2022-08-10T01:02:37.963Z,100.00
2022-08-10T01:05:10.712Z,100.00
2022-08-10T01:07:49.369Z,100.00
2022-08-10T01:10:26.522Z,100.00
2022-08-10T01:13:06.688Z,100.00
2022-08-10T01:15:41.919Z,100.00
2022-08-10T01:18:20.143Z,100.00
2022-08-10T01:21:18.219Z,100.00
2022-08-10T01:24:05.913Z,100.00
2022-08-10T01:26:56.336Z,100.00
2022-08-10T01:29:37.486Z,100.00
2022-08-10T01:32:09.567Z,100.00
2022-08-10T01:34:52.064Z,100.00
2022-08-10T01:37:27.290Z,100.00
2022-08-10T01:40:01.684Z,100.00
2022-08-10T01:42:34.287Z,100.00
2022-08-10T01:45:07.168Z,100.00
2022-08-10T01:47:59.751Z,100.00
2022-08-10T01:50:53.358Z,100.00
2022-08-10T01:53:40.322Z,100.00
2022-08-10T01:56:14.055Z,100.00
2022-08-10T01:58:46.449Z,100.00
2022-08-10T02:01:18.854Z,100.00
2022-08-10T02:04:04.683Z,100.00
2022-08-10T02:06:40.083Z,100.00
2022-08-10T02:09:15.872Z,100.00
2022-08-10T02:12:06.647Z,100.00
2022-08-10T02:14:43.228Z,100.00
2022-08-10T02:18:00.968Z,100.00
2022-08-10T02:20:10.726Z,100.00
2022-08-10T02:22:43.313Z,100.00
2022-08-10T02:25:40.670Z,100.00
2022-08-10T02:28:05.980Z,100.00
2022-08-10T02:30:36.529Z,100.00
2022-08-10T02:33:05.606Z,100.00
2022-08-10T02:35:53.801Z,100.00
2022-08-10T02:38:58.686Z,100.00
2022-08-10T02:45:03.008Z,100.00
2022-08-10T02:45:25.867Z,100.00
2022-08-10T02:47:55.849Z,100.00
2022-08-10T02:50:31.838Z,100.00
2022-08-10T02:53:54.674Z,100.00
2022-08-10T02:56:24.807Z,100.00
2022-08-10T02:59:01.288Z,100.00
2022-08-10T03:01:36.914Z,100.00
2022-08-10T03:04:11.285Z,100.00
2022-08-10T03:06:43.860Z,100.00
2022-08-10T03:09:16.008Z,100.00
2022-08-10T03:12:35.362Z,100.00
2022-08-10T03:14:36.308Z,100.00
2022-08-10T03:17:06.148Z,100.00
2022-08-10T03:20:34.081Z,100.00
2022-08-10T03:22:32.007Z,100.00
2022-08-10T03:25:02.510Z,100.00
2022-08-10T03:27:31.355Z,100.00
2022-08-10T03:30:28.423Z,100.00
2022-08-10T03:32:50.558Z,100.00
2022-08-10T03:35:22.812Z,100.00
2022-08-10T03:37:51.324Z,100.00
2022-08-10T03:40:44.832Z,100.00
2022-08-10T03:43:20.522Z,100.00
2022-08-10T03:45:54.673Z,100.00
2022-08-10T03:48:47.161Z,100.00
2022-08-10T03:51:16.064Z,100.00
2022-08-10T03:54:06.009Z,100.00
2022-08-10T03:56:39.381Z,100.00
2022-08-10T03:59:10.935Z,100.00
2022-08-10T04:02:46.316Z,100.00
2022-08-10T04:04:30.149Z,100.00
2022-08-10T04:06:59.724Z,100.00
2022-08-10T04:09:53.560Z,100.00
2022-08-10T04:12:20.329Z,100.00
2022-08-10T04:14:49.540Z,100.00
2022-08-10T04:18:03.107Z,100.00
2022-08-10T04:20:13.711Z,100.00
2022-08-10T04:22:45.179Z,100.00
2022-08-10T04:25:15.302Z,100.00
2022-08-10T04:27:44.644Z,100.00
2022-08-10T04:30:13.612Z,100.00
2022-08-10T04:32:45.576Z,100.00
2022-08-10T04:35:18.952Z,100.00
2022-08-10T04:37:49.509Z,100.00
2022-08-10T04:40:29.000Z,100.00
2022-08-10T04:43:09.043Z,100.00
2022-08-10T04:45:47.736Z,100.00
2022-08-10T04:48:42.744Z,100.00
2022-08-10T04:51:17.197Z,100.00
2022-08-10T04:54:03.747Z,100.00
2022-08-10T04:56:37.909Z,100.00
2022-08-10T04:59:09.876Z,100.00
2022-08-10T05:02:28.531Z,100.00
2022-08-10T05:04:33.956Z,100.00
2022-08-10T05:07:11.305Z,100.00
2022-08-10T05:10:04.735Z,100.00
2022-08-10T05:12:37.714Z,100.00
2022-08-10T05:15:11.324Z,100.00
2022-08-10T05:17:41.180Z,100.00
2022-08-10T05:20:29.903Z,100.00
2022-08-10T05:22:58.808Z,100.00
2022-08-10T05:25:38.062Z,100.00
2022-08-10T05:28:07.089Z,100.00
2022-08-10T05:30:35.681Z,100.00
2022-08-10T05:33:08.578Z,100.00
2022-08-10T05:35:56.342Z,100.00
2022-08-10T05:38:28.371Z,100.00
2022-08-10T05:41:00.754Z,100.00
2022-08-10T05:43:29.838Z,100.00
2022-08-10T05:46:19.939Z,100.00
2022-08-10T05:48:56.617Z,100.00
2022-08-10T05:51:30.206Z,100.00
2022-08-10T05:54:06.023Z,100.00
2022-08-10T05:56:56.139Z,100.00
2022-08-10T06:00:33.270Z,100.00
2022-08-10T06:02:35.611Z,100.00
2022-08-10T06:05:05.963Z,100.00
2022-08-10T06:07:37.827Z,100.00
2022-08-10T06:10:10.212Z,100.00
2022-08-10T06:12:55.646Z,100.00
2022-08-10T06:15:51.549Z,100.00
2022-08-10T06:18:15.584Z,100.00
2022-08-10T06:20:45.835Z,100.00
2022-08-10T06:23:17.565Z,100.00
2022-08-10T06:26:08.342Z,100.00
2022-08-10T06:28:39.612Z,100.00
2022-08-10T06:31:09.487Z,100.00
2022-08-10T06:33:39.410Z,100.00
2022-08-10T06:36:09.312Z,100.00
2022-08-10T06:38:39.689Z,100.00
2022-08-10T06:41:20.166Z,100.00
2022-08-10T06:44:07.159Z,100.00
2022-08-10T06:46:43.011Z,100.00
2022-08-10T06:49:21.642Z,100.00
2022-08-10T06:51:57.816Z,100.00
2022-08-10T06:54:28.773Z,100.00
2022-08-10T06:59:51.932Z,100.00
2022-08-10T07:02:32.778Z,100.00
2022-08-10T07:05:04.515Z,100.00
2022-08-10T07:07:37.392Z,100.00
2022-08-10T07:10:07.335Z,100.00
2022-08-10T07:12:37.271Z,100.00
2022-08-10T07:15:08.870Z,100.00
2022-08-10T07:17:42.434Z,100.00
2022-08-10T07:20:16.526Z,100.00
2022-08-10T07:23:08.628Z,100.00
2022-08-10T07:25:42.685Z,100.00
2022-08-10T07:28:11.407Z,100.00
2022-08-10T07:30:41.210Z,100.00
2022-08-10T07:33:11.601Z,100.00
2022-08-10T07:35:43.813Z,100.00
2022-08-10T07:38:18.845Z,100.00
2022-08-10T07:40:49.491Z,100.00
2022-08-10T07:43:23.302Z,100.00
2022-08-10T07:45:52.329Z,100.00
2022-08-10T07:48:27.676Z,100.00
2022-08-10T07:50:59.821Z,100.00
2022-08-10T07:53:38.852Z,100.00
2022-08-10T07:56:21.311Z,100.00
2022-08-10T07:59:03.131Z,100.00
2022-08-10T08:01:35.118Z,100.00
2022-08-10T08:04:11.819Z,100.00
2022-08-10T08:06:42.876Z,100.00
2022-08-10T08:09:12.063Z,100.00
2022-08-10T08:11:44.021Z,100.00
2022-08-10T08:14:15.278Z,100.00
2022-08-10T08:16:47.208Z,100.00
2022-08-10T08:19:37.735Z,100.00
2022-08-10T08:24:08.639Z,100.00
2022-08-10T08:24:57.642Z,100.00
2022-08-10T08:27:28.571Z,100.00
2022-08-10T08:30:00.400Z,99.61
2022-08-10T08:32:31.520Z,99.77
2022-08-10T08:35:03.673Z,99.20
2022-08-10T08:38:33.406Z,99.25
2022-08-10T08:40:42.993Z,99.39
2022-08-10T08:43:45.024Z,100.00
2022-08-10T08:46:28.856Z,99.90
2022-08-10T08:49:03.531Z,98.17
2022-08-10T08:52:09.177Z,97.42
2022-08-10T08:54:59.444Z,96.93
2022-08-10T08:57:50.892Z,96.55
2022-08-10T09:00:40.306Z,97.15
2022-08-10T09:03:42.704Z,94.91
2022-08-10T09:06:40.784Z,96.30
2022-08-10T09:09:35.324Z,95.83
2022-08-10T09:12:22.604Z,94.07
2022-08-10T09:15:40.481Z,93.69
2022-08-10T09:18:06.224Z,93.08
2022-08-10T09:20:42.342Z,93.24
2022-08-10T09:24:01.665Z,92.53
2022-08-10T09:26:50.272Z,91.35
2022-08-10T09:29:29.726Z,92.34
2022-08-10T09:36:16.775Z,91.69
2022-08-10T09:36:24.246Z,90.09
2022-08-10T09:38:22.827Z,90.27
2022-08-10T09:41:23.750Z,90.60
2022-08-10T09:44:13.852Z,90.38
2022-08-10T09:47:20.005Z,89.02
2022-08-10T09:50:07.509Z,87.45
2022-08-10T09:53:06.197Z,87.89
2022-08-10T09:56:19.249Z,87.43
2022-08-10T09:59:47.283Z,86.97
2022-08-10T10:02:41.820Z,85.37
2022-08-10T10:05:25.323Z,86.88
2022-08-10T10:08:08.564Z,85.22
2022-08-10T10:11:14.003Z,84.62
2022-08-10T10:14:03.335Z,84.69
2022-08-10T10:16:52.949Z,83.36
2022-08-10T10:19:53.714Z,83.75
2022-08-10T10:22:28.017Z,84.52
2022-08-10T10:25:19.992Z,82.78
2022-08-10T10:27:55.667Z,83.00
2022-08-10T10:30:26.335Z,82.23
2022-08-10T10:33:20.436Z,81.74
2022-08-10T10:35:55.643Z,82.34
2022-08-10T10:38:28.648Z,81.40
2022-08-10T10:41:13.940Z,80.16
2022-08-10T10:44:02.044Z,80.22
2022-08-10T10:46:49.921Z,80.58
2022-08-10T10:49:23.076Z,81.40
2022-08-10T10:52:52.416Z,80.97
2022-08-10T10:56:15.415Z,82.60
2022-08-10T10:58:58.929Z,84.40
2022-08-10T11:01:39.818Z,85.50
2022-08-10T11:04:17.449Z,87.11
2022-08-10T11:06:51.365Z,87.49
2022-08-10T11:10:04.799Z,87.49
2022-08-10T11:14:25.409Z,87.48
2022-08-10T11:16:09.383Z,86.59
2022-08-10T11:19:07.821Z,85.85
2022-08-10T11:22:04.357Z,86.33
2022-08-10T11:24:49.838Z,86.15
2022-08-10T11:27:27.945Z,86.49
2022-08-10T11:30:21.369Z,85.89
2022-08-10T11:33:01.639Z,86.87
2022-08-10T11:35:48.701Z,88.12
2022-08-10T11:38:51.932Z,86.13
2022-08-10T11:42:09.157Z,87.11
2022-08-10T11:45:16.445Z,83.92
2022-08-10T11:48:06.998Z,85.39
2022-08-10T11:50:43.962Z,86.60
2022-08-10T11:53:39.599Z,86.50
2022-08-10T11:56:12.861Z,86.53
2022-08-10T11:59:01.838Z,86.44
2022-08-10T12:01:49.119Z,86.16
2022-08-10T12:04:21.429Z,85.13
2022-08-10T12:06:55.966Z,85.96
2022-08-10T12:10:08.472Z,83.30
2022-08-10T12:12:17.011Z,85.48
2022-08-10T12:14:53.473Z,84.76
2022-08-10T12:17:50.133Z,86.38
2022-08-10T12:20:32.880Z,84.06
2022-08-10T12:23:22.339Z,85.76
2022-08-10T12:26:07.661Z,85.48
2022-08-10T12:29:17.033Z,81.60
2022-08-10T12:32:01.165Z,83.33
2022-08-10T12:34:34.581Z,83.10
2022-08-10T12:37:12.102Z,82.74
2022-08-10T12:40:36.399Z,82.27
2022-08-10T12:44:04.727Z,82.21
2022-08-10T12:46:40.391Z,80.01
2022-08-10T12:49:26.354Z,79.45
2022-08-10T12:52:15.955Z,80.37
2022-08-10T12:54:46.374Z,81.57
2022-08-10T12:57:18.424Z,81.79
2022-08-10T12:59:58.805Z,82.55
2022-08-10T13:02:32.935Z,81.26
2022-08-10T13:05:04.946Z,81.53
2022-08-10T13:08:03.535Z,82.50
2022-08-10T13:10:26.827Z,80.94
2022-08-10T13:12:58.589Z,81.82
2022-08-10T13:15:49.539Z,81.31
2022-08-10T13:18:28.371Z,82.33
2022-08-10T13:21:04.859Z,83.43
2022-08-10T13:24:04.272Z,83.30
2022-08-10T13:27:22.772Z,82.39
2022-08-10T13:29:36.486Z,83.47
2022-08-10T13:32:10.815Z,83.88
2022-08-10T13:34:46.458Z,82.76
2022-08-10T13:37:19.666Z,82.31
2022-08-10T13:39:57.976Z,83.07
2022-08-10T13:42:33.894Z,83.29
2022-08-10T13:45:12.376Z,83.88
2022-08-10T13:47:48.622Z,83.14
2022-08-10T13:50:35.433Z,85.49
2022-08-10T13:53:14.893Z,86.12
2022-08-10T13:55:55.394Z,86.72
2022-08-10T13:58:26.407Z,87.06
2022-08-10T14:00:56.888Z,87.80
2022-08-10T14:03:28.765Z,87.86
2022-08-10T14:05:58.553Z,87.91
2022-08-10T14:08:31.179Z,87.97
2022-08-10T14:11:12.418Z,87.83
2022-08-10T14:13:48.191Z,88.30
2022-08-10T14:16:18.868Z,88.09
2022-08-10T14:18:52.369Z,88.27
2022-08-10T14:21:21.568Z,88.58
2022-08-10T14:23:53.192Z,89.30
2022-08-10T14:26:28.390Z,89.01
2022-08-10T14:29:05.447Z,88.77
2022-08-10T14:31:37.072Z,88.72
2022-08-10T14:34:11.548Z,89.44
2022-08-10T14:36:51.591Z,88.89
2022-08-10T14:39:34.877Z,88.59
2022-08-10T14:42:18.998Z,89.24
2022-08-10T14:44:58.520Z,89.22
2022-08-10T14:47:53.871Z,89.85
2022-08-10T14:50:31.444Z,90.07
2022-08-10T14:53:14.948Z,90.81
2022-08-10T14:55:57.801Z,90.76
2022-08-10T14:59:06.488Z,90.27
2022-08-10T15:02:01.013Z,90.73
2022-08-10T15:04:28.578Z,90.92
2022-08-10T15:07:12.086Z,90.37
2022-08-10T15:10:00.394Z,90.50
2022-08-10T15:12:35.771Z,90.63
2022-08-10T15:15:08.435Z,90.68
2022-08-10T15:17:40.708Z,90.39
2022-08-10T15:20:20.575Z,90.28
2022-08-10T15:22:51.641Z,90.13
2022-08-10T15:25:24.682Z,90.35
2022-08-10T15:28:16.836Z,88.74
2022-08-10T15:30:52.706Z,89.41
2022-08-10T15:34:02.179Z,89.82
2022-08-10T15:37:36.704Z,89.50
2022-08-10T15:40:22.282Z,87.61
2022-08-10T15:43:01.782Z,88.14
2022-08-10T15:45:34.925Z,87.80
2022-08-10T15:48:06.371Z,88.16
2022-08-10T15:50:40.747Z,87.97
2022-08-10T15:53:28.102Z,87.68
2022-08-10T15:56:06.468Z,88.15
2022-08-10T15:59:16.191Z,88.84
2022-08-10T16:02:13.817Z,89.62
2022-08-10T16:04:50.300Z,90.02
2022-08-10T16:07:46.242Z,90.39
2022-08-10T16:10:28.789Z,90.49
2022-08-10T16:13:50.446Z,90.88
2022-08-10T16:15:58.267Z,90.70
2022-08-10T16:18:30.204Z,90.99
2022-08-10T16:21:02.418Z,91.06
2022-08-10T16:23:40.827Z,91.86
2022-08-10T16:26:18.084Z,92.01
2022-08-10T16:28:58.383Z,92.39
2022-08-10T16:31:30.824Z,92.77
2022-08-10T16:34:03.488Z,93.41
2022-08-10T16:36:46.400Z,93.41
2022-08-10T16:39:57.578Z,94.93
2022-08-10T16:42:33.787Z,94.43
2022-08-10T16:45:11.095Z,95.31
2022-08-10T16:47:47.003Z,96.78
2022-08-10T16:50:23.070Z,97.28
2022-08-10T16:52:54.327Z,97.64
2022-08-10T16:55:49.097Z,94.13
2022-08-10T16:58:43.648Z,91.06
2022-08-10T17:01:18.800Z,89.84
2022-08-10T17:04:07.787Z,89.00
2022-08-10T17:06:51.372Z,87.71
2022-08-10T17:09:29.396Z,87.40
2022-08-10T17:12:04.451Z,86.72
2022-08-10T17:14:33.099Z,86.64
2022-08-10T17:17:07.152Z,86.32
2022-08-10T17:19:41.297Z,85.95
2022-08-10T17:22:26.623Z,85.40
2022-08-10T17:25:07.259Z,85.87
2022-08-10T17:28:05.151Z,85.99
2022-08-10T17:30:34.025Z,86.09
2022-08-10T17:33:11.050Z,86.07
2022-08-10T17:35:41.942Z,86.20
2022-08-10T17:38:12.734Z,86.39
2022-08-10T17:40:47.427Z,86.52
2022-08-10T17:43:57.801Z,86.55
2022-08-10T17:46:14.029Z,86.76
2022-08-10T17:48:44.437Z,86.90
2022-08-10T17:51:15.173Z,85.92
2022-08-10T17:53:48.267Z,86.88
2022-08-10T17:56:18.931Z,87.10
2022-08-10T17:59:04.049Z,87.17
2022-08-10T18:01:40.502Z,87.16
2022-08-10T18:04:24.890Z,87.75
2022-08-10T18:06:57.740Z,88.23
2022-08-10T18:09:50.852Z,88.51
2022-08-10T18:12:38.667Z,88.88
2022-08-10T18:15:12.160Z,89.72
2022-08-10T18:18:04.206Z,90.18
2022-08-10T18:20:41.892Z,90.41
2022-08-10T18:23:11.873Z,90.35
2022-08-10T18:25:43.882Z,90.32
2022-08-10T18:28:19.800Z,90.74
2022-08-10T18:30:54.887Z,91.17
2022-08-10T18:33:31.193Z,91.32
2022-08-10T18:36:05.585Z,91.74
2022-08-10T18:38:36.802Z,92.08
2022-08-10T18:41:11.061Z,92.15
2022-08-10T18:44:07.146Z,93.01
2022-08-10T18:46:46.520Z,92.63
2022-08-10T18:49:39.910Z,92.81
2022-08-10T18:52:11.302Z,93.04
2022-08-10T18:54:48.828Z,93.29
2022-08-10T18:57:41.647Z,94.04
2022-08-10T19:00:13.380Z,94.32
2022-08-10T19:03:00.497Z,94.36
2022-08-10T19:05:56.877Z,94.53
2022-08-10T19:08:49.864Z,95.01
2022-08-10T19:11:46.446Z,95.67
2022-08-10T19:14:20.400Z,96.22
2022-08-10T19:16:55.209Z,96.36
2022-08-10T19:19:33.921Z,96.62
2022-08-10T19:22:17.670Z,96.87
2022-08-10T19:25:11.591Z,97.62
2022-08-10T19:28:13.027Z,98.10
2022-08-10T19:30:58.001Z,98.54
2022-08-10T19:34:11.115Z,99.35
2022-08-10T19:37:07.311Z,99.92
2022-08-10T19:39:53.327Z,100.00
2022-08-10T19:42:31.289Z,100.00
2022-08-10T19:45:00.270Z,100.00
2022-08-10T19:47:36.166Z,100.00
2022-08-10T19:50:29.993Z,100.00
2022-08-10T19:53:04.353Z,100.00
2022-08-10T19:56:24.623Z,100.00
2022-08-10T19:59:11.920Z,100.00
2022-08-10T20:01:54.953Z,100.00
2022-08-10T20:04:36.267Z,100.00
2022-08-10T20:07:04.631Z,100.00
2022-08-10T20:10:14.664Z,100.00
2022-08-10T20:13:00.107Z,100.00
2022-08-10T20:15:42.078Z,100.00
2022-08-10T20:18:38.746Z,100.00
2022-08-10T20:21:47.004Z,100.00
2022-08-10T20:24:47.913Z,100.00
2022-08-10T20:27:59.013Z,100.00
2022-08-10T20:30:15.918Z,100.00
2022-08-10T20:33:15.936Z,100.00
2022-08-10T20:36:07.909Z,100.00
2022-08-10T20:39:17.906Z,100.00
2022-08-10T20:42:02.763Z,100.00
2022-08-10T20:44:50.496Z,100.00
2022-08-10T20:47:27.749Z,100.00
2022-08-10T20:50:09.924Z,100.00
2022-08-10T20:52:39.992Z,100.00
2022-08-10T20:55:09.916Z,100.00
2022-08-10T20:58:04.247Z,100.00
2022-08-10T21:01:00.871Z,100.00
2022-08-10T21:03:33.973Z,100.00
2022-08-10T21:06:43.166Z,100.00
2022-08-10T21:09:37.146Z,100.00
2022-08-10T21:12:44.228Z,100.00
2022-08-10T21:15:42.781Z,100.00
2022-08-10T21:18:44.009Z,100.00
2022-08-10T21:21:41.871Z,100.00
2022-08-10T21:24:20.904Z,100.00
2022-08-10T21:26:55.673Z,100.00
2022-08-10T21:29:56.424Z,100.00
2022-08-10T21:32:40.200Z,100.00
2022-08-10T21:35:37.688Z,100.00
2022-08-10T21:38:38.909Z,100.00
2022-08-10T21:42:03.082Z,100.00
2022-08-10T21:45:07.660Z,100.00
2022-08-10T21:48:06.899Z,100.00
2022-08-10T21:52:00.559Z,100.00
2022-08-10T21:54:45.370Z,100.00
2022-08-10T21:57:43.049Z,100.00
2022-08-10T22:00:34.765Z,100.00
2022-08-10T22:03:24.134Z,100.00
2022-08-10T22:06:13.686Z,100.00
2022-08-10T22:09:11.896Z,100.00
2022-08-10T22:12:03.488Z,100.00
2022-08-10T22:14:55.346Z,100.00
2022-08-10T22:18:01.243Z,100.00
2022-08-10T22:20:55.418Z,100.00
2022-08-10T22:23:42.632Z,100.00
2022-08-10T22:27:00.733Z,100.00
2022-08-10T22:30:03.501Z,100.00
2022-08-10T22:33:15.344Z,100.00
2022-08-10T22:36:39.108Z,100.00
2022-08-10T22:40:13.255Z,100.00
2022-08-10T22:43:09.848Z,100.00
2022-08-10T22:46:12.789Z,100.00
2022-08-10T22:49:04.226Z,100.00
2022-08-10T22:51:39.920Z,100.00
2022-08-10T22:54:44.793Z,100.00
2022-08-10T22:57:34.340Z,100.00
2022-08-10T23:00:31.714Z,100.00
2022-08-10T23:03:24.850Z,100.00
2022-08-10T23:06:04.107Z,100.00
2022-08-10T23:08:40.811Z,100.00
2022-08-10T23:11:18.015Z,100.00
2022-08-10T23:13:47.811Z,100.00
2022-08-10T23:16:40.801Z,100.00
2022-08-10T23:19:33.033Z,100.00
2022-08-10T23:22:14.783Z,100.00
2022-08-10T23:25:01.355Z,100.00
2022-08-10T23:27:38.264Z,100.00
2022-08-10T23:30:17.146Z,100.00
2022-08-10T23:32:50.021Z,100.00
2022-08-10T23:36:04.556Z,100.00
2022-08-10T23:38:16.245Z,100.00
2022-08-10T23:40:48.209Z,100.00
2022-08-10T23:43:19.631Z,100.00
2022-08-10T23:50:11.888Z,100.00
2022-08-10T23:52:41.549Z,100.00
2022-08-10T23:55:19.730Z,100.00
2022-08-10T23:57:55.026Z,100.00
