createdAt,value
2022-11-30T00:02:32.750Z,6.30
2022-11-30T00:07:35.137Z,6.10
2022-11-30T00:12:37.412Z,6.10
2022-11-30T00:17:40.541Z,6.30
2022-11-30T00:22:43.076Z,6.40
2022-11-30T00:27:45.281Z,6.20
2022-11-30T00:32:47.537Z,6.40
2022-11-30T00:37:49.772Z,6.40
2022-11-30T00:42:51.999Z,6.30
2022-11-30T00:47:54.392Z,6.30
2022-11-30T00:52:57.598Z,6.30
2022-11-30T00:58:00.781Z,6.30
2022-11-30T01:03:03.127Z,6.30
2022-11-30T01:08:07.617Z,6.40
2022-11-30T01:13:12.015Z,6.40
2022-11-30T01:18:14.250Z,6.40
2022-11-30T01:23:16.464Z,6.50
2022-11-30T01:28:18.814Z,6.40
2022-11-30T01:33:21.170Z,6.40
2022-11-30T01:38:23.727Z,6.40
2022-11-30T01:43:39.414Z,6.30
2022-11-30T01:48:41.669Z,6.20
2022-11-30T01:53:43.966Z,6.30
2022-11-30T01:58:46.441Z,6.30
2022-11-30T02:09:04.664Z,6.40
2022-11-30T02:14:31.844Z,6.30
2022-11-30T02:20:13.781Z,6.30
2022-11-30T02:25:44.040Z,6.30
2022-11-30T02:30:50.611Z,6.20
2022-11-30T02:35:55.659Z,6.20
2022-11-30T02:40:57.878Z,6.30
2022-11-30T02:46:23.400Z,6.30
2022-11-30T02:51:27.396Z,6.30
2022-11-30T02:56:30.449Z,6.20
2022-11-30T03:01:32.731Z,6.20
2022-11-30T03:06:35.000Z,6.20
2022-11-30T03:11:37.266Z,6.20
2022-11-30T03:16:39.560Z,6.20
2022-11-30T03:21:41.776Z,6.10
2022-11-30T03:26:44.217Z,5.90
2022-11-30T03:31:46.365Z,5.80
2022-11-30T03:36:48.541Z,5.80
2022-11-30T03:41:51.685Z,5.70
2022-11-30T03:46:54.175Z,5.70
2022-11-30T03:51:56.385Z,5.80
2022-11-30T03:56:58.569Z,5.80
2022-11-30T04:02:00.769Z,5.90
2022-11-30T04:07:03.070Z,5.80
2022-11-30T04:12:05.430Z,5.80
2022-11-30T04:17:07.733Z,5.60
2022-11-30T04:22:09.939Z,5.70
2022-11-30T04:27:12.140Z,5.50
2022-11-30T04:32:14.360Z,5.50
2022-11-30T04:37:16.551Z,5.60
2022-11-30T04:42:18.795Z,5.60
2022-11-30T04:47:21.368Z,5.60
2022-11-30T04:52:23.761Z,5.60
2022-11-30T04:57:26.157Z,5.50
2022-11-30T05:02:30.696Z,5.60
2022-11-30T05:07:32.972Z,5.60
2022-11-30T05:12:35.451Z,5.50
2022-11-30T05:17:37.631Z,5.50
2022-11-30T05:22:39.851Z,5.60
2022-11-30T05:27:42.087Z,5.50
2022-11-30T05:32:44.397Z,5.50
2022-11-30T05:37:46.625Z,5.40
2022-11-30T05:42:54.489Z,5.40
2022-11-30T05:47:56.868Z,5.40
2022-11-30T05:53:01.042Z,5.40
2022-11-30T05:58:03.422Z,5.40
2022-11-30T06:03:05.721Z,5.40
2022-11-30T06:08:07.961Z,5.50
2022-11-30T06:13:10.182Z,5.50
2022-11-30T06:18:13.309Z,5.50
2022-11-30T06:23:15.540Z,5.50
2022-11-30T06:28:17.731Z,5.50
2022-11-30T06:33:23.597Z,5.70
2022-11-30T06:38:26.252Z,5.60
2022-11-30T06:43:33.808Z,5.70
2022-11-30T06:48:36.408Z,5.70
2022-11-30T06:53:38.701Z,5.70
2022-11-30T06:58:41.640Z,5.70
2022-11-30T07:03:44.183Z,5.80
2022-11-30T07:08:46.533Z,5.70
2022-11-30T07:13:48.764Z,5.80
2022-11-30T07:18:50.961Z,5.70
2022-11-30T07:24:13.044Z,5.70
2022-11-30T07:29:15.265Z,5.70
2022-11-30T07:34:17.571Z,5.60
2022-11-30T07:39:20.670Z,5.40
2022-11-30T07:44:22.893Z,5.40
2022-11-30T07:49:25.413Z,5.40
2022-11-30T07:54:27.848Z,5.40
2022-11-30T07:59:30.074Z,5.60
2022-11-30T08:04:32.585Z,5.60
2022-11-30T08:09:35.541Z,5.70
2022-11-30T08:15:11.158Z,5.70
2022-11-30T08:19:59.915Z,5.60
2022-11-30T08:25:02.422Z,5.50
2022-11-30T08:30:05.260Z,5.50
2022-11-30T08:35:07.917Z,5.40
2022-11-30T08:40:10.952Z,5.30
2022-11-30T08:45:13.202Z,5.30
2022-11-30T08:50:15.505Z,5.30
2022-11-30T08:55:17.682Z,5.30
2022-11-30T09:00:20.402Z,5.20
2022-11-30T09:05:23.279Z,5.20
2022-11-30T09:10:25.509Z,5.30
2022-11-30T09:15:28.104Z,5.40
2022-11-30T09:20:30.396Z,5.40
2022-11-30T09:25:32.554Z,5.40
2022-11-30T09:30:34.859Z,5.40
2022-11-30T09:35:37.057Z,5.40
2022-11-30T09:40:41.792Z,5.30
2022-11-30T09:45:55.062Z,5.30
2022-11-30T09:51:05.305Z,5.30
2022-11-30T10:01:37.483Z,5.20
2022-11-30T10:06:53.562Z,5.20
2022-11-30T10:12:04.678Z,5.20
2022-11-30T10:17:46.192Z,5.30
2022-11-30T10:23:24.700Z,5.30
2022-11-30T10:33:49.168Z,5.10
2022-11-30T10:38:58.275Z,5.20
2022-11-30T10:44:18.601Z,5.30
2022-11-30T10:49:23.553Z,5.20
2022-11-30T10:54:25.727Z,5.40
2022-11-30T10:59:42.535Z,5.40
2022-11-30T11:04:44.734Z,5.40
2022-11-30T11:09:52.122Z,5.50
2022-11-30T11:15:17.544Z,5.40
2022-11-30T11:20:31.330Z,5.30
2022-11-30T11:25:35.833Z,5.30
2022-11-30T11:30:38.222Z,5.30
2022-11-30T11:46:14.288Z,5.20
2022-11-30T11:51:30.257Z,5.20
2022-11-30T11:56:37.353Z,5.10
2022-11-30T12:06:54.165Z,5.20
2022-11-30T12:11:56.388Z,5.50
2022-11-30T12:33:10.660Z,5.40
2022-11-30T12:38:50.108Z,5.40
2022-11-30T12:49:31.608Z,5.40
2022-11-30T13:05:16.777Z,5.20
2022-11-30T13:10:49.620Z,5.30
2022-11-30T13:15:52.265Z,5.30
2022-11-30T13:21:16.936Z,5.30
2022-11-30T13:31:41.528Z,5.40
2022-11-30T13:36:45.231Z,5.50
2022-11-30T13:47:34.701Z,5.50
2022-11-30T13:58:10.822Z,5.60
2022-11-30T14:08:36.810Z,5.60
2022-11-30T14:13:39.252Z,5.70
2022-11-30T14:18:44.049Z,5.60
2022-11-30T14:34:18.072Z,5.60
2022-11-30T14:44:44.331Z,5.60
2022-11-30T14:49:49.111Z,5.50
2022-11-30T14:55:06.764Z,5.70
2022-11-30T15:00:17.554Z,5.60
2022-11-30T15:05:27.269Z,5.50
2022-11-30T15:10:33.175Z,5.60
2022-11-30T15:15:41.402Z,5.60
2022-11-30T15:20:51.860Z,5.70
2022-11-30T15:26:09.491Z,5.60
2022-11-30T15:31:15.664Z,5.60
2022-11-30T15:36:32.477Z,5.40
2022-11-30T15:41:36.838Z,5.40
2022-11-30T15:46:46.344Z,5.40
2022-11-30T15:52:15.919Z,5.50
2022-11-30T15:57:18.805Z,5.40
2022-11-30T16:02:34.261Z,5.50
2022-11-30T16:07:39.669Z,5.50
2022-11-30T16:12:43.741Z,5.40
2022-11-30T16:17:46.096Z,5.40
2022-11-30T16:22:49.404Z,5.40
2022-11-30T16:27:52.133Z,5.40
2022-11-30T16:32:54.372Z,5.40
2022-11-30T16:37:56.668Z,5.50
2022-11-30T16:43:00.262Z,5.50
2022-11-30T16:48:03.183Z,5.50
2022-11-30T16:53:06.131Z,5.50
2022-11-30T16:58:08.476Z,5.50
2022-11-30T17:03:30.175Z,5.50
2022-11-30T17:08:32.736Z,5.40
2022-11-30T17:13:34.987Z,5.50
2022-11-30T17:18:37.275Z,5.50
2022-11-30T17:23:39.498Z,5.50
2022-11-30T17:28:42.383Z,5.50
2022-11-30T17:33:48.108Z,5.40
2022-11-30T17:38:51.219Z,5.40
2022-11-30T17:43:53.444Z,5.40
2022-11-30T17:48:55.883Z,5.30
2022-11-30T17:53:58.512Z,5.30
2022-11-30T17:59:01.036Z,5.40
2022-11-30T18:04:03.347Z,5.40
2022-11-30T18:09:05.753Z,5.40
2022-11-30T18:14:08.325Z,5.30
2022-11-30T18:19:13.377Z,5.40
2022-11-30T18:24:15.618Z,5.40
2022-11-30T18:29:17.918Z,5.30
2022-11-30T18:34:20.256Z,5.20
2022-11-30T18:39:22.518Z,5.20
2022-11-30T18:44:24.831Z,5.20
2022-11-30T18:49:27.118Z,5.20
2022-11-30T18:54:30.899Z,5.30
2022-11-30T18:59:33.123Z,5.20
2022-11-30T19:04:35.301Z,5.20
2022-11-30T19:09:37.627Z,5.10
2022-11-30T19:14:42.808Z,5.20
2022-11-30T19:19:45.245Z,5.30
2022-11-30T19:24:47.828Z,5.20
2022-11-30T19:29:50.436Z,5.20
2022-11-30T19:34:52.927Z,5.20
2022-11-30T19:39:55.273Z,5.10
2022-11-30T19:44:57.539Z,5.20
2022-11-30T19:49:59.891Z,5.10
2022-11-30T19:55:02.565Z,5.10
2022-11-30T20:00:06.730Z,5.10
2022-11-30T20:05:25.101Z,5.10
2022-11-30T20:10:31.936Z,5.10
2022-11-30T20:15:37.305Z,5.10
2022-11-30T20:20:39.712Z,5.00
2022-11-30T20:25:42.112Z,5.10
2022-11-30T20:30:44.451Z,5.00
2022-11-30T20:35:46.758Z,4.90
2022-11-30T20:40:49.088Z,5.00
2022-11-30T20:45:52.407Z,4.90
2022-11-30T20:51:22.090Z,4.80
2022-11-30T20:56:17.412Z,4.90
2022-11-30T21:01:22.259Z,5.00
2022-11-30T21:06:24.570Z,5.00
2022-11-30T21:11:28.781Z,5.00
2022-11-30T21:16:31.014Z,5.00
2022-11-30T21:21:35.491Z,5.00
2022-11-30T21:26:40.811Z,5.00
2022-11-30T21:31:43.395Z,4.80
2022-11-30T21:36:45.750Z,4.80
2022-11-30T21:41:48.079Z,4.80
2022-11-30T21:46:51.650Z,4.80
2022-11-30T21:51:54.302Z,4.80
2022-11-30T21:56:56.533Z,4.90
2022-11-30T22:01:58.805Z,5.00
2022-11-30T22:07:01.068Z,5.00
2022-11-30T22:12:03.670Z,5.10
2022-11-30T22:17:06.099Z,4.90
2022-11-30T22:22:08.384Z,5.00
2022-11-30T22:27:10.599Z,4.90
2022-11-30T22:32:12.765Z,4.90
2022-11-30T22:37:15.000Z,4.90
2022-11-30T22:42:17.278Z,4.90
2022-11-30T22:47:19.489Z,5.00
2022-11-30T22:52:36.401Z,5.00
2022-11-30T22:57:43.905Z,5.10
2022-11-30T23:02:49.249Z,5.20
2022-11-30T23:07:51.928Z,5.20
2022-11-30T23:13:01.454Z,5.20
2022-11-30T23:18:03.780Z,5.20
2022-11-30T23:23:06.042Z,5.30
2022-11-30T23:28:08.250Z,5.20
2022-11-30T23:33:10.536Z,5.00
2022-11-30T23:38:12.774Z,4.90
2022-11-30T23:43:15.030Z,4.60
2022-11-30T23:48:17.274Z,4.50
2022-11-30T23:53:19.714Z,4.50
2022-11-30T23:58:23.485Z,4.40
