createdAt,value
2022-12-09T00:01:21.603Z,76.59
2022-12-09T00:03:53.017Z,76.24
2022-12-09T00:06:29.944Z,76.00
2022-12-09T00:09:00.567Z,76.95
2022-12-09T00:11:31.172Z,77.16
2022-12-09T00:14:01.886Z,76.94
2022-12-09T00:16:35.015Z,75.67
2022-12-09T00:19:05.541Z,76.77
2022-12-09T00:21:36.277Z,77.20
2022-12-09T00:24:08.975Z,76.97
2022-12-09T00:26:39.438Z,76.04
2022-12-09T00:29:10.384Z,77.16
2022-12-09T00:31:41.391Z,76.51
2022-12-09T00:34:15.154Z,75.38
2022-12-09T00:36:45.546Z,76.33
2022-12-09T00:39:16.329Z,77.18
2022-12-09T00:41:47.061Z,76.40
2022-12-09T00:44:18.643Z,76.93
2022-12-09T00:46:49.164Z,77.79
2022-12-09T00:49:19.711Z,78.12
2022-12-09T00:51:50.032Z,78.40
2022-12-09T00:54:20.434Z,78.28
2022-12-09T00:56:50.681Z,78.53
2022-12-09T00:59:20.991Z,77.36
2022-12-09T01:01:51.378Z,78.82
2022-12-09T01:04:22.742Z,80.14
2022-12-09T01:06:53.458Z,79.17
2022-12-09T01:09:24.256Z,79.64
2022-12-09T01:11:54.860Z,78.95
2022-12-09T01:14:25.329Z,79.50
2022-12-09T01:16:55.879Z,79.28
2022-12-09T01:19:26.431Z,80.41
2022-12-09T01:21:56.780Z,79.86
2022-12-09T01:24:27.624Z,80.31
2022-12-09T01:26:58.521Z,80.84
2022-12-09T01:29:28.825Z,79.12
2022-12-09T01:31:59.294Z,80.27
2022-12-09T01:34:29.644Z,79.49
2022-12-09T01:36:59.958Z,79.03
2022-12-09T01:39:31.770Z,78.86
2022-12-09T01:42:06.363Z,79.73
2022-12-09T01:44:37.020Z,78.62
2022-12-09T01:47:22.898Z,78.07
2022-12-09T01:49:53.325Z,77.93
2022-12-09T01:52:25.726Z,78.17
2022-12-09T01:54:57.231Z,78.05
2022-12-09T01:57:27.598Z,77.68
2022-12-09T01:59:58.036Z,78.32
2022-12-09T02:02:29.922Z,78.15
2022-12-09T02:05:00.943Z,78.66
2022-12-09T02:07:33.314Z,79.72
2022-12-09T02:10:07.878Z,80.20
2022-12-09T02:13:03.493Z,79.20
2022-12-09T02:15:55.750Z,78.93
2022-12-09T02:19:10.231Z,79.27
2022-12-09T02:21:54.381Z,78.98
2022-12-09T02:24:57.897Z,78.78
2022-12-09T02:27:43.313Z,78.55
2022-12-09T02:30:31.118Z,78.82
2022-12-09T02:33:15.861Z,79.45
2022-12-09T02:36:09.431Z,79.10
2022-12-09T02:38:44.424Z,79.87
2022-12-09T02:41:27.602Z,79.83
2022-12-09T02:44:06.934Z,80.10
2022-12-09T02:46:39.088Z,78.71
2022-12-09T02:49:12.325Z,78.99
2022-12-09T02:51:45.864Z,79.93
2022-12-09T02:54:20.497Z,79.69
2022-12-09T02:57:00.208Z,80.53
2022-12-09T02:59:32.160Z,81.17
2022-12-09T03:02:17.169Z,80.17
2022-12-09T03:04:58.427Z,81.08
2022-12-09T03:07:45.709Z,79.24
2022-12-09T03:10:23.621Z,78.66
2022-12-09T03:13:24.844Z,78.84
2022-12-09T03:16:01.780Z,79.74
2022-12-09T03:18:34.924Z,79.84
2022-12-09T03:21:07.327Z,80.29
2022-12-09T03:23:38.345Z,80.93
2022-12-09T03:26:08.945Z,81.45
2022-12-09T03:28:44.994Z,82.14
2022-12-09T03:31:19.967Z,82.95
2022-12-09T03:33:54.175Z,83.59
2022-12-09T03:36:27.895Z,83.85
2022-12-09T03:38:59.776Z,83.79
2022-12-09T03:41:33.304Z,83.59
2022-12-09T03:44:10.851Z,83.79
2022-12-09T03:46:41.828Z,83.73
2022-12-09T03:49:13.076Z,84.98
2022-12-09T03:52:06.557Z,84.52
2022-12-09T03:54:51.465Z,84.59
2022-12-09T03:57:23.350Z,84.68
2022-12-09T04:00:00.683Z,84.96
2022-12-09T04:02:31.342Z,85.06
2022-12-09T04:05:02.315Z,84.98
2022-12-09T04:07:32.711Z,84.99
2022-12-09T04:10:03.468Z,84.74
2022-12-09T04:12:33.936Z,85.43
2022-12-09T04:15:04.226Z,85.46
2022-12-09T04:17:34.513Z,85.52
2022-12-09T04:20:05.390Z,86.10
2022-12-09T04:22:36.336Z,86.22
2022-12-09T04:25:06.897Z,86.30
2022-12-09T04:27:37.112Z,86.74
2022-12-09T04:30:08.838Z,87.62
2022-12-09T04:32:39.427Z,87.50
2022-12-09T04:35:10.161Z,87.21
2022-12-09T04:37:40.503Z,87.89
2022-12-09T04:40:12.082Z,87.88
2022-12-09T04:42:44.215Z,87.67
2022-12-09T04:45:14.835Z,88.35
2022-12-09T04:47:45.119Z,88.85
2022-12-09T04:50:16.437Z,88.83
2022-12-09T04:52:46.855Z,89.24
2022-12-09T04:55:17.507Z,88.77
2022-12-09T04:57:48.083Z,89.05
2022-12-09T05:00:19.158Z,89.30
2022-12-09T05:02:49.667Z,89.33
2022-12-09T05:05:20.617Z,89.45
2022-12-09T05:07:51.081Z,90.20
2022-12-09T05:10:22.814Z,90.18
2022-12-09T05:12:53.394Z,90.65
2022-12-09T05:15:23.951Z,90.65
2022-12-09T05:17:55.376Z,90.29
2022-12-09T05:20:30.614Z,89.72
2022-12-09T05:23:05.697Z,89.45
2022-12-09T05:25:39.470Z,89.40
2022-12-09T05:28:10.045Z,89.42
2022-12-09T05:30:40.627Z,89.83
2022-12-09T05:33:11.615Z,89.52
2022-12-09T05:35:52.213Z,89.48
2022-12-09T05:38:23.663Z,89.74
2022-12-09T05:40:55.389Z,90.53
2022-12-09T05:43:25.977Z,90.88
2022-12-09T05:45:56.798Z,90.97
2022-12-09T05:48:27.360Z,90.82
2022-12-09T05:51:02.768Z,91.22
2022-12-09T05:53:34.000Z,92.22
2022-12-09T05:56:04.887Z,93.09
2022-12-09T05:58:36.334Z,91.76
2022-12-09T06:01:08.160Z,91.43
2022-12-09T06:03:39.668Z,91.28
2022-12-09T06:06:13.104Z,91.57
2022-12-09T06:08:45.165Z,92.39
2022-12-09T06:11:23.889Z,92.64
2022-12-09T06:13:54.757Z,92.22
2022-12-09T06:16:25.835Z,92.06
2022-12-09T06:18:57.008Z,92.32
2022-12-09T06:21:27.487Z,92.35
2022-12-09T06:23:58.015Z,92.36
2022-12-09T06:26:31.322Z,92.68
2022-12-09T06:29:01.877Z,92.47
2022-12-09T06:31:32.528Z,92.39
2022-12-09T06:34:03.744Z,92.74
2022-12-09T06:36:34.475Z,92.99
2022-12-09T06:39:10.182Z,93.47
2022-12-09T06:41:45.046Z,94.11
2022-12-09T06:44:23.078Z,94.07
2022-12-09T06:46:54.632Z,94.32
2022-12-09T06:49:25.156Z,93.95
2022-12-09T06:51:56.344Z,93.54
2022-12-09T06:54:26.752Z,93.13
2022-12-09T06:56:57.170Z,92.13
2022-12-09T06:59:27.562Z,92.07
2022-12-09T07:01:58.039Z,92.18
2022-12-09T07:04:29.069Z,93.02
2022-12-09T07:06:59.825Z,93.19
2022-12-09T07:09:30.368Z,93.26
2022-12-09T07:12:01.105Z,93.36
2022-12-09T07:14:31.448Z,93.33
2022-12-09T07:17:02.988Z,93.01
2022-12-09T07:19:36.337Z,93.42
2022-12-09T07:22:06.856Z,93.39
2022-12-09T07:24:38.836Z,93.99
2022-12-09T07:27:15.799Z,94.55
2022-12-09T07:29:49.345Z,94.83
2022-12-09T07:32:20.127Z,94.71
2022-12-09T07:34:51.027Z,93.54
2022-12-09T07:37:21.330Z,93.42
2022-12-09T07:39:52.025Z,93.60
2022-12-09T07:42:22.382Z,93.34
2022-12-09T07:44:57.073Z,93.59
2022-12-09T07:47:27.973Z,93.76
2022-12-09T07:50:02.963Z,93.62
2022-12-09T07:52:37.170Z,93.59
2022-12-09T07:55:08.391Z,93.70
2022-12-09T07:57:39.548Z,93.53
2022-12-09T08:00:10.811Z,93.60
2022-12-09T08:02:44.434Z,93.54
2022-12-09T08:05:15.472Z,93.50
2022-12-09T08:07:46.792Z,93.32
2022-12-09T08:10:17.985Z,93.24
2022-12-09T08:12:48.767Z,93.29
2022-12-09T08:15:21.527Z,93.70
2022-12-09T08:17:52.297Z,93.62
2022-12-09T08:20:27.320Z,93.25
2022-12-09T08:23:00.000Z,93.70
2022-12-09T08:25:30.820Z,94.18
2022-12-09T08:28:01.429Z,93.83
2022-12-09T08:30:32.225Z,93.97
2022-12-09T08:33:02.759Z,93.58
2022-12-09T08:35:33.860Z,94.36
2022-12-09T08:38:04.361Z,94.71
2022-12-09T08:40:34.919Z,94.39
2022-12-09T08:43:10.235Z,94.61
2022-12-09T08:45:42.852Z,95.30
2022-12-09T08:48:13.685Z,95.48
2022-12-09T08:50:44.717Z,94.97
2022-12-09T08:53:16.030Z,95.03
2022-12-09T08:55:46.379Z,94.61
2022-12-09T08:58:16.630Z,94.73
2022-12-09T09:00:46.882Z,94.01
2022-12-09T09:03:17.333Z,94.34
2022-12-09T09:05:47.848Z,94.19
2022-12-09T09:08:19.100Z,94.56
2022-12-09T09:10:49.870Z,93.97
2022-12-09T09:13:20.222Z,93.37
2022-12-09T09:15:50.623Z,93.66
2022-12-09T09:18:21.438Z,92.91
2022-12-09T09:20:54.430Z,92.87
2022-12-09T09:23:24.918Z,93.34
2022-12-09T09:25:56.147Z,93.12
2022-12-09T09:28:31.005Z,92.61
2022-12-09T09:31:07.466Z,92.64
2022-12-09T09:33:38.101Z,92.45
2022-12-09T09:36:11.670Z,92.97
2022-12-09T09:38:42.523Z,91.95
2022-12-09T09:42:08.597Z,91.67
2022-12-09T09:44:47.896Z,91.08
2022-12-09T09:47:38.889Z,90.90
2022-12-09T09:50:28.491Z,90.53
2022-12-09T09:52:59.845Z,89.87
2022-12-09T09:55:44.660Z,89.67
2022-12-09T09:58:43.505Z,89.78
2022-12-09T10:01:17.851Z,89.67
2022-12-09T10:04:15.341Z,89.08
2022-12-09T10:07:07.481Z,89.26
2022-12-09T10:09:58.781Z,87.76
2022-12-09T10:12:37.391Z,87.82
2022-12-09T10:15:17.884Z,87.24
2022-12-09T10:18:27.174Z,86.82
2022-12-09T10:20:58.245Z,86.93
2022-12-09T10:23:33.272Z,86.32
2022-12-09T10:26:07.336Z,86.66
2022-12-09T10:28:46.485Z,86.59
2022-12-09T10:31:19.730Z,85.58
2022-12-09T10:33:51.430Z,85.48
2022-12-09T10:36:35.342Z,84.49
2022-12-09T10:39:06.909Z,84.49
2022-12-09T10:42:12.119Z,84.23
2022-12-09T10:44:43.082Z,84.72
2022-12-09T10:47:30.291Z,84.32
2022-12-09T10:50:01.387Z,82.92
2022-12-09T10:52:46.099Z,83.18
2022-12-09T10:55:31.551Z,83.66
2022-12-09T10:58:23.712Z,83.94
2022-12-09T11:01:09.516Z,83.66
2022-12-09T11:03:49.069Z,83.24
2022-12-09T11:06:27.597Z,82.87
2022-12-09T11:09:01.350Z,82.05
2022-12-09T11:11:50.436Z,82.67
2022-12-09T11:14:26.392Z,81.84
2022-12-09T11:17:17.657Z,81.77
2022-12-09T11:19:52.420Z,81.26
2022-12-09T11:22:35.376Z,81.54
2022-12-09T11:25:17.535Z,80.77
2022-12-09T11:28:01.339Z,80.18
2022-12-09T11:30:57.822Z,80.80
2022-12-09T11:33:33.531Z,80.56
2022-12-09T11:36:10.691Z,80.11
2022-12-09T11:38:47.882Z,79.62
2022-12-09T11:41:40.876Z,80.51
2022-12-09T11:44:26.620Z,78.93
2022-12-09T11:47:02.030Z,78.23
2022-12-09T11:49:37.584Z,76.62
2022-12-09T11:52:09.573Z,77.83
2022-12-09T11:54:55.682Z,75.54
2022-12-09T11:57:48.756Z,75.45
2022-12-09T12:00:23.797Z,75.95
2022-12-09T12:03:21.259Z,74.95
2022-12-09T12:05:54.189Z,74.39
2022-12-09T12:08:50.993Z,74.98
2022-12-09T12:11:28.575Z,73.90
2022-12-09T12:14:06.562Z,72.59
2022-12-09T12:16:51.078Z,70.81
2022-12-09T12:19:37.074Z,72.14
2022-12-09T12:22:10.432Z,69.87
2022-12-09T12:25:02.054Z,70.15
2022-12-09T12:27:56.848Z,71.42
2022-12-09T12:30:29.702Z,70.37
2022-12-09T12:37:23.135Z,67.35
2022-12-09T12:40:36.796Z,69.40
2022-12-09T12:43:43.496Z,68.22
2022-12-09T12:46:23.218Z,69.36
2022-12-09T12:49:20.690Z,67.97
2022-12-09T12:52:53.750Z,67.12
2022-12-09T12:55:28.267Z,66.85
2022-12-09T12:58:16.383Z,66.62
2022-12-09T13:01:04.838Z,65.81
2022-12-09T13:03:34.542Z,63.48
2022-12-09T13:06:05.431Z,64.63
2022-12-09T13:09:01.351Z,63.91
2022-12-09T13:11:56.289Z,65.14
2022-12-09T13:14:40.477Z,63.61
2022-12-09T13:17:15.547Z,62.03
2022-12-09T13:20:00.096Z,61.37
2022-12-09T13:22:45.808Z,60.32
2022-12-09T13:25:43.326Z,59.78
2022-12-09T13:28:22.341Z,60.07
2022-12-09T13:31:12.070Z,60.61
2022-12-09T13:33:51.437Z,62.25
2022-12-09T13:36:46.850Z,59.05
2022-12-09T13:39:41.929Z,56.39
2022-12-09T13:42:59.646Z,58.46
2022-12-09T13:45:44.648Z,56.55
2022-12-09T13:48:17.198Z,56.39
2022-12-09T13:50:55.582Z,55.67
2022-12-09T13:53:37.352Z,55.40
2022-12-09T13:56:17.982Z,58.64
2022-12-09T13:59:09.482Z,57.20
2022-12-09T14:01:56.054Z,55.50
2022-12-09T14:04:34.085Z,56.25
2022-12-09T14:07:43.056Z,55.90
2022-12-09T14:10:38.833Z,55.41
2022-12-09T14:13:36.762Z,54.06
2022-12-09T14:16:30.331Z,49.95
2022-12-09T14:19:25.922Z,49.65
2022-12-09T14:22:24.191Z,49.64
2022-12-09T14:24:55.622Z,44.02
2022-12-09T14:27:34.068Z,46.02
2022-12-09T14:30:25.573Z,45.15
2022-12-09T14:32:57.106Z,47.10
2022-12-09T14:35:49.669Z,48.94
2022-12-09T14:39:07.854Z,44.94
2022-12-09T14:41:45.822Z,43.59
2022-12-09T14:44:45.433Z,44.75
2022-12-09T14:47:22.775Z,42.96
2022-12-09T14:49:55.502Z,44.04
2022-12-09T14:52:34.770Z,41.72
2022-12-09T14:55:10.405Z,42.22
2022-12-09T14:57:45.587Z,42.95
2022-12-09T15:00:34.323Z,42.91
2022-12-09T15:03:32.048Z,40.76
2022-12-09T15:06:02.105Z,43.38
2022-12-09T15:09:08.895Z,41.60
2022-12-09T15:11:54.152Z,40.90
2022-12-09T15:14:30.599Z,43.75
2022-12-09T15:17:01.326Z,44.96
2022-12-09T15:20:01.848Z,45.31
2022-12-09T15:22:28.461Z,48.80
2022-12-09T15:24:58.613Z,48.59
2022-12-09T15:28:06.582Z,49.47
2022-12-09T15:30:39.513Z,46.81
2022-12-09T15:33:19.424Z,47.63
2022-12-09T15:36:24.395Z,48.04
2022-12-09T15:39:06.516Z,46.40
2022-12-09T15:42:00.586Z,47.81
2022-12-09T15:44:39.540Z,46.02
2022-12-09T15:47:14.824Z,48.52
2022-12-09T15:50:16.232Z,46.15
2022-12-09T15:53:11.705Z,45.10
2022-12-09T15:55:53.341Z,46.26
2022-12-09T15:58:35.443Z,45.63
2022-12-09T16:01:05.233Z,45.94
2022-12-09T16:03:38.125Z,42.87
2022-12-09T16:06:10.519Z,42.37
2022-12-09T16:08:47.041Z,42.10
2022-12-09T16:11:43.517Z,45.63
2022-12-09T16:14:14.783Z,42.92
2022-12-09T16:17:05.242Z,42.80
2022-12-09T16:19:41.899Z,42.82
2022-12-09T16:22:31.825Z,42.29
2022-12-09T16:25:23.909Z,42.81
2022-12-09T16:28:06.716Z,44.72
2022-12-09T16:30:47.105Z,45.13
2022-12-09T16:33:22.655Z,44.45
2022-12-09T16:36:05.562Z,43.60
2022-12-09T16:38:37.329Z,44.09
2022-12-09T16:41:12.172Z,43.12
2022-12-09T16:43:58.405Z,43.53
2022-12-09T16:46:37.605Z,40.06
2022-12-09T16:49:09.470Z,39.46
2022-12-09T16:51:41.073Z,40.03
2022-12-09T16:54:20.705Z,39.28
2022-12-09T16:56:52.547Z,41.04
2022-12-09T16:59:22.792Z,37.55
2022-12-09T17:01:53.075Z,35.11
2022-12-09T17:04:27.693Z,39.00
2022-12-09T17:06:58.346Z,40.51
2022-12-09T17:09:28.620Z,38.67
2022-12-09T17:11:58.927Z,38.73
2022-12-09T17:14:29.992Z,38.23
2022-12-09T17:17:03.019Z,39.40
2022-12-09T17:19:35.478Z,41.24
2022-12-09T17:22:05.833Z,41.56
2022-12-09T17:24:36.059Z,41.53
2022-12-09T17:27:06.384Z,41.31
2022-12-09T17:29:36.757Z,41.79
2022-12-09T17:32:07.734Z,41.77
2022-12-09T17:34:38.122Z,41.69
2022-12-09T17:37:08.671Z,44.04
2022-12-09T17:39:39.184Z,43.76
2022-12-09T17:42:10.014Z,46.33
2022-12-09T17:44:40.215Z,47.39
2022-12-09T17:47:10.503Z,46.77
2022-12-09T17:49:40.895Z,48.49
2022-12-09T17:52:12.337Z,46.77
2022-12-09T17:54:42.617Z,45.80
2022-12-09T17:57:12.926Z,44.28
2022-12-09T17:59:43.243Z,44.63
2022-12-09T18:02:13.617Z,45.17
2022-12-09T18:04:43.943Z,43.82
2022-12-09T18:07:14.329Z,42.11
2022-12-09T18:09:46.581Z,41.32
2022-12-09T18:12:20.483Z,42.76
2022-12-09T18:14:50.897Z,41.46
2022-12-09T18:17:21.359Z,41.95
2022-12-09T18:19:51.928Z,41.42
2022-12-09T18:22:22.098Z,42.74
2022-12-09T18:24:52.332Z,44.34
2022-12-09T18:27:22.624Z,43.11
2022-12-09T18:29:52.882Z,45.30
2022-12-09T18:36:42.022Z,48.07
2022-12-09T18:39:12.359Z,53.28
2022-12-09T18:41:42.688Z,54.95
2022-12-09T18:44:14.478Z,56.38
2022-12-09T18:46:49.196Z,56.83
2022-12-09T18:49:25.879Z,56.57
2022-12-09T18:51:57.031Z,56.61
2022-12-09T18:54:29.595Z,57.29
2022-12-09T18:57:00.096Z,58.60
2022-12-09T18:59:32.210Z,58.09
2022-12-09T19:02:02.524Z,58.00
2022-12-09T19:04:33.088Z,58.25
2022-12-09T19:07:03.401Z,57.77
2022-12-09T19:09:36.163Z,59.67
2022-12-09T19:12:44.771Z,59.46
2022-12-09T19:14:58.120Z,58.63
2022-12-09T19:17:28.396Z,59.31
2022-12-09T19:19:58.856Z,58.09
2022-12-09T19:22:29.225Z,58.36
2022-12-09T19:24:59.232Z,57.54
2022-12-09T19:27:29.761Z,57.50
2022-12-09T19:29:59.970Z,58.30
2022-12-09T19:32:52.462Z,57.23
2022-12-09T19:35:20.393Z,56.43
2022-12-09T19:37:50.635Z,57.07
2022-12-09T19:40:20.936Z,57.12
2022-12-09T19:42:51.217Z,57.28
2022-12-09T19:45:21.333Z,55.66
2022-12-09T19:47:51.641Z,56.17
2022-12-09T19:50:23.762Z,54.05
2022-12-09T19:52:54.005Z,53.65
2022-12-09T19:55:24.189Z,54.47
2022-12-09T19:57:54.600Z,53.31
2022-12-09T20:00:24.800Z,53.92
2022-12-09T20:02:54.860Z,53.97
2022-12-09T20:05:25.155Z,54.67
2022-12-09T20:07:56.639Z,54.66
2022-12-09T20:10:27.001Z,55.20
2022-12-09T20:12:57.265Z,55.72
2022-12-09T20:15:27.485Z,57.22
2022-12-09T20:17:57.694Z,56.39
2022-12-09T20:20:27.745Z,55.99
2022-12-09T20:22:58.053Z,54.01
2022-12-09T20:25:28.574Z,52.62
2022-12-09T20:27:58.796Z,54.01
2022-12-09T20:30:30.328Z,53.37
2022-12-09T20:33:01.184Z,53.24
2022-12-09T20:35:31.453Z,54.55
2022-12-09T20:38:01.747Z,54.61
2022-12-09T20:40:35.036Z,55.33
2022-12-09T20:43:08.020Z,55.82
2022-12-09T20:45:40.715Z,56.66
2022-12-09T20:48:11.072Z,56.91
2022-12-09T20:50:41.530Z,57.71
2022-12-09T20:53:15.060Z,57.95
2022-12-09T20:55:47.166Z,58.57
2022-12-09T20:58:18.009Z,59.14
2022-12-09T21:00:48.307Z,59.31
2022-12-09T21:03:18.776Z,59.70
2022-12-09T21:05:49.170Z,59.71
2022-12-09T21:08:19.469Z,59.85
2022-12-09T21:10:49.442Z,59.03
2022-12-09T21:13:19.734Z,59.77
2022-12-09T21:15:49.994Z,60.11
2022-12-09T21:18:20.350Z,60.69
2022-12-09T21:20:50.535Z,60.94
2022-12-09T21:23:35.807Z,62.19
2022-12-09T21:26:11.028Z,62.60
2022-12-09T21:28:42.123Z,62.92
2022-12-09T21:31:15.531Z,63.29
2022-12-09T21:33:47.087Z,63.39
2022-12-09T21:36:20.491Z,64.08
2022-12-09T21:38:51.053Z,64.35
2022-12-09T21:41:26.580Z,64.60
2022-12-09T21:43:57.276Z,65.38
2022-12-09T21:46:30.535Z,64.66
2022-12-09T21:49:04.064Z,66.88
2022-12-09T21:51:36.360Z,68.75
2022-12-09T21:54:06.737Z,69.78
2022-12-09T21:56:38.108Z,70.72
2022-12-09T21:59:09.698Z,69.89
2022-12-09T22:01:42.153Z,69.82
2022-12-09T22:04:17.419Z,68.93
2022-12-09T22:06:50.658Z,69.80
2022-12-09T22:09:22.665Z,71.12
2022-12-09T22:11:52.971Z,73.45
2022-12-09T22:14:23.204Z,74.90
2022-12-09T22:16:53.535Z,75.46
2022-12-09T22:19:23.852Z,76.28
2022-12-09T22:21:54.329Z,76.85
2022-12-09T22:24:24.778Z,76.77
2022-12-09T22:26:55.211Z,77.27
2022-12-09T22:29:25.550Z,77.58
2022-12-09T22:31:55.660Z,77.72
2022-12-09T22:34:25.884Z,78.21
2022-12-09T22:36:56.765Z,78.55
2022-12-09T22:39:27.330Z,79.18
2022-12-09T22:41:57.493Z,79.43
2022-12-09T22:44:27.072Z,78.83
2022-12-09T22:46:57.290Z,80.53
2022-12-09T22:49:27.480Z,80.44
2022-12-09T22:52:00.556Z,80.85
2022-12-09T22:54:31.382Z,81.17
2022-12-09T22:57:01.546Z,81.44
2022-12-09T22:59:32.222Z,81.80
2022-12-09T23:02:02.512Z,81.57
2022-12-09T23:04:32.514Z,81.93
2022-12-09T23:07:02.731Z,82.22
2022-12-09T23:09:32.983Z,82.45
2022-12-09T23:12:03.230Z,82.62
2022-12-09T23:14:33.443Z,82.63
2022-12-09T23:17:03.908Z,82.66
2022-12-09T23:19:34.234Z,83.47
2022-12-09T23:22:04.673Z,84.06
2022-12-09T23:24:34.852Z,84.12
2022-12-09T23:27:05.422Z,83.54
2022-12-09T23:29:35.471Z,83.65
2022-12-09T23:32:05.794Z,83.51
2022-12-09T23:34:36.118Z,84.14
2022-12-09T23:37:06.437Z,84.30
2022-12-09T23:39:36.567Z,84.12
2022-12-09T23:42:06.942Z,84.54
2022-12-09T23:44:37.131Z,84.55
2022-12-09T23:47:07.339Z,84.45
2022-12-09T23:49:37.466Z,84.96
2022-12-09T23:52:25.826Z,85.03
2022-12-09T23:54:58.503Z,85.27
2022-12-09T23:57:32.870Z,85.36
