createdAt,value
2022-08-03T00:00:08.970Z,80.65
2022-08-03T00:03:06.356Z,80.79
2022-08-03T00:06:03.966Z,80.79
2022-08-03T00:08:53.190Z,80.94
2022-08-03T00:11:41.300Z,81.14
2022-08-03T00:14:29.203Z,81.14
2022-08-03T00:17:17.170Z,81.28
2022-08-03T00:20:05.801Z,81.68
2022-08-03T00:22:54.118Z,81.78
2022-08-03T00:25:42.167Z,82.21
2022-08-03T00:28:30.544Z,82.01
2022-08-03T00:31:19.756Z,82.29
2022-08-03T00:34:36.284Z,82.42
2022-08-03T00:37:41.736Z,82.77
2022-08-03T00:40:30.274Z,82.59
2022-08-03T00:43:18.310Z,82.81
2022-08-03T00:46:05.988Z,82.96
2022-08-03T00:48:54.327Z,83.24
2022-08-03T00:51:41.987Z,83.02
2022-08-03T00:54:30.731Z,83.13
2022-08-03T00:57:19.384Z,83.17
2022-08-03T01:00:10.468Z,83.26
2022-08-03T01:02:58.281Z,82.97
2022-08-03T01:05:52.301Z,83.07
2022-08-03T01:08:52.730Z,82.95
2022-08-03T01:12:04.293Z,82.85
2022-08-03T01:15:28.319Z,82.76
2022-08-03T01:18:43.005Z,82.49
2022-08-03T01:22:14.505Z,82.38
2022-08-03T01:25:30.571Z,82.02
2022-08-03T01:28:51.200Z,81.59
2022-08-03T01:32:58.898Z,81.27
2022-08-03T01:35:17.500Z,81.11
2022-08-03T01:38:22.172Z,81.06
2022-08-03T01:41:20.302Z,80.73
2022-08-03T01:44:29.201Z,80.50
2022-08-03T01:47:22.899Z,80.25
2022-08-03T01:50:12.575Z,80.01
2022-08-03T01:53:01.981Z,80.17
2022-08-03T01:55:54.344Z,79.99
2022-08-03T01:58:44.866Z,80.01
2022-08-03T02:02:29.184Z,79.86
2022-08-03T02:04:47.928Z,79.84
2022-08-03T02:07:37.689Z,79.94
2022-08-03T02:10:35.200Z,79.85
2022-08-03T02:13:25.495Z,79.56
2022-08-03T02:16:14.732Z,79.47
2022-08-03T02:19:06.811Z,79.55
2022-08-03T02:21:57.042Z,79.29
2022-08-03T02:24:51.069Z,79.62
2022-08-03T02:27:46.405Z,79.28
2022-08-03T02:30:39.466Z,79.07
2022-08-03T02:33:34.544Z,78.86
2022-08-03T02:36:31.489Z,78.79
2022-08-03T02:39:25.088Z,78.86
2022-08-03T02:42:15.813Z,78.87
2022-08-03T02:45:12.565Z,78.58
2022-08-03T02:48:04.325Z,78.38
2022-08-03T02:50:54.895Z,78.32
2022-08-03T02:53:45.321Z,78.29
2022-08-03T02:56:34.577Z,77.85
2022-08-03T02:59:23.643Z,78.08
2022-08-03T03:02:14.880Z,77.94
2022-08-03T03:05:55.823Z,77.93
2022-08-03T03:08:17.682Z,77.83
2022-08-03T03:11:09.048Z,77.67
2022-08-03T03:13:58.721Z,77.76
2022-08-03T03:16:51.837Z,78.01
2022-08-03T03:19:46.775Z,77.89
2022-08-03T03:22:36.408Z,77.85
2022-08-03T03:25:25.145Z,77.76
2022-08-03T03:28:13.144Z,77.68
2022-08-03T03:31:01.665Z,77.60
2022-08-03T03:33:49.899Z,77.41
2022-08-03T03:36:38.238Z,77.19
2022-08-03T03:39:26.120Z,77.20
2022-08-03T03:42:14.741Z,76.99
2022-08-03T03:45:08.489Z,76.97
2022-08-03T03:47:56.308Z,76.74
2022-08-03T03:50:45.844Z,76.69
2022-08-03T03:53:33.547Z,76.62
2022-08-03T03:56:21.475Z,76.32
2022-08-03T03:59:09.551Z,76.26
2022-08-03T04:01:59.126Z,75.79
2022-08-03T04:05:05.954Z,75.68
2022-08-03T04:08:19.984Z,75.32
2022-08-03T04:11:30.086Z,74.72
2022-08-03T04:14:37.767Z,74.10
2022-08-03T04:17:29.631Z,73.44
2022-08-03T04:20:21.684Z,73.11
2022-08-03T04:23:15.422Z,72.50
2022-08-03T04:26:09.789Z,71.34
2022-08-03T04:28:59.112Z,71.00
2022-08-03T04:31:48.808Z,70.61
2022-08-03T04:34:37.172Z,69.74
2022-08-03T04:37:48.069Z,68.90
2022-08-03T04:40:39.995Z,67.45
2022-08-03T04:43:29.604Z,66.94
2022-08-03T04:46:22.235Z,66.39
2022-08-03T04:49:10.542Z,65.78
2022-08-03T04:51:59.814Z,65.06
2022-08-03T04:54:50.525Z,64.19
2022-08-03T04:57:39.039Z,62.67
2022-08-03T05:00:27.484Z,61.91
2022-08-03T05:03:20.469Z,61.26
2022-08-03T05:06:13.096Z,60.68
2022-08-03T05:09:04.480Z,60.22
2022-08-03T05:11:53.739Z,59.85
2022-08-03T05:14:41.720Z,59.38
2022-08-03T05:17:29.750Z,58.72
2022-08-03T05:20:19.141Z,58.25
2022-08-03T05:23:07.210Z,57.76
2022-08-03T05:25:55.145Z,57.01
2022-08-03T05:28:50.898Z,56.36
2022-08-03T05:31:40.955Z,55.54
2022-08-03T05:34:29.322Z,54.87
2022-08-03T05:37:17.354Z,53.99
2022-08-03T05:40:06.358Z,53.37
2022-08-03T05:42:54.322Z,52.60
2022-08-03T05:45:42.288Z,51.95
2022-08-03T05:48:30.033Z,50.94
2022-08-03T05:51:18.311Z,50.10
2022-08-03T05:54:06.448Z,49.72
2022-08-03T05:56:54.394Z,48.30
2022-08-03T05:59:53.848Z,46.36
2022-08-03T06:02:46.663Z,43.86
2022-08-03T06:05:37.259Z,42.02
2022-08-03T06:08:31.438Z,40.42
2022-08-03T06:11:19.340Z,37.68
2022-08-03T06:14:07.271Z,35.49
2022-08-03T06:16:55.248Z,33.23
2022-08-03T06:19:43.263Z,31.35
2022-08-03T06:22:31.363Z,28.46
2022-08-03T06:25:21.171Z,27.70
2022-08-03T06:28:14.992Z,25.99
2022-08-03T06:31:11.642Z,25.31
2022-08-03T06:34:34.096Z,23.57
2022-08-03T06:37:07.731Z,22.57
2022-08-03T06:39:55.731Z,21.77
2022-08-03T06:42:44.366Z,21.59
2022-08-03T06:45:35.514Z,21.28
2022-08-03T06:48:27.897Z,21.05
2022-08-03T06:51:16.005Z,20.34
2022-08-03T06:54:05.075Z,18.67
2022-08-03T06:56:54.148Z,18.49
2022-08-03T07:00:10.364Z,18.00
2022-08-03T07:02:51.788Z,17.69
2022-08-03T07:05:46.800Z,16.99
2022-08-03T07:08:34.701Z,16.08
2022-08-03T07:11:24.385Z,15.47
2022-08-03T07:14:12.223Z,14.80
2022-08-03T07:17:00.423Z,14.94
2022-08-03T07:19:50.532Z,15.37
2022-08-03T07:22:39.229Z,14.42
2022-08-03T07:25:27.505Z,13.86
2022-08-03T07:28:15.450Z,14.04
2022-08-03T07:31:03.769Z,13.94
2022-08-03T07:33:51.465Z,14.24
2022-08-03T07:36:39.370Z,14.17
2022-08-03T07:39:27.376Z,13.85
2022-08-03T07:42:15.648Z,13.56
2022-08-03T07:45:04.567Z,13.41
2022-08-03T07:47:53.429Z,13.57
2022-08-03T07:50:42.202Z,13.72
2022-08-03T07:53:30.172Z,13.67
2022-08-03T07:56:18.049Z,13.82
2022-08-03T07:59:06.204Z,13.80
2022-08-03T08:01:56.840Z,13.22
2022-08-03T08:04:44.755Z,13.60
2022-08-03T08:07:32.936Z,13.83
2022-08-03T08:10:21.013Z,13.61
2022-08-03T08:13:08.797Z,13.00
2022-08-03T08:15:56.701Z,12.94
2022-08-03T08:18:44.516Z,13.04
2022-08-03T08:21:52.938Z,13.60
2022-08-03T08:24:40.899Z,13.73
2022-08-03T08:28:22.194Z,14.45
2022-08-03T08:30:41.785Z,14.10
2022-08-03T08:33:47.944Z,14.61
2022-08-03T08:36:38.185Z,14.90
2022-08-03T08:39:26.067Z,14.69
2022-08-03T08:42:15.789Z,14.31
2022-08-03T08:45:07.197Z,14.01
2022-08-03T08:48:01.023Z,14.13
2022-08-03T08:50:54.852Z,14.20
2022-08-03T08:53:48.068Z,14.30
2022-08-03T08:56:39.023Z,14.00
2022-08-03T08:59:27.425Z,13.91
2022-08-03T09:02:35.740Z,14.68
2022-08-03T09:05:36.236Z,15.94
2022-08-03T09:08:33.493Z,16.33
2022-08-03T09:11:57.685Z,16.45
2022-08-03T09:14:39.199Z,16.65
2022-08-03T09:17:41.409Z,16.28
2022-08-03T09:20:33.581Z,16.17
2022-08-03T09:23:59.596Z,15.95
2022-08-03T09:26:31.868Z,16.13
2022-08-03T09:29:21.992Z,16.06
2022-08-03T09:32:11.364Z,15.90
2022-08-03T09:35:05.382Z,16.79
2022-08-03T09:38:24.175Z,17.28
2022-08-03T09:41:19.830Z,17.21
2022-08-03T09:44:08.764Z,16.99
2022-08-03T09:47:16.991Z,17.30
2022-08-03T09:50:09.104Z,17.16
2022-08-03T09:53:02.271Z,16.69
2022-08-03T09:56:32.879Z,15.98
2022-08-03T09:59:02.329Z,15.85
2022-08-03T10:01:52.968Z,16.49
2022-08-03T10:04:53.059Z,16.56
2022-08-03T10:07:49.100Z,16.30
2022-08-03T10:10:44.429Z,16.36
2022-08-03T10:13:32.459Z,17.12
2022-08-03T10:16:25.586Z,17.04
2022-08-03T10:19:15.356Z,16.83
2022-08-03T10:22:12.476Z,16.21
2022-08-03T10:25:11.911Z,16.03
2022-08-03T10:28:04.624Z,16.27
2022-08-03T10:30:55.597Z,16.19
2022-08-03T10:33:51.813Z,17.00
2022-08-03T10:36:41.852Z,17.06
2022-08-03T10:39:30.987Z,16.71
2022-08-03T10:42:20.320Z,16.26
2022-08-03T10:45:26.929Z,16.16
2022-08-03T10:48:16.115Z,15.89
2022-08-03T10:51:05.059Z,15.60
2022-08-03T10:53:54.963Z,15.76
2022-08-03T10:57:13.396Z,16.64
2022-08-03T11:00:19.135Z,17.44
2022-08-03T11:03:14.899Z,16.69
2022-08-03T11:06:19.219Z,16.36
2022-08-03T11:09:10.175Z,15.88
2022-08-03T11:11:58.099Z,15.27
2022-08-03T11:14:48.425Z,15.27
2022-08-03T11:17:45.796Z,15.27
2022-08-03T11:20:55.419Z,15.30
2022-08-03T11:24:04.129Z,15.47
2022-08-03T11:27:20.027Z,15.69
2022-08-03T11:30:29.366Z,16.82
2022-08-03T11:33:31.375Z,17.53
2022-08-03T11:36:32.303Z,18.15
2022-08-03T11:39:20.527Z,18.70
2022-08-03T11:42:35.484Z,19.04
2022-08-03T11:45:23.306Z,19.10
2022-08-03T11:48:17.130Z,19.60
2022-08-03T11:51:08.312Z,20.43
2022-08-03T11:54:02.745Z,21.52
2022-08-03T11:56:51.168Z,22.08
2022-08-03T11:59:39.253Z,22.84
2022-08-03T12:02:27.325Z,22.89
2022-08-03T12:05:15.075Z,23.68
2022-08-03T12:08:06.736Z,23.44
2022-08-03T12:10:57.526Z,23.43
2022-08-03T12:14:45.747Z,24.75
2022-08-03T12:17:02.083Z,24.25
2022-08-03T12:19:50.021Z,26.40
2022-08-03T12:22:40.806Z,28.44
2022-08-03T12:25:39.465Z,29.27
2022-08-03T12:28:28.323Z,29.79
2022-08-03T12:31:26.146Z,29.78
2022-08-03T12:34:14.487Z,29.72
2022-08-03T12:37:22.301Z,29.90
2022-08-03T12:40:17.827Z,30.37
2022-08-03T12:43:13.554Z,31.78
2022-08-03T12:46:13.093Z,32.33
2022-08-03T12:49:09.767Z,32.20
2022-08-03T12:52:05.331Z,32.64
2022-08-03T12:54:56.901Z,32.97
2022-08-03T12:57:45.350Z,33.21
2022-08-03T13:00:33.715Z,33.60
2022-08-03T13:03:39.097Z,33.37
2022-08-03T13:06:29.841Z,33.15
2022-08-03T13:09:18.409Z,32.94
2022-08-03T13:12:12.089Z,33.06
2022-08-03T13:15:01.223Z,33.08
2022-08-03T13:17:49.344Z,33.27
2022-08-03T13:20:37.263Z,32.79
2022-08-03T13:23:25.398Z,31.90
2022-08-03T13:26:13.844Z,31.94
2022-08-03T13:29:01.772Z,31.84
2022-08-03T13:31:51.695Z,32.07
2022-08-03T13:34:40.269Z,32.54
2022-08-03T13:37:29.612Z,32.66
2022-08-03T13:40:17.959Z,32.73
2022-08-03T13:43:05.788Z,32.67
2022-08-03T13:45:57.782Z,33.03
2022-08-03T13:48:45.711Z,33.25
2022-08-03T13:51:34.827Z,33.09
2022-08-03T13:54:23.810Z,32.68
2022-08-03T13:58:02.971Z,32.27
2022-08-03T14:00:27.967Z,32.63
2022-08-03T14:03:17.449Z,32.66
2022-08-03T14:06:05.675Z,33.12
2022-08-03T14:08:55.888Z,33.22
2022-08-03T14:12:07.449Z,33.22
2022-08-03T14:14:56.998Z,33.31
2022-08-03T14:17:50.199Z,33.70
2022-08-03T14:20:50.136Z,33.21
2022-08-03T14:23:42.301Z,33.15
2022-08-03T14:26:30.845Z,32.82
2022-08-03T14:29:18.706Z,32.63
2022-08-03T14:32:09.717Z,32.56
2022-08-03T14:34:58.653Z,32.60
2022-08-03T14:37:46.534Z,31.93
2022-08-03T14:40:34.692Z,31.85
2022-08-03T14:43:22.946Z,31.34
2022-08-03T14:46:10.720Z,31.66
2022-08-03T14:50:28.637Z,31.68
2022-08-03T14:52:08.587Z,31.48
2022-08-03T14:54:56.778Z,31.30
2022-08-03T14:57:44.833Z,31.24
2022-08-03T15:00:34.402Z,31.88
2022-08-03T15:03:25.188Z,31.76
2022-08-03T15:06:13.609Z,31.74
2022-08-03T15:12:10.202Z,31.82
2022-08-03T15:14:58.019Z,32.01
2022-08-03T15:17:59.825Z,32.33
2022-08-03T15:20:50.940Z,31.82
2022-08-03T15:23:39.116Z,32.12
2022-08-03T15:26:36.461Z,32.40
2022-08-03T15:30:09.433Z,32.42
2022-08-03T15:32:37.130Z,32.18
2022-08-03T15:35:25.287Z,32.31
2022-08-03T15:38:13.783Z,32.34
2022-08-03T15:41:02.072Z,32.46
2022-08-03T15:43:54.172Z,32.17
2022-08-03T15:46:42.805Z,31.54
2022-08-03T15:49:30.829Z,32.10
2022-08-03T15:52:18.892Z,32.74
2022-08-03T15:55:08.144Z,33.03
2022-08-03T15:59:04.394Z,33.05
2022-08-03T16:01:19.110Z,32.83
2022-08-03T16:04:08.100Z,33.66
2022-08-03T16:06:56.259Z,34.27
2022-08-03T16:09:44.450Z,34.45
2022-08-03T16:12:33.998Z,34.55
2022-08-03T16:15:22.135Z,34.33
2022-08-03T16:18:12.507Z,34.15
2022-08-03T16:21:02.918Z,34.55
2022-08-03T16:23:52.171Z,34.71
2022-08-03T16:26:41.940Z,35.12
2022-08-03T16:29:33.677Z,35.61
2022-08-03T16:32:24.921Z,35.84
2022-08-03T16:35:19.662Z,35.90
2022-08-03T16:38:10.939Z,36.67
2022-08-03T16:41:00.221Z,36.94
2022-08-03T16:43:48.658Z,37.53
2022-08-03T16:46:37.397Z,37.59
2022-08-03T16:49:54.351Z,37.40
2022-08-03T16:52:39.670Z,37.66
2022-08-03T16:55:48.901Z,38.43
2022-08-03T16:58:44.375Z,39.19
2022-08-03T17:01:37.810Z,39.67
2022-08-03T17:04:27.473Z,40.05
2022-08-03T17:07:18.211Z,40.12
2022-08-03T17:10:09.866Z,40.44
2022-08-03T17:13:00.105Z,40.94
2022-08-03T17:16:01.573Z,41.11
2022-08-03T17:18:57.509Z,41.19
2022-08-03T17:22:04.201Z,41.96
2022-08-03T17:24:54.379Z,43.02
2022-08-03T17:28:48.435Z,43.83
2022-08-03T17:31:22.548Z,44.76
2022-08-03T17:34:26.273Z,46.02
2022-08-03T17:37:50.586Z,46.39
2022-08-03T17:40:29.207Z,47.32
2022-08-03T17:44:12.761Z,47.96
2022-08-03T17:46:29.748Z,48.37
2022-08-03T17:49:24.871Z,49.10
2022-08-03T17:52:21.668Z,49.57
2022-08-03T17:55:57.871Z,50.14
2022-08-03T17:58:55.596Z,50.72
2022-08-03T18:02:47.464Z,51.47
2022-08-03T18:06:10.347Z,52.31
2022-08-03T18:08:57.858Z,52.94
2022-08-03T18:11:55.462Z,53.49
2022-08-03T18:14:57.635Z,54.23
2022-08-03T18:17:55.654Z,55.21
2022-08-03T18:20:51.820Z,55.63
2022-08-03T18:23:39.941Z,56.31
2022-08-03T18:26:30.259Z,57.17
2022-08-03T18:29:22.889Z,57.19
2022-08-03T18:32:16.742Z,57.82
2022-08-03T18:35:07.647Z,58.53
2022-08-03T18:38:03.864Z,58.96
2022-08-03T18:41:00.302Z,59.53
2022-08-03T18:44:08.995Z,60.05
2022-08-03T18:47:23.495Z,60.72
2022-08-03T18:50:30.999Z,61.08
2022-08-03T18:54:04.102Z,61.52
2022-08-03T18:57:00.635Z,62.22
2022-08-03T19:00:14.864Z,63.13
2022-08-03T19:03:10.237Z,64.23
2022-08-03T19:06:15.870Z,65.22
2022-08-03T19:09:16.917Z,65.63
2022-08-03T19:12:39.836Z,66.35
2022-08-03T19:15:36.446Z,67.05
2022-08-03T19:18:32.779Z,67.72
2022-08-03T19:21:22.921Z,68.56
2022-08-03T19:24:13.847Z,68.80
2022-08-03T19:27:05.220Z,69.22
2022-08-03T19:30:19.966Z,69.84
2022-08-03T19:33:16.653Z,69.99
2022-08-03T19:36:10.897Z,70.24
2022-08-03T19:39:00.596Z,70.76
2022-08-03T19:41:52.393Z,71.26
2022-08-03T19:44:50.752Z,71.44
2022-08-03T19:47:56.063Z,71.62
2022-08-03T19:50:48.598Z,71.80
2022-08-03T19:53:44.980Z,72.15
2022-08-03T19:56:34.455Z,72.43
2022-08-03T19:59:26.390Z,72.66
2022-08-03T20:02:17.452Z,73.14
2022-08-03T20:05:15.965Z,73.61
2022-08-03T20:08:07.676Z,74.66
2022-08-03T20:10:59.848Z,74.29
2022-08-03T20:13:54.727Z,74.68
2022-08-03T20:16:45.134Z,74.68
2022-08-03T20:19:35.085Z,74.77
2022-08-03T20:22:34.085Z,74.80
2022-08-03T20:25:38.835Z,74.70
2022-08-03T20:28:50.631Z,74.14
2022-08-03T20:31:39.090Z,74.35
2022-08-03T20:34:27.041Z,74.91
2022-08-03T20:37:15.723Z,74.46
2022-08-03T20:40:07.724Z,74.31
2022-08-03T20:42:55.866Z,74.34
2022-08-03T20:48:54.112Z,74.78
2022-08-03T20:51:50.007Z,74.50
2022-08-03T20:54:41.579Z,74.70
2022-08-03T20:57:33.169Z,73.43
2022-08-03T21:00:21.960Z,72.68
2022-08-03T21:03:09.956Z,72.42
2022-08-03T21:06:06.563Z,71.80
2022-08-03T21:09:05.503Z,70.12
2022-08-03T21:11:55.984Z,68.24
2022-08-03T21:13:07.322Z,74.64
2022-08-03T21:15:01.860Z,67.64
2022-08-03T21:17:54.882Z,67.12
2022-08-03T21:20:47.891Z,66.41
2022-08-03T21:23:48.682Z,65.73
2022-08-03T21:26:39.898Z,65.01
2022-08-03T21:29:28.768Z,64.25
2022-08-03T21:32:32.634Z,63.38
2022-08-03T21:35:23.943Z,63.02
2022-08-03T21:38:20.903Z,62.79
2022-08-03T21:41:20.706Z,61.82
2022-08-03T21:44:09.830Z,61.55
2022-08-03T21:47:00.183Z,61.32
2022-08-03T21:50:06.649Z,60.86
2022-08-03T21:52:59.447Z,60.33
2022-08-03T21:56:00.098Z,59.68
2022-08-03T21:59:00.120Z,59.10
2022-08-03T22:01:55.276Z,58.58
2022-08-03T22:04:53.223Z,58.56
2022-08-03T22:07:44.963Z,58.12
2022-08-03T22:10:32.975Z,57.91
2022-08-03T22:13:42.979Z,57.70
2022-08-03T22:16:30.587Z,57.33
2022-08-03T22:19:18.882Z,57.27
2022-08-03T22:22:13.811Z,57.12
2022-08-03T22:25:12.380Z,57.07
2022-08-03T22:28:10.269Z,57.00
2022-08-03T22:31:00.279Z,56.95
2022-08-03T22:34:08.273Z,56.62
2022-08-03T22:37:02.680Z,56.60
2022-08-03T22:39:51.386Z,56.59
2022-08-03T22:42:42.493Z,56.53
2022-08-03T22:46:06.404Z,56.63
2022-08-03T22:48:40.684Z,56.62
2022-08-03T22:51:30.464Z,56.84
2022-08-03T22:54:18.432Z,56.76
2022-08-03T22:57:07.702Z,56.65
2022-08-03T22:59:55.558Z,56.59
2022-08-03T23:02:48.770Z,56.57
2022-08-03T23:06:01.351Z,56.53
2022-08-03T23:08:47.093Z,56.56
2022-08-03T23:11:45.935Z,56.56
2022-08-03T23:14:38.946Z,56.73
2022-08-03T23:17:31.009Z,56.86
2022-08-03T23:20:20.293Z,56.76
2022-08-03T23:23:15.149Z,56.75
2022-08-03T23:26:08.635Z,56.43
2022-08-03T23:29:01.471Z,56.27
2022-08-03T23:31:50.026Z,55.99
2022-08-03T23:34:59.279Z,55.70
2022-08-03T23:38:04.471Z,55.31
2022-08-03T23:41:00.985Z,54.75
2022-08-03T23:43:54.043Z,54.59
2022-08-03T23:46:44.331Z,54.29
2022-08-03T23:49:32.954Z,54.20
2022-08-03T23:52:49.670Z,53.97
2022-08-03T23:56:11.613Z,53.55
2022-08-03T23:59:42.704Z,53.38
