createdAt,value
2018-03-19T00:00:42.959Z,70.40
2018-03-19T00:03:11.418Z,70.52
2018-03-19T00:05:39.866Z,70.42
2018-03-19T00:08:08.374Z,70.93
2018-03-19T00:10:36.818Z,70.52
2018-03-19T00:13:05.269Z,69.76
2018-03-19T00:15:33.754Z,69.36
2018-03-19T00:18:02.269Z,69.30
2018-03-19T00:20:30.758Z,69.24
2018-03-19T00:22:59.202Z,68.99
2018-03-19T00:25:27.690Z,69.77
2018-03-19T00:27:56.134Z,69.66
2018-03-19T00:30:24.640Z,69.55
2018-03-19T00:32:53.093Z,69.84
2018-03-19T00:35:21.534Z,69.87
2018-03-19T00:37:50.009Z,69.87
2018-03-19T00:40:18.489Z,70.31
2018-03-19T00:42:46.974Z,70.72
2018-03-19T00:45:15.417Z,70.20
2018-03-19T00:47:43.916Z,70.22
2018-03-19T00:50:12.397Z,70.43
2018-03-19T00:52:40.861Z,70.66
2018-03-19T00:55:09.313Z,70.83
2018-03-19T00:57:37.754Z,70.75
2018-03-19T01:00:06.291Z,70.59
2018-03-19T01:02:34.826Z,70.61
2018-03-19T01:05:03.309Z,70.85
2018-03-19T01:07:31.770Z,70.41
2018-03-19T01:10:00.269Z,70.08
2018-03-19T01:12:28.717Z,70.05
2018-03-19T01:14:57.215Z,70.19
2018-03-19T01:17:25.662Z,70.14
2018-03-19T01:19:54.144Z,70.17
2018-03-19T01:22:22.630Z,70.38
2018-03-19T01:24:51.106Z,70.37
2018-03-19T01:27:19.590Z,70.44
2018-03-19T01:29:48.046Z,70.45
2018-03-19T01:32:16.542Z,70.27
2018-03-19T01:34:44.997Z,69.95
2018-03-19T01:37:13.482Z,69.86
2018-03-19T01:39:41.933Z,69.63
2018-03-19T01:42:10.423Z,69.65
2018-03-19T01:44:38.867Z,69.76
2018-03-19T01:47:07.356Z,70.71
2018-03-19T01:49:35.843Z,70.77
2018-03-19T01:52:04.322Z,71.08
2018-03-19T01:54:32.781Z,71.37
2018-03-19T01:57:01.311Z,70.86
2018-03-19T01:59:29.757Z,70.08
2018-03-19T02:01:58.216Z,69.51
2018-03-19T02:04:26.705Z,69.68
2018-03-19T02:06:55.150Z,69.55
2018-03-19T02:09:23.630Z,69.61
2018-03-19T02:11:52.147Z,69.95
2018-03-19T02:14:20.670Z,69.60
2018-03-19T02:16:49.109Z,70.00
2018-03-19T02:19:17.607Z,70.25
2018-03-19T02:21:46.082Z,70.53
2018-03-19T02:24:14.554Z,70.57
2018-03-19T02:26:42.998Z,70.52
2018-03-19T02:29:11.458Z,70.63
2018-03-19T02:31:39.942Z,70.69
2018-03-19T02:34:08.426Z,70.95
2018-03-19T02:36:36.909Z,70.83
2018-03-19T02:39:05.416Z,71.28
2018-03-19T02:41:33.887Z,71.62
2018-03-19T02:44:02.374Z,71.29
2018-03-19T02:46:30.850Z,71.56
2018-03-19T02:48:59.302Z,71.62
2018-03-19T02:51:27.794Z,71.83
2018-03-19T02:53:56.238Z,71.91
2018-03-19T02:56:24.718Z,72.01
2018-03-19T02:58:53.201Z,71.94
2018-03-19T03:01:21.696Z,72.20
2018-03-19T03:03:50.147Z,71.88
2018-03-19T03:06:18.617Z,71.69
2018-03-19T03:08:47.104Z,71.62
2018-03-19T03:11:15.554Z,72.49
2018-03-19T03:13:44.074Z,72.17
2018-03-19T03:16:12.530Z,72.55
2018-03-19T03:18:41.002Z,72.51
2018-03-19T03:21:09.450Z,72.42
2018-03-19T03:23:37.933Z,72.68
2018-03-19T03:26:06.371Z,72.96
2018-03-19T03:28:34.858Z,72.82
2018-03-19T03:31:03.335Z,73.24
2018-03-19T03:33:31.789Z,73.04
2018-03-19T03:36:00.273Z,72.80
2018-03-19T03:38:28.729Z,73.20
2018-03-19T03:40:57.206Z,73.17
2018-03-19T03:43:25.655Z,73.23
2018-03-19T03:45:54.160Z,73.04
2018-03-19T03:48:22.621Z,72.79
2018-03-19T03:50:51.110Z,73.23
2018-03-19T03:53:19.612Z,73.40
2018-03-19T03:55:48.072Z,73.69
2018-03-19T03:58:16.562Z,73.30
2018-03-19T04:00:45.024Z,72.70
2018-03-19T04:03:13.470Z,72.64
2018-03-19T04:05:41.954Z,72.46
2018-03-19T04:08:10.433Z,72.46
2018-03-19T04:10:38.914Z,73.19
2018-03-19T04:13:07.929Z,72.69
2018-03-19T04:15:36.369Z,73.13
2018-03-19T04:18:04.846Z,73.41
2018-03-19T04:20:33.367Z,72.76
2018-03-19T04:23:01.822Z,73.16
2018-03-19T04:25:30.312Z,73.61
2018-03-19T04:27:58.769Z,73.38
2018-03-19T04:30:27.285Z,73.53
2018-03-19T04:32:55.746Z,73.65
2018-03-19T04:35:24.225Z,73.85
2018-03-19T04:37:52.696Z,73.93
2018-03-19T04:40:21.177Z,73.92
2018-03-19T04:42:49.662Z,73.94
2018-03-19T04:45:18.146Z,74.06
2018-03-19T04:47:46.630Z,74.13
2018-03-19T04:50:15.087Z,74.21
2018-03-19T04:52:43.582Z,74.63
2018-03-19T04:55:12.038Z,75.12
2018-03-19T04:57:40.531Z,74.40
2018-03-19T05:00:08.985Z,74.26
2018-03-19T05:02:37.489Z,74.26
2018-03-19T05:05:05.950Z,74.48
2018-03-19T05:07:34.442Z,74.15
2018-03-19T05:10:02.899Z,74.03
2018-03-19T05:12:31.382Z,74.12
2018-03-19T05:14:59.830Z,74.32
2018-03-19T05:17:28.328Z,73.94
2018-03-19T05:19:56.812Z,73.89
2018-03-19T05:22:25.310Z,73.80
2018-03-19T05:24:53.762Z,73.59
2018-03-19T05:27:22.246Z,73.50
2018-03-19T05:29:50.732Z,73.29
2018-03-19T05:32:19.214Z,73.35
2018-03-19T05:34:47.674Z,73.41
2018-03-19T05:37:16.158Z,73.60
2018-03-19T05:39:44.622Z,73.89
2018-03-19T05:42:13.126Z,73.97
2018-03-19T05:44:41.635Z,73.59
2018-03-19T05:47:10.134Z,73.46
2018-03-19T05:49:38.590Z,73.67
2018-03-19T05:52:07.098Z,73.68
2018-03-19T05:54:35.576Z,73.25
2018-03-19T05:57:04.106Z,73.07
2018-03-19T05:59:32.550Z,73.42
2018-03-19T06:02:01.039Z,73.70
2018-03-19T06:04:29.546Z,73.21
2018-03-19T06:06:57.994Z,73.62
2018-03-19T06:09:26.438Z,73.81
2018-03-19T06:11:54.921Z,73.52
2018-03-19T06:14:23.418Z,73.92
2018-03-19T06:16:51.934Z,73.85
2018-03-19T06:19:20.394Z,73.56
2018-03-19T06:21:49.052Z,72.81
2018-03-19T06:24:17.609Z,73.35
2018-03-19T06:26:46.075Z,72.92
2018-03-19T06:29:14.534Z,72.86
2018-03-19T06:31:43.050Z,72.82
2018-03-19T06:34:11.533Z,72.86
2018-03-19T06:36:39.982Z,73.49
2018-03-19T06:39:08.584Z,72.45
2018-03-19T06:41:37.069Z,72.31
2018-03-19T06:44:05.582Z,72.89
2018-03-19T06:46:34.325Z,73.13
2018-03-19T06:49:02.908Z,72.56
2018-03-19T06:51:31.398Z,72.00
2018-03-19T06:53:59.980Z,71.57
2018-03-19T06:56:29.169Z,72.26
2018-03-19T06:58:57.617Z,71.64
2018-03-19T07:01:26.121Z,71.26
2018-03-19T07:03:54.580Z,71.77
2018-03-19T07:06:23.118Z,71.20
2018-03-19T07:08:51.643Z,71.74
2018-03-19T07:11:20.106Z,71.83
2018-03-19T07:13:48.573Z,72.04
2018-03-19T07:16:17.065Z,71.85
2018-03-19T07:18:45.550Z,71.29
2018-03-19T07:21:14.078Z,71.64
2018-03-19T07:23:42.582Z,70.50
2018-03-19T07:26:11.081Z,70.89
2018-03-19T07:28:39.609Z,71.65
2018-03-19T07:31:08.095Z,71.61
2018-03-19T07:33:36.547Z,71.37
2018-03-19T07:36:05.069Z,72.39
2018-03-19T07:38:34.563Z,72.53
2018-03-19T07:41:03.097Z,71.11
2018-03-19T07:43:31.633Z,71.50
2018-03-19T07:46:00.088Z,71.84
2018-03-19T07:48:28.592Z,72.15
2018-03-19T07:50:57.053Z,71.71
2018-03-19T07:53:25.551Z,72.55
2018-03-19T07:55:54.006Z,72.80
2018-03-19T07:58:23.499Z,72.92
2018-03-19T08:00:51.982Z,72.57
2018-03-19T08:03:20.437Z,72.62
2018-03-19T08:05:48.973Z,72.82
2018-03-19T08:08:17.490Z,72.61
2018-03-19T08:10:45.934Z,72.35
2018-03-19T08:13:14.426Z,72.66
2018-03-19T08:15:42.872Z,72.21
2018-03-19T08:18:11.381Z,72.14
2018-03-19T08:20:39.890Z,72.19
2018-03-19T08:23:08.395Z,71.82
2018-03-19T08:25:36.980Z,71.78
2018-03-19T08:28:05.493Z,71.43
2018-03-19T08:30:34.010Z,70.84
2018-03-19T08:33:02.471Z,72.10
2018-03-19T08:35:30.974Z,71.37
2018-03-19T08:37:59.493Z,71.27
2018-03-19T08:40:28.613Z,70.86
2018-03-19T08:42:57.116Z,71.37
2018-03-19T08:45:25.589Z,71.18
2018-03-19T08:47:54.093Z,70.35
2018-03-19T08:50:22.595Z,70.66
2018-03-19T08:52:51.081Z,70.84
2018-03-19T08:55:19.542Z,70.94
2018-03-19T08:57:48.034Z,71.42
2018-03-19T09:00:16.487Z,70.52
2018-03-19T09:02:44.935Z,71.14
2018-03-19T09:05:13.418Z,71.36
2018-03-19T09:07:41.931Z,69.61
2018-03-19T09:10:10.398Z,70.29
2018-03-19T09:12:38.934Z,71.14
2018-03-19T09:15:07.426Z,70.19
2018-03-19T09:17:35.932Z,71.29
2018-03-19T09:20:04.411Z,70.76
2018-03-19T09:22:32.949Z,70.14
2018-03-19T09:25:01.430Z,68.76
2018-03-19T09:27:29.914Z,69.42
2018-03-19T09:29:58.403Z,69.60
2018-03-19T09:32:26.912Z,69.00
2018-03-19T09:34:55.382Z,69.08
2018-03-19T09:37:23.878Z,70.00
2018-03-19T09:39:52.330Z,69.49
2018-03-19T09:42:20.828Z,69.11
2018-03-19T09:44:49.291Z,69.28
2018-03-19T09:47:17.770Z,68.97
2018-03-19T09:49:46.235Z,69.36
2018-03-19T09:52:14.727Z,69.44
2018-03-19T09:54:43.233Z,69.47
2018-03-19T09:57:11.721Z,69.72
2018-03-19T09:59:40.181Z,68.92
2018-03-19T10:02:08.707Z,68.62
2018-03-19T10:04:37.234Z,68.56
2018-03-19T10:07:05.746Z,69.44
2018-03-19T10:09:34.316Z,68.77
2018-03-19T10:12:02.834Z,68.93
2018-03-19T10:14:31.350Z,68.63
2018-03-19T10:16:59.866Z,68.76
2018-03-19T10:19:28.317Z,69.43
2018-03-19T10:21:56.814Z,69.72
2018-03-19T10:24:25.330Z,68.85
2018-03-19T10:26:53.830Z,69.31
2018-03-19T10:29:22.370Z,69.85
2018-03-19T10:31:50.886Z,69.04
2018-03-19T10:34:19.346Z,69.17
2018-03-19T10:36:47.859Z,68.57
2018-03-19T10:39:16.398Z,68.75
2018-03-19T10:41:44.914Z,68.97
2018-03-19T10:44:13.426Z,69.33
2018-03-19T10:46:41.958Z,69.59
2018-03-19T10:49:10.438Z,70.43
2018-03-19T10:51:38.949Z,69.37
2018-03-19T10:54:07.444Z,69.15
2018-03-19T10:56:35.953Z,68.84
2018-03-19T10:59:04.437Z,68.80
2018-03-19T11:01:38.543Z,69.19
2018-03-19T11:04:14.395Z,69.06
2018-03-19T11:09:48.920Z,69.23
2018-03-19T11:12:17.602Z,68.40
2018-03-19T11:14:46.534Z,69.07
2018-03-19T11:17:15.052Z,68.24
2018-03-19T11:19:43.502Z,67.87
2018-03-19T11:22:11.949Z,68.17
2018-03-19T11:24:40.429Z,68.54
2018-03-19T11:27:08.926Z,69.29
2018-03-19T11:29:37.405Z,69.18
2018-03-19T11:32:05.913Z,69.13
2018-03-19T11:34:34.442Z,68.70
2018-03-19T11:37:02.902Z,68.94
2018-03-19T11:39:31.369Z,68.45
2018-03-19T11:41:59.829Z,68.72
2018-03-19T11:44:28.330Z,69.03
2018-03-19T11:46:56.850Z,68.35
2018-03-19T11:49:25.335Z,69.29
2018-03-19T11:51:53.886Z,68.72
2018-03-19T11:54:22.339Z,69.15
2018-03-19T11:56:50.794Z,69.33
2018-03-19T11:59:19.294Z,69.32
2018-03-19T12:01:47.701Z,70.27
2018-03-19T12:04:16.169Z,70.01
2018-03-19T12:06:44.604Z,68.50
2018-03-19T12:09:12.998Z,68.25
2018-03-19T12:11:41.425Z,69.14
2018-03-19T12:14:09.825Z,68.73
2018-03-19T12:16:38.280Z,68.74
2018-03-19T12:19:06.726Z,68.88
2018-03-19T12:21:35.226Z,69.14
2018-03-19T12:24:03.621Z,68.70
2018-03-19T12:26:32.049Z,68.78
2018-03-19T12:29:00.456Z,69.28
2018-03-19T12:31:30.154Z,69.48
2018-03-19T12:33:58.585Z,69.53
2018-03-19T12:36:27.090Z,69.16
2018-03-19T12:38:55.573Z,70.11
2018-03-19T12:41:23.965Z,70.32
2018-03-19T12:43:52.400Z,69.75
2018-03-19T12:46:20.861Z,69.49
2018-03-19T12:48:49.259Z,69.37
2018-03-19T12:51:17.734Z,69.64
2018-03-19T12:53:46.133Z,69.95
2018-03-19T12:56:14.645Z,69.45
2018-03-19T12:58:43.053Z,69.97
2018-03-19T13:01:11.510Z,69.72
2018-03-19T13:03:40.074Z,69.43
2018-03-19T13:06:08.544Z,69.43
2018-03-19T13:08:37.017Z,69.59
2018-03-19T13:11:05.484Z,69.30
2018-03-19T13:13:33.883Z,70.09
2018-03-19T13:16:02.313Z,69.77
2018-03-19T13:18:30.758Z,69.69
2018-03-19T13:20:59.186Z,69.98
2018-03-19T13:23:27.633Z,69.54
2018-03-19T13:25:56.069Z,69.32
2018-03-19T13:28:24.503Z,70.02
2018-03-19T13:30:52.925Z,69.93
2018-03-19T13:33:21.365Z,69.52
2018-03-19T13:35:49.789Z,69.57
2018-03-19T13:38:19.134Z,70.21
2018-03-19T13:40:47.546Z,70.18
2018-03-19T13:43:16.003Z,70.04
2018-03-19T13:45:44.465Z,69.48
2018-03-19T13:48:12.874Z,69.47
2018-03-19T13:50:41.322Z,69.27
2018-03-19T13:53:09.721Z,69.11
2018-03-19T13:55:38.183Z,69.45
2018-03-19T13:58:06.635Z,69.30
2018-03-19T14:00:35.031Z,69.63
2018-03-19T14:03:03.546Z,69.28
2018-03-19T14:05:31.975Z,70.11
2018-03-19T14:08:00.419Z,69.97
2018-03-19T14:10:28.874Z,69.98
2018-03-19T14:12:57.277Z,69.40
2018-03-19T14:15:25.714Z,69.75
2018-03-19T14:17:54.178Z,69.86
2018-03-19T14:20:22.653Z,69.94
2018-03-19T14:22:51.069Z,69.71
2018-03-19T14:25:19.614Z,70.70
2018-03-19T14:27:48.174Z,70.53
2018-03-19T14:30:16.554Z,70.27
2018-03-19T14:32:45.070Z,69.73
2018-03-19T14:35:13.514Z,70.04
2018-03-19T14:37:41.990Z,70.17
2018-03-19T14:40:10.425Z,70.08
2018-03-19T14:42:38.909Z,70.22
2018-03-19T14:45:07.432Z,70.77
2018-03-19T14:47:35.862Z,70.35
2018-03-19T14:50:04.368Z,70.69
2018-03-19T14:52:32.781Z,70.61
2018-03-19T14:55:01.235Z,70.97
2018-03-19T14:57:29.673Z,71.00
2018-03-19T14:59:58.091Z,71.04
2018-03-19T15:02:26.584Z,71.72
2018-03-19T15:04:54.978Z,71.36
2018-03-19T15:07:23.426Z,71.18
2018-03-19T15:09:51.869Z,70.53
2018-03-19T15:12:20.317Z,70.45
2018-03-19T15:14:48.721Z,69.99
2018-03-19T15:17:17.173Z,70.69
2018-03-19T15:19:45.569Z,70.28
2018-03-19T15:22:14.025Z,70.27
2018-03-19T15:24:42.497Z,70.76
2018-03-19T15:27:10.900Z,70.30
2018-03-19T15:29:39.429Z,70.44
2018-03-19T15:32:07.862Z,71.35
2018-03-19T15:34:36.302Z,70.35
2018-03-19T15:37:04.753Z,70.19
2018-03-19T15:39:33.166Z,70.31
2018-03-19T15:42:01.621Z,70.46
2018-03-19T15:44:30.034Z,70.21
2018-03-19T15:46:58.445Z,70.76
2018-03-19T15:49:26.890Z,70.56
2018-03-19T15:51:55.345Z,70.66
2018-03-19T15:54:23.769Z,70.56
2018-03-19T15:56:52.194Z,70.35
2018-03-19T15:59:20.598Z,70.33
2018-03-19T16:01:49.029Z,70.99
2018-03-19T16:04:17.495Z,69.95
2018-03-19T16:06:45.921Z,70.02
2018-03-19T16:09:14.313Z,70.03
2018-03-19T16:11:42.697Z,70.44
2018-03-19T16:14:11.118Z,70.64
2018-03-19T16:16:39.501Z,70.95
2018-03-19T16:19:07.932Z,71.71
2018-03-19T16:21:36.369Z,71.38
2018-03-19T16:24:04.809Z,71.64
2018-03-19T16:26:33.204Z,71.98
2018-03-19T16:29:01.594Z,72.04
2018-03-19T16:31:30.025Z,72.27
2018-03-19T16:33:58.434Z,71.94
2018-03-19T16:36:26.885Z,71.86
2018-03-19T16:38:55.277Z,71.79
2018-03-19T16:41:23.733Z,71.74
2018-03-19T16:43:52.142Z,71.96
2018-03-19T16:46:20.565Z,71.86
2018-03-19T16:48:49.010Z,71.86
2018-03-19T16:51:17.441Z,71.93
2018-03-19T16:53:45.838Z,72.13
2018-03-19T16:56:14.293Z,72.23
2018-03-19T16:58:42.728Z,72.55
2018-03-19T17:01:11.121Z,72.20
2018-03-19T17:03:39.553Z,72.37
2018-03-19T17:06:08.025Z,72.66
2018-03-19T17:08:36.417Z,72.36
2018-03-19T17:11:04.881Z,72.52
2018-03-19T17:13:33.273Z,72.28
2018-03-19T17:16:01.705Z,72.17
2018-03-19T17:18:30.149Z,72.22
2018-03-19T17:20:58.572Z,72.60
2018-03-19T17:23:26.989Z,72.33
2018-03-19T17:25:55.425Z,73.02
2018-03-19T17:28:23.861Z,72.75
2018-03-19T17:30:52.253Z,72.59
2018-03-19T17:35:55.305Z,72.74
2018-03-19T17:38:23.694Z,73.09
2018-03-19T17:40:52.124Z,72.71
2018-03-19T17:43:20.517Z,72.98
2018-03-19T17:45:48.953Z,72.98
2018-03-19T17:48:17.362Z,72.73
2018-03-19T17:50:45.889Z,72.75
2018-03-19T17:53:14.358Z,72.85
2018-03-19T17:55:42.862Z,73.61
2018-03-19T17:58:11.321Z,73.62
2018-03-19T18:00:39.822Z,73.52
2018-03-19T18:03:08.334Z,72.76
2018-03-19T18:05:36.826Z,73.16
2018-03-19T18:08:05.328Z,73.28
2018-03-19T18:10:33.833Z,72.83
2018-03-19T18:13:02.302Z,73.30
2018-03-19T18:15:30.784Z,73.19
2018-03-19T18:17:59.269Z,73.22
2018-03-19T18:20:27.718Z,73.25
2018-03-19T18:22:56.225Z,73.42
2018-03-19T18:25:24.680Z,73.44
2018-03-19T18:27:53.141Z,73.72
2018-03-19T18:30:21.641Z,73.87
2018-03-19T18:32:50.094Z,73.56
2018-03-19T18:35:18.590Z,73.23
2018-03-19T18:37:47.066Z,73.24
2018-03-19T18:40:15.572Z,73.63
2018-03-19T18:42:44.022Z,73.69
2018-03-19T18:45:12.482Z,73.30
2018-03-19T18:47:40.999Z,73.28
2018-03-19T18:50:09.527Z,74.47
2018-03-19T18:52:38.049Z,74.08
2018-03-19T18:55:06.538Z,74.00
2018-03-19T18:57:35.043Z,74.80
2018-03-19T19:00:03.542Z,74.21
2018-03-19T19:02:32.074Z,73.86
2018-03-19T19:05:00.588Z,74.10
2018-03-19T19:07:29.074Z,73.48
2018-03-19T19:09:57.574Z,73.29
2018-03-19T19:12:26.031Z,73.03
2018-03-19T19:14:54.550Z,73.31
2018-03-19T19:17:23.082Z,73.07
2018-03-19T19:19:51.538Z,73.10
2018-03-19T19:22:20.077Z,73.00
2018-03-19T19:24:48.570Z,72.89
2018-03-19T19:27:17.026Z,73.09
2018-03-19T19:29:45.514Z,73.19
2018-03-19T19:32:13.984Z,73.04
2018-03-19T19:34:42.489Z,72.69
2018-03-19T19:37:10.986Z,72.73
2018-03-19T19:39:39.478Z,72.67
2018-03-19T19:42:07.970Z,72.50
2018-03-19T19:44:36.518Z,72.53
2018-03-19T19:47:05.101Z,72.43
2018-03-19T19:49:33.676Z,72.37
2018-03-19T19:52:02.164Z,72.27
2018-03-19T19:54:30.605Z,72.35
2018-03-19T19:56:59.093Z,73.00
2018-03-19T19:59:27.549Z,72.41
2018-03-19T20:01:56.051Z,72.72
2018-03-19T20:04:24.498Z,72.82
2018-03-19T20:06:53.025Z,72.86
2018-03-19T20:09:21.530Z,72.88
2018-03-19T20:11:49.974Z,73.01
2018-03-19T20:14:18.431Z,72.82
2018-03-19T20:16:46.909Z,73.19
2018-03-19T20:19:15.378Z,73.29
2018-03-19T20:21:43.922Z,73.31
2018-03-19T20:24:12.377Z,73.57
2018-03-19T20:26:40.858Z,73.37
2018-03-19T20:29:09.346Z,72.88
2018-03-19T20:31:37.834Z,72.91
2018-03-19T20:34:06.345Z,72.93
2018-03-19T20:36:34.798Z,72.94
2018-03-19T20:39:03.338Z,73.02
2018-03-19T20:41:31.782Z,72.72
2018-03-19T20:44:00.234Z,73.05
2018-03-19T20:46:28.730Z,73.32
2018-03-19T20:48:57.208Z,73.12
2018-03-19T20:51:25.698Z,72.79
2018-03-19T20:53:54.158Z,72.80
2018-03-19T20:56:22.645Z,72.56
2018-03-19T20:58:51.104Z,72.68
2018-03-19T21:01:19.582Z,72.85
2018-03-19T21:03:48.042Z,73.07
2018-03-19T21:06:16.534Z,72.93
2018-03-19T21:08:44.990Z,72.99
2018-03-19T21:11:13.512Z,72.64
2018-03-19T21:13:41.969Z,72.14
2018-03-19T21:16:10.427Z,72.09
2018-03-19T21:18:38.922Z,72.07
2018-03-19T21:21:07.378Z,72.47
2018-03-19T21:23:35.878Z,72.53
2018-03-19T21:26:04.374Z,72.38
2018-03-19T21:28:32.849Z,71.99
2018-03-19T21:31:01.358Z,71.92
2018-03-19T21:33:29.818Z,71.82
2018-03-19T21:35:58.314Z,71.52
2018-03-19T21:38:26.757Z,71.71
2018-03-19T21:40:55.235Z,71.48
2018-03-19T21:43:23.694Z,71.24
2018-03-19T21:45:52.560Z,71.32
2018-03-19T21:48:21.073Z,71.01
2018-03-19T21:50:49.518Z,71.09
2018-03-19T21:53:18.013Z,71.18
2018-03-19T21:55:46.458Z,71.14
2018-03-19T21:58:14.975Z,71.18
2018-03-19T22:00:43.434Z,71.39
2018-03-19T22:03:11.882Z,71.59
2018-03-19T22:05:40.361Z,71.53
2018-03-19T22:08:08.799Z,71.55
2018-03-19T22:10:37.275Z,72.15
2018-03-19T22:13:05.746Z,72.28
2018-03-19T22:15:34.246Z,71.85
2018-03-19T22:18:02.722Z,71.71
2018-03-19T22:20:31.249Z,71.50
2018-03-19T22:22:59.690Z,72.14
2018-03-19T22:25:28.130Z,71.93
2018-03-19T22:27:56.638Z,71.67
2018-03-19T22:30:25.074Z,71.80
2018-03-19T22:32:53.563Z,71.91
2018-03-19T22:35:22.012Z,71.64
2018-03-19T22:37:50.498Z,71.39
2018-03-19T22:40:18.937Z,71.19
2018-03-19T22:42:47.422Z,71.47
2018-03-19T22:45:15.885Z,71.50
2018-03-19T22:47:44.408Z,71.40
2018-03-19T22:50:12.888Z,71.23
2018-03-19T22:52:41.401Z,71.07
2018-03-19T22:55:09.862Z,71.03
2018-03-19T22:57:38.307Z,70.78
2018-03-19T23:00:06.819Z,70.34
2018-03-19T23:02:35.320Z,70.44
2018-03-19T23:08:01.665Z,71.36
2018-03-19T23:10:30.193Z,71.43
2018-03-19T23:12:58.654Z,70.69
2018-03-19T23:15:27.102Z,70.44
2018-03-19T23:17:55.610Z,70.96
2018-03-19T23:20:24.050Z,70.93
2018-03-19T23:22:52.538Z,71.39
2018-03-19T23:25:20.982Z,70.92
2018-03-19T23:27:49.493Z,70.40
2018-03-19T23:30:17.958Z,70.46
2018-03-19T23:32:46.428Z,70.47
2018-03-19T23:35:14.926Z,70.29
2018-03-19T23:37:43.386Z,70.65
2018-03-19T23:40:11.830Z,69.95
2018-03-19T23:42:40.310Z,70.42
2018-03-19T23:45:08.772Z,70.55
2018-03-19T23:47:37.274Z,70.63
2018-03-19T23:50:05.726Z,70.66
2018-03-19T23:52:34.234Z,69.98
2018-03-19T23:55:02.733Z,70.20
2018-03-19T23:57:31.170Z,71.62
2018-03-19T23:59:59.666Z,70.40
