createdAt,value
2022-12-11T00:01:31.263Z,-0.73
2022-12-11T00:06:40.881Z,-0.73
2022-12-11T00:11:50.891Z,-0.75
2022-12-11T00:17:00.474Z,-0.80
2022-12-11T00:22:09.915Z,-0.82
2022-12-11T00:27:19.449Z,-0.86
2022-12-11T00:32:32.573Z,-0.82
2022-12-11T00:37:44.458Z,-0.88
2022-12-11T00:42:53.965Z,-1.03
2022-12-11T00:48:03.280Z,-1.07
2022-12-11T00:53:13.071Z,-1.02
2022-12-11T00:58:22.845Z,-0.91
2022-12-11T01:03:32.474Z,-0.99
2022-12-11T01:08:41.828Z,-1.07
2022-12-11T01:13:51.468Z,-1.13
2022-12-11T01:19:02.072Z,-1.15
2022-12-11T01:24:12.146Z,-1.11
2022-12-11T01:29:21.886Z,-1.19
2022-12-11T01:34:34.821Z,-1.36
2022-12-11T01:39:44.589Z,-1.54
2022-12-11T01:45:32.376Z,-1.56
2022-12-11T01:50:49.275Z,-1.42
2022-12-11T01:56:02.249Z,-1.40
2022-12-11T02:01:13.694Z,-1.51
2022-12-11T02:06:42.675Z,-1.59
2022-12-11T02:12:08.856Z,-1.68
2022-12-11T02:17:27.646Z,-1.68
2022-12-11T02:23:19.394Z,-1.72
2022-12-11T02:28:35.153Z,-1.83
2022-12-11T02:33:52.507Z,-1.84
2022-12-11T02:39:05.542Z,-1.77
2022-12-11T02:44:19.128Z,-1.74
2022-12-11T02:49:30.367Z,-1.81
2022-12-11T02:54:45.212Z,-1.89
2022-12-11T02:59:55.076Z,-1.85
2022-12-11T03:05:05.043Z,-1.82
2022-12-11T03:10:20.084Z,-1.81
2022-12-11T03:15:41.009Z,-1.75
2022-12-11T03:21:04.643Z,-1.78
2022-12-11T03:26:18.447Z,-1.78
2022-12-11T03:31:47.135Z,-1.78
2022-12-11T03:36:59.559Z,-1.92
2022-12-11T03:42:14.620Z,-2.05
2022-12-11T03:47:28.554Z,-2.19
2022-12-11T03:52:45.596Z,-2.21
2022-12-11T03:57:55.814Z,-2.10
2022-12-11T04:03:14.997Z,-2.10
2022-12-11T04:08:26.454Z,-2.12
2022-12-11T04:13:35.859Z,-2.25
2022-12-11T04:19:02.789Z,-2.27
2022-12-11T04:24:19.310Z,-2.18
2022-12-11T04:29:28.896Z,-2.18
2022-12-11T04:34:38.376Z,-2.22
2022-12-11T04:39:48.140Z,-2.19
2022-12-11T04:44:57.595Z,-2.22
2022-12-11T04:50:09.590Z,-2.14
2022-12-11T04:55:18.990Z,-2.14
2022-12-11T05:00:28.691Z,-2.23
2022-12-11T05:05:38.296Z,-2.24
2022-12-11T05:10:56.217Z,-2.32
2022-12-11T05:16:10.277Z,-2.38
2022-12-11T05:21:20.082Z,-2.35
2022-12-11T05:26:29.472Z,-2.30
2022-12-11T05:31:38.903Z,-2.24
2022-12-11T05:36:48.685Z,-2.18
2022-12-11T05:41:58.184Z,-2.30
2022-12-11T05:47:07.767Z,-2.41
2022-12-11T05:52:17.497Z,-2.46
2022-12-11T05:57:27.036Z,-2.46
2022-12-11T06:02:37.909Z,-2.48
2022-12-11T06:07:47.476Z,-2.40
2022-12-11T06:12:56.987Z,-2.38
2022-12-11T06:18:06.679Z,-2.44
2022-12-11T06:23:16.157Z,-2.43
2022-12-11T06:28:25.673Z,-2.52
2022-12-11T06:33:35.513Z,-2.43
2022-12-11T06:38:45.780Z,-2.42
2022-12-11T06:43:55.223Z,-2.43
2022-12-11T06:49:04.882Z,-2.40
2022-12-11T06:54:14.455Z,-2.35
2022-12-11T06:59:23.834Z,-2.30
2022-12-11T07:04:33.421Z,-2.20
2022-12-11T07:09:44.220Z,-2.26
2022-12-11T07:14:53.775Z,-2.38
2022-12-11T07:20:03.122Z,-2.53
2022-12-11T07:25:13.915Z,-2.53
2022-12-11T07:30:23.734Z,-2.34
2022-12-11T07:35:33.172Z,-2.24
2022-12-11T07:40:42.724Z,-2.35
2022-12-11T07:45:52.251Z,-2.38
2022-12-11T07:51:11.263Z,-2.32
2022-12-11T07:56:21.714Z,-2.35
2022-12-11T08:01:35.829Z,-2.24
2022-12-11T08:06:46.002Z,-2.18
2022-12-11T08:11:56.430Z,-2.15
2022-12-11T08:17:06.348Z,-2.13
2022-12-11T08:22:15.975Z,-2.28
2022-12-11T08:27:27.011Z,-2.42
2022-12-11T08:32:37.137Z,-2.41
2022-12-11T08:37:46.569Z,-2.39
2022-12-11T08:42:55.931Z,-2.29
2022-12-11T08:48:05.739Z,-2.19
2022-12-11T08:53:15.252Z,-2.16
2022-12-11T08:58:24.768Z,-2.12
2022-12-11T09:03:34.215Z,-2.05
2022-12-11T09:08:50.374Z,-2.05
2022-12-11T09:14:07.205Z,-2.12
2022-12-11T09:19:18.954Z,-2.12
2022-12-11T09:24:28.679Z,-2.19
2022-12-11T09:29:39.654Z,-2.26
2022-12-11T09:34:51.563Z,-2.27
2022-12-11T09:40:07.111Z,-2.31
2022-12-11T09:45:19.803Z,-2.37
2022-12-11T09:50:33.337Z,-2.30
2022-12-11T09:55:55.955Z,-2.33
2022-12-11T10:01:15.827Z,-2.35
2022-12-11T10:06:34.190Z,-2.37
2022-12-11T10:12:05.595Z,-2.24
2022-12-11T10:17:22.307Z,-2.28
2022-12-11T10:22:34.988Z,-2.43
2022-12-11T10:27:45.421Z,-2.43
2022-12-11T10:33:21.535Z,-2.39
2022-12-11T10:38:35.268Z,-2.35
2022-12-11T10:43:47.519Z,-2.28
2022-12-11T10:48:59.430Z,-2.22
2022-12-11T10:54:29.384Z,-2.20
2022-12-11T10:59:49.485Z,-2.13
2022-12-11T11:05:01.911Z,-2.15
2022-12-11T11:10:20.916Z,-2.22
2022-12-11T11:15:33.089Z,-2.25
2022-12-11T11:20:50.784Z,-2.30
2022-12-11T11:26:03.699Z,-2.27
2022-12-11T11:31:16.589Z,-2.35
2022-12-11T11:36:30.348Z,-2.40
2022-12-11T11:41:54.083Z,-2.44
2022-12-11T11:47:12.863Z,-2.35
2022-12-11T11:52:34.913Z,-2.27
2022-12-11T11:57:51.944Z,-2.23
2022-12-11T12:03:05.354Z,-2.20
2022-12-11T12:08:24.709Z,-2.26
2022-12-11T12:13:49.874Z,-2.21
2022-12-11T12:19:15.329Z,-2.21
2022-12-11T12:24:44.117Z,-2.27
2022-12-11T12:30:06.105Z,-2.33
2022-12-11T12:35:29.789Z,-2.43
2022-12-11T12:40:51.751Z,-2.42
2022-12-11T12:46:20.179Z,-2.45
2022-12-11T12:51:31.883Z,-2.47
2022-12-11T12:56:43.950Z,-2.41
2022-12-11T13:01:58.833Z,-2.36
2022-12-11T13:07:23.546Z,-2.34
2022-12-11T13:12:47.383Z,-2.37
2022-12-11T13:17:58.081Z,-2.47
2022-12-11T13:23:31.440Z,-2.62
2022-12-11T13:28:52.463Z,-2.56
2022-12-11T13:34:15.338Z,-2.60
2022-12-11T13:39:28.955Z,-2.64
2022-12-11T13:44:43.375Z,-2.61
2022-12-11T13:50:02.853Z,-2.53
2022-12-11T13:55:26.763Z,-2.51
2022-12-11T14:00:37.272Z,-2.52
2022-12-11T14:05:46.914Z,-2.57
2022-12-11T14:10:59.228Z,-2.54
2022-12-11T14:16:09.982Z,-2.55
2022-12-11T14:21:26.539Z,-2.59
2022-12-11T14:26:38.984Z,-2.60
2022-12-11T14:31:49.843Z,-2.53
2022-12-11T14:37:00.554Z,-2.52
2022-12-11T14:42:16.391Z,-2.55
2022-12-11T14:47:30.754Z,-2.55
2022-12-11T14:52:44.762Z,-2.55
2022-12-11T14:57:59.135Z,-2.60
2022-12-11T15:03:22.896Z,-2.51
2022-12-11T15:08:36.023Z,-2.51
2022-12-11T15:13:57.174Z,-2.58
2022-12-11T15:19:07.188Z,-2.67
2022-12-11T15:24:30.540Z,-2.62
2022-12-11T15:29:42.342Z,-2.57
2022-12-11T15:34:55.156Z,-2.58
2022-12-11T15:40:08.277Z,-2.68
2022-12-11T15:45:22.963Z,-2.76
2022-12-11T15:50:33.448Z,-2.79
2022-12-11T15:55:44.281Z,-2.78
2022-12-11T16:00:54.745Z,-2.86
2022-12-11T16:06:04.459Z,-2.97
2022-12-11T16:11:17.381Z,-2.87
2022-12-11T16:16:26.880Z,-2.79
2022-12-11T16:21:36.459Z,-2.73
2022-12-11T16:26:45.783Z,-2.69
2022-12-11T16:31:55.743Z,-2.58
2022-12-11T16:37:06.448Z,-2.62
2022-12-11T16:42:16.087Z,-2.71
2022-12-11T16:47:25.891Z,-2.79
2022-12-11T16:52:36.468Z,-2.79
2022-12-11T16:57:46.063Z,-2.75
2022-12-11T17:02:55.521Z,-2.76
2022-12-11T17:08:05.379Z,-2.78
2022-12-11T17:13:15.130Z,-2.71
2022-12-11T17:18:24.588Z,-2.65
2022-12-11T17:23:34.173Z,-2.62
2022-12-11T17:28:44.011Z,-2.54
2022-12-11T17:33:54.173Z,-2.52
2022-12-11T17:39:03.731Z,-2.50
2022-12-11T17:44:14.315Z,-2.44
2022-12-11T17:49:23.815Z,-2.54
2022-12-11T17:54:33.582Z,-2.52
2022-12-11T17:59:43.436Z,-2.51
2022-12-11T18:04:55.200Z,-2.46
2022-12-11T18:10:04.906Z,-2.51
2022-12-11T18:15:15.331Z,-2.56
2022-12-11T18:20:25.475Z,-2.55
2022-12-11T18:25:34.929Z,-2.53
2022-12-11T18:30:44.471Z,-2.56
2022-12-11T18:35:55.414Z,-2.62
2022-12-11T18:41:07.879Z,-2.67
2022-12-11T18:46:20.194Z,-2.65
2022-12-11T18:51:30.497Z,-2.64
2022-12-11T18:56:42.055Z,-2.60
2022-12-11T19:01:51.428Z,-2.59
2022-12-11T19:07:02.868Z,-2.61
2022-12-11T19:12:12.983Z,-2.64
2022-12-11T19:17:22.343Z,-2.60
2022-12-11T19:22:31.928Z,-2.56
2022-12-11T19:27:41.291Z,-2.53
2022-12-11T19:32:51.357Z,-2.50
2022-12-11T19:38:02.035Z,-2.52
2022-12-11T19:43:11.818Z,-2.57
2022-12-11T19:48:21.723Z,-2.59
2022-12-11T19:53:31.448Z,-2.56
2022-12-11T19:58:41.154Z,-2.50
2022-12-11T20:03:50.806Z,-2.39
2022-12-11T20:09:01.039Z,-2.35
2022-12-11T20:14:10.935Z,-2.35
2022-12-11T20:19:20.850Z,-2.31
2022-12-11T20:24:30.643Z,-2.29
2022-12-11T20:29:40.319Z,-2.23
2022-12-11T20:34:49.694Z,-2.16
2022-12-11T20:39:59.676Z,-2.13
2022-12-11T20:45:11.910Z,-2.11
2022-12-11T20:50:22.100Z,-2.07
2022-12-11T20:55:31.530Z,-1.99
2022-12-11T21:00:43.978Z,-1.89
2022-12-11T21:05:53.284Z,-1.88
2022-12-11T21:11:02.838Z,-1.81
2022-12-11T21:16:14.296Z,-1.79
2022-12-11T21:21:23.717Z,-1.75
2022-12-11T21:26:33.234Z,-1.70
2022-12-11T21:31:43.388Z,-1.65
2022-12-11T21:36:57.142Z,-1.59
2022-12-11T21:42:07.407Z,-1.53
2022-12-11T21:47:17.116Z,-1.49
2022-12-11T21:52:26.803Z,-1.47
2022-12-11T21:57:36.423Z,-1.44
2022-12-11T22:02:45.844Z,-1.42
2022-12-11T22:07:55.676Z,-1.38
2022-12-11T22:13:05.217Z,-1.32
2022-12-11T22:18:14.888Z,-1.26
2022-12-11T22:23:24.878Z,-1.19
2022-12-11T22:28:34.509Z,-1.15
2022-12-11T22:33:44.640Z,-1.06
2022-12-11T22:38:54.256Z,-0.99
2022-12-11T22:44:04.133Z,-0.95
2022-12-11T22:49:14.157Z,-0.89
2022-12-11T22:54:24.030Z,-0.81
2022-12-11T22:59:33.532Z,-0.78
2022-12-11T23:04:43.221Z,-0.75
2022-12-11T23:09:52.871Z,-0.72
2022-12-11T23:15:02.438Z,-0.67
2022-12-11T23:20:14.250Z,-0.63
2022-12-11T23:25:24.305Z,-0.60
2022-12-11T23:30:33.973Z,-0.55
2022-12-11T23:35:43.883Z,-0.53
2022-12-11T23:40:53.875Z,-0.47
2022-12-11T23:46:04.002Z,-0.43
2022-12-11T23:51:16.678Z,-0.43
2022-12-11T23:56:29.060Z,-0.41
