createdAt,value
2019-05-26T00:01:35.766Z,11.90
2019-05-26T00:04:05.238Z,11.80
2019-05-26T00:06:34.811Z,11.80
2019-05-26T00:09:05.635Z,11.80
2019-05-26T00:11:34.721Z,11.70
2019-05-26T00:14:05.771Z,11.70
2019-05-26T00:16:35.133Z,11.60
2019-05-26T00:19:04.850Z,11.50
2019-05-26T00:21:34.307Z,11.50
2019-05-26T00:24:04.140Z,11.50
2019-05-26T00:26:33.677Z,11.40
2019-05-26T00:29:03.135Z,11.40
2019-05-26T00:31:32.586Z,11.40
2019-05-26T00:34:02.313Z,11.30
2019-05-26T00:36:31.649Z,11.30
2019-05-26T00:39:01.587Z,11.30
2019-05-26T00:41:31.148Z,11.30
2019-05-26T00:44:01.053Z,11.20
2019-05-26T00:46:31.098Z,11.20
2019-05-26T00:49:00.672Z,11.10
2019-05-26T00:51:30.754Z,11.10
2019-05-26T00:54:00.673Z,11.10
2019-05-26T00:56:30.423Z,11.00
2019-05-26T00:59:00.122Z,11.00
2019-05-26T01:01:30.219Z,10.90
2019-05-26T01:03:59.931Z,10.90
2019-05-26T01:06:29.695Z,10.80
2019-05-26T01:08:58.920Z,10.80
2019-05-26T01:11:28.663Z,10.80
2019-05-26T01:13:58.411Z,10.70
2019-05-26T01:16:28.406Z,10.70
2019-05-26T01:18:57.878Z,10.60
2019-05-26T01:21:28.101Z,10.60
2019-05-26T01:23:57.867Z,10.60
2019-05-26T01:26:27.400Z,10.60
2019-05-26T01:28:58.789Z,10.60
2019-05-26T01:31:28.588Z,10.50
2019-05-26T01:33:58.328Z,10.50
2019-05-26T01:36:28.129Z,10.50
2019-05-26T01:38:57.944Z,10.40
2019-05-26T01:41:27.666Z,10.40
2019-05-26T01:43:58.714Z,10.40
2019-05-26T01:46:28.223Z,10.40
2019-05-26T01:48:57.662Z,10.30
2019-05-26T01:51:27.197Z,10.30
2019-05-26T01:53:57.291Z,10.30
2019-05-26T01:56:27.236Z,10.30
2019-05-26T01:58:57.065Z,10.20
2019-05-26T02:01:28.214Z,10.20
2019-05-26T02:03:57.892Z,10.20
2019-05-26T02:06:27.144Z,10.10
2019-05-26T02:08:57.015Z,10.10
2019-05-26T02:11:26.687Z,10.10
2019-05-26T02:13:56.818Z,10.10
2019-05-26T02:16:26.313Z,10.10
2019-05-26T02:18:56.719Z,10.10
2019-05-26T02:21:26.229Z,10.10
2019-05-26T02:23:56.111Z,10.10
2019-05-26T02:26:25.970Z,10.10
2019-05-26T02:28:55.411Z,10.10
2019-05-26T02:31:25.417Z,10.10
2019-05-26T02:33:54.799Z,10.00
2019-05-26T02:36:24.191Z,10.00
2019-05-26T02:39:02.540Z,10.00
2019-05-26T02:41:27.783Z,10.00
2019-05-26T02:43:57.725Z,10.00
2019-05-26T02:46:27.305Z,9.90
2019-05-26T02:48:57.962Z,10.00
2019-05-26T02:51:27.650Z,10.00
2019-05-26T02:53:56.882Z,10.00
2019-05-26T02:56:26.993Z,10.00
2019-05-26T02:58:56.648Z,10.00
2019-05-26T03:01:27.664Z,10.00
2019-05-26T03:03:57.724Z,10.00
2019-05-26T03:06:28.459Z,10.10
2019-05-26T03:09:18.546Z,10.00
2019-05-26T03:11:34.981Z,10.10
2019-05-26T03:14:05.497Z,10.10
2019-05-26T03:16:37.643Z,10.10
2019-05-26T03:19:07.114Z,10.10
2019-05-26T03:21:36.520Z,10.10
2019-05-26T03:24:06.035Z,10.10
2019-05-26T03:26:35.562Z,10.10
2019-05-26T03:29:05.901Z,10.10
2019-05-26T03:31:35.691Z,10.10
2019-05-26T03:34:05.710Z,10.10
2019-05-26T03:36:35.230Z,10.10
2019-05-26T03:39:06.244Z,10.10
2019-05-26T03:41:35.929Z,10.10
2019-05-26T03:44:05.394Z,10.10
2019-05-26T03:46:34.747Z,10.10
2019-05-26T03:49:04.488Z,10.20
2019-05-26T03:51:33.904Z,10.20
2019-05-26T03:54:03.372Z,10.20
2019-05-26T03:56:33.325Z,10.20
2019-05-26T03:59:02.962Z,10.20
2019-05-26T04:01:32.507Z,10.20
2019-05-26T04:04:02.392Z,10.20
2019-05-26T04:06:31.631Z,10.20
2019-05-26T04:09:00.467Z,10.20
2019-05-26T04:11:30.802Z,10.20
2019-05-26T04:14:00.619Z,10.20
2019-05-26T04:16:30.425Z,10.20
2019-05-26T04:19:00.338Z,10.20
2019-05-26T04:21:30.187Z,10.20
2019-05-26T04:23:59.524Z,10.20
2019-05-26T04:26:28.998Z,10.20
2019-05-26T04:28:58.620Z,10.20
2019-05-26T04:31:28.462Z,10.30
2019-05-26T04:33:58.551Z,10.30
2019-05-26T04:36:28.516Z,10.30
2019-05-26T04:38:58.480Z,10.30
2019-05-26T04:41:28.248Z,10.30
2019-05-26T04:43:57.973Z,10.40
2019-05-26T04:46:27.770Z,10.40
2019-05-26T04:48:57.766Z,10.40
2019-05-26T04:51:28.135Z,10.40
2019-05-26T04:53:57.498Z,10.50
2019-05-26T04:56:27.035Z,10.50
2019-05-26T04:58:56.530Z,10.60
2019-05-26T05:01:26.344Z,10.60
2019-05-26T05:03:55.627Z,10.70
2019-05-26T05:06:24.847Z,10.80
2019-05-26T05:08:53.921Z,10.80
2019-05-26T05:11:24.690Z,10.90
2019-05-26T05:13:53.902Z,10.90
2019-05-26T05:16:23.485Z,11.00
2019-05-26T05:18:52.941Z,11.10
2019-05-26T05:21:22.775Z,11.10
2019-05-26T05:23:52.242Z,11.20
2019-05-26T05:26:22.210Z,11.30
2019-05-26T05:28:51.898Z,11.40
2019-05-26T05:31:20.818Z,11.50
2019-05-26T05:33:49.830Z,11.60
2019-05-26T05:36:18.817Z,11.70
2019-05-26T05:38:47.664Z,11.80
2019-05-26T05:41:16.767Z,11.90
2019-05-26T05:43:45.522Z,11.90
2019-05-26T05:46:14.318Z,12.00
2019-05-26T05:48:43.146Z,12.10
2019-05-26T05:51:12.720Z,12.20
2019-05-26T05:53:41.732Z,12.20
2019-05-26T05:56:10.905Z,12.30
2019-05-26T05:58:39.973Z,12.40
2019-05-26T06:01:08.792Z,12.40
2019-05-26T06:03:37.823Z,12.50
2019-05-26T06:06:06.948Z,12.60
2019-05-26T06:08:36.307Z,12.70
2019-05-26T06:11:16.178Z,12.80
2019-05-26T06:13:36.010Z,12.80
2019-05-26T06:16:04.956Z,12.90
2019-05-26T06:18:35.221Z,13.00
2019-05-26T06:21:06.668Z,13.10
2019-05-26T06:23:37.215Z,13.10
2019-05-26T06:26:07.206Z,13.20
2019-05-26T06:28:36.311Z,13.30
2019-05-26T06:31:05.258Z,13.40
2019-05-26T06:33:34.021Z,13.50
2019-05-26T06:36:02.932Z,13.50
2019-05-26T06:38:31.904Z,13.60
2019-05-26T06:41:00.672Z,13.70
2019-05-26T06:43:30.019Z,13.80
2019-05-26T06:45:58.774Z,13.90
2019-05-26T06:48:27.824Z,13.90
2019-05-26T06:50:56.659Z,14.00
2019-05-26T06:53:26.467Z,14.00
2019-05-26T06:55:55.237Z,14.10
2019-05-26T06:58:24.161Z,14.20
2019-05-26T07:00:52.977Z,14.20
2019-05-26T07:03:22.158Z,14.30
2019-05-26T07:05:50.993Z,14.40
2019-05-26T07:08:19.757Z,14.50
2019-05-26T07:10:48.617Z,14.60
2019-05-26T07:13:17.484Z,14.70
2019-05-26T07:15:46.385Z,14.80
2019-05-26T07:18:15.710Z,14.90
2019-05-26T07:20:44.745Z,15.10
2019-05-26T07:23:13.950Z,15.20
2019-05-26T07:25:42.879Z,15.30
2019-05-26T07:28:11.667Z,15.40
2019-05-26T07:30:40.428Z,15.50
2019-05-26T07:33:09.787Z,15.60
2019-05-26T07:35:39.091Z,15.70
2019-05-26T07:38:07.878Z,15.80
2019-05-26T07:40:36.635Z,15.90
2019-05-26T07:43:05.461Z,16.00
2019-05-26T07:45:34.312Z,16.20
2019-05-26T07:48:03.438Z,16.30
2019-05-26T07:50:32.339Z,16.40
2019-05-26T07:53:01.408Z,16.50
2019-05-26T07:55:30.320Z,16.60
2019-05-26T07:57:59.261Z,16.80
2019-05-26T08:00:28.166Z,16.90
2019-05-26T08:02:56.940Z,17.00
2019-05-26T08:05:25.995Z,17.10
2019-05-26T08:08:09.568Z,17.20
2019-05-26T08:10:25.379Z,17.30
2019-05-26T08:12:54.751Z,17.50
2019-05-26T08:15:23.601Z,17.60
2019-05-26T08:17:52.458Z,17.70
2019-05-26T08:20:21.481Z,17.80
2019-05-26T08:22:50.279Z,17.80
2019-05-26T08:25:19.996Z,17.90
2019-05-26T08:27:48.774Z,18.00
2019-05-26T08:30:18.027Z,18.00
2019-05-26T08:32:46.807Z,18.00
2019-05-26T08:35:15.795Z,18.00
2019-05-26T08:37:44.902Z,18.00
2019-05-26T08:40:20.271Z,18.10
2019-05-26T08:42:50.553Z,18.10
2019-05-26T08:45:22.033Z,18.20
2019-05-26T08:47:51.156Z,18.30
2019-05-26T08:50:20.792Z,18.40
2019-05-26T08:52:50.069Z,18.50
2019-05-26T08:55:19.106Z,18.70
2019-05-26T08:57:48.637Z,18.80
2019-05-26T09:00:18.510Z,19.00
2019-05-26T09:02:47.474Z,19.10
2019-05-26T09:05:17.123Z,19.20
2019-05-26T09:07:46.164Z,19.30
2019-05-26T09:10:17.055Z,19.40
2019-05-26T09:12:59.696Z,19.50
2019-05-26T09:15:17.408Z,19.60
2019-05-26T09:17:46.262Z,19.70
2019-05-26T09:20:17.339Z,19.80
2019-05-26T09:22:46.157Z,19.80
2019-05-26T09:25:14.996Z,19.90
2019-05-26T09:27:45.443Z,20.00
2019-05-26T09:30:16.576Z,20.00
2019-05-26T09:32:45.594Z,20.10
2019-05-26T09:35:15.664Z,20.20
2019-05-26T09:37:44.663Z,20.30
2019-05-26T09:40:14.340Z,20.30
2019-05-26T09:42:43.198Z,20.50
2019-05-26T09:45:15.290Z,20.70
2019-05-26T09:47:44.584Z,20.80
2019-05-26T09:50:13.999Z,20.90
2019-05-26T09:52:42.922Z,21.10
2019-05-26T09:55:12.223Z,21.20
2019-05-26T09:57:40.995Z,21.20
2019-05-26T10:00:15.870Z,21.20
2019-05-26T10:02:42.905Z,21.20
2019-05-26T10:05:12.063Z,21.20
2019-05-26T10:07:41.156Z,21.20
2019-05-26T10:10:11.109Z,21.30
2019-05-26T10:12:39.968Z,21.40
2019-05-26T10:15:10.380Z,21.40
2019-05-26T10:17:40.404Z,21.50
2019-05-26T10:20:10.046Z,21.50
2019-05-26T10:22:38.889Z,21.50
2019-05-26T10:25:08.206Z,21.50
2019-05-26T10:27:37.211Z,21.50
2019-05-26T10:30:11.809Z,21.50
2019-05-26T10:32:40.611Z,21.50
2019-05-26T10:35:11.771Z,21.50
2019-05-26T10:37:40.783Z,21.40
2019-05-26T10:40:10.248Z,21.30
2019-05-26T10:42:39.311Z,21.30
2019-05-26T10:45:08.383Z,21.30
2019-05-26T10:47:37.277Z,21.30
2019-05-26T10:50:06.313Z,21.20
2019-05-26T10:52:35.413Z,21.20
2019-05-26T10:55:04.917Z,21.10
2019-05-26T10:57:34.491Z,21.10
2019-05-26T11:00:04.335Z,21.00
2019-05-26T11:02:33.500Z,21.00
2019-05-26T11:05:02.322Z,21.00
2019-05-26T11:07:31.423Z,21.10
2019-05-26T11:10:00.560Z,21.10
2019-05-26T11:12:30.075Z,21.10
2019-05-26T11:14:58.909Z,21.10
2019-05-26T11:17:27.936Z,21.20
2019-05-26T11:19:56.712Z,21.10
2019-05-26T11:22:25.839Z,21.10
2019-05-26T11:24:55.100Z,21.00
2019-05-26T11:27:23.966Z,21.00
2019-05-26T11:29:53.127Z,21.00
2019-05-26T11:32:21.910Z,21.00
2019-05-26T11:35:01.190Z,21.00
2019-05-26T11:37:21.436Z,20.90
2019-05-26T11:39:50.576Z,20.90
2019-05-26T11:42:19.351Z,20.80
2019-05-26T11:44:48.426Z,20.80
2019-05-26T11:47:17.616Z,20.80
2019-05-26T11:49:46.628Z,20.70
2019-05-26T11:52:15.403Z,20.80
2019-05-26T11:54:44.366Z,20.80
2019-05-26T11:57:14.303Z,20.80
2019-05-26T11:59:47.123Z,20.80
2019-05-26T12:02:15.025Z,20.90
2019-05-26T12:04:43.791Z,20.80
2019-05-26T12:07:12.973Z,20.80
2019-05-26T12:09:41.749Z,20.80
2019-05-26T12:12:11.275Z,20.70
2019-05-26T12:14:40.294Z,20.70
2019-05-26T12:17:09.089Z,20.70
2019-05-26T12:19:37.932Z,20.70
2019-05-26T12:22:06.719Z,20.70
2019-05-26T12:24:35.517Z,20.80
2019-05-26T12:27:04.683Z,20.80
2019-05-26T12:29:36.750Z,20.90
2019-05-26T12:32:06.044Z,20.90
2019-05-26T12:34:35.304Z,20.90
2019-05-26T12:37:04.533Z,21.00
2019-05-26T12:39:33.335Z,21.00
2019-05-26T12:42:02.327Z,21.10
2019-05-26T12:44:31.180Z,21.10
2019-05-26T12:47:00.199Z,21.20
2019-05-26T12:49:29.142Z,21.20
2019-05-26T12:51:57.917Z,21.20
2019-05-26T12:54:27.069Z,21.30
2019-05-26T12:56:56.241Z,21.30
2019-05-26T12:59:25.448Z,21.40
2019-05-26T13:01:54.318Z,21.50
2019-05-26T13:04:23.123Z,21.60
2019-05-26T13:06:51.970Z,21.60
2019-05-26T13:09:21.141Z,21.60
2019-05-26T13:11:50.255Z,21.60
2019-05-26T13:14:19.182Z,21.50
2019-05-26T13:16:48.271Z,21.50
2019-05-26T13:19:18.225Z,21.50
2019-05-26T13:21:46.994Z,21.60
2019-05-26T13:24:18.590Z,21.70
2019-05-26T13:26:46.646Z,21.80
2019-05-26T13:29:15.556Z,21.90
2019-05-26T13:31:45.156Z,22.00
2019-05-26T13:34:13.958Z,22.00
2019-05-26T13:36:43.043Z,22.10
2019-05-26T13:39:11.896Z,22.10
2019-05-26T13:41:41.017Z,22.10
2019-05-26T13:44:10.027Z,22.10
2019-05-26T13:46:38.968Z,22.00
2019-05-26T13:49:07.835Z,21.90
2019-05-26T13:51:38.722Z,21.90
2019-05-26T13:54:07.762Z,21.80
2019-05-26T13:56:36.633Z,21.90
2019-05-26T13:59:05.613Z,21.90
2019-05-26T14:01:34.547Z,22.00
2019-05-26T14:04:03.944Z,22.10
2019-05-26T14:06:33.067Z,22.20
2019-05-26T14:09:02.357Z,22.30
2019-05-26T14:11:32.515Z,22.40
2019-05-26T14:14:01.456Z,22.40
2019-05-26T14:16:31.422Z,22.50
2019-05-26T14:19:02.488Z,22.50
2019-05-26T14:21:31.279Z,22.60
2019-05-26T14:24:00.538Z,22.60
2019-05-26T14:26:29.631Z,22.60
2019-05-26T14:28:58.430Z,22.70
2019-05-26T14:31:27.283Z,22.80
2019-05-26T14:33:56.076Z,22.90
2019-05-26T14:36:25.087Z,22.90
2019-05-26T14:38:54.127Z,22.90
2019-05-26T14:41:23.160Z,22.90
2019-05-26T14:43:51.996Z,23.00
2019-05-26T14:46:21.522Z,22.90
2019-05-26T14:48:50.347Z,23.00
2019-05-26T14:51:19.617Z,23.00
2019-05-26T14:53:48.427Z,22.90
2019-05-26T14:56:17.436Z,22.80
2019-05-26T14:58:46.215Z,22.70
2019-05-26T15:01:15.078Z,22.60
2019-05-26T15:03:44.104Z,22.50
2019-05-26T15:06:16.583Z,22.30
2019-05-26T15:08:45.609Z,22.20
2019-05-26T15:11:14.406Z,22.00
2019-05-26T15:13:43.780Z,21.90
2019-05-26T15:16:13.068Z,21.80
2019-05-26T15:18:42.338Z,21.70
2019-05-26T15:21:11.467Z,21.50
2019-05-26T15:23:40.234Z,21.40
2019-05-26T15:26:09.071Z,21.40
2019-05-26T15:28:37.927Z,21.40
2019-05-26T15:31:10.044Z,21.50
2019-05-26T15:33:37.675Z,21.50
2019-05-26T15:36:06.540Z,21.60
2019-05-26T15:38:43.007Z,21.60
2019-05-26T15:41:06.131Z,21.60
2019-05-26T15:43:35.181Z,21.60
2019-05-26T15:46:04.019Z,21.50
2019-05-26T15:48:32.801Z,21.50
2019-05-26T15:51:01.614Z,21.40
2019-05-26T15:53:30.856Z,21.30
2019-05-26T15:55:59.884Z,21.30
2019-05-26T15:58:32.887Z,21.20
2019-05-26T16:01:01.910Z,21.20
2019-05-26T16:03:30.959Z,21.20
2019-05-26T16:05:59.770Z,21.20
2019-05-26T16:08:28.802Z,21.10
2019-05-26T16:10:57.599Z,21.10
2019-05-26T16:13:26.831Z,21.00
2019-05-26T16:15:55.866Z,21.00
2019-05-26T16:18:24.672Z,21.00
2019-05-26T16:21:02.586Z,21.00
2019-05-26T16:23:24.218Z,20.90
2019-05-26T16:25:55.388Z,20.80
2019-05-26T16:28:30.281Z,20.80
2019-05-26T16:30:59.146Z,20.70
2019-05-26T16:33:28.247Z,20.70
2019-05-26T16:35:57.269Z,20.70
2019-05-26T16:38:26.434Z,20.70
2019-05-26T16:40:55.211Z,20.60
2019-05-26T16:43:24.584Z,20.60
2019-05-26T16:45:56.207Z,20.60
2019-05-26T16:48:23.982Z,20.60
2019-05-26T16:50:53.028Z,20.50
2019-05-26T16:53:22.059Z,20.50
2019-05-26T16:55:52.871Z,20.40
2019-05-26T16:58:22.063Z,20.40
2019-05-26T17:00:51.015Z,20.40
2019-05-26T17:03:20.292Z,20.30
2019-05-26T17:05:49.140Z,20.40
2019-05-26T17:08:18.316Z,20.30
2019-05-26T17:10:47.091Z,20.30
2019-05-26T17:13:16.236Z,20.40
2019-05-26T17:15:45.013Z,20.40
2019-05-26T17:18:13.985Z,20.40
2019-05-26T17:20:43.913Z,20.40
2019-05-26T17:23:12.942Z,20.30
2019-05-26T17:25:41.995Z,20.30
2019-05-26T17:28:16.915Z,20.30
2019-05-26T17:30:45.743Z,20.40
2019-05-26T17:33:14.676Z,20.40
2019-05-26T17:35:43.708Z,20.40
2019-05-26T17:38:12.507Z,20.40
2019-05-26T17:40:43.631Z,20.40
2019-05-26T17:43:12.618Z,20.30
2019-05-26T17:45:41.684Z,20.30
2019-05-26T17:48:10.453Z,20.30
2019-05-26T17:50:39.594Z,20.20
2019-05-26T17:53:08.587Z,20.20
2019-05-26T17:55:37.379Z,20.20
2019-05-26T17:58:06.192Z,20.10
2019-05-26T18:00:35.422Z,20.10
2019-05-26T18:03:04.421Z,20.10
2019-05-26T18:05:33.462Z,20.00
2019-05-26T18:08:02.256Z,20.00
2019-05-26T18:10:31.372Z,19.90
2019-05-26T18:13:12.557Z,19.90
2019-05-26T18:15:41.471Z,19.90
2019-05-26T18:18:10.233Z,19.90
2019-05-26T18:20:39.394Z,19.90
2019-05-26T18:23:08.254Z,19.90
2019-05-26T18:25:37.092Z,19.90
2019-05-26T18:28:05.964Z,19.90
2019-05-26T18:30:34.754Z,19.90
2019-05-26T18:33:03.575Z,19.90
2019-05-26T18:35:32.355Z,19.90
2019-05-26T18:38:01.134Z,19.90
2019-05-26T18:40:29.937Z,19.90
2019-05-26T18:42:58.809Z,19.90
2019-05-26T18:45:27.849Z,19.90
2019-05-26T18:48:03.077Z,19.90
2019-05-26T18:50:27.580Z,19.80
2019-05-26T18:52:56.818Z,19.80
2019-05-26T18:55:26.996Z,19.70
2019-05-26T18:57:56.081Z,19.70
2019-05-26T19:00:30.712Z,19.70
2019-05-26T19:02:55.781Z,19.70
2019-05-26T19:05:33.785Z,19.60
2019-05-26T19:07:56.731Z,19.60
2019-05-26T19:10:26.005Z,19.60
2019-05-26T19:12:54.867Z,19.50
2019-05-26T19:15:24.035Z,19.40
2019-05-26T19:17:52.863Z,19.40
2019-05-26T19:20:21.784Z,19.40
2019-05-26T19:22:53.237Z,19.30
2019-05-26T19:25:21.305Z,19.20
2019-05-26T19:27:50.333Z,19.10
2019-05-26T19:30:19.304Z,19.00
2019-05-26T19:32:48.851Z,19.00
2019-05-26T19:35:18.033Z,18.90
2019-05-26T19:37:46.794Z,18.80
2019-05-26T19:40:16.327Z,18.70
2019-05-26T19:42:45.552Z,18.60
2019-05-26T19:45:14.560Z,18.50
2019-05-26T19:47:43.497Z,18.50
2019-05-26T19:50:12.701Z,18.40
2019-05-26T19:52:41.704Z,18.40
2019-05-26T19:55:11.259Z,18.30
2019-05-26T19:57:40.587Z,18.30
2019-05-26T20:00:10.198Z,18.30
2019-05-26T20:02:39.678Z,18.20
2019-05-26T20:05:08.849Z,18.20
2019-05-26T20:07:38.456Z,18.20
2019-05-26T20:10:07.983Z,18.20
2019-05-26T20:12:37.631Z,18.10
2019-05-26T20:15:09.386Z,18.10
2019-05-26T20:17:38.428Z,18.10
2019-05-26T20:20:09.667Z,18.10
2019-05-26T20:22:39.087Z,18.10
2019-05-26T20:25:08.304Z,18.10
2019-05-26T20:27:37.183Z,18.00
2019-05-26T20:30:07.215Z,18.00
2019-05-26T20:32:36.210Z,18.00
2019-05-26T20:35:05.979Z,18.00
2019-05-26T20:37:35.021Z,18.00
2019-05-26T20:40:04.369Z,18.00
2019-05-26T20:42:33.430Z,17.90
2019-05-26T20:45:03.152Z,17.90
2019-05-26T20:47:32.370Z,17.90
2019-05-26T20:50:01.439Z,17.80
2019-05-26T20:52:30.548Z,17.80
2019-05-26T20:54:59.415Z,17.80
2019-05-26T20:57:29.892Z,17.80
2019-05-26T20:59:58.679Z,17.70
2019-05-26T21:02:27.691Z,17.70
2019-05-26T21:04:56.816Z,17.70
2019-05-26T21:07:25.867Z,17.70
2019-05-26T21:09:55.009Z,17.70
2019-05-26T21:12:24.125Z,17.70
2019-05-26T21:14:53.994Z,17.60
2019-05-26T21:17:22.783Z,17.60
2019-05-26T21:19:51.792Z,17.70
2019-05-26T21:22:21.060Z,17.60
2019-05-26T21:24:49.835Z,17.60
2019-05-26T21:27:18.798Z,17.50
2019-05-26T21:29:47.596Z,17.50
2019-05-26T21:32:16.815Z,17.50
2019-05-26T21:34:46.067Z,17.50
2019-05-26T21:37:14.983Z,17.50
2019-05-26T21:39:44.013Z,17.50
2019-05-26T21:42:15.941Z,17.50
2019-05-26T21:44:44.040Z,17.40
2019-05-26T21:47:12.899Z,17.40
2019-05-26T21:49:42.830Z,17.40
2019-05-26T21:52:11.709Z,17.40
2019-05-26T21:54:41.402Z,17.30
2019-05-26T21:57:10.244Z,17.30
2019-05-26T21:59:39.399Z,17.30
2019-05-26T22:02:09.668Z,17.30
2019-05-26T22:04:38.530Z,17.20
2019-05-26T22:07:07.461Z,17.10
2019-05-26T22:09:36.346Z,17.10
2019-05-26T22:12:05.353Z,17.10
2019-05-26T22:14:34.319Z,17.00
2019-05-26T22:17:03.325Z,17.00
2019-05-26T22:19:32.433Z,17.00
2019-05-26T22:22:01.443Z,16.90
2019-05-26T22:24:30.689Z,16.90
2019-05-26T22:26:59.483Z,16.80
2019-05-26T22:29:28.897Z,16.70
2019-05-26T22:31:57.890Z,16.70
2019-05-26T22:34:26.787Z,16.60
2019-05-26T22:36:55.551Z,16.60
2019-05-26T22:39:24.595Z,16.60
2019-05-26T22:41:53.376Z,16.50
2019-05-26T22:44:22.171Z,16.50
2019-05-26T22:46:51.404Z,16.40
2019-05-26T22:49:20.715Z,16.30
2019-05-26T22:51:50.050Z,16.20
2019-05-26T22:54:20.470Z,16.20
2019-05-26T22:56:49.482Z,16.10
2019-05-26T22:59:18.342Z,16.10
2019-05-26T23:01:47.170Z,16.00
2019-05-26T23:04:15.976Z,16.00
2019-05-26T23:06:45.051Z,15.90
2019-05-26T23:09:14.253Z,15.90
2019-05-26T23:11:43.017Z,15.90
2019-05-26T23:14:12.039Z,15.90
2019-05-26T23:16:40.809Z,15.80
2019-05-26T23:19:18.935Z,15.80
2019-05-26T23:21:40.156Z,15.80
2019-05-26T23:24:09.050Z,15.70
2019-05-26T23:26:37.835Z,15.70
2019-05-26T23:29:06.714Z,15.70
2019-05-26T23:31:35.681Z,15.70
2019-05-26T23:34:04.491Z,15.70
2019-05-26T23:36:33.258Z,15.60
2019-05-26T23:39:02.378Z,15.60
2019-05-26T23:41:31.557Z,15.60
2019-05-26T23:44:00.849Z,15.60
2019-05-26T23:46:29.874Z,15.60
2019-05-26T23:48:58.635Z,15.50
2019-05-26T23:51:27.523Z,15.50
2019-05-26T23:53:56.535Z,15.50
2019-05-26T23:56:25.660Z,15.50
2019-05-26T23:58:54.416Z,15.50
