createdAt,value
2022-08-28T00:00:30.283Z,24.77
2022-08-28T00:03:19.816Z,23.30
2022-08-28T00:06:08.240Z,23.48
2022-08-28T00:08:56.294Z,23.70
2022-08-28T00:11:43.857Z,24.83
2022-08-28T00:14:32.435Z,27.35
2022-08-28T00:17:20.565Z,29.35
2022-08-28T00:20:11.866Z,27.70
2022-08-28T00:23:00.449Z,31.20
2022-08-28T00:25:48.160Z,31.42
2022-08-28T00:28:34.725Z,28.75
2022-08-28T00:31:22.779Z,29.15
2022-08-28T00:34:11.788Z,30.65
2022-08-28T00:37:01.159Z,28.60
2022-08-28T00:39:49.393Z,32.58
2022-08-28T00:42:38.446Z,31.50
2022-08-28T00:45:28.392Z,31.38
2022-08-28T00:48:16.171Z,36.17
2022-08-28T00:51:21.828Z,40.35
2022-08-28T00:54:11.668Z,35.13
2022-08-28T00:56:59.341Z,33.83
2022-08-28T00:59:47.217Z,39.15
2022-08-28T01:02:38.312Z,32.03
2022-08-28T01:05:26.520Z,36.60
2022-08-28T01:08:14.640Z,34.95
2022-08-28T01:11:07.356Z,36.10
2022-08-28T01:13:56.976Z,34.95
2022-08-28T01:16:53.333Z,35.28
2022-08-28T01:19:44.655Z,33.58
2022-08-28T01:22:37.413Z,34.05
2022-08-28T01:25:31.281Z,34.63
2022-08-28T01:28:19.684Z,34.58
2022-08-28T01:31:10.065Z,30.98
2022-08-28T01:33:59.352Z,30.67
2022-08-28T01:36:48.642Z,32.75
2022-08-28T01:39:36.412Z,32.65
2022-08-28T01:42:26.993Z,38.75
2022-08-28T01:45:19.621Z,35.42
2022-08-28T01:48:08.588Z,32.00
2022-08-28T01:50:56.532Z,29.23
2022-08-28T01:53:46.491Z,30.58
2022-08-28T01:56:35.625Z,30.52
2022-08-28T01:59:25.017Z,29.25
2022-08-28T02:02:12.629Z,32.92
2022-08-28T02:05:00.066Z,32.25
2022-08-28T02:07:47.628Z,34.28
2022-08-28T02:10:38.113Z,32.00
2022-08-28T02:13:26.022Z,31.98
2022-08-28T02:16:15.396Z,32.22
2022-08-28T02:19:03.501Z,33.90
2022-08-28T02:21:51.371Z,34.63
2022-08-28T02:24:39.008Z,35.03
2022-08-28T02:27:26.887Z,35.80
2022-08-28T02:30:17.529Z,36.83
2022-08-28T02:33:07.131Z,39.50
2022-08-28T02:35:54.991Z,37.72
2022-08-28T02:38:43.584Z,38.15
2022-08-28T02:41:32.420Z,40.40
2022-08-28T02:44:19.901Z,40.20
2022-08-28T02:47:07.751Z,39.58
2022-08-28T02:49:57.263Z,37.45
2022-08-28T02:52:45.089Z,41.22
2022-08-28T02:55:34.274Z,38.47
2022-08-28T02:58:22.261Z,40.95
2022-08-28T03:01:12.516Z,40.22
2022-08-28T03:04:02.884Z,36.33
2022-08-28T03:06:52.000Z,41.53
2022-08-28T03:09:41.571Z,38.17
2022-08-28T03:12:29.507Z,39.85
2022-08-28T03:15:18.131Z,42.13
2022-08-28T03:18:08.104Z,42.78
2022-08-28T03:20:58.976Z,42.40
2022-08-28T03:23:48.617Z,40.10
2022-08-28T03:26:36.217Z,42.70
2022-08-28T03:29:23.757Z,48.03
2022-08-28T03:32:11.569Z,42.42
2022-08-28T03:34:59.355Z,44.47
2022-08-28T03:37:47.456Z,41.40
2022-08-28T03:40:40.638Z,43.03
2022-08-28T03:43:28.656Z,43.03
2022-08-28T03:46:19.415Z,44.95
2022-08-28T03:49:07.259Z,44.35
2022-08-28T03:51:54.921Z,43.05
2022-08-28T03:54:42.807Z,43.38
2022-08-28T03:57:31.965Z,36.85
2022-08-28T04:00:20.500Z,38.92
2022-08-28T04:03:08.153Z,38.63
2022-08-28T04:05:56.168Z,40.25
2022-08-28T04:08:44.245Z,39.33
2022-08-28T04:11:31.931Z,42.65
2022-08-28T04:14:21.300Z,38.03
2022-08-28T04:17:10.013Z,37.72
2022-08-28T04:19:58.176Z,39.53
2022-08-28T04:22:45.772Z,37.35
2022-08-28T04:25:34.021Z,36.92
2022-08-28T04:28:22.646Z,34.35
2022-08-28T04:31:12.227Z,37.50
2022-08-28T04:34:00.340Z,37.30
2022-08-28T04:36:51.253Z,38.50
2022-08-28T04:39:39.132Z,37.33
2022-08-28T04:42:27.260Z,33.95
2022-08-28T04:45:15.200Z,36.17
2022-08-28T04:48:05.467Z,37.88
2022-08-28T04:50:58.350Z,37.50
2022-08-28T04:53:46.223Z,35.65
2022-08-28T04:56:33.719Z,36.50
2022-08-28T04:59:21.611Z,36.05
2022-08-28T05:02:09.389Z,33.35
2022-08-28T05:04:59.025Z,33.78
2022-08-28T05:07:46.777Z,32.00
2022-08-28T05:10:35.642Z,31.67
2022-08-28T05:13:23.938Z,31.23
2022-08-28T05:16:12.214Z,32.10
2022-08-28T05:19:02.737Z,32.88
2022-08-28T05:21:51.758Z,32.45
2022-08-28T05:24:40.608Z,32.95
2022-08-28T05:27:28.401Z,31.73
2022-08-28T05:30:16.615Z,31.95
2022-08-28T05:33:04.883Z,32.08
2022-08-28T05:35:52.598Z,30.65
2022-08-28T05:38:41.737Z,30.27
2022-08-28T05:41:30.880Z,29.88
2022-08-28T05:44:21.081Z,30.30
2022-08-28T05:47:08.792Z,29.63
2022-08-28T05:49:57.236Z,28.83
2022-08-28T05:52:45.565Z,29.15
2022-08-28T05:55:34.845Z,27.55
2022-08-28T05:58:31.913Z,28.00
2022-08-28T06:01:21.692Z,28.95
2022-08-28T06:04:11.178Z,28.63
2022-08-28T06:06:59.092Z,27.10
2022-08-28T06:09:47.881Z,29.75
2022-08-28T06:12:37.520Z,27.98
2022-08-28T06:15:26.983Z,27.75
2022-08-28T06:18:15.784Z,27.70
2022-08-28T06:21:03.947Z,26.50
2022-08-28T06:23:51.983Z,28.30
2022-08-28T06:26:39.723Z,28.20
2022-08-28T06:29:29.331Z,28.25
2022-08-28T06:32:17.084Z,28.23
2022-08-28T06:35:05.754Z,26.88
2022-08-28T06:37:53.509Z,24.92
2022-08-28T06:40:42.257Z,25.30
2022-08-28T06:43:30.553Z,25.70
2022-08-28T06:46:19.634Z,23.55
2022-08-28T06:49:09.628Z,24.20
2022-08-28T06:51:57.301Z,25.00
2022-08-28T06:54:55.403Z,22.98
2022-08-28T06:57:43.767Z,23.50
2022-08-28T07:00:31.645Z,24.58
2022-08-28T07:03:20.852Z,22.50
2022-08-28T07:06:10.501Z,22.92
2022-08-28T07:08:58.170Z,22.70
2022-08-28T07:11:47.400Z,21.58
2022-08-28T07:14:35.111Z,21.40
2022-08-28T07:17:23.058Z,21.63
2022-08-28T07:20:13.129Z,21.48
2022-08-28T07:23:00.875Z,22.02
2022-08-28T07:25:48.602Z,23.27
2022-08-28T07:28:37.771Z,22.98
2022-08-28T07:31:28.392Z,21.67
2022-08-28T07:34:19.685Z,21.60
2022-08-28T07:37:14.696Z,23.33
2022-08-28T07:40:03.246Z,22.70
2022-08-28T07:43:09.616Z,21.52
2022-08-28T07:46:00.784Z,21.02
2022-08-28T07:48:48.882Z,20.80
2022-08-28T07:51:37.237Z,22.15
2022-08-28T07:54:26.176Z,20.42
2022-08-28T07:57:13.899Z,20.45
2022-08-28T08:00:01.427Z,20.60
2022-08-28T08:02:59.114Z,20.80
2022-08-28T08:05:54.370Z,19.75
2022-08-28T08:08:42.550Z,20.75
2022-08-28T08:11:32.501Z,19.88
2022-08-28T08:14:20.581Z,19.52
2022-08-28T08:17:08.949Z,19.25
2022-08-28T08:19:56.321Z,18.20
2022-08-28T08:22:44.373Z,17.08
2022-08-28T08:25:33.562Z,17.55
2022-08-28T08:28:23.310Z,16.98
2022-08-28T08:31:14.115Z,16.77
2022-08-28T08:34:04.479Z,16.35
2022-08-28T08:36:51.980Z,16.33
2022-08-28T08:39:40.479Z,14.32
2022-08-28T08:42:31.124Z,13.20
2022-08-28T08:45:26.479Z,13.35
2022-08-28T08:48:26.927Z,12.40
2022-08-28T08:51:21.061Z,11.30
2022-08-28T08:54:12.581Z,11.35
2022-08-28T08:57:03.469Z,10.75
2022-08-28T08:59:51.527Z,10.68
2022-08-28T09:02:44.869Z,10.38
2022-08-28T09:05:44.509Z,9.82
2022-08-28T09:08:36.343Z,10.30
2022-08-28T09:11:38.340Z,10.45
2022-08-28T09:14:37.327Z,10.85
2022-08-28T09:17:31.866Z,11.05
2022-08-28T09:20:32.361Z,11.07
2022-08-28T09:23:22.816Z,9.68
2022-08-28T09:26:13.330Z,9.13
2022-08-28T09:29:06.595Z,7.93
2022-08-28T09:31:54.842Z,8.60
2022-08-28T09:35:01.500Z,7.72
2022-08-28T09:37:50.951Z,8.07
2022-08-28T09:40:53.057Z,7.25
2022-08-28T09:43:46.266Z,7.30
2022-08-28T09:46:35.267Z,6.68
2022-08-28T09:49:29.314Z,6.57
2022-08-28T09:52:25.088Z,6.90
2022-08-28T09:55:22.765Z,6.82
2022-08-28T09:58:10.858Z,7.35
2022-08-28T10:01:10.164Z,6.90
2022-08-28T10:04:07.116Z,7.03
2022-08-28T10:07:02.035Z,7.10
2022-08-28T10:09:59.575Z,6.75
2022-08-28T10:13:00.368Z,6.60
2022-08-28T10:16:12.206Z,6.82
2022-08-28T10:19:06.517Z,7.35
2022-08-28T10:22:05.205Z,7.55
2022-08-28T10:25:04.040Z,7.75
2022-08-28T10:28:11.626Z,7.63
2022-08-28T10:31:08.849Z,7.15
2022-08-28T10:34:11.259Z,7.85
2022-08-28T10:37:06.997Z,7.53
2022-08-28T10:39:57.848Z,7.43
2022-08-28T10:42:51.374Z,7.22
2022-08-28T10:45:42.264Z,6.60
2022-08-28T10:48:36.624Z,7.15
2022-08-28T10:51:35.370Z,6.22
2022-08-28T10:54:28.353Z,6.38
2022-08-28T10:57:28.096Z,6.43
2022-08-28T11:00:19.269Z,6.75
2022-08-28T11:03:33.215Z,7.03
2022-08-28T11:06:28.764Z,6.40
2022-08-28T11:09:28.089Z,6.57
2022-08-28T11:12:37.969Z,6.05
2022-08-28T11:15:51.325Z,6.03
2022-08-28T11:19:20.685Z,5.45
2022-08-28T11:22:15.454Z,5.90
2022-08-28T11:25:13.053Z,5.60
2022-08-28T11:28:16.365Z,5.45
2022-08-28T11:31:30.890Z,6.25
2022-08-28T11:34:54.949Z,7.55
2022-08-28T11:37:46.048Z,8.75
2022-08-28T11:40:55.960Z,9.25
2022-08-28T11:43:45.829Z,9.57
2022-08-28T11:46:36.069Z,8.95
2022-08-28T11:49:43.299Z,8.05
2022-08-28T11:53:28.759Z,6.30
2022-08-28T11:56:45.933Z,5.60
2022-08-28T12:00:04.975Z,5.68
2022-08-28T12:02:58.879Z,5.47
2022-08-28T12:05:53.632Z,5.10
2022-08-28T12:09:11.740Z,4.72
2022-08-28T12:12:04.050Z,4.90
2022-08-28T12:15:03.766Z,4.97
2022-08-28T12:17:54.447Z,5.32
2022-08-28T12:21:02.197Z,8.32
2022-08-28T12:24:03.056Z,11.02
2022-08-28T12:26:57.126Z,12.38
2022-08-28T12:29:50.772Z,12.20
2022-08-28T12:32:46.025Z,11.75
2022-08-28T12:35:34.035Z,11.38
2022-08-28T12:38:23.301Z,11.32
2022-08-28T12:41:17.437Z,12.55
2022-08-28T12:44:09.076Z,12.30
2022-08-28T12:46:59.323Z,10.18
2022-08-28T12:49:47.481Z,9.63
2022-08-28T12:52:36.255Z,7.78
2022-08-28T12:55:25.845Z,7.70
2022-08-28T12:58:15.423Z,6.80
2022-08-28T13:01:08.197Z,6.70
2022-08-28T13:04:01.090Z,5.88
2022-08-28T13:06:48.631Z,4.93
2022-08-28T13:09:36.559Z,5.07
2022-08-28T13:12:37.869Z,5.18
2022-08-28T13:15:53.741Z,5.18
2022-08-28T13:18:49.957Z,5.15
2022-08-28T13:21:55.523Z,4.45
2022-08-28T13:24:47.197Z,4.63
2022-08-28T13:27:34.802Z,3.78
2022-08-28T13:30:29.884Z,4.15
2022-08-28T13:33:22.649Z,4.13
2022-08-28T13:36:22.535Z,3.72
2022-08-28T13:39:11.927Z,3.60
2022-08-28T13:42:05.972Z,3.22
2022-08-28T13:44:56.716Z,3.63
2022-08-28T13:47:44.695Z,3.38
2022-08-28T13:50:33.683Z,3.60
2022-08-28T13:53:22.389Z,3.63
2022-08-28T13:56:11.884Z,3.60
2022-08-28T13:58:59.396Z,4.10
2022-08-28T14:02:05.278Z,4.07
2022-08-28T14:04:53.304Z,4.35
2022-08-28T14:07:41.013Z,4.00
2022-08-28T14:10:33.297Z,3.92
2022-08-28T14:13:23.338Z,3.72
2022-08-28T14:16:12.964Z,2.92
2022-08-28T14:19:05.189Z,2.70
2022-08-28T14:21:52.745Z,1.35
2022-08-28T14:24:41.273Z,0.90
2022-08-28T14:27:29.160Z,0.85
2022-08-28T14:30:18.592Z,0.70
2022-08-28T14:33:06.540Z,0.50
2022-08-28T14:35:54.221Z,0.30
2022-08-28T14:38:42.141Z,0.47
2022-08-28T14:41:30.157Z,0.60
2022-08-28T14:44:18.439Z,0.47
2022-08-28T14:47:07.591Z,0.50
2022-08-28T14:49:55.453Z,0.60
2022-08-28T14:52:43.486Z,0.98
2022-08-28T14:55:31.129Z,1.15
2022-08-28T14:58:22.136Z,1.25
2022-08-28T15:01:10.286Z,0.82
2022-08-28T15:03:59.828Z,1.13
2022-08-28T15:06:47.626Z,1.10
2022-08-28T15:09:37.843Z,0.95
2022-08-28T15:12:25.724Z,0.95
2022-08-28T15:15:13.865Z,0.70
2022-08-28T15:18:01.947Z,0.88
2022-08-28T15:20:51.086Z,0.85
2022-08-28T15:23:38.907Z,0.75
2022-08-28T15:26:31.371Z,0.93
2022-08-28T15:29:19.800Z,1.00
2022-08-28T15:32:08.015Z,1.10
2022-08-28T15:34:55.815Z,0.98
2022-08-28T15:37:46.362Z,0.80
2022-08-28T15:40:52.041Z,0.90
2022-08-28T15:43:40.175Z,0.80
2022-08-28T15:46:36.474Z,1.10
2022-08-28T15:49:26.217Z,1.02
2022-08-28T15:52:13.780Z,1.50
2022-08-28T15:55:06.261Z,1.70
2022-08-28T15:57:54.487Z,1.40
2022-08-28T16:00:42.808Z,1.67
2022-08-28T16:03:30.431Z,1.73
2022-08-28T16:06:21.210Z,1.60
2022-08-28T16:09:09.993Z,1.90
2022-08-28T16:11:59.773Z,2.22
2022-08-28T16:14:47.357Z,2.75
2022-08-28T16:17:35.017Z,3.58
2022-08-28T16:20:22.810Z,3.70
2022-08-28T16:23:11.930Z,4.90
2022-08-28T16:26:00.385Z,5.90
2022-08-28T16:28:49.572Z,6.22
2022-08-28T16:31:37.325Z,6.43
2022-08-28T16:34:29.415Z,6.38
2022-08-28T16:37:19.510Z,7.40
2022-08-28T16:40:10.716Z,7.60
2022-08-28T16:42:58.814Z,7.82
2022-08-28T16:45:48.637Z,8.75
2022-08-28T16:48:36.323Z,8.95
2022-08-28T16:51:26.954Z,7.93
2022-08-28T16:54:16.017Z,8.85
2022-08-28T16:57:04.051Z,8.20
2022-08-28T16:59:53.549Z,8.55
2022-08-28T17:02:43.713Z,9.23
2022-08-28T17:05:32.492Z,8.73
2022-08-28T17:08:20.097Z,8.05
2022-08-28T17:11:08.065Z,8.40
2022-08-28T17:13:56.446Z,8.90
2022-08-28T17:16:44.390Z,9.13
2022-08-28T17:19:34.292Z,8.20
2022-08-28T17:22:33.104Z,9.32
2022-08-28T17:25:21.027Z,9.40
2022-08-28T17:28:08.898Z,8.13
2022-08-28T17:30:57.349Z,8.45
2022-08-28T17:33:45.844Z,8.88
2022-08-28T17:36:36.502Z,9.38
2022-08-28T17:39:25.312Z,9.50
2022-08-28T17:42:12.801Z,10.00
2022-08-28T17:45:00.629Z,9.90
2022-08-28T17:47:48.906Z,9.10
2022-08-28T17:50:36.560Z,11.32
2022-08-28T17:53:27.841Z,11.20
2022-08-28T17:56:15.449Z,10.68
2022-08-28T17:59:04.338Z,13.00
2022-08-28T18:01:52.242Z,12.50
2022-08-28T18:04:40.178Z,13.85
2022-08-28T18:07:27.913Z,13.68
2022-08-28T18:10:17.191Z,14.82
2022-08-28T18:13:06.555Z,13.82
2022-08-28T18:15:56.604Z,14.48
2022-08-28T18:18:45.171Z,15.40
2022-08-28T18:21:33.117Z,14.63
2022-08-28T18:24:21.270Z,14.52
2022-08-28T18:27:11.065Z,15.18
2022-08-28T18:29:58.994Z,16.00
2022-08-28T18:32:46.613Z,15.27
2022-08-28T18:35:36.161Z,15.95
2022-08-28T18:38:28.182Z,14.82
2022-08-28T18:41:15.854Z,15.88
2022-08-28T18:44:05.665Z,14.85
2022-08-28T18:46:53.986Z,15.32
2022-08-28T18:49:43.088Z,16.30
2022-08-28T18:52:30.982Z,17.00
2022-08-28T18:55:18.664Z,14.80
2022-08-28T18:58:06.732Z,16.08
2022-08-28T19:00:56.508Z,17.15
2022-08-28T19:03:44.557Z,17.45
2022-08-28T19:06:32.719Z,17.67
2022-08-28T19:09:20.921Z,17.60
2022-08-28T19:12:09.639Z,17.58
2022-08-28T19:14:58.706Z,18.98
2022-08-28T19:17:47.986Z,18.65
2022-08-28T19:20:36.335Z,17.25
2022-08-28T19:23:23.990Z,18.40
2022-08-28T19:26:13.012Z,17.73
2022-08-28T19:29:00.966Z,18.05
2022-08-28T19:31:48.768Z,17.70
2022-08-28T19:34:37.847Z,17.40
2022-08-28T19:37:25.964Z,17.52
2022-08-28T19:40:15.138Z,15.80
2022-08-28T19:43:03.346Z,17.50
2022-08-28T19:45:53.550Z,16.88
2022-08-28T19:48:41.356Z,16.80
2022-08-28T19:51:30.861Z,15.95
2022-08-28T19:54:18.995Z,15.52
2022-08-28T19:57:07.440Z,15.68
2022-08-28T19:59:55.201Z,14.73
2022-08-28T20:02:42.897Z,15.93
2022-08-28T20:05:30.930Z,15.63
2022-08-28T20:08:23.128Z,16.33
2022-08-28T20:11:10.862Z,15.02
2022-08-28T20:14:04.002Z,15.07
2022-08-28T20:16:54.428Z,15.43
2022-08-28T20:19:42.160Z,15.05
2022-08-28T20:22:32.058Z,14.60
2022-08-28T20:25:21.518Z,14.18
2022-08-28T20:28:09.203Z,15.38
2022-08-28T20:30:57.081Z,15.05
2022-08-28T20:33:53.388Z,13.95
2022-08-28T20:36:41.481Z,15.60
2022-08-28T20:39:29.398Z,14.43
2022-08-28T20:42:18.663Z,15.43
2022-08-28T20:45:07.283Z,13.82
2022-08-28T20:47:54.909Z,14.55
2022-08-28T20:50:42.686Z,13.90
2022-08-28T20:53:37.594Z,13.85
2022-08-28T20:56:25.824Z,13.50
2022-08-28T20:59:15.305Z,13.52
2022-08-28T21:02:05.260Z,13.90
2022-08-28T21:04:53.861Z,12.75
2022-08-28T21:07:42.543Z,11.57
2022-08-28T21:10:30.279Z,10.93
2022-08-28T21:13:17.874Z,10.93
2022-08-28T21:16:09.170Z,10.52
2022-08-28T21:19:15.282Z,11.10
2022-08-28T21:22:04.764Z,8.90
2022-08-28T21:24:53.059Z,9.95
2022-08-28T21:27:40.945Z,10.05
2022-08-28T21:30:29.641Z,9.82
2022-08-28T21:33:18.852Z,9.07
2022-08-28T21:36:10.273Z,9.68
2022-08-28T21:38:58.668Z,8.88
2022-08-28T21:41:46.439Z,7.70
2022-08-28T21:44:34.030Z,8.45
2022-08-28T21:47:23.229Z,8.60
2022-08-28T21:50:13.070Z,7.97
2022-08-28T21:53:00.774Z,8.35
2022-08-28T21:55:49.876Z,8.80
2022-08-28T21:58:40.605Z,8.07
2022-08-28T22:01:28.418Z,8.27
2022-08-28T22:04:16.819Z,8.50
2022-08-28T22:07:06.638Z,7.85
2022-08-28T22:09:54.688Z,7.63
2022-08-28T22:12:42.209Z,7.97
2022-08-28T22:15:31.297Z,8.27
2022-08-28T22:18:19.397Z,7.65
2022-08-28T22:21:25.079Z,8.00
2022-08-28T22:24:14.718Z,7.80
2022-08-28T22:27:02.432Z,8.23
2022-08-28T22:29:50.204Z,8.07
2022-08-28T22:32:37.886Z,8.07
2022-08-28T22:35:25.955Z,7.90
2022-08-28T22:38:13.715Z,7.88
2022-08-28T22:41:02.654Z,7.97
2022-08-28T22:43:51.281Z,7.82
2022-08-28T22:46:39.294Z,8.98
2022-08-28T22:49:27.288Z,7.75
2022-08-28T22:52:15.468Z,7.90
2022-08-28T22:55:03.723Z,8.05
2022-08-28T22:57:55.691Z,8.00
2022-08-28T23:00:43.760Z,8.63
2022-08-28T23:03:31.769Z,8.88
2022-08-28T23:06:20.461Z,7.90
2022-08-28T23:09:08.241Z,7.90
2022-08-28T23:11:55.936Z,7.30
2022-08-28T23:14:49.501Z,8.27
2022-08-28T23:17:38.188Z,8.32
2022-08-28T23:20:26.321Z,8.38
2022-08-28T23:23:14.887Z,7.63
2022-08-28T23:26:02.482Z,9.18
2022-08-28T23:28:50.183Z,9.63
2022-08-28T23:31:39.372Z,8.23
2022-08-28T23:34:27.035Z,8.48
2022-08-28T23:37:15.124Z,8.93
2022-08-28T23:40:02.850Z,8.60
2022-08-28T23:42:51.768Z,8.68
2022-08-28T23:45:40.368Z,8.23
2022-08-28T23:48:29.788Z,9.25
2022-08-28T23:51:18.315Z,8.60
2022-08-28T23:54:06.204Z,8.60
2022-08-28T23:56:53.820Z,8.95
2022-08-28T23:59:41.348Z,8.93
