createdAt,value
2023-05-22T00:03:44.757Z,59.84
2023-05-22T00:08:51.661Z,60.09
2023-05-22T00:13:58.576Z,60.27
2023-05-22T00:19:07.283Z,60.48
2023-05-22T00:24:14.426Z,60.86
2023-05-22T00:29:22.109Z,60.87
2023-05-22T00:34:29.215Z,60.89
2023-05-22T00:39:36.367Z,61.15
2023-05-22T00:44:43.485Z,61.14
2023-05-22T00:49:50.699Z,61.27
2023-05-22T00:54:57.774Z,61.47
2023-05-22T01:00:06.191Z,61.52
2023-05-22T01:05:18.179Z,61.46
2023-05-22T01:10:25.821Z,61.65
2023-05-22T01:15:41.178Z,62.02
2023-05-22T01:20:53.879Z,62.12
2023-05-22T01:26:21.930Z,61.99
2023-05-22T01:31:31.403Z,62.51
2023-05-22T01:36:39.774Z,62.43
2023-05-22T01:41:47.572Z,62.34
2023-05-22T01:46:55.065Z,62.59
2023-05-22T01:52:10.058Z,62.73
2023-05-22T01:57:25.090Z,62.89
2023-05-22T02:02:33.406Z,62.94
2023-05-22T02:07:43.058Z,62.90
2023-05-22T02:12:50.417Z,63.04
2023-05-22T02:18:02.046Z,63.07
2023-05-22T02:23:09.774Z,63.24
2023-05-22T02:28:16.712Z,63.27
2023-05-22T02:33:27.044Z,63.40
2023-05-22T02:38:34.177Z,63.47
2023-05-22T02:43:41.300Z,63.54
2023-05-22T02:48:48.277Z,63.67
2023-05-22T02:53:55.904Z,63.70
2023-05-22T02:59:03.301Z,63.83
2023-05-22T03:04:12.983Z,64.14
2023-05-22T03:09:21.977Z,64.17
2023-05-22T03:14:29.220Z,64.38
2023-05-22T03:19:36.643Z,64.53
2023-05-22T03:24:43.829Z,64.79
2023-05-22T03:29:51.861Z,64.99
2023-05-22T03:34:59.691Z,65.07
2023-05-22T03:40:08.843Z,65.30
2023-05-22T03:45:16.147Z,65.39
2023-05-22T03:50:23.363Z,65.54
2023-05-22T03:55:31.734Z,65.69
2023-05-22T04:00:39.515Z,65.85
2023-05-22T04:05:46.647Z,66.03
2023-05-22T04:10:54.624Z,66.23
2023-05-22T04:16:02.424Z,66.33
2023-05-22T04:21:10.345Z,66.43
2023-05-22T04:26:20.966Z,66.29
2023-05-22T04:31:28.059Z,66.12
2023-05-22T04:36:36.042Z,66.11
2023-05-22T04:41:43.052Z,65.95
2023-05-22T04:46:50.407Z,65.65
2023-05-22T04:51:57.603Z,65.21
2023-05-22T04:57:05.175Z,64.92
2023-05-22T05:02:12.614Z,64.46
2023-05-22T05:07:19.586Z,64.34
2023-05-22T05:12:26.566Z,64.00
2023-05-22T05:17:33.567Z,63.73
2023-05-22T05:22:44.086Z,63.25
2023-05-22T05:27:52.455Z,62.76
2023-05-22T05:33:01.414Z,62.44
2023-05-22T05:38:23.898Z,62.07
2023-05-22T05:43:30.852Z,61.66
2023-05-22T05:48:44.032Z,61.03
2023-05-22T05:53:52.149Z,60.74
2023-05-22T05:59:00.194Z,60.50
2023-05-22T06:04:29.515Z,60.18
2023-05-22T06:09:36.790Z,59.83
2023-05-22T06:15:08.730Z,59.42
2023-05-22T06:20:16.467Z,58.80
2023-05-22T06:25:26.091Z,58.53
2023-05-22T06:35:46.481Z,58.26
2023-05-22T06:40:53.535Z,57.99
2023-05-22T06:46:05.567Z,57.64
2023-05-22T06:51:21.185Z,57.12
2023-05-22T06:56:31.097Z,56.74
2023-05-22T07:01:42.914Z,56.73
2023-05-22T07:06:51.654Z,56.40
2023-05-22T07:11:59.030Z,56.11
2023-05-22T07:17:06.177Z,56.02
2023-05-22T07:22:17.998Z,55.84
2023-05-22T07:27:25.114Z,55.36
2023-05-22T07:32:34.203Z,54.80
2023-05-22T07:37:42.377Z,54.93
2023-05-22T07:42:49.399Z,54.26
2023-05-22T07:47:59.065Z,54.07
2023-05-22T07:53:06.543Z,53.52
2023-05-22T07:58:16.756Z,52.87
2023-05-22T08:03:25.385Z,52.72
2023-05-22T08:08:33.839Z,51.97
2023-05-22T08:13:40.701Z,51.87
2023-05-22T08:18:48.096Z,51.64
2023-05-22T08:23:55.037Z,51.05
2023-05-22T08:29:05.320Z,50.36
2023-05-22T08:34:12.192Z,49.11
2023-05-22T08:39:19.466Z,48.73
2023-05-22T08:44:26.723Z,48.25
2023-05-22T08:49:33.758Z,47.43
2023-05-22T08:54:44.176Z,46.01
2023-05-22T08:59:51.757Z,45.58
2023-05-22T09:04:59.131Z,44.99
2023-05-22T09:10:07.347Z,44.65
2023-05-22T09:15:16.698Z,43.66
2023-05-22T09:20:23.779Z,42.44
2023-05-22T09:25:31.890Z,41.63
2023-05-22T09:30:39.633Z,41.55
2023-05-22T09:35:49.731Z,39.86
2023-05-22T09:40:57.655Z,39.75
2023-05-22T09:46:05.636Z,39.96
2023-05-22T09:51:13.822Z,38.74
2023-05-22T09:56:35.245Z,37.70
2023-05-22T10:01:47.770Z,37.49
2023-05-22T10:06:58.440Z,37.38
2023-05-22T10:12:10.451Z,36.09
2023-05-22T10:17:18.628Z,36.63
2023-05-22T10:22:27.182Z,36.57
2023-05-22T10:27:34.200Z,36.12
2023-05-22T10:32:47.518Z,35.45
2023-05-22T10:37:56.696Z,35.09
2023-05-22T10:43:05.140Z,34.43
2023-05-22T10:48:13.739Z,34.10
2023-05-22T10:53:28.291Z,34.02
2023-05-22T10:58:37.476Z,34.18
2023-05-22T11:04:01.695Z,32.98
2023-05-22T11:09:31.023Z,33.49
2023-05-22T11:14:37.831Z,33.53
2023-05-22T11:19:45.322Z,32.65
2023-05-22T11:24:52.453Z,32.29
2023-05-22T11:30:00.671Z,32.57
2023-05-22T11:35:14.984Z,32.60
2023-05-22T11:40:24.551Z,32.22
2023-05-22T11:45:31.685Z,32.14
2023-05-22T11:50:42.296Z,31.48
2023-05-22T11:55:50.819Z,31.18
2023-05-22T12:01:02.549Z,30.41
2023-05-22T12:06:10.695Z,29.70
2023-05-22T12:11:17.906Z,27.19
2023-05-22T12:16:25.832Z,28.54
2023-05-22T12:21:33.916Z,27.33
2023-05-22T12:26:39.302Z,27.11
2023-05-22T12:31:47.471Z,25.44
2023-05-22T12:36:54.406Z,24.69
2023-05-22T12:42:01.386Z,24.05
2023-05-22T12:47:09.264Z,23.62
2023-05-22T12:52:16.785Z,23.74
2023-05-22T12:57:23.973Z,22.94
2023-05-22T13:02:31.134Z,22.87
2023-05-22T13:07:36.841Z,22.17
2023-05-22T13:12:46.980Z,22.34
2023-05-22T13:17:54.211Z,21.38
2023-05-22T13:23:01.474Z,21.52
2023-05-22T13:28:08.385Z,21.12
2023-05-22T13:33:15.536Z,20.49
2023-05-22T13:38:22.779Z,20.80
2023-05-22T13:43:29.702Z,20.07
2023-05-22T13:48:36.598Z,18.70
2023-05-22T13:53:43.727Z,18.73
2023-05-22T13:58:50.882Z,19.00
2023-05-22T14:03:58.083Z,18.54
2023-05-22T14:09:07.219Z,18.23
2023-05-22T14:14:14.334Z,18.27
2023-05-22T14:19:22.722Z,17.87
2023-05-22T14:24:29.750Z,18.31
2023-05-22T14:29:36.656Z,18.06
2023-05-22T14:34:44.085Z,17.87
2023-05-22T14:39:51.002Z,17.41
2023-05-22T14:44:58.804Z,17.71
2023-05-22T14:50:18.201Z,17.58
2023-05-22T14:55:27.825Z,17.45
2023-05-22T15:00:34.905Z,16.65
2023-05-22T15:05:42.034Z,16.77
2023-05-22T15:10:49.306Z,16.71
2023-05-22T15:15:58.094Z,16.51
2023-05-22T15:21:05.346Z,16.75
2023-05-22T15:26:12.328Z,16.79
2023-05-22T15:31:19.916Z,16.82
2023-05-22T15:36:28.270Z,17.11
2023-05-22T15:41:35.575Z,16.80
2023-05-22T15:46:42.601Z,16.42
2023-05-22T15:51:50.062Z,17.08
2023-05-22T15:56:56.957Z,17.38
2023-05-22T16:02:04.183Z,17.51
2023-05-22T16:07:11.213Z,17.37
2023-05-22T16:12:18.251Z,17.46
2023-05-22T16:17:25.120Z,17.97
2023-05-22T16:22:44.148Z,18.49
2023-05-22T16:27:55.086Z,18.73
2023-05-22T16:33:02.186Z,19.15
2023-05-22T16:38:12.166Z,19.83
2023-05-22T16:43:19.139Z,20.38
2023-05-22T16:48:26.127Z,21.27
2023-05-22T16:53:33.883Z,21.64
2023-05-22T16:58:41.876Z,22.42
2023-05-22T17:03:49.063Z,22.92
2023-05-22T17:08:56.225Z,23.70
2023-05-22T17:14:03.287Z,24.37
2023-05-22T17:19:10.333Z,25.08
2023-05-22T17:24:17.226Z,25.76
2023-05-22T17:29:25.101Z,26.47
2023-05-22T17:34:34.250Z,27.06
2023-05-22T17:39:41.300Z,27.63
2023-05-22T17:44:48.314Z,27.95
2023-05-22T17:49:55.230Z,28.53
2023-05-22T17:55:02.661Z,29.29
2023-05-22T18:00:12.203Z,29.76
2023-05-22T18:05:17.663Z,30.39
2023-05-22T18:10:26.836Z,30.92
2023-05-22T18:15:34.004Z,31.72
2023-05-22T18:20:41.210Z,32.32
2023-05-22T18:25:48.303Z,32.77
2023-05-22T18:30:55.432Z,33.21
2023-05-22T18:36:02.512Z,33.78
2023-05-22T18:41:10.178Z,34.31
2023-05-22T18:46:17.297Z,34.96
2023-05-22T18:51:24.891Z,35.32
2023-05-22T18:56:32.789Z,35.81
2023-05-22T19:01:39.872Z,36.32
2023-05-22T19:06:46.847Z,36.83
2023-05-22T19:11:54.393Z,37.42
2023-05-22T19:17:01.316Z,37.74
2023-05-22T19:22:08.519Z,38.38
2023-05-22T19:27:15.775Z,38.90
2023-05-22T19:32:22.663Z,39.34
2023-05-22T19:37:29.583Z,40.11
2023-05-22T19:42:38.308Z,40.85
2023-05-22T19:47:45.534Z,41.44
2023-05-22T19:52:52.392Z,42.32
2023-05-22T19:57:59.249Z,42.99
2023-05-22T20:03:06.538Z,43.51
2023-05-22T20:08:14.290Z,44.14
2023-05-22T20:13:21.691Z,44.53
2023-05-22T20:18:28.538Z,44.98
2023-05-22T20:23:35.430Z,45.37
2023-05-22T20:28:42.383Z,45.66
2023-05-22T20:33:49.286Z,46.00
2023-05-22T20:38:58.551Z,46.20
2023-05-22T20:44:06.555Z,46.45
2023-05-22T20:49:13.699Z,46.60
2023-05-22T20:54:20.788Z,46.98
2023-05-22T20:59:29.152Z,47.51
2023-05-22T21:04:36.292Z,47.94
2023-05-22T21:09:43.283Z,48.32
2023-05-22T21:14:50.675Z,48.67
2023-05-22T21:19:57.572Z,49.00
2023-05-22T21:25:04.815Z,49.61
2023-05-22T21:30:16.209Z,50.09
2023-05-22T21:35:23.145Z,50.69
2023-05-22T21:40:30.490Z,51.42
2023-05-22T21:45:38.972Z,51.92
2023-05-22T21:50:48.260Z,52.41
2023-05-22T21:55:55.287Z,52.76
2023-05-22T22:01:04.468Z,53.41
2023-05-22T22:06:11.937Z,53.63
2023-05-22T22:11:19.060Z,54.15
2023-05-22T22:16:28.185Z,54.68
2023-05-22T22:21:35.346Z,55.00
2023-05-22T22:26:42.811Z,55.31
2023-05-22T22:31:50.100Z,55.61
2023-05-22T22:36:57.532Z,56.05
2023-05-22T22:42:05.324Z,56.36
2023-05-22T22:47:12.456Z,56.66
2023-05-22T22:52:19.600Z,56.87
2023-05-22T22:57:26.644Z,57.21
2023-05-22T23:02:33.678Z,57.45
2023-05-22T23:07:40.793Z,57.66
2023-05-22T23:12:48.650Z,57.84
2023-05-22T23:17:55.802Z,58.14
2023-05-22T23:23:02.878Z,58.42
2023-05-22T23:28:09.907Z,58.83
2023-05-22T23:33:16.965Z,59.04
2023-05-22T23:38:23.869Z,59.46
2023-05-22T23:43:30.889Z,59.55
2023-05-22T23:48:37.991Z,59.94
2023-05-22T23:53:44.958Z,60.22
2023-05-22T23:58:52.142Z,60.29
