createdAt,value
2022-10-07T00:00:29.369Z,102335.41
2022-10-07T00:02:55.933Z,102333.72
2022-10-07T00:05:22.512Z,102321.28
2022-10-07T00:07:49.048Z,102328.78
2022-10-07T00:10:15.690Z,102318.09
2022-10-07T00:12:42.409Z,102313.56
2022-10-07T00:15:09.577Z,102315.66
2022-10-07T00:17:36.788Z,102319.41
2022-10-07T00:20:03.604Z,102316.75
2022-10-07T00:22:31.175Z,102311.84
2022-10-07T00:24:57.748Z,102314.97
2022-10-07T00:27:24.366Z,102315.53
2022-10-07T00:29:50.969Z,102307.13
2022-10-07T00:32:17.521Z,102310.19
2022-10-07T00:34:44.101Z,102308.53
2022-10-07T00:37:10.606Z,102302.25
2022-10-07T00:39:37.363Z,102293.75
2022-10-07T00:42:03.957Z,102295.38
2022-10-07T00:46:59.345Z,102289.94
2022-10-07T00:49:27.395Z,102290.53
2022-10-07T00:51:53.969Z,102287.31
2022-10-07T00:54:20.939Z,102287.84
2022-10-07T00:56:49.596Z,102288.38
2022-10-07T00:59:16.934Z,102286.00
2022-10-07T01:01:43.497Z,102285.22
2022-10-07T01:04:11.400Z,102274.97
2022-10-07T01:06:39.270Z,102278.09
2022-10-07T01:09:07.703Z,102274.09
2022-10-07T01:12:00.145Z,102262.88
2022-10-07T01:14:35.912Z,102262.59
2022-10-07T01:17:11.268Z,102260.38
2022-10-07T01:20:16.884Z,102251.41
2022-10-07T01:22:52.158Z,102251.09
2022-10-07T01:25:39.103Z,102250.69
2022-10-07T01:28:08.324Z,102245.88
2022-10-07T01:30:37.542Z,102249.63
2022-10-07T01:33:05.325Z,102238.59
2022-10-07T01:35:35.162Z,102243.41
2022-10-07T01:38:07.156Z,102244.25
2022-10-07T01:40:37.383Z,102242.97
2022-10-07T01:43:04.342Z,102232.22
2022-10-07T01:45:31.194Z,102227.97
2022-10-07T01:47:59.067Z,102227.41
2022-10-07T01:50:28.016Z,102228.22
2022-10-07T01:53:06.485Z,102225.19
2022-10-07T01:55:45.404Z,102223.41
2022-10-07T01:58:27.044Z,102218.84
2022-10-07T02:01:27.169Z,102205.59
2022-10-07T02:04:35.112Z,102213.44
2022-10-07T02:07:15.001Z,102201.88
2022-10-07T02:09:49.497Z,102199.03
2022-10-07T02:12:40.237Z,102199.03
2022-10-07T02:15:17.113Z,102194.72
2022-10-07T02:17:48.926Z,102194.56
2022-10-07T02:20:16.521Z,102187.66
2022-10-07T02:22:44.714Z,102186.22
2022-10-07T02:25:12.422Z,102181.38
2022-10-07T02:27:39.400Z,102177.81
2022-10-07T02:30:10.216Z,102173.09
2022-10-07T02:32:40.869Z,102177.91
2022-10-07T02:35:16.360Z,102173.72
2022-10-07T02:37:44.010Z,102175.75
2022-10-07T02:40:12.372Z,102171.03
2022-10-07T02:42:59.077Z,102171.31
2022-10-07T02:45:27.084Z,102164.56
2022-10-07T02:48:04.268Z,102157.88
2022-10-07T02:50:37.749Z,102159.19
2022-10-07T02:53:05.347Z,102163.59
2022-10-07T02:55:32.184Z,102155.53
2022-10-07T02:58:01.026Z,102161.03
2022-10-07T03:00:29.688Z,102161.03
2022-10-07T03:02:58.563Z,102148.81
2022-10-07T03:05:26.179Z,102148.50
2022-10-07T03:07:56.132Z,102149.22
2022-10-07T03:10:22.763Z,102144.25
2022-10-07T03:12:50.252Z,102143.22
2022-10-07T03:15:16.859Z,102137.53
2022-10-07T03:17:43.639Z,102144.53
2022-10-07T03:20:10.349Z,102143.34
2022-10-07T03:22:36.856Z,102134.91
2022-10-07T03:25:03.799Z,102128.19
2022-10-07T03:27:30.267Z,102135.53
2022-10-07T03:29:58.552Z,102129.25
2022-10-07T03:32:27.250Z,102120.19
2022-10-07T03:34:54.878Z,102112.78
2022-10-07T03:37:22.520Z,102120.44
2022-10-07T03:39:49.192Z,102116.50
2022-10-07T03:42:16.258Z,102111.22
2022-10-07T03:44:42.757Z,102105.69
2022-10-07T03:47:10.932Z,102105.31
2022-10-07T03:49:39.037Z,102105.84
2022-10-07T03:52:06.319Z,102103.34
2022-10-07T03:54:33.756Z,102102.75
2022-10-07T03:57:00.884Z,102099.75
2022-10-07T03:59:27.621Z,102092.78
2022-10-07T04:01:54.293Z,102089.50
2022-10-07T04:04:20.766Z,102093.56
2022-10-07T04:06:47.205Z,102091.03
2022-10-07T04:09:14.178Z,102090.63
2022-10-07T04:11:41.732Z,102089.75
2022-10-07T04:14:08.325Z,102088.25
2022-10-07T04:16:37.999Z,102081.63
2022-10-07T04:19:06.008Z,102085.22
2022-10-07T04:21:32.572Z,102091.63
2022-10-07T04:23:59.202Z,102083.84
2022-10-07T04:26:25.682Z,102081.75
2022-10-07T04:28:52.141Z,102079.28
2022-10-07T04:31:18.684Z,102076.59
2022-10-07T04:33:46.397Z,102079.38
2022-10-07T04:36:12.953Z,102076.88
2022-10-07T04:38:39.791Z,102071.84
2022-10-07T04:41:07.462Z,102073.53
2022-10-07T04:43:34.448Z,102066.44
2022-10-07T04:46:06.409Z,102070.63
2022-10-07T04:48:33.090Z,102065.88
2022-10-07T04:51:04.192Z,102060.69
2022-10-07T04:53:31.899Z,102060.19
2022-10-07T04:55:59.298Z,102066.03
2022-10-07T04:58:27.206Z,102052.59
2022-10-07T05:00:54.722Z,102056.88
2022-10-07T05:03:22.436Z,102053.75
2022-10-07T05:05:54.790Z,102051.53
2022-10-07T05:08:24.762Z,102055.59
2022-10-07T05:10:56.099Z,102049.03
2022-10-07T05:13:24.371Z,102059.03
2022-10-07T05:15:53.083Z,102054.28
2022-10-07T05:18:20.215Z,102045.63
2022-10-07T05:20:48.303Z,102044.53
2022-10-07T05:23:16.027Z,102044.38
2022-10-07T05:25:43.939Z,102044.53
2022-10-07T05:28:15.478Z,102031.09
2022-10-07T05:30:42.233Z,102030.72
2022-10-07T05:33:10.044Z,102037.81
2022-10-07T05:35:36.521Z,102039.66
2022-10-07T05:38:03.035Z,102039.78
2022-10-07T05:40:29.485Z,102036.59
2022-10-07T05:42:55.954Z,102032.72
2022-10-07T05:45:22.508Z,102033.44
2022-10-07T05:47:49.086Z,102031.59
2022-10-07T05:50:15.812Z,102032.19
2022-10-07T05:52:45.196Z,102040.41
2022-10-07T05:55:12.064Z,102029.34
2022-10-07T05:57:39.235Z,102028.38
2022-10-07T06:00:07.208Z,102030.84
2022-10-07T06:02:33.909Z,102025.84
2022-10-07T06:05:01.181Z,102034.09
2022-10-07T06:07:29.696Z,102016.31
2022-10-07T06:10:14.912Z,102024.88
2022-10-07T06:12:59.901Z,102023.88
2022-10-07T06:15:26.436Z,102027.88
2022-10-07T06:17:52.893Z,102029.50
2022-10-07T06:20:19.366Z,102024.34
2022-10-07T06:22:45.844Z,102025.31
2022-10-07T06:25:12.296Z,102025.50
2022-10-07T06:27:38.753Z,102026.44
2022-10-07T06:30:05.805Z,102029.50
2022-10-07T06:32:32.754Z,102029.97
2022-10-07T06:34:59.220Z,102031.03
2022-10-07T06:37:25.821Z,102018.44
2022-10-07T06:39:55.250Z,102026.44
2022-10-07T06:42:23.916Z,102016.03
2022-10-07T06:44:53.745Z,102029.50
2022-10-07T06:47:21.095Z,102032.41
2022-10-07T06:49:47.644Z,102030.16
2022-10-07T06:52:14.131Z,102031.03
2022-10-07T06:54:40.591Z,102037.41
2022-10-07T06:57:26.261Z,102028.34
2022-10-07T06:59:55.037Z,102026.13
2022-10-07T07:02:21.546Z,102019.28
2022-10-07T07:04:48.102Z,102007.69
2022-10-07T07:07:14.613Z,102005.88
2022-10-07T07:09:41.070Z,102005.25
2022-10-07T07:12:07.498Z,102003.91
2022-10-07T07:14:35.785Z,102007.97
2022-10-07T07:17:02.352Z,102008.22
2022-10-07T07:19:28.932Z,101992.72
2022-10-07T07:21:55.479Z,102001.16
2022-10-07T07:24:21.964Z,102000.19
2022-10-07T07:26:48.557Z,101987.06
2022-10-07T07:29:16.494Z,101990.84
2022-10-07T07:31:43.099Z,101983.22
2022-10-07T07:34:11.937Z,101984.00
2022-10-07T07:36:42.806Z,101974.16
2022-10-07T07:39:11.400Z,101977.44
2022-10-07T07:41:41.303Z,101978.94
2022-10-07T07:44:11.189Z,101975.63
2022-10-07T07:46:41.848Z,101975.38
2022-10-07T07:49:10.509Z,101965.81
2022-10-07T07:51:37.637Z,101967.78
2022-10-07T07:54:04.586Z,101968.09
2022-10-07T07:56:33.880Z,101958.16
2022-10-07T07:59:01.230Z,101966.91
2022-10-07T08:01:32.012Z,101959.44
2022-10-07T08:03:59.557Z,101964.75
2022-10-07T08:06:28.009Z,101957.44
2022-10-07T08:08:57.393Z,101963.44
2022-10-07T08:11:24.389Z,101962.63
2022-10-07T08:13:51.632Z,101965.84
2022-10-07T08:16:20.325Z,101960.66
2022-10-07T08:18:48.740Z,101956.28
2022-10-07T08:21:18.397Z,101948.38
2022-10-07T08:23:45.027Z,101950.56
2022-10-07T08:26:11.490Z,101946.53
2022-10-07T08:28:39.150Z,101937.19
2022-10-07T08:31:08.237Z,101933.97
2022-10-07T08:33:36.872Z,101928.81
2022-10-07T08:36:05.238Z,101924.19
2022-10-07T08:38:33.057Z,101934.31
2022-10-07T08:41:32.086Z,101924.34
2022-10-07T08:44:01.098Z,101930.66
2022-10-07T08:46:31.317Z,101920.91
2022-10-07T08:49:04.722Z,101917.41
2022-10-07T08:51:34.284Z,101912.75
2022-10-07T08:54:00.713Z,101900.81
2022-10-07T08:56:29.301Z,101895.53
2022-10-07T08:59:16.533Z,101897.94
2022-10-07T09:01:54.753Z,101891.81
2022-10-07T09:04:42.537Z,101897.84
2022-10-07T09:07:13.041Z,101893.16
2022-10-07T09:09:44.267Z,101879.94
2022-10-07T09:12:17.450Z,101894.56
2022-10-07T09:14:47.026Z,101887.97
2022-10-07T09:17:34.995Z,101880.38
2022-10-07T09:20:19.001Z,101873.13
2022-10-07T09:22:57.204Z,101877.75
2022-10-07T09:25:25.716Z,101877.53
2022-10-07T09:27:54.435Z,101866.78
2022-10-07T09:30:22.885Z,101866.13
2022-10-07T09:32:51.328Z,101857.41
2022-10-07T09:35:23.736Z,101854.53
2022-10-07T09:38:10.410Z,101847.91
2022-10-07T09:41:02.461Z,101849.50
2022-10-07T09:43:30.299Z,101842.50
2022-10-07T09:45:57.463Z,101835.34
2022-10-07T09:48:26.324Z,101836.41
2022-10-07T09:51:11.980Z,101832.78
2022-10-07T09:53:54.784Z,101823.19
2022-10-07T09:56:35.198Z,101829.38
2022-10-07T09:59:16.824Z,101821.63
2022-10-07T10:01:50.365Z,101825.19
2022-10-07T10:04:22.549Z,101824.41
2022-10-07T10:06:50.401Z,101824.41
2022-10-07T10:09:22.067Z,101821.75
2022-10-07T10:12:12.681Z,101826.16
2022-10-07T10:14:55.273Z,101817.31
2022-10-07T10:17:21.683Z,101810.34
2022-10-07T10:19:48.247Z,101807.75
2022-10-07T10:22:30.041Z,101795.38
2022-10-07T10:25:15.662Z,101797.19
2022-10-07T10:27:59.960Z,101795.31
2022-10-07T10:30:26.883Z,101795.16
2022-10-07T10:33:04.575Z,101788.91
2022-10-07T10:36:06.091Z,101782.59
2022-10-07T10:38:51.285Z,101780.28
2022-10-07T10:41:26.588Z,101770.41
2022-10-07T10:43:59.081Z,101771.16
2022-10-07T10:46:43.297Z,101765.19
2022-10-07T10:49:20.862Z,101766.22
2022-10-07T10:52:08.633Z,101766.31
2022-10-07T10:54:52.645Z,101768.97
2022-10-07T10:57:35.120Z,101755.50
2022-10-07T11:00:08.320Z,101754.63
2022-10-07T11:03:12.365Z,101750.16
2022-10-07T11:05:40.404Z,101749.16
2022-10-07T11:08:17.416Z,101744.09
2022-10-07T11:10:51.732Z,101741.28
2022-10-07T11:13:24.321Z,101732.81
2022-10-07T11:15:57.081Z,101731.13
2022-10-07T11:18:39.439Z,101738.06
2022-10-07T11:21:10.678Z,101736.31
2022-10-07T11:23:46.396Z,101738.06
2022-10-07T11:26:24.091Z,101735.63
2022-10-07T11:28:51.228Z,101737.44
2022-10-07T11:31:37.793Z,101740.00
2022-10-07T11:34:14.068Z,101726.88
2022-10-07T11:36:52.808Z,101726.81
2022-10-07T11:39:19.361Z,101703.84
2022-10-07T11:42:09.443Z,101701.19
2022-10-07T11:44:52.173Z,101699.53
2022-10-07T11:47:25.941Z,101691.66
2022-10-07T11:50:09.189Z,101696.16
2022-10-07T11:52:41.272Z,101691.75
2022-10-07T11:55:10.368Z,101689.00
2022-10-07T11:57:38.788Z,101683.84
2022-10-07T12:00:22.451Z,101675.25
2022-10-07T12:02:49.615Z,101674.97
2022-10-07T12:05:36.471Z,101673.19
2022-10-07T12:08:43.449Z,101660.72
2022-10-07T12:11:12.958Z,101652.41
2022-10-07T12:13:40.709Z,101646.13
2022-10-07T12:16:30.283Z,101648.50
2022-10-07T12:19:10.466Z,101647.38
2022-10-07T12:22:02.993Z,101642.16
2022-10-07T12:24:31.744Z,101636.81
2022-10-07T12:27:14.637Z,101648.13
2022-10-07T12:29:49.155Z,101641.16
2022-10-07T12:32:42.537Z,101636.50
2022-10-07T12:35:36.967Z,101630.16
2022-10-07T12:38:14.315Z,101632.91
2022-10-07T12:40:43.263Z,101625.72
2022-10-07T12:43:34.451Z,101630.69
2022-10-07T12:46:05.231Z,101622.50
2022-10-07T12:48:37.590Z,101621.34
2022-10-07T12:51:05.914Z,101620.84
2022-10-07T12:53:41.675Z,101616.97
2022-10-07T12:56:09.040Z,101608.63
2022-10-07T12:59:00.297Z,101608.69
2022-10-07T13:01:48.445Z,101602.31
2022-10-07T13:04:16.662Z,101604.69
2022-10-07T13:06:55.323Z,101600.53
2022-10-07T13:09:51.423Z,101588.09
2022-10-07T13:12:46.932Z,101586.13
2022-10-07T13:15:28.772Z,101575.09
2022-10-07T13:18:31.078Z,101568.09
2022-10-07T13:21:06.512Z,101560.81
2022-10-07T13:23:34.123Z,101564.25
2022-10-07T13:26:03.495Z,101556.28
2022-10-07T13:28:47.771Z,101560.00
2022-10-07T13:31:21.089Z,101550.84
2022-10-07T13:33:48.699Z,101553.66
2022-10-07T13:36:18.123Z,101555.25
2022-10-07T13:38:46.361Z,101548.25
2022-10-07T13:41:22.101Z,101552.53
2022-10-07T13:43:54.174Z,101548.63
2022-10-07T13:46:23.839Z,101551.31
2022-10-07T13:48:50.945Z,101536.94
2022-10-07T13:51:32.593Z,101538.28
2022-10-07T13:54:01.063Z,101541.69
2022-10-07T13:56:36.023Z,101546.56
2022-10-07T13:59:02.801Z,101532.34
2022-10-07T14:01:30.872Z,101533.94
2022-10-07T14:04:19.986Z,101523.59
2022-10-07T14:06:53.749Z,101531.00
2022-10-07T14:09:47.959Z,101530.34
2022-10-07T14:12:38.674Z,101512.16
2022-10-07T14:15:13.768Z,101514.03
2022-10-07T14:17:47.534Z,101519.88
2022-10-07T14:20:43.824Z,101514.31
2022-10-07T14:23:31.076Z,101508.81
2022-10-07T14:26:04.203Z,101503.97
2022-10-07T14:28:32.826Z,101503.47
2022-10-07T14:31:28.437Z,101499.94
2022-10-07T14:34:35.657Z,101494.81
2022-10-07T14:37:09.142Z,101499.69
2022-10-07T14:39:35.629Z,101487.53
2022-10-07T14:42:03.484Z,101494.03
2022-10-07T14:44:30.204Z,101483.41
2022-10-07T14:47:24.801Z,101490.75
2022-10-07T14:49:55.153Z,101477.63
2022-10-07T14:52:43.528Z,101473.41
2022-10-07T14:55:32.592Z,101479.59
2022-10-07T14:57:59.034Z,101471.78
2022-10-07T15:00:28.455Z,101469.09
2022-10-07T15:02:56.878Z,101466.50
2022-10-07T15:05:24.029Z,101459.09
2022-10-07T15:07:51.211Z,101454.28
2022-10-07T15:10:23.238Z,101448.94
2022-10-07T15:12:50.156Z,101446.41
2022-10-07T15:15:17.017Z,101448.59
2022-10-07T15:17:44.384Z,101440.88
2022-10-07T15:20:14.023Z,101438.41
2022-10-07T15:22:40.890Z,101435.03
2022-10-07T15:25:09.558Z,101424.16
2022-10-07T15:27:36.502Z,101431.53
2022-10-07T15:30:03.204Z,101428.81
2022-10-07T15:32:30.219Z,101426.19
2022-10-07T15:34:58.140Z,101422.59
2022-10-07T15:37:27.465Z,101416.34
2022-10-07T15:39:54.485Z,101419.56
2022-10-07T15:42:23.804Z,101419.94
2022-10-07T15:44:50.476Z,101420.81
2022-10-07T15:47:17.122Z,101414.84
2022-10-07T15:49:43.895Z,101415.50
2022-10-07T15:52:12.137Z,101408.66
2022-10-07T15:54:39.005Z,101405.22
2022-10-07T15:57:05.745Z,101411.25
2022-10-07T15:59:32.261Z,101410.69
2022-10-07T16:01:58.802Z,101407.88
2022-10-07T16:04:25.709Z,101415.78
2022-10-07T16:06:52.297Z,101414.19
2022-10-07T16:09:20.012Z,101414.06
2022-10-07T16:11:47.221Z,101408.59
2022-10-07T16:14:14.129Z,101409.50
2022-10-07T16:16:41.247Z,101414.00
2022-10-07T16:19:08.082Z,101414.00
2022-10-07T16:21:36.870Z,101413.28
2022-10-07T16:24:17.258Z,101416.75
2022-10-07T16:26:44.627Z,101414.97
2022-10-07T16:29:36.536Z,101422.75
2022-10-07T16:32:03.918Z,101422.91
2022-10-07T16:34:30.450Z,101415.94
2022-10-07T16:36:57.938Z,101419.50
2022-10-07T16:39:24.805Z,101407.19
2022-10-07T16:41:52.382Z,101403.66
2022-10-07T16:44:19.439Z,101404.47
2022-10-07T16:46:46.186Z,101398.41
2022-10-07T16:49:15.291Z,101395.75
2022-10-07T16:51:41.971Z,101387.75
2022-10-07T16:54:13.391Z,101387.06
2022-10-07T16:56:41.617Z,101389.63
2022-10-07T16:59:10.154Z,101388.72
2022-10-07T17:01:39.277Z,101384.25
2022-10-07T17:04:06.071Z,101390.38
2022-10-07T17:06:33.216Z,101382.47
2022-10-07T17:09:04.216Z,101376.28
2022-10-07T17:11:33.328Z,101380.44
2022-10-07T17:14:15.512Z,101376.34
2022-10-07T17:16:47.449Z,101368.53
2022-10-07T17:19:22.041Z,101377.31
2022-10-07T17:21:49.164Z,101371.06
2022-10-07T17:24:16.794Z,101365.81
2022-10-07T17:26:44.697Z,101370.22
2022-10-07T17:29:13.204Z,101363.28
2022-10-07T17:31:43.628Z,101357.16
2022-10-07T17:34:11.699Z,101363.28
2022-10-07T17:36:39.883Z,101359.78
2022-10-07T17:39:06.622Z,101352.75
2022-10-07T17:41:35.077Z,101357.16
2022-10-07T17:44:03.394Z,101360.72
2022-10-07T17:46:32.688Z,101356.31
2022-10-07T17:49:00.777Z,101349.19
2022-10-07T17:51:28.973Z,101353.69
2022-10-07T17:53:56.499Z,101351.09
2022-10-07T17:56:23.251Z,101340.69
2022-10-07T17:58:50.666Z,101342.22
2022-10-07T18:01:23.976Z,101342.38
2022-10-07T18:03:52.963Z,101345.94
2022-10-07T18:06:20.298Z,101344.00
2022-10-07T18:08:48.124Z,101341.50
2022-10-07T18:11:15.842Z,101340.69
2022-10-07T18:14:04.077Z,101333.47
2022-10-07T18:16:34.816Z,101335.41
2022-10-07T18:19:02.316Z,101333.56
2022-10-07T18:21:32.163Z,101336.09
2022-10-07T18:23:58.866Z,101333.63
2022-10-07T18:26:25.535Z,101330.22
2022-10-07T18:28:53.084Z,101330.22
2022-10-07T18:31:20.555Z,101327.56
2022-10-07T18:33:47.218Z,101323.19
2022-10-07T18:36:16.500Z,101323.94
2022-10-07T18:38:44.295Z,101323.88
2022-10-07T18:41:13.685Z,101308.22
2022-10-07T18:43:41.276Z,101307.34
2022-10-07T18:46:10.957Z,101305.72
2022-10-07T18:48:39.375Z,101301.22
2022-10-07T18:51:06.935Z,101303.84
2022-10-07T18:53:36.428Z,101300.31
2022-10-07T18:56:05.149Z,101293.50
2022-10-07T18:58:36.180Z,101289.03
2022-10-07T19:01:10.461Z,101290.84
2022-10-07T19:03:37.059Z,101288.25
2022-10-07T19:06:10.988Z,101279.38
2022-10-07T19:08:37.576Z,101282.84
2022-10-07T19:11:06.017Z,101285.34
2022-10-07T19:13:48.800Z,101281.13
2022-10-07T19:16:36.261Z,101276.78
2022-10-07T19:19:05.911Z,101272.31
2022-10-07T19:21:32.866Z,101275.88
2022-10-07T19:24:01.657Z,101275.84
2022-10-07T19:26:36.601Z,101259.28
2022-10-07T19:29:04.343Z,101261.06
2022-10-07T19:31:35.072Z,101264.47
2022-10-07T19:34:04.814Z,101275.06
2022-10-07T19:36:34.047Z,101265.41
2022-10-07T19:39:02.115Z,101266.31
2022-10-07T19:41:30.250Z,101266.22
2022-10-07T19:43:57.520Z,101272.44
2022-10-07T19:46:26.346Z,101268.88
2022-10-07T19:48:56.892Z,101265.28
2022-10-07T19:51:24.205Z,101261.91
2022-10-07T19:53:51.371Z,101258.28
2022-10-07T19:56:20.537Z,101261.88
2022-10-07T19:58:48.888Z,101250.44
2022-10-07T20:01:18.563Z,101249.53
2022-10-07T20:03:45.226Z,101236.44
2022-10-07T20:06:13.062Z,101238.22
2022-10-07T20:08:41.643Z,101244.38
2022-10-07T20:11:09.110Z,101235.69
2022-10-07T20:13:36.172Z,101249.56
2022-10-07T20:16:10.792Z,101239.16
2022-10-07T20:18:37.941Z,101237.41
2022-10-07T20:21:11.138Z,101237.22
2022-10-07T20:23:40.224Z,101228.69
2022-10-07T20:26:08.637Z,101233.84
2022-10-07T20:28:37.909Z,101227.69
2022-10-07T20:31:06.011Z,101226.75
2022-10-07T20:33:39.584Z,101224.22
2022-10-07T20:36:06.875Z,101216.34
2022-10-07T20:38:52.088Z,101218.97
2022-10-07T20:41:37.182Z,101210.19
2022-10-07T20:44:03.773Z,101210.19
2022-10-07T20:46:30.250Z,101216.41
2022-10-07T20:48:56.737Z,101202.41
2022-10-07T20:51:23.265Z,101205.81
2022-10-07T20:53:51.518Z,101192.78
2022-10-07T20:56:18.501Z,101194.41
2022-10-07T20:58:47.817Z,101193.53
2022-10-07T21:01:14.571Z,101191.91
2022-10-07T21:03:41.117Z,101186.63
2022-10-07T21:06:07.907Z,101184.88
2022-10-07T21:08:34.358Z,101177.03
2022-10-07T21:11:04.821Z,101173.44
2022-10-07T21:13:32.232Z,101177.97
2022-10-07T21:16:02.493Z,101183.88
2022-10-07T21:18:29.868Z,101172.53
2022-10-07T21:20:57.115Z,101176.13
2022-10-07T21:23:24.186Z,101170.88
2022-10-07T21:25:51.842Z,101162.84
2022-10-07T21:28:19.042Z,101164.69
2022-10-07T21:30:55.033Z,101163.81
2022-10-07T21:33:21.613Z,101162.91
2022-10-07T21:35:48.055Z,101162.13
2022-10-07T21:38:14.725Z,101155.13
2022-10-07T21:40:41.162Z,101154.19
2022-10-07T21:43:07.617Z,101153.34
2022-10-07T21:45:34.137Z,101149.06
2022-10-07T21:48:01.602Z,101148.09
2022-10-07T21:50:28.038Z,101142.84
2022-10-07T21:52:54.481Z,101137.63
2022-10-07T21:55:20.916Z,101138.56
2022-10-07T21:57:47.340Z,101136.81
2022-10-07T22:00:15.945Z,101131.56
2022-10-07T22:02:42.585Z,101135.03
2022-10-07T22:05:11.401Z,101128.94
2022-10-07T22:07:56.664Z,101128.94
2022-10-07T22:10:23.089Z,101135.09
2022-10-07T22:12:49.761Z,101132.47
2022-10-07T22:15:17.056Z,101128.94
2022-10-07T22:17:43.481Z,101122.84
2022-10-07T22:20:10.040Z,101121.06
2022-10-07T22:22:36.453Z,101115.84
2022-10-07T22:25:03.113Z,101114.06
2022-10-07T22:27:29.557Z,101116.69
2022-10-07T22:29:55.997Z,101111.44
2022-10-07T22:32:22.447Z,101111.44
2022-10-07T22:35:07.623Z,101107.94
2022-10-07T22:37:34.066Z,101116.69
2022-10-07T22:40:00.539Z,101104.44
2022-10-07T22:42:26.978Z,101107.09
2022-10-07T22:44:53.458Z,101114.03
2022-10-07T22:47:19.928Z,101100.97
2022-10-07T22:49:46.439Z,101103.56
2022-10-07T22:52:12.875Z,101102.72
2022-10-07T22:54:40.378Z,101096.56
2022-10-07T22:57:07.237Z,101103.56
2022-10-07T22:59:34.353Z,101097.44
2022-10-07T23:02:02.117Z,101099.19
2022-10-07T23:04:28.586Z,101100.09
2022-10-07T23:06:55.029Z,101097.44
2022-10-07T23:09:21.533Z,101105.28
2022-10-07T23:11:47.963Z,101094.84
2022-10-07T23:14:14.845Z,101091.34
2022-10-07T23:16:41.957Z,101085.19
2022-10-07T23:19:09.214Z,101078.19
2022-10-07T23:21:35.714Z,101085.19
2022-10-07T23:24:07.322Z,101084.31
2022-10-07T23:26:34.439Z,101079.97
2022-10-07T23:29:01.054Z,101067.72
2022-10-07T23:31:28.882Z,101072.09
2022-10-07T23:33:56.507Z,101070.34
2022-10-07T23:36:23.945Z,101067.72
2022-10-07T23:38:51.146Z,101065.97
2022-10-07T23:41:20.190Z,101052.81
2022-10-07T23:43:54.605Z,101058.97
2022-10-07T23:46:22.700Z,101054.59
2022-10-07T23:48:49.684Z,101053.72
2022-10-07T23:51:19.273Z,101051.94
2022-10-07T23:53:46.229Z,101050.22
2022-10-07T23:56:13.036Z,101038.81
2022-10-07T23:58:39.717Z,101039.72
