createdAt,value
2023-04-07T00:00:55.131Z,6.83
2023-04-07T00:03:23.572Z,6.86
2023-04-07T00:05:51.167Z,6.91
2023-04-07T00:08:18.586Z,6.89
2023-04-07T00:10:46.910Z,6.68
2023-04-07T00:13:14.370Z,6.72
2023-04-07T00:15:41.789Z,6.80
2023-04-07T00:18:09.592Z,6.76
2023-04-07T00:20:37.099Z,6.55
2023-04-07T00:23:04.540Z,6.39
2023-04-07T00:25:32.229Z,6.62
2023-04-07T00:27:59.630Z,6.86
2023-04-07T00:30:27.120Z,6.94
2023-04-07T00:32:54.856Z,6.97
2023-04-07T00:35:22.518Z,6.81
2023-04-07T00:37:49.946Z,7.02
2023-04-07T00:40:17.637Z,6.72
2023-04-07T00:42:45.061Z,6.64
2023-04-07T00:45:13.178Z,6.99
2023-04-07T00:47:41.196Z,6.91
2023-04-07T00:50:09.047Z,6.74
2023-04-07T00:52:36.645Z,6.95
2023-04-07T00:55:04.559Z,6.52
2023-04-07T00:57:32.246Z,6.30
2023-04-07T01:00:00.000Z,6.51
2023-04-07T01:02:42.835Z,6.57
2023-04-07T01:05:26.363Z,6.71
2023-04-07T01:08:00.769Z,6.51
2023-04-07T01:10:41.727Z,6.31
2023-04-07T01:13:31.631Z,6.09
2023-04-07T01:16:01.506Z,6.28
2023-04-07T01:18:33.545Z,6.15
2023-04-07T01:21:05.026Z,6.35
2023-04-07T01:23:53.263Z,6.36
2023-04-07T01:26:29.884Z,6.36
2023-04-07T01:29:25.528Z,6.31
2023-04-07T01:31:55.814Z,6.34
2023-04-07T01:34:26.396Z,6.31
2023-04-07T01:36:56.054Z,6.32
2023-04-07T01:39:24.403Z,6.22
2023-04-07T01:41:53.116Z,6.42
2023-04-07T01:44:21.037Z,6.46
2023-04-07T01:46:51.205Z,6.54
2023-04-07T01:49:19.453Z,6.68
2023-04-07T01:51:50.611Z,6.69
2023-04-07T01:54:18.649Z,6.90
2023-04-07T01:56:46.413Z,6.87
2023-04-07T01:59:13.933Z,6.69
2023-04-07T02:01:42.737Z,6.40
2023-04-07T02:04:10.533Z,6.67
2023-04-07T02:07:06.391Z,6.29
2023-04-07T02:09:39.032Z,5.97
2023-04-07T02:12:08.522Z,6.01
2023-04-07T02:14:37.067Z,6.31
2023-04-07T02:17:05.862Z,6.47
2023-04-07T02:19:35.919Z,6.62
2023-04-07T02:22:05.496Z,6.73
2023-04-07T02:24:32.917Z,6.81
2023-04-07T02:27:03.826Z,6.77
2023-04-07T02:29:31.501Z,6.95
2023-04-07T02:31:58.892Z,7.10
2023-04-07T02:34:29.714Z,7.02
2023-04-07T02:36:57.444Z,6.86
2023-04-07T02:39:24.831Z,6.97
2023-04-07T02:41:52.221Z,6.85
2023-04-07T02:44:19.868Z,6.91
2023-04-07T02:46:47.289Z,6.85
2023-04-07T02:49:14.650Z,6.80
2023-04-07T02:51:42.601Z,6.58
2023-04-07T02:54:09.988Z,6.66
2023-04-07T02:56:37.460Z,6.42
2023-04-07T02:59:05.245Z,6.24
2023-04-07T03:01:34.939Z,6.13
2023-04-07T03:04:03.123Z,6.25
2023-04-07T03:06:31.568Z,6.00
2023-04-07T03:08:59.437Z,6.11
2023-04-07T03:11:27.183Z,6.21
2023-04-07T03:13:55.438Z,6.25
2023-04-07T03:16:23.113Z,6.29
2023-04-07T03:18:52.969Z,6.29
2023-04-07T03:21:21.573Z,6.44
2023-04-07T03:23:49.069Z,6.02
2023-04-07T03:26:16.626Z,6.22
2023-04-07T03:28:44.330Z,6.42
2023-04-07T03:31:12.229Z,6.55
2023-04-07T03:33:39.622Z,6.60
2023-04-07T03:36:08.838Z,6.68
2023-04-07T03:38:36.292Z,6.78
2023-04-07T03:41:04.394Z,6.35
2023-04-07T03:43:32.196Z,6.51
2023-04-07T03:46:02.090Z,6.58
2023-04-07T03:48:29.608Z,6.31
2023-04-07T03:50:57.690Z,6.31
2023-04-07T03:53:25.628Z,6.32
2023-04-07T03:55:53.439Z,5.97
2023-04-07T03:58:21.470Z,6.24
2023-04-07T04:00:49.159Z,6.30
2023-04-07T04:03:17.258Z,6.36
2023-04-07T04:05:45.433Z,5.98
2023-04-07T04:08:15.690Z,6.29
2023-04-07T04:10:43.568Z,6.43
2023-04-07T04:13:11.054Z,6.40
2023-04-07T04:15:38.952Z,6.47
2023-04-07T04:18:07.557Z,6.39
2023-04-07T04:20:34.991Z,6.26
2023-04-07T04:23:03.498Z,6.09
2023-04-07T04:25:31.239Z,6.42
2023-04-07T04:27:59.160Z,6.48
2023-04-07T04:30:26.940Z,6.33
2023-04-07T04:32:55.499Z,6.34
2023-04-07T04:35:23.245Z,6.44
2023-04-07T04:37:51.545Z,6.69
2023-04-07T04:40:19.343Z,6.77
2023-04-07T04:42:47.664Z,6.73
2023-04-07T04:45:16.201Z,6.82
2023-04-07T04:47:45.724Z,6.59
2023-04-07T04:50:13.278Z,6.76
2023-04-07T04:52:41.051Z,6.75
2023-04-07T04:55:10.532Z,6.42
2023-04-07T04:57:38.463Z,6.65
2023-04-07T05:00:08.031Z,6.97
2023-04-07T05:02:37.119Z,6.59
2023-04-07T05:05:07.085Z,6.51
2023-04-07T05:07:34.913Z,6.04
2023-04-07T05:10:02.750Z,6.30
2023-04-07T05:12:31.297Z,6.75
2023-04-07T05:14:59.172Z,6.86
2023-04-07T05:17:27.009Z,6.86
2023-04-07T05:19:54.757Z,6.96
2023-04-07T05:22:23.048Z,6.96
2023-04-07T05:24:51.379Z,6.72
2023-04-07T05:27:18.861Z,6.73
2023-04-07T05:29:46.528Z,6.50
2023-04-07T05:32:14.816Z,6.71
2023-04-07T05:34:42.264Z,6.75
2023-04-07T05:37:10.974Z,6.61
2023-04-07T05:39:38.765Z,6.84
2023-04-07T05:42:06.292Z,6.83
2023-04-07T05:44:34.805Z,6.69
2023-04-07T05:47:05.824Z,6.91
2023-04-07T05:49:33.398Z,6.99
2023-04-07T05:52:01.136Z,6.88
2023-04-07T05:54:29.630Z,6.92
2023-04-07T05:56:57.832Z,6.71
2023-04-07T05:59:25.513Z,6.69
2023-04-07T06:01:53.349Z,6.47
2023-04-07T06:04:21.537Z,6.65
2023-04-07T06:06:49.742Z,6.22
2023-04-07T06:09:19.012Z,6.13
2023-04-07T06:11:47.238Z,6.26
2023-04-07T06:14:16.931Z,6.41
2023-04-07T06:16:44.924Z,6.48
2023-04-07T06:19:12.580Z,6.18
2023-04-07T06:21:40.096Z,6.58
2023-04-07T06:24:07.918Z,6.28
2023-04-07T06:26:36.328Z,6.51
2023-04-07T06:29:03.756Z,6.85
2023-04-07T06:31:31.521Z,6.75
2023-04-07T06:33:59.282Z,6.68
2023-04-07T06:36:27.638Z,6.65
2023-04-07T06:38:55.523Z,6.78
2023-04-07T06:41:23.190Z,7.01
2023-04-07T06:43:53.628Z,7.21
2023-04-07T06:46:21.281Z,6.98
2023-04-07T06:48:49.097Z,7.43
2023-04-07T06:51:16.554Z,7.58
2023-04-07T06:53:44.362Z,7.44
2023-04-07T06:56:12.244Z,7.55
2023-04-07T06:58:39.960Z,7.65
2023-04-07T07:01:07.366Z,7.96
2023-04-07T07:03:35.318Z,8.16
2023-04-07T07:06:02.933Z,8.34
2023-04-07T07:08:30.874Z,8.16
2023-04-07T07:10:58.612Z,8.13
2023-04-07T07:13:26.878Z,7.96
2023-04-07T07:15:54.538Z,7.90
2023-04-07T07:18:22.325Z,8.27
2023-04-07T07:20:50.684Z,8.24
2023-04-07T07:23:18.206Z,8.36
2023-04-07T07:25:45.936Z,8.20
2023-04-07T07:28:13.346Z,8.36
2023-04-07T07:30:41.686Z,8.51
2023-04-07T07:33:09.502Z,8.63
2023-04-07T07:35:37.966Z,8.26
2023-04-07T07:38:05.804Z,8.01
2023-04-07T07:40:33.968Z,8.35
2023-04-07T07:43:01.344Z,8.31
2023-04-07T07:45:28.737Z,8.51
2023-04-07T07:47:56.514Z,8.87
2023-04-07T07:50:24.026Z,8.89
2023-04-07T07:52:51.495Z,8.91
2023-04-07T07:55:19.330Z,9.14
2023-04-07T07:57:46.789Z,9.21
2023-04-07T08:00:14.422Z,9.18
2023-04-07T08:02:42.263Z,9.52
2023-04-07T08:05:09.991Z,9.43
2023-04-07T08:07:37.662Z,9.37
2023-04-07T08:10:05.936Z,9.47
2023-04-07T08:12:33.354Z,9.33
2023-04-07T08:15:00.857Z,9.48
2023-04-07T08:17:28.656Z,9.57
2023-04-07T08:19:56.228Z,9.66
2023-04-07T08:22:23.623Z,9.58
2023-04-07T08:24:51.323Z,9.70
2023-04-07T08:27:18.808Z,9.76
2023-04-07T08:29:46.247Z,9.89
2023-04-07T08:32:14.033Z,9.74
2023-04-07T08:34:41.740Z,9.72
2023-04-07T08:37:09.637Z,9.81
2023-04-07T08:39:37.332Z,9.75
2023-04-07T08:42:04.826Z,9.84
2023-04-07T08:44:32.657Z,9.82
2023-04-07T08:47:01.708Z,9.70
2023-04-07T08:49:30.168Z,9.80
2023-04-07T08:52:00.579Z,9.96
2023-04-07T08:54:28.556Z,10.01
2023-04-07T08:56:56.156Z,9.90
2023-04-07T08:59:26.938Z,9.91
2023-04-07T09:01:55.322Z,9.90
2023-04-07T09:04:24.658Z,9.90
2023-04-07T09:06:52.037Z,9.89
2023-04-07T09:09:19.750Z,9.94
2023-04-07T09:11:48.494Z,10.03
2023-04-07T09:14:16.414Z,10.08
2023-04-07T09:16:44.231Z,9.93
2023-04-07T09:19:11.776Z,9.60
2023-04-07T09:21:50.264Z,9.86
2023-04-07T09:24:23.247Z,10.14
2023-04-07T09:26:50.892Z,9.86
2023-04-07T09:29:20.019Z,9.84
2023-04-07T09:31:55.463Z,9.84
2023-04-07T09:34:24.925Z,9.99
2023-04-07T09:36:52.476Z,9.93
2023-04-07T09:39:20.734Z,9.94
2023-04-07T09:41:48.417Z,9.89
2023-04-07T09:44:16.051Z,9.77
2023-04-07T09:46:57.447Z,9.82
2023-04-07T09:49:26.005Z,10.03
2023-04-07T09:51:54.287Z,10.27
2023-04-07T09:54:42.102Z,10.16
2023-04-07T09:57:11.304Z,10.05
2023-04-07T09:59:42.541Z,9.85
2023-04-07T10:02:13.317Z,9.92
2023-04-07T10:04:41.534Z,9.85
2023-04-07T10:07:08.992Z,9.74
2023-04-07T10:09:36.562Z,9.96
2023-04-07T10:12:05.147Z,9.86
2023-04-07T10:14:32.904Z,9.99
2023-04-07T10:17:01.657Z,10.04
2023-04-07T10:19:35.943Z,10.05
2023-04-07T10:22:05.514Z,10.05
2023-04-07T10:24:55.290Z,10.14
2023-04-07T10:27:56.667Z,10.66
2023-04-07T10:30:30.504Z,10.80
2023-04-07T10:32:58.955Z,10.94
2023-04-07T10:35:26.997Z,10.86
2023-04-07T10:38:14.282Z,11.03
2023-04-07T10:40:43.064Z,11.30
2023-04-07T10:43:15.004Z,11.24
2023-04-07T10:45:48.616Z,11.07
2023-04-07T10:48:17.157Z,11.07
2023-04-07T10:50:45.834Z,10.74
2023-04-07T10:53:15.133Z,10.82
2023-04-07T10:55:44.597Z,11.09
2023-04-07T10:58:33.829Z,10.98
2023-04-07T11:01:01.415Z,10.73
2023-04-07T11:03:30.779Z,11.01
2023-04-07T11:06:06.302Z,11.25
2023-04-07T11:08:37.929Z,11.40
2023-04-07T11:11:09.595Z,11.40
2023-04-07T11:13:41.751Z,11.52
2023-04-07T11:16:09.541Z,11.69
2023-04-07T11:18:37.753Z,11.60
2023-04-07T11:21:06.828Z,11.55
2023-04-07T11:23:39.121Z,11.48
2023-04-07T11:26:07.490Z,11.43
2023-04-07T11:28:34.974Z,11.49
2023-04-07T11:31:02.496Z,11.50
2023-04-07T11:33:32.177Z,11.39
2023-04-07T11:36:00.993Z,11.31
2023-04-07T11:38:30.626Z,11.53
2023-04-07T11:41:11.046Z,11.56
2023-04-07T11:43:39.922Z,11.65
2023-04-07T11:46:09.640Z,11.79
2023-04-07T11:48:39.000Z,11.76
2023-04-07T11:51:07.032Z,11.74
2023-04-07T11:53:38.083Z,11.46
2023-04-07T11:56:12.538Z,11.41
2023-04-07T11:58:47.141Z,11.47
2023-04-07T12:01:14.647Z,11.34
2023-04-07T12:04:02.923Z,11.66
2023-04-07T12:06:38.371Z,11.66
2023-04-07T12:09:06.366Z,11.56
2023-04-07T12:11:35.902Z,11.57
2023-04-07T12:14:05.248Z,11.61
2023-04-07T12:16:38.366Z,11.71
2023-04-07T12:19:05.780Z,11.69
2023-04-07T12:21:33.437Z,11.60
2023-04-07T12:24:01.178Z,11.72
2023-04-07T12:26:28.907Z,11.46
2023-04-07T12:28:58.838Z,11.64
2023-04-07T12:31:26.248Z,11.60
2023-04-07T12:33:53.681Z,11.61
2023-04-07T12:36:21.427Z,11.58
2023-04-07T12:38:48.923Z,11.40
2023-04-07T12:41:16.312Z,11.48
2023-04-07T12:43:45.046Z,11.63
2023-04-07T12:46:14.481Z,11.69
2023-04-07T12:48:41.977Z,11.63
2023-04-07T12:51:09.770Z,11.40
2023-04-07T12:53:37.391Z,11.59
2023-04-07T12:56:04.958Z,11.58
2023-04-07T12:58:33.222Z,11.54
2023-04-07T13:01:00.936Z,11.73
2023-04-07T13:03:28.544Z,11.79
2023-04-07T13:05:56.400Z,11.69
2023-04-07T13:08:23.778Z,11.53
2023-04-07T13:10:51.194Z,11.51
2023-04-07T13:13:18.874Z,11.56
2023-04-07T13:15:46.502Z,11.47
2023-04-07T13:18:13.915Z,11.58
2023-04-07T13:20:41.629Z,11.49
2023-04-07T13:23:10.264Z,11.39
2023-04-07T13:25:37.918Z,11.46
2023-04-07T13:28:05.947Z,11.51
2023-04-07T13:30:33.784Z,11.33
2023-04-07T13:33:01.490Z,11.57
2023-04-07T13:35:31.008Z,11.12
2023-04-07T13:37:58.487Z,11.44
2023-04-07T13:40:26.110Z,11.46
2023-04-07T13:42:53.738Z,11.37
2023-04-07T13:45:21.167Z,11.57
2023-04-07T13:47:48.671Z,11.50
2023-04-07T13:50:16.389Z,11.37
2023-04-07T13:52:43.845Z,11.62
2023-04-07T13:55:11.289Z,11.57
2023-04-07T13:57:38.972Z,11.38
2023-04-07T14:00:07.539Z,11.30
2023-04-07T14:02:36.385Z,11.42
2023-04-07T14:05:04.419Z,11.57
2023-04-07T14:07:31.866Z,11.93
2023-04-07T14:09:59.499Z,12.11
2023-04-07T14:12:27.343Z,12.45
2023-04-07T14:14:54.919Z,12.93
2023-04-07T14:17:22.699Z,12.91
2023-04-07T14:19:50.700Z,12.72
2023-04-07T14:22:18.310Z,12.68
2023-04-07T14:24:46.273Z,12.47
2023-04-07T14:27:16.673Z,12.35
2023-04-07T14:29:44.022Z,12.29
2023-04-07T14:32:11.636Z,12.24
2023-04-07T14:34:39.422Z,12.22
2023-04-07T14:37:07.325Z,12.11
2023-04-07T14:39:35.606Z,12.12
2023-04-07T14:42:04.364Z,12.03
2023-04-07T14:44:33.103Z,12.08
2023-04-07T14:47:00.483Z,12.45
2023-04-07T14:49:28.894Z,12.89
2023-04-07T14:51:56.352Z,13.20
2023-04-07T14:54:24.432Z,13.54
2023-04-07T14:56:52.090Z,13.52
2023-04-07T14:59:19.685Z,13.45
2023-04-07T15:01:47.406Z,13.34
2023-04-07T15:04:15.217Z,13.22
2023-04-07T15:06:43.271Z,13.14
2023-04-07T15:09:10.725Z,12.87
2023-04-07T15:11:38.397Z,12.78
2023-04-07T15:14:06.673Z,12.69
2023-04-07T15:16:34.166Z,12.71
2023-04-07T15:19:01.981Z,12.55
2023-04-07T15:21:29.386Z,12.28
2023-04-07T15:23:56.814Z,12.23
2023-04-07T15:26:24.768Z,12.17
2023-04-07T15:28:52.428Z,12.04
2023-04-07T15:31:21.463Z,11.98
2023-04-07T15:33:49.648Z,11.98
2023-04-07T15:36:17.306Z,11.82
2023-04-07T15:38:45.094Z,11.71
2023-04-07T15:41:16.672Z,11.71
2023-04-07T15:43:44.109Z,11.81
2023-04-07T15:46:12.176Z,11.67
2023-04-07T15:48:39.932Z,11.91
2023-04-07T15:51:07.405Z,11.90
2023-04-07T15:53:34.948Z,11.88
2023-04-07T15:56:02.714Z,11.80
2023-04-07T15:58:31.535Z,11.79
2023-04-07T16:00:59.926Z,11.66
2023-04-07T16:03:29.017Z,11.57
2023-04-07T16:05:56.681Z,11.67
2023-04-07T16:08:24.591Z,11.66
2023-04-07T16:10:52.229Z,11.42
2023-04-07T16:13:19.597Z,11.58
2023-04-07T16:15:46.933Z,11.79
2023-04-07T16:18:14.627Z,12.02
2023-04-07T16:20:42.077Z,12.24
2023-04-07T16:23:09.673Z,12.14
2023-04-07T16:25:37.419Z,11.92
2023-04-07T16:28:04.862Z,11.91
2023-04-07T16:30:32.278Z,11.82
2023-04-07T16:33:00.530Z,11.63
2023-04-07T16:35:30.171Z,11.66
2023-04-07T16:38:01.644Z,11.51
2023-04-07T16:40:29.427Z,11.52
2023-04-07T16:42:56.838Z,11.45
2023-04-07T16:45:24.303Z,11.40
2023-04-07T16:47:52.022Z,11.38
2023-04-07T16:50:19.439Z,11.18
2023-04-07T16:52:47.700Z,11.14
2023-04-07T16:55:15.430Z,11.02
2023-04-07T16:57:42.804Z,10.85
2023-04-07T17:00:10.720Z,10.99
2023-04-07T17:02:38.466Z,11.24
2023-04-07T17:05:06.370Z,11.25
2023-04-07T17:07:33.870Z,11.13
2023-04-07T17:10:01.597Z,11.10
2023-04-07T17:12:28.997Z,10.96
2023-04-07T17:14:56.410Z,10.93
2023-04-07T17:17:24.054Z,10.85
2023-04-07T17:19:51.771Z,10.88
2023-04-07T17:22:19.253Z,10.87
2023-04-07T17:24:47.112Z,10.86
2023-04-07T17:27:14.608Z,10.91
2023-04-07T17:29:42.013Z,10.82
2023-04-07T17:32:09.705Z,10.89
2023-04-07T17:34:37.158Z,10.87
2023-04-07T17:37:04.576Z,10.85
2023-04-07T17:39:32.299Z,10.84
2023-04-07T17:41:59.706Z,10.88
2023-04-07T17:44:27.350Z,10.88
2023-04-07T17:46:55.266Z,10.97
2023-04-07T17:49:22.794Z,11.05
2023-04-07T17:51:50.449Z,10.88
2023-04-07T17:54:18.227Z,10.81
2023-04-07T17:56:46.120Z,10.77
2023-04-07T17:59:13.476Z,10.78
2023-04-07T18:01:41.276Z,10.75
2023-04-07T18:04:09.176Z,10.73
2023-04-07T18:06:37.023Z,10.74
2023-04-07T18:09:04.812Z,10.73
2023-04-07T18:11:32.846Z,10.82
2023-04-07T18:14:00.526Z,10.86
2023-04-07T18:16:28.157Z,10.82
2023-04-07T18:18:56.862Z,10.79
2023-04-07T18:21:24.273Z,10.76
2023-04-07T18:23:51.885Z,10.68
2023-04-07T18:26:19.540Z,10.66
2023-04-07T18:28:46.955Z,10.69
2023-04-07T18:31:15.384Z,10.78
2023-04-07T18:33:43.370Z,10.95
2023-04-07T18:36:11.759Z,10.73
2023-04-07T18:38:39.264Z,10.73
2023-04-07T18:41:07.268Z,10.45
2023-04-07T18:43:35.012Z,10.61
2023-04-07T18:46:02.425Z,10.61
2023-04-07T18:48:30.218Z,10.47
2023-04-07T18:50:57.648Z,10.48
2023-04-07T18:53:25.449Z,10.43
2023-04-07T18:55:53.114Z,10.45
2023-04-07T18:58:20.963Z,10.41
2023-04-07T19:00:53.055Z,10.39
2023-04-07T19:03:21.701Z,10.46
2023-04-07T19:05:52.295Z,10.34
2023-04-07T19:08:20.417Z,10.35
2023-04-07T19:10:49.932Z,10.31
2023-04-07T19:13:18.978Z,10.37
2023-04-07T19:15:46.498Z,10.30
2023-04-07T19:18:14.295Z,10.27
2023-04-07T19:20:41.705Z,10.34
2023-04-07T19:23:09.085Z,10.28
2023-04-07T19:25:38.361Z,10.25
2023-04-07T19:28:06.157Z,10.19
2023-04-07T19:30:33.557Z,10.32
2023-04-07T19:33:01.626Z,10.32
2023-04-07T19:35:29.222Z,10.28
2023-04-07T19:37:56.622Z,10.43
2023-04-07T19:40:24.620Z,10.29
2023-04-07T19:42:53.881Z,10.28
2023-04-07T19:45:21.575Z,10.26
2023-04-07T19:47:49.567Z,10.11
2023-04-07T19:50:17.675Z,10.09
2023-04-07T19:52:45.788Z,10.20
2023-04-07T19:55:14.015Z,10.23
2023-04-07T19:57:41.576Z,10.18
2023-04-07T20:00:10.627Z,10.12
2023-04-07T20:04:20.172Z,10.73
2023-04-07T20:06:47.948Z,10.73
2023-04-07T20:09:15.359Z,10.20
2023-04-07T20:11:42.836Z,10.28
2023-04-07T20:14:10.631Z,10.03
2023-04-07T20:16:38.348Z,10.07
2023-04-07T20:19:05.942Z,10.02
2023-04-07T20:21:33.596Z,9.96
2023-04-07T20:24:01.096Z,10.00
2023-04-07T20:26:28.458Z,9.96
2023-04-07T20:28:56.299Z,10.02
2023-04-07T20:31:23.900Z,9.99
2023-04-07T20:33:51.366Z,9.97
2023-04-07T20:36:19.240Z,9.98
2023-04-07T20:38:48.022Z,10.02
2023-04-07T20:41:18.985Z,9.97
2023-04-07T20:43:46.732Z,9.91
2023-04-07T20:46:14.164Z,9.93
2023-04-07T20:48:42.017Z,10.00
2023-04-07T20:51:09.696Z,9.96
2023-04-07T20:53:37.365Z,9.90
2023-04-07T20:56:05.571Z,9.86
2023-04-07T20:58:33.268Z,9.95
2023-04-07T21:01:01.550Z,9.70
2023-04-07T21:03:30.890Z,9.71
2023-04-07T21:05:58.999Z,9.81
2023-04-07T21:08:26.408Z,9.79
2023-04-07T21:10:53.865Z,9.83
2023-04-07T21:13:22.471Z,9.74
2023-04-07T21:15:50.005Z,9.66
2023-04-07T21:18:19.182Z,9.80
2023-04-07T21:20:47.352Z,9.77
2023-04-07T21:23:14.799Z,9.76
2023-04-07T21:25:42.323Z,9.67
2023-04-07T21:28:09.990Z,9.70
2023-04-07T21:30:41.393Z,9.70
2023-04-07T21:33:08.869Z,9.70
2023-04-07T21:35:36.566Z,9.80
2023-04-07T21:38:04.292Z,9.67
2023-04-07T21:40:32.081Z,9.61
2023-04-07T21:42:59.841Z,9.53
2023-04-07T21:45:28.005Z,9.69
2023-04-07T21:47:55.385Z,9.70
2023-04-07T21:50:23.045Z,9.43
2023-04-07T21:52:51.620Z,9.52
2023-04-07T21:55:19.293Z,9.53
2023-04-07T21:57:47.329Z,9.35
2023-04-07T22:00:16.477Z,9.30
2023-04-07T22:02:45.550Z,9.25
2023-04-07T22:05:13.182Z,9.20
2023-04-07T22:07:40.747Z,9.26
2023-04-07T22:10:08.967Z,9.30
2023-04-07T22:12:36.578Z,9.28
2023-04-07T22:15:04.349Z,9.37
2023-04-07T22:17:32.093Z,9.35
2023-04-07T22:19:59.569Z,9.21
2023-04-07T22:22:26.944Z,9.22
2023-04-07T22:24:54.592Z,9.23
2023-04-07T22:27:22.272Z,9.18
2023-04-07T22:29:49.688Z,9.21
2023-04-07T22:32:17.384Z,9.14
2023-04-07T22:34:44.979Z,9.16
2023-04-07T22:37:12.978Z,9.27
2023-04-07T22:39:40.859Z,9.27
2023-04-07T22:42:08.290Z,9.25
2023-04-07T22:44:35.907Z,9.31
2023-04-07T22:47:04.057Z,9.29
2023-04-07T22:49:31.549Z,9.20
2023-04-07T22:51:58.987Z,9.27
2023-04-07T22:54:26.689Z,9.28
2023-04-07T22:56:54.206Z,9.23
2023-04-07T22:59:21.574Z,9.26
2023-04-07T23:01:49.331Z,9.09
2023-04-07T23:04:17.034Z,9.08
2023-04-07T23:06:44.420Z,8.88
2023-04-07T23:09:12.243Z,8.97
2023-04-07T23:11:39.752Z,8.92
2023-04-07T23:14:07.370Z,8.99
2023-04-07T23:16:35.353Z,8.84
2023-04-07T23:19:03.149Z,8.90
2023-04-07T23:21:31.967Z,8.77
2023-04-07T23:24:00.206Z,8.99
2023-04-07T23:26:27.740Z,8.91
2023-04-07T23:28:55.331Z,9.01
2023-04-07T23:31:23.129Z,9.15
2023-04-07T23:33:50.633Z,9.05
2023-04-07T23:36:18.040Z,9.02
2023-04-07T23:38:45.855Z,8.95
2023-04-07T23:41:13.345Z,9.04
2023-04-07T23:43:41.009Z,8.88
2023-04-07T23:46:08.784Z,8.96
2023-04-07T23:48:36.322Z,8.96
2023-04-07T23:51:03.754Z,8.88
2023-04-07T23:53:31.490Z,8.93
2023-04-07T23:55:58.872Z,8.94
2023-04-07T23:58:26.296Z,9.16
