createdAt,value
2022-11-12T00:01:14.613Z,2.53
2022-11-12T00:03:42.657Z,2.60
2022-11-12T00:06:10.674Z,2.63
2022-11-12T00:08:38.773Z,1.95
2022-11-12T00:11:07.545Z,2.65
2022-11-12T00:13:35.550Z,2.40
2022-11-12T00:16:05.746Z,2.28
2022-11-12T00:18:35.385Z,2.70
2022-11-12T00:21:03.779Z,3.10
2022-11-12T00:23:32.314Z,2.47
2022-11-12T00:26:01.563Z,2.67
2022-11-12T00:28:33.301Z,2.38
2022-11-12T00:31:10.085Z,2.22
2022-11-12T00:33:42.589Z,2.80
2022-11-12T00:36:11.898Z,2.35
2022-11-12T00:38:39.951Z,2.50
2022-11-12T00:41:08.001Z,2.55
2022-11-12T00:43:36.351Z,2.50
2022-11-12T00:46:04.996Z,2.67
2022-11-12T00:48:33.299Z,3.03
2022-11-12T00:51:04.562Z,2.85
2022-11-12T00:53:33.144Z,2.78
2022-11-12T00:56:03.001Z,2.60
2022-11-12T00:58:31.529Z,2.50
2022-11-12T01:00:59.980Z,2.55
2022-11-12T01:03:29.598Z,2.17
2022-11-12T01:06:05.084Z,2.65
2022-11-12T01:08:33.372Z,2.65
2022-11-12T01:11:08.024Z,2.13
2022-11-12T01:13:39.974Z,2.53
2022-11-12T01:16:12.914Z,2.20
2022-11-12T01:18:41.137Z,2.58
2022-11-12T01:21:11.053Z,2.30
2022-11-12T01:23:40.817Z,2.30
2022-11-12T01:26:10.522Z,2.38
2022-11-12T01:28:39.346Z,2.25
2022-11-12T01:31:16.199Z,2.92
2022-11-12T01:33:46.103Z,2.70
2022-11-12T01:36:16.881Z,2.78
2022-11-12T01:38:46.475Z,2.90
2022-11-12T01:41:17.913Z,2.80
2022-11-12T01:43:46.245Z,3.08
2022-11-12T01:46:20.591Z,2.60
2022-11-12T01:48:53.175Z,2.95
2022-11-12T01:51:26.773Z,3.83
2022-11-12T01:53:59.568Z,3.70
2022-11-12T01:56:30.602Z,3.70
2022-11-12T01:59:03.520Z,3.55
2022-11-12T02:01:31.947Z,3.60
2022-11-12T02:04:00.233Z,3.33
2022-11-12T02:06:29.909Z,3.38
2022-11-12T02:08:58.652Z,3.47
2022-11-12T02:11:26.644Z,3.70
2022-11-12T02:14:05.076Z,3.15
2022-11-12T02:16:35.898Z,3.40
2022-11-12T02:19:05.082Z,3.30
2022-11-12T02:21:34.726Z,3.63
2022-11-12T02:24:05.272Z,3.22
2022-11-12T02:26:36.420Z,3.33
2022-11-12T02:29:04.995Z,3.03
2022-11-12T02:31:33.056Z,3.22
2022-11-12T02:34:01.137Z,3.30
2022-11-12T02:36:29.959Z,2.53
2022-11-12T02:38:59.913Z,2.80
2022-11-12T02:41:28.416Z,2.22
2022-11-12T02:43:56.628Z,3.33
2022-11-12T02:46:24.645Z,2.70
2022-11-12T02:48:52.932Z,2.95
2022-11-12T02:51:21.253Z,3.30
2022-11-12T02:53:49.254Z,3.28
2022-11-12T02:56:18.907Z,2.92
2022-11-12T02:58:46.940Z,2.80
2022-11-12T03:01:15.301Z,2.60
2022-11-12T03:03:43.630Z,2.78
2022-11-12T03:06:11.737Z,2.60
2022-11-12T03:08:39.874Z,2.30
2022-11-12T03:11:08.937Z,2.53
2022-11-12T03:13:39.285Z,2.72
2022-11-12T03:16:07.303Z,2.92
2022-11-12T03:18:35.749Z,2.10
2022-11-12T03:21:04.088Z,2.38
2022-11-12T03:23:32.438Z,2.70
2022-11-12T03:26:03.109Z,2.60
2022-11-12T03:28:31.201Z,2.42
2022-11-12T03:31:01.744Z,2.60
2022-11-12T03:33:29.853Z,2.70
2022-11-12T03:35:57.998Z,2.55
2022-11-12T03:38:26.326Z,2.88
2022-11-12T03:40:54.501Z,2.20
2022-11-12T03:43:22.800Z,2.60
2022-11-12T03:45:50.850Z,2.45
2022-11-12T03:48:20.332Z,2.30
2022-11-12T03:50:48.345Z,2.17
2022-11-12T03:53:16.614Z,1.80
2022-11-12T03:55:44.836Z,2.22
2022-11-12T03:58:13.274Z,2.60
2022-11-12T04:00:41.317Z,2.00
2022-11-12T04:03:09.409Z,2.17
2022-11-12T04:05:56.461Z,2.20
2022-11-12T04:08:38.074Z,2.08
2022-11-12T04:11:08.703Z,2.00
2022-11-12T04:13:38.831Z,1.70
2022-11-12T04:16:26.524Z,2.60
2022-11-12T04:19:14.723Z,6.68
2022-11-12T04:21:51.857Z,4.40
2022-11-12T04:24:40.019Z,3.83
2022-11-12T04:27:09.200Z,4.18
2022-11-12T04:29:55.093Z,3.28
2022-11-12T04:32:24.267Z,3.28
2022-11-12T04:34:52.531Z,2.05
2022-11-12T04:37:23.630Z,1.65
2022-11-12T04:39:52.023Z,1.83
2022-11-12T04:42:37.827Z,1.80
2022-11-12T04:45:08.145Z,1.60
2022-11-12T04:47:37.994Z,1.48
2022-11-12T04:50:09.265Z,1.58
2022-11-12T04:52:38.645Z,1.42
2022-11-12T04:55:07.717Z,1.60
2022-11-12T04:57:35.903Z,1.42
2022-11-12T05:00:04.866Z,1.70
2022-11-12T05:02:32.852Z,2.13
2022-11-12T05:05:00.889Z,1.65
2022-11-12T05:07:28.874Z,1.70
2022-11-12T05:09:58.556Z,1.10
2022-11-12T05:12:26.609Z,1.10
2022-11-12T05:14:55.061Z,1.23
2022-11-12T05:17:23.042Z,1.20
2022-11-12T05:19:51.776Z,1.30
2022-11-12T05:22:42.145Z,1.15
2022-11-12T05:25:10.175Z,1.15
2022-11-12T05:27:38.372Z,1.20
2022-11-12T05:30:07.956Z,1.15
2022-11-12T05:32:36.013Z,1.10
2022-11-12T05:35:04.097Z,1.40
2022-11-12T05:37:32.158Z,1.08
2022-11-12T05:40:00.239Z,1.27
2022-11-12T05:42:30.041Z,1.20
2022-11-12T05:44:58.064Z,1.50
2022-11-12T05:47:26.419Z,1.27
2022-11-12T05:49:54.394Z,1.00
2022-11-12T05:52:22.367Z,1.33
2022-11-12T05:54:50.630Z,1.00
2022-11-12T05:57:18.906Z,1.23
2022-11-12T05:59:48.237Z,1.15
2022-11-12T06:02:16.504Z,1.10
2022-11-12T06:04:44.875Z,1.27
2022-11-12T06:07:12.902Z,1.30
2022-11-12T06:09:41.090Z,2.25
2022-11-12T06:12:09.223Z,1.98
2022-11-12T06:14:37.792Z,1.30
2022-11-12T06:17:07.181Z,2.15
2022-11-12T06:19:35.132Z,1.58
2022-11-12T06:22:03.181Z,2.65
2022-11-12T06:24:35.093Z,2.20
2022-11-12T06:27:03.791Z,2.05
2022-11-12T06:29:31.802Z,1.45
2022-11-12T06:31:59.831Z,1.60
2022-11-12T06:34:29.559Z,1.70
2022-11-12T06:36:57.537Z,1.48
2022-11-12T06:39:26.130Z,1.42
2022-11-12T06:41:54.892Z,1.65
2022-11-12T06:44:22.967Z,1.80
2022-11-12T06:46:51.031Z,2.17
2022-11-12T06:49:19.015Z,1.70
2022-11-12T06:51:48.378Z,1.98
2022-11-12T06:54:17.023Z,1.98
2022-11-12T06:56:45.043Z,2.35
2022-11-12T06:59:13.072Z,2.50
2022-11-12T07:01:41.519Z,2.90
2022-11-12T07:04:10.565Z,2.35
2022-11-12T07:06:38.667Z,2.33
2022-11-12T07:09:08.494Z,2.47
2022-11-12T07:11:36.542Z,2.58
2022-11-12T07:14:06.937Z,2.55
2022-11-12T07:16:36.128Z,2.20
2022-11-12T07:19:04.903Z,1.98
2022-11-12T07:21:32.968Z,2.63
2022-11-12T07:24:01.285Z,2.63
2022-11-12T07:26:30.659Z,2.72
2022-11-12T07:28:58.710Z,2.53
2022-11-12T07:31:27.338Z,2.50
2022-11-12T07:33:55.336Z,3.22
2022-11-12T07:36:23.575Z,3.33
2022-11-12T07:38:53.921Z,3.25
2022-11-12T07:41:23.919Z,2.65
2022-11-12T07:43:54.366Z,2.25
2022-11-12T07:46:24.209Z,6.10
2022-11-12T07:48:52.761Z,3.92
2022-11-12T07:51:22.750Z,5.05
2022-11-12T07:53:57.783Z,4.85
2022-11-12T07:56:29.792Z,3.83
2022-11-12T07:58:59.116Z,4.07
2022-11-12T08:01:31.393Z,3.47
2022-11-12T08:03:59.839Z,4.68
2022-11-12T08:06:28.597Z,3.85
2022-11-12T08:08:57.854Z,4.22
2022-11-12T08:11:26.316Z,4.18
2022-11-12T08:13:54.808Z,3.28
2022-11-12T08:16:24.555Z,3.05
2022-11-12T08:18:52.579Z,5.95
2022-11-12T08:21:20.964Z,6.65
2022-11-12T08:23:48.960Z,3.65
2022-11-12T08:26:19.611Z,3.10
2022-11-12T08:28:47.917Z,3.30
2022-11-12T08:31:17.182Z,3.03
2022-11-12T08:33:47.078Z,3.90
2022-11-12T08:36:17.103Z,3.30
2022-11-12T08:38:45.438Z,2.72
2022-11-12T08:41:15.296Z,2.53
2022-11-12T08:43:43.741Z,2.67
2022-11-12T08:46:11.957Z,2.25
2022-11-12T08:48:41.397Z,2.17
2022-11-12T08:51:10.808Z,2.30
2022-11-12T08:53:38.807Z,3.63
2022-11-12T08:56:07.209Z,3.30
2022-11-12T08:58:35.268Z,4.97
2022-11-12T09:01:06.351Z,3.28
2022-11-12T09:03:34.468Z,3.10
2022-11-12T09:06:04.764Z,2.05
2022-11-12T09:08:37.112Z,2.30
2022-11-12T09:11:06.076Z,3.13
2022-11-12T09:13:34.572Z,2.50
2022-11-12T09:16:05.177Z,2.28
2022-11-12T09:18:34.885Z,2.13
2022-11-12T09:21:05.397Z,2.55
2022-11-12T09:23:35.643Z,2.13
2022-11-12T09:26:04.496Z,2.05
2022-11-12T09:28:33.008Z,2.08
2022-11-12T09:31:01.123Z,1.80
2022-11-12T09:33:31.605Z,2.10
2022-11-12T09:36:03.941Z,1.90
2022-11-12T09:38:32.326Z,1.85
2022-11-12T09:41:28.765Z,1.73
2022-11-12T09:44:02.503Z,3.88
2022-11-12T09:46:36.616Z,5.00
2022-11-12T09:49:12.403Z,4.88
2022-11-12T09:51:44.685Z,2.67
2022-11-12T09:54:21.457Z,2.35
2022-11-12T09:56:51.544Z,2.83
2022-11-12T09:59:20.328Z,5.13
2022-11-12T10:01:59.961Z,3.28
2022-11-12T10:05:11.011Z,3.20
2022-11-12T10:07:50.025Z,3.13
2022-11-12T10:10:25.247Z,3.38
2022-11-12T10:13:09.967Z,2.65
2022-11-12T10:16:02.370Z,2.58
2022-11-12T10:18:42.440Z,3.58
2022-11-12T10:21:18.452Z,3.65
2022-11-12T10:23:48.464Z,3.38
2022-11-12T10:26:18.201Z,3.20
2022-11-12T10:28:51.401Z,3.35
2022-11-12T10:31:21.923Z,2.85
2022-11-12T10:33:49.963Z,2.35
2022-11-12T10:36:25.799Z,2.05
2022-11-12T10:38:56.406Z,2.30
2022-11-12T10:41:27.039Z,2.03
2022-11-12T10:43:58.576Z,1.90
2022-11-12T10:46:29.020Z,2.53
2022-11-12T10:49:02.597Z,2.45
2022-11-12T10:51:34.362Z,2.72
2022-11-12T10:54:22.192Z,2.15
2022-11-12T10:56:55.005Z,2.13
2022-11-12T10:59:25.767Z,2.80
2022-11-12T11:01:59.552Z,4.85
2022-11-12T11:04:32.779Z,4.05
2022-11-12T11:07:07.494Z,2.97
2022-11-12T11:09:36.032Z,2.47
2022-11-12T11:12:04.693Z,2.17
2022-11-12T11:14:36.368Z,2.35
2022-11-12T11:17:09.370Z,2.22
2022-11-12T11:19:40.097Z,2.28
2022-11-12T11:22:39.206Z,2.10
2022-11-12T11:25:21.636Z,1.67
2022-11-12T11:28:05.214Z,2.38
2022-11-12T11:30:35.723Z,2.55
2022-11-12T11:33:28.684Z,2.50
2022-11-12T11:36:10.956Z,2.45
2022-11-12T11:38:48.879Z,2.50
2022-11-12T11:41:31.222Z,2.55
2022-11-12T11:44:11.311Z,2.28
2022-11-12T11:46:58.166Z,2.20
2022-11-12T11:49:53.850Z,2.70
2022-11-12T11:52:42.151Z,2.25
2022-11-12T11:55:29.165Z,2.20
2022-11-12T11:58:07.242Z,1.88
2022-11-12T12:00:43.936Z,1.98
2022-11-12T12:03:22.781Z,2.13
2022-11-12T12:06:19.270Z,2.30
2022-11-12T12:09:00.454Z,2.10
2022-11-12T12:11:35.672Z,2.55
2022-11-12T12:14:22.938Z,2.13
2022-11-12T12:16:59.107Z,2.80
2022-11-12T12:19:42.732Z,3.33
2022-11-12T12:22:15.605Z,2.67
2022-11-12T12:24:50.311Z,2.33
2022-11-12T12:27:22.899Z,2.30
2022-11-12T12:29:55.526Z,2.67
2022-11-12T12:32:28.636Z,2.42
2022-11-12T12:35:05.748Z,2.53
2022-11-12T12:37:40.487Z,2.33
2022-11-12T12:40:19.197Z,2.67
2022-11-12T12:42:53.621Z,1.83
2022-11-12T12:45:46.464Z,1.98
2022-11-12T12:48:20.445Z,2.30
2022-11-12T12:50:52.088Z,2.20
2022-11-12T12:53:34.061Z,1.92
2022-11-12T12:56:04.698Z,2.05
2022-11-12T12:58:35.457Z,1.90
2022-11-12T13:01:07.944Z,1.90
2022-11-12T13:04:02.622Z,1.73
2022-11-12T13:06:36.508Z,1.52
2022-11-12T13:09:08.209Z,2.13
2022-11-12T13:12:11.168Z,2.20
2022-11-12T13:15:24.863Z,2.03
2022-11-12T13:17:53.192Z,1.52
2022-11-12T13:20:40.582Z,1.90
2022-11-12T13:24:04.688Z,1.67
2022-11-12T13:26:45.852Z,2.22
2022-11-12T13:29:38.460Z,2.05
2022-11-12T13:32:29.444Z,2.22
2022-11-12T13:35:20.668Z,1.63
2022-11-12T13:37:51.580Z,2.35
2022-11-12T13:40:34.780Z,2.20
2022-11-12T13:43:11.427Z,2.13
2022-11-12T13:45:43.315Z,1.60
2022-11-12T13:48:18.235Z,2.03
2022-11-12T13:50:52.941Z,1.52
2022-11-12T13:53:24.757Z,2.15
2022-11-12T13:55:55.309Z,2.35
2022-11-12T13:58:32.023Z,2.50
2022-11-12T14:01:02.409Z,1.85
2022-11-12T14:03:34.028Z,2.38
2022-11-12T14:06:06.708Z,2.17
2022-11-12T14:08:59.929Z,2.03
2022-11-12T14:11:54.548Z,2.00
2022-11-12T14:14:33.539Z,2.10
2022-11-12T14:17:13.642Z,2.40
2022-11-12T14:20:06.698Z,1.92
2022-11-12T14:22:41.584Z,2.03
2022-11-12T14:25:18.251Z,2.20
2022-11-12T14:27:48.649Z,2.00
2022-11-12T14:30:20.861Z,1.92
2022-11-12T14:32:51.293Z,2.90
2022-11-12T14:35:21.079Z,2.85
2022-11-12T14:37:52.791Z,3.75
2022-11-12T14:40:21.796Z,4.25
2022-11-12T14:42:52.742Z,4.43
2022-11-12T14:45:23.585Z,3.67
2022-11-12T14:47:54.452Z,4.07
2022-11-12T14:50:27.079Z,4.65
2022-11-12T14:53:00.197Z,5.20
2022-11-12T14:55:31.604Z,6.15
2022-11-12T14:58:01.890Z,5.75
2022-11-12T15:00:41.053Z,6.20
2022-11-12T15:03:15.803Z,5.60
2022-11-12T15:05:54.980Z,4.25
2022-11-12T15:08:31.659Z,4.90
2022-11-12T15:11:21.925Z,4.65
2022-11-12T15:13:55.103Z,4.65
2022-11-12T15:16:25.509Z,4.55
2022-11-12T15:19:07.687Z,4.60
2022-11-12T15:21:36.457Z,5.47
2022-11-12T15:24:08.831Z,4.95
2022-11-12T15:26:38.538Z,5.20
2022-11-12T15:29:22.334Z,3.78
2022-11-12T15:31:53.316Z,3.30
2022-11-12T15:34:33.460Z,4.70
2022-11-12T15:37:05.156Z,4.00
2022-11-12T15:39:36.495Z,4.13
2022-11-12T15:42:13.331Z,4.47
2022-11-12T15:44:43.028Z,4.75
2022-11-12T15:47:17.332Z,4.95
2022-11-12T15:49:49.928Z,5.97
2022-11-12T15:52:18.032Z,5.07
2022-11-12T15:54:46.231Z,3.63
2022-11-12T15:57:17.607Z,4.40
2022-11-12T15:59:52.209Z,4.35
2022-11-12T16:02:20.448Z,5.65
2022-11-12T16:04:48.441Z,4.78
2022-11-12T16:07:16.484Z,4.38
2022-11-12T16:09:44.564Z,5.28
2022-11-12T16:12:13.763Z,5.85
2022-11-12T16:14:42.131Z,5.20
2022-11-12T16:17:15.852Z,4.03
2022-11-12T16:19:43.854Z,6.07
2022-11-12T16:22:13.567Z,5.28
2022-11-12T16:24:41.748Z,5.22
2022-11-12T16:27:12.797Z,3.83
2022-11-12T16:29:41.164Z,7.00
2022-11-12T16:32:14.277Z,4.72
2022-11-12T16:34:42.315Z,4.53
2022-11-12T16:37:12.852Z,4.45
2022-11-12T16:39:41.128Z,6.15
2022-11-12T16:42:10.976Z,6.53
2022-11-12T16:44:39.008Z,4.03
2022-11-12T16:47:07.199Z,5.20
2022-11-12T16:49:38.814Z,4.85
2022-11-12T16:52:07.316Z,7.47
2022-11-12T16:54:35.307Z,8.70
2022-11-12T16:57:03.366Z,6.70
2022-11-12T16:59:31.449Z,6.90
2022-11-12T17:01:59.820Z,7.43
2022-11-12T17:04:27.896Z,6.50
2022-11-12T17:06:57.282Z,4.97
2022-11-12T17:09:25.772Z,6.22
2022-11-12T17:11:53.836Z,5.80
2022-11-12T17:14:27.020Z,6.10
2022-11-12T17:16:56.276Z,5.18
2022-11-12T17:19:24.277Z,7.28
2022-11-12T17:21:52.351Z,6.97
2022-11-12T17:24:21.768Z,5.22
2022-11-12T17:26:49.937Z,6.43
2022-11-12T17:29:18.074Z,6.68
2022-11-12T17:31:49.196Z,6.68
2022-11-12T17:34:17.202Z,5.70
2022-11-12T17:36:45.726Z,7.05
2022-11-12T17:39:14.794Z,6.90
2022-11-12T17:41:44.265Z,5.65
2022-11-12T17:44:17.154Z,5.60
2022-11-12T17:46:45.860Z,4.68
2022-11-12T17:49:15.252Z,4.82
2022-11-12T17:51:43.535Z,5.10
2022-11-12T17:54:12.034Z,5.50
2022-11-12T17:56:40.092Z,5.72
2022-11-12T17:59:10.048Z,5.57
2022-11-12T18:01:38.199Z,5.90
2022-11-12T18:04:06.452Z,5.68
2022-11-12T18:06:36.132Z,5.43
2022-11-12T18:09:06.045Z,5.60
2022-11-12T18:11:43.110Z,5.20
2022-11-12T18:14:12.741Z,5.72
2022-11-12T18:16:41.466Z,4.97
2022-11-12T18:19:11.102Z,4.68
2022-11-12T18:21:40.525Z,6.57
2022-11-12T18:24:13.430Z,6.65
2022-11-12T18:26:41.414Z,7.20
2022-11-12T18:29:09.422Z,5.65
2022-11-12T18:31:40.814Z,6.82
2022-11-12T18:34:11.629Z,6.93
2022-11-12T18:36:39.604Z,7.50
2022-11-12T18:39:07.691Z,7.03
2022-11-12T18:41:35.812Z,7.03
2022-11-12T18:44:05.249Z,7.55
2022-11-12T18:46:33.308Z,7.32
2022-11-12T18:49:02.719Z,7.50
2022-11-12T18:51:30.900Z,6.20
2022-11-12T18:53:59.016Z,7.00
2022-11-12T18:56:27.019Z,6.32
2022-11-12T18:58:55.381Z,6.95
2022-11-12T19:01:25.669Z,7.50
2022-11-12T19:03:55.867Z,8.90
2022-11-12T19:06:26.132Z,8.73
2022-11-12T19:09:00.595Z,8.23
2022-11-12T19:11:29.143Z,7.00
2022-11-12T19:13:57.539Z,7.05
2022-11-12T19:16:25.567Z,6.22
2022-11-12T19:18:54.342Z,7.43
2022-11-12T19:21:26.633Z,7.65
2022-11-12T19:23:55.720Z,8.25
2022-11-12T19:26:24.939Z,8.48
2022-11-12T19:28:53.483Z,6.80
2022-11-12T19:31:23.397Z,7.55
2022-11-12T19:33:51.526Z,7.88
2022-11-12T19:36:21.986Z,8.30
2022-11-12T19:38:55.700Z,9.02
2022-11-12T19:41:24.517Z,8.23
2022-11-12T19:43:52.939Z,7.85
2022-11-12T19:46:21.765Z,9.25
2022-11-12T19:48:49.900Z,7.63
2022-11-12T19:51:18.013Z,7.70
2022-11-12T19:53:46.080Z,8.55
2022-11-12T19:56:17.501Z,9.27
2022-11-12T19:58:47.476Z,8.30
2022-11-12T20:01:17.311Z,8.35
2022-11-12T20:03:45.819Z,7.57
2022-11-12T20:06:15.562Z,7.45
2022-11-12T20:08:43.746Z,7.70
2022-11-12T20:11:12.032Z,8.57
2022-11-12T20:13:41.465Z,7.43
2022-11-12T20:16:10.365Z,8.30
2022-11-12T20:18:38.471Z,8.45
2022-11-12T20:21:07.849Z,8.70
2022-11-12T20:23:36.997Z,8.75
2022-11-12T20:26:06.973Z,7.65
2022-11-12T20:28:35.544Z,9.00
2022-11-12T20:31:07.780Z,8.88
2022-11-12T20:33:41.875Z,7.90
2022-11-12T20:36:12.797Z,8.65
2022-11-12T20:38:42.319Z,8.35
2022-11-12T20:41:14.576Z,7.22
2022-11-12T20:43:43.132Z,8.35
2022-11-12T20:46:14.265Z,7.93
2022-11-12T20:48:43.736Z,8.27
2022-11-12T20:51:29.408Z,6.80
2022-11-12T20:54:00.567Z,7.95
2022-11-12T20:56:30.975Z,7.25
2022-11-12T20:59:00.122Z,6.55
2022-11-12T21:01:31.134Z,7.30
2022-11-12T21:03:59.426Z,5.90
2022-11-12T21:06:29.314Z,6.07
2022-11-12T21:09:00.484Z,4.95
2022-11-12T21:11:28.526Z,5.40
2022-11-12T21:13:56.981Z,4.50
2022-11-12T21:16:25.165Z,4.90
2022-11-12T21:18:54.661Z,4.88
2022-11-12T21:21:22.773Z,4.22
2022-11-12T21:23:51.381Z,4.35
2022-11-12T21:26:21.422Z,4.20
2022-11-12T21:28:50.945Z,4.00
2022-11-12T21:31:20.769Z,3.47
2022-11-12T21:33:51.187Z,4.10
2022-11-12T21:36:21.367Z,3.92
2022-11-12T21:38:49.747Z,3.50
2022-11-12T21:41:20.452Z,4.22
2022-11-12T21:43:49.521Z,3.83
2022-11-12T21:46:19.239Z,3.55
2022-11-12T21:48:53.543Z,3.90
2022-11-12T21:51:25.353Z,4.72
2022-11-12T21:53:58.894Z,3.97
2022-11-12T21:56:28.044Z,4.63
2022-11-12T21:58:59.714Z,5.32
2022-11-12T22:01:29.503Z,3.78
2022-11-12T22:03:59.462Z,5.47
2022-11-12T22:06:30.730Z,5.20
2022-11-12T22:08:59.407Z,5.82
2022-11-12T22:11:27.871Z,5.32
2022-11-12T22:13:56.292Z,6.78
2022-11-12T22:16:25.917Z,5.72
2022-11-12T22:18:56.055Z,6.70
2022-11-12T22:21:25.937Z,6.20
2022-11-12T22:23:56.601Z,6.72
2022-11-12T22:26:26.965Z,5.38
2022-11-12T22:28:57.892Z,7.40
2022-11-12T22:31:29.323Z,6.95
2022-11-12T22:33:59.520Z,6.95
2022-11-12T22:36:29.135Z,6.38
2022-11-12T22:38:58.905Z,7.18
2022-11-12T22:41:28.918Z,6.88
2022-11-12T22:43:59.060Z,7.13
2022-11-12T22:46:28.906Z,6.72
2022-11-12T22:48:57.839Z,6.72
2022-11-12T22:51:27.815Z,6.93
2022-11-12T22:53:59.175Z,6.43
2022-11-12T22:56:28.215Z,6.60
2022-11-12T22:58:57.340Z,6.78
2022-11-12T23:01:27.889Z,7.10
2022-11-12T23:03:57.476Z,6.57
2022-11-12T23:06:26.351Z,6.82
2022-11-12T23:08:55.271Z,7.18
2022-11-12T23:11:27.226Z,8.68
2022-11-12T23:13:55.937Z,10.70
2022-11-12T23:16:25.957Z,9.98
2022-11-12T23:18:55.092Z,9.88
2022-11-12T23:21:25.181Z,9.15
2022-11-12T23:23:53.786Z,8.20
2022-11-12T23:26:25.744Z,7.68
2022-11-12T23:28:54.116Z,7.53
2022-11-12T23:31:27.428Z,7.10
2022-11-12T23:33:57.270Z,7.78
2022-11-12T23:36:27.104Z,7.40
2022-11-12T23:38:55.530Z,8.68
2022-11-12T23:41:26.297Z,9.30
2022-11-12T23:43:55.046Z,9.70
2022-11-12T23:46:23.788Z,8.48
2022-11-12T23:48:51.967Z,8.85
2022-11-12T23:51:21.665Z,8.07
2022-11-12T23:53:50.087Z,9.07
2022-11-12T23:56:20.709Z,7.07
2022-11-12T23:58:50.051Z,7.10
