createdAt,value
2018-12-23T00:00:13.129Z,0.00
2018-12-23T00:01:13.142Z,0.00
2018-12-23T00:02:13.095Z,0.00
2018-12-23T00:03:13.087Z,0.00
2018-12-23T00:04:13.072Z,0.00
2018-12-23T00:05:13.062Z,0.00
2018-12-23T00:06:13.079Z,0.00
2018-12-23T00:07:13.053Z,0.00
2018-12-23T00:08:13.027Z,0.00
2018-12-23T00:09:13.064Z,0.00
2018-12-23T00:10:13.003Z,0.00
2018-12-23T00:11:12.998Z,0.00
2018-12-23T00:12:13.011Z,0.00
2018-12-23T00:13:12.970Z,0.00
2018-12-23T00:14:12.961Z,0.00
2018-12-23T00:15:12.950Z,0.00
2018-12-23T00:16:12.946Z,0.00
2018-12-23T00:17:12.962Z,0.00
2018-12-23T00:18:12.964Z,0.00
2018-12-23T00:19:12.923Z,0.00
2018-12-23T00:20:12.905Z,0.00
2018-12-23T00:21:12.883Z,0.00
2018-12-23T00:22:12.874Z,0.00
2018-12-23T00:23:12.863Z,0.00
2018-12-23T00:24:12.885Z,0.00
2018-12-23T00:25:12.849Z,0.00
2018-12-23T00:26:12.833Z,0.00
2018-12-23T00:27:12.814Z,0.00
2018-12-23T00:28:12.807Z,0.00
2018-12-23T00:29:12.826Z,0.00
2018-12-23T00:30:12.780Z,0.00
2018-12-23T00:31:12.782Z,0.00
2018-12-23T00:32:12.760Z,0.00
2018-12-23T00:33:12.768Z,0.00
2018-12-23T00:34:12.767Z,0.00
2018-12-23T00:35:20.070Z,0.00
2018-12-23T00:36:13.717Z,0.00
2018-12-23T00:37:12.708Z,0.00
2018-12-23T00:38:12.693Z,0.00
2018-12-23T00:39:12.700Z,0.00
2018-12-23T00:40:12.676Z,0.00
2018-12-23T00:41:12.660Z,0.00
2018-12-23T00:42:12.644Z,0.00
2018-12-23T00:43:12.640Z,0.00
2018-12-23T00:44:12.666Z,0.00
2018-12-23T00:45:12.614Z,0.00
2018-12-23T00:46:12.632Z,0.00
2018-12-23T00:47:12.592Z,0.00
2018-12-23T00:48:12.698Z,0.00
2018-12-23T00:49:12.612Z,0.00
2018-12-23T00:50:12.558Z,0.00
2018-12-23T00:51:12.549Z,0.00
2018-12-23T00:52:12.537Z,0.00
2018-12-23T00:53:12.545Z,0.00
2018-12-23T00:54:12.512Z,0.00
2018-12-23T00:55:12.504Z,0.00
2018-12-23T00:56:12.489Z,0.00
2018-12-23T00:57:12.506Z,0.00
2018-12-23T00:58:12.491Z,0.00
2018-12-23T00:59:12.462Z,0.00
2018-12-23T01:00:12.446Z,0.00
2018-12-23T01:01:12.441Z,0.00
2018-12-23T01:02:12.453Z,0.00
2018-12-23T01:03:12.415Z,0.00
2018-12-23T01:04:12.424Z,0.00
2018-12-23T01:05:12.425Z,0.00
2018-12-23T01:06:12.384Z,0.00
2018-12-23T01:07:12.369Z,0.00
2018-12-23T01:08:12.363Z,0.00
2018-12-23T01:09:12.349Z,0.00
2018-12-23T01:10:12.364Z,0.00
2018-12-23T01:11:12.331Z,0.00
2018-12-23T01:12:12.322Z,0.00
2018-12-23T01:13:12.302Z,0.00
2018-12-23T01:14:12.290Z,0.00
2018-12-23T01:15:12.311Z,0.00
2018-12-23T01:16:12.377Z,0.00
2018-12-23T01:17:12.298Z,0.00
2018-12-23T01:18:12.255Z,0.00
2018-12-23T01:19:12.235Z,0.00
2018-12-23T01:20:12.253Z,0.00
2018-12-23T01:21:12.210Z,0.00
2018-12-23T01:22:12.205Z,0.00
2018-12-23T01:23:12.217Z,0.00
2018-12-23T01:24:12.180Z,0.00
2018-12-23T01:25:12.169Z,0.00
2018-12-23T01:26:12.156Z,0.00
2018-12-23T01:27:12.187Z,0.00
2018-12-23T01:28:12.133Z,0.00
2018-12-23T01:29:12.128Z,0.00
2018-12-23T01:30:12.112Z,0.00
2018-12-23T01:31:12.101Z,0.00
2018-12-23T01:32:12.123Z,0.00
2018-12-23T01:33:12.077Z,0.00
2018-12-23T01:34:12.073Z,0.00
2018-12-23T01:35:12.090Z,0.00
2018-12-23T01:36:12.044Z,0.00
2018-12-23T01:37:12.038Z,0.00
2018-12-23T01:38:12.024Z,0.00
2018-12-23T01:39:12.012Z,0.00
2018-12-23T01:40:12.026Z,0.00
2018-12-23T01:41:12.013Z,0.00
2018-12-23T01:42:12.006Z,0.00
2018-12-23T01:43:11.971Z,0.00
2018-12-23T01:44:11.960Z,0.00
2018-12-23T01:45:11.944Z,0.00
2018-12-23T01:46:11.931Z,0.00
2018-12-23T01:47:11.963Z,0.00
2018-12-23T01:48:11.908Z,0.00
2018-12-23T01:49:11.896Z,0.00
2018-12-23T01:50:11.888Z,0.00
2018-12-23T01:51:11.887Z,0.00
2018-12-23T01:52:11.887Z,0.00
2018-12-23T01:53:11.867Z,0.00
2018-12-23T01:54:11.860Z,0.00
2018-12-23T01:55:11.839Z,0.00
2018-12-23T01:56:11.849Z,0.00
2018-12-23T01:57:11.825Z,0.00
2018-12-23T01:58:11.842Z,0.00
2018-12-23T01:59:11.785Z,0.00
2018-12-23T02:00:11.774Z,0.00
2018-12-23T02:01:11.765Z,0.00
2018-12-23T02:02:11.753Z,0.00
2018-12-23T02:03:11.769Z,0.00
2018-12-23T02:04:11.750Z,0.00
2018-12-23T02:05:11.721Z,0.00
2018-12-23T02:06:13.387Z,0.00
2018-12-23T02:07:11.697Z,0.00
2018-12-23T02:08:11.687Z,0.00
2018-12-23T02:09:11.685Z,0.00
2018-12-23T02:10:11.667Z,0.00
2018-12-23T02:11:11.694Z,0.00
2018-12-23T02:12:11.655Z,0.00
2018-12-23T02:13:11.630Z,0.00
2018-12-23T02:14:11.644Z,0.00
2018-12-23T02:15:11.613Z,0.00
2018-12-23T02:16:11.604Z,0.00
2018-12-23T02:17:11.588Z,0.00
2018-12-23T02:18:11.575Z,0.00
2018-12-23T02:19:11.599Z,0.00
2018-12-23T02:20:11.572Z,0.00
2018-12-23T02:21:11.565Z,0.00
2018-12-23T02:22:11.571Z,0.00
2018-12-23T02:23:11.522Z,0.00
2018-12-23T02:24:11.536Z,0.00
2018-12-23T02:25:11.525Z,0.00
2018-12-23T02:26:11.486Z,0.00
2018-12-23T02:27:11.480Z,0.00
2018-12-23T02:28:11.469Z,0.00
2018-12-23T02:29:11.454Z,0.00
2018-12-23T02:30:11.479Z,0.00
2018-12-23T02:31:11.434Z,0.00
2018-12-23T02:32:11.431Z,0.00
2018-12-23T02:33:11.435Z,0.00
2018-12-23T02:34:11.402Z,0.00
2018-12-23T02:35:11.427Z,0.00
2018-12-23T02:36:11.392Z,0.00
2018-12-23T02:37:11.404Z,0.00
2018-12-23T02:38:11.366Z,0.00
2018-12-23T02:39:11.347Z,0.00
2018-12-23T02:40:11.338Z,0.00
2018-12-23T02:41:11.339Z,0.00
2018-12-23T02:42:11.351Z,0.00
2018-12-23T02:43:11.304Z,0.00
2018-12-23T02:44:11.293Z,0.00
2018-12-23T02:45:11.287Z,0.00
2018-12-23T02:46:11.329Z,0.00
2018-12-23T02:47:11.262Z,0.00
2018-12-23T02:48:11.249Z,0.00
2018-12-23T02:49:11.237Z,0.00
2018-12-23T02:50:11.236Z,0.00
2018-12-23T02:51:11.247Z,0.00
2018-12-23T02:52:11.210Z,0.00
2018-12-23T02:53:11.201Z,0.00
2018-12-23T02:54:11.222Z,0.00
2018-12-23T02:55:11.173Z,0.00
2018-12-23T02:56:11.241Z,0.00
2018-12-23T02:57:11.157Z,0.00
2018-12-23T02:58:11.141Z,0.00
2018-12-23T02:59:11.166Z,0.00
2018-12-23T03:00:11.126Z,0.00
2018-12-23T03:01:11.122Z,0.00
2018-12-23T03:02:11.096Z,0.00
2018-12-23T03:03:11.085Z,0.00
2018-12-23T03:04:11.108Z,0.00
2018-12-23T03:05:11.066Z,0.00
2018-12-23T03:06:11.064Z,0.00
2018-12-23T03:07:11.040Z,0.00
2018-12-23T03:08:11.029Z,0.00
2018-12-23T03:09:11.045Z,0.00
2018-12-23T03:10:11.035Z,0.00
2018-12-23T03:11:11.005Z,0.00
2018-12-23T03:12:10.990Z,0.00
2018-12-23T03:13:10.991Z,0.00
2018-12-23T03:14:10.990Z,0.00
2018-12-23T03:15:10.984Z,0.00
2018-12-23T03:16:10.973Z,0.00
2018-12-23T03:17:10.935Z,0.00
2018-12-23T03:18:10.931Z,0.00
2018-12-23T03:19:10.939Z,0.00
2018-12-23T03:20:10.926Z,0.00
2018-12-23T03:21:10.888Z,0.00
2018-12-23T03:22:10.874Z,0.00
2018-12-23T03:23:10.863Z,0.00
2018-12-23T03:24:10.879Z,0.00
2018-12-23T03:25:10.854Z,0.00
2018-12-23T03:26:10.835Z,0.00
2018-12-23T03:27:10.825Z,0.00
2018-12-23T03:28:10.841Z,0.00
2018-12-23T03:29:10.824Z,0.00
2018-12-23T03:30:10.795Z,0.00
2018-12-23T03:31:10.783Z,0.00
2018-12-23T03:32:10.770Z,0.00
2018-12-23T03:33:10.811Z,0.00
2018-12-23T03:34:10.753Z,0.00
2018-12-23T03:35:10.773Z,0.00
2018-12-23T03:36:15.296Z,0.00
2018-12-23T03:37:10.714Z,0.00
2018-12-23T03:38:10.740Z,0.00
2018-12-23T03:39:10.687Z,0.00
2018-12-23T03:40:10.686Z,0.00
2018-12-23T03:41:10.675Z,0.00
2018-12-23T03:42:10.674Z,0.00
2018-12-23T03:43:10.682Z,0.00
2018-12-23T03:44:10.669Z,0.00
2018-12-23T03:45:10.623Z,0.00
2018-12-23T03:46:10.638Z,0.00
2018-12-23T03:47:10.603Z,0.00
2018-12-23T03:48:10.589Z,0.00
2018-12-23T03:49:10.626Z,0.00
2018-12-23T03:50:10.573Z,0.00
2018-12-23T03:51:10.559Z,0.00
2018-12-23T03:52:10.554Z,0.00
2018-12-23T03:53:10.537Z,0.00
2018-12-23T03:54:10.569Z,0.00
2018-12-23T03:55:10.532Z,0.00
2018-12-23T03:56:10.510Z,0.00
2018-12-23T03:57:10.520Z,0.00
2018-12-23T03:58:10.480Z,0.00
2018-12-23T03:59:10.471Z,0.00
2018-12-23T04:00:10.461Z,0.00
2018-12-23T04:01:10.461Z,0.00
2018-12-23T04:02:10.462Z,0.00
2018-12-23T04:03:10.444Z,0.00
2018-12-23T04:04:10.421Z,0.00
2018-12-23T04:05:10.442Z,0.00
2018-12-23T04:06:10.393Z,0.00
2018-12-23T04:07:10.390Z,0.00
2018-12-23T04:08:10.403Z,0.00
2018-12-23T04:09:10.361Z,0.00
2018-12-23T04:10:10.349Z,0.00
2018-12-23T04:11:10.340Z,0.00
2018-12-23T04:12:10.329Z,0.00
2018-12-23T04:13:10.351Z,0.00
2018-12-23T04:14:10.314Z,0.00
2018-12-23T04:15:10.337Z,0.00
2018-12-23T04:16:10.294Z,0.00
2018-12-23T04:17:10.304Z,0.00
2018-12-23T04:18:10.266Z,0.00
2018-12-23T04:19:10.256Z,0.00
2018-12-23T04:20:10.274Z,0.00
2018-12-23T04:21:10.246Z,0.00
2018-12-23T04:22:10.266Z,0.00
2018-12-23T04:23:10.213Z,0.00
2018-12-23T04:24:10.201Z,0.00
2018-12-23T04:25:10.202Z,0.00
2018-12-23T04:26:10.179Z,0.00
2018-12-23T04:27:10.196Z,0.00
2018-12-23T04:28:10.159Z,0.00
2018-12-23T04:29:10.148Z,0.00
2018-12-23T04:30:10.141Z,0.00
2018-12-23T04:31:10.123Z,0.00
2018-12-23T04:32:10.139Z,0.00
2018-12-23T04:33:10.112Z,0.00
2018-12-23T04:34:10.098Z,0.00
2018-12-23T04:35:10.129Z,0.00
2018-12-23T04:36:10.077Z,0.00
2018-12-23T04:37:10.060Z,0.00
2018-12-23T04:38:10.054Z,0.00
2018-12-23T04:39:10.041Z,0.00
2018-12-23T04:40:10.063Z,0.00
2018-12-23T04:41:10.019Z,0.00
2018-12-23T04:42:10.007Z,0.00
2018-12-23T04:43:10.023Z,0.00
2018-12-23T04:44:09.984Z,0.00
2018-12-23T04:45:10.006Z,0.00
2018-12-23T04:46:09.973Z,0.00
2018-12-23T04:47:09.955Z,0.00
2018-12-23T04:48:09.946Z,0.00
2018-12-23T04:49:09.975Z,0.00
2018-12-23T04:50:09.923Z,0.00
2018-12-23T04:51:09.913Z,0.00
2018-12-23T04:52:09.928Z,0.00
2018-12-23T04:53:10.001Z,0.00
2018-12-23T04:54:09.881Z,0.00
2018-12-23T04:55:09.873Z,0.00
2018-12-23T04:56:09.880Z,0.00
2018-12-23T04:57:09.842Z,0.00
2018-12-23T04:58:09.840Z,0.00
2018-12-23T04:59:09.827Z,0.00
2018-12-23T05:00:09.854Z,0.00
2018-12-23T05:01:09.806Z,0.00
2018-12-23T05:02:09.791Z,0.00
2018-12-23T05:03:09.781Z,0.00
2018-12-23T05:04:09.781Z,0.00
2018-12-23T05:05:09.785Z,0.00
2018-12-23T05:06:09.747Z,0.00
2018-12-23T05:07:09.732Z,0.00
2018-12-23T05:08:09.725Z,0.00
2018-12-23T05:09:09.739Z,0.00
2018-12-23T05:10:09.707Z,0.00
2018-12-23T05:11:09.688Z,0.00
2018-12-23T05:12:09.679Z,0.00
2018-12-23T05:13:09.677Z,0.00
2018-12-23T05:14:09.680Z,0.00
2018-12-23T05:15:09.670Z,0.00
2018-12-23T05:16:09.643Z,0.00
2018-12-23T05:17:09.651Z,0.00
2018-12-23T05:18:09.650Z,0.00
2018-12-23T05:19:09.640Z,0.00
2018-12-23T05:20:09.592Z,0.00
2018-12-23T05:21:09.606Z,0.00
2018-12-23T05:22:09.570Z,0.00
2018-12-23T05:23:09.567Z,0.00
2018-12-23T05:24:09.578Z,0.00
2018-12-23T05:25:09.535Z,0.00
2018-12-23T05:26:09.541Z,0.00
2018-12-23T05:27:09.515Z,0.00
2018-12-23T05:28:09.502Z,0.00
2018-12-23T05:29:09.496Z,0.00
2018-12-23T05:30:09.507Z,0.00
2018-12-23T05:31:09.476Z,0.00
2018-12-23T05:32:09.459Z,0.00
2018-12-23T05:33:09.450Z,0.00
2018-12-23T05:34:09.435Z,0.00
2018-12-23T05:35:09.449Z,0.00
2018-12-23T05:36:09.435Z,0.00
2018-12-23T05:37:09.406Z,0.00
2018-12-23T05:38:09.390Z,0.00
2018-12-23T05:39:09.382Z,0.00
2018-12-23T05:40:09.401Z,0.00
2018-12-23T05:41:09.362Z,0.00
2018-12-23T05:42:09.351Z,0.00
2018-12-23T05:43:09.348Z,0.00
2018-12-23T05:44:09.357Z,0.00
2018-12-23T05:45:09.325Z,0.00
2018-12-23T05:46:09.339Z,0.00
2018-12-23T05:47:09.324Z,0.00
2018-12-23T05:48:09.292Z,0.00
2018-12-23T05:49:09.310Z,0.00
2018-12-23T05:50:09.307Z,0.00
2018-12-23T05:51:09.285Z,0.00
2018-12-23T05:52:09.250Z,0.00
2018-12-23T05:53:09.233Z,0.00
2018-12-23T05:54:09.226Z,0.00
2018-12-23T05:55:09.240Z,0.00
2018-12-23T05:56:09.203Z,0.00
2018-12-23T05:57:09.192Z,0.00
2018-12-23T05:58:09.179Z,0.00
2018-12-23T05:59:09.169Z,0.00
2018-12-23T06:00:09.186Z,0.00
2018-12-23T06:01:09.150Z,0.00
2018-12-23T06:02:09.140Z,0.00
2018-12-23T06:03:09.133Z,0.00
2018-12-23T06:04:09.126Z,0.00
2018-12-23T06:05:09.131Z,0.00
2018-12-23T06:06:09.096Z,0.00
2018-12-23T06:07:09.116Z,0.00
2018-12-23T06:08:09.088Z,0.00
2018-12-23T06:09:09.093Z,0.00
2018-12-23T06:10:09.058Z,0.00
2018-12-23T06:11:09.052Z,0.00
2018-12-23T06:12:09.033Z,0.00
2018-12-23T06:13:09.026Z,0.00
2018-12-23T06:14:09.039Z,0.00
2018-12-23T06:15:09.000Z,0.00
2018-12-23T06:16:09.031Z,0.00
2018-12-23T06:17:09.014Z,0.00
2018-12-23T06:18:08.974Z,0.00
2018-12-23T06:19:08.963Z,0.00
2018-12-23T06:20:08.948Z,0.00
2018-12-23T06:21:08.940Z,0.00
2018-12-23T06:22:08.957Z,0.00
2018-12-23T06:23:08.927Z,0.00
2018-12-23T06:24:08.939Z,0.00
2018-12-23T06:25:08.907Z,0.00
2018-12-23T06:26:08.881Z,0.00
2018-12-23T06:27:08.872Z,0.00
2018-12-23T06:28:08.862Z,0.00
2018-12-23T06:29:08.879Z,0.00
2018-12-23T06:30:08.845Z,0.00
2018-12-23T06:31:08.835Z,0.00
2018-12-23T06:32:08.819Z,0.00
2018-12-23T06:33:08.811Z,0.00
2018-12-23T06:34:08.818Z,0.00
2018-12-23T06:35:08.816Z,0.00
2018-12-23T06:36:08.777Z,0.00
2018-12-23T06:37:10.272Z,0.00
2018-12-23T06:38:08.752Z,0.00
2018-12-23T06:39:08.751Z,0.00
2018-12-23T06:40:08.760Z,0.00
2018-12-23T06:41:08.721Z,0.00
2018-12-23T06:42:08.711Z,0.00
2018-12-23T06:43:08.701Z,0.00
2018-12-23T06:44:08.692Z,0.00
2018-12-23T06:45:08.726Z,0.00
2018-12-23T06:46:08.672Z,0.00
2018-12-23T06:47:08.658Z,0.00
2018-12-23T06:48:08.643Z,0.00
2018-12-23T06:49:08.636Z,0.00
2018-12-23T06:50:08.647Z,0.00
2018-12-23T06:51:08.611Z,0.00
2018-12-23T06:52:08.627Z,0.00
2018-12-23T06:53:08.596Z,0.00
2018-12-23T06:54:08.581Z,0.00
2018-12-23T06:55:08.598Z,0.00
2018-12-23T06:56:08.558Z,0.00
2018-12-23T06:57:08.544Z,0.00
2018-12-23T06:58:08.534Z,0.00
2018-12-23T06:59:08.552Z,0.00
2018-12-23T07:00:08.538Z,0.00
2018-12-23T07:01:08.508Z,0.00
2018-12-23T07:02:08.508Z,0.00
2018-12-23T07:03:08.520Z,0.00
2018-12-23T07:04:08.467Z,0.00
2018-12-23T07:05:08.462Z,0.00
2018-12-23T07:06:08.450Z,0.00
2018-12-23T07:07:08.435Z,0.00
2018-12-23T07:08:08.451Z,0.00
2018-12-23T07:09:08.411Z,0.00
2018-12-23T07:10:08.401Z,0.00
2018-12-23T07:11:08.391Z,0.00
2018-12-23T07:12:08.413Z,0.00
2018-12-23T07:13:08.373Z,0.00
2018-12-23T07:14:08.361Z,0.00
2018-12-23T07:15:08.348Z,0.00
2018-12-23T07:16:08.353Z,0.00
2018-12-23T07:17:08.356Z,0.00
2018-12-23T07:18:08.313Z,0.00
2018-12-23T07:19:08.324Z,0.00
2018-12-23T07:20:08.324Z,0.00
2018-12-23T07:21:08.282Z,0.00
2018-12-23T07:22:08.270Z,0.00
2018-12-23T07:23:08.260Z,0.00
2018-12-23T07:24:08.249Z,0.00
2018-12-23T07:25:08.260Z,0.00
2018-12-23T07:26:08.230Z,0.00
2018-12-23T07:27:08.225Z,0.00
2018-12-23T07:28:08.206Z,0.00
2018-12-23T07:29:08.240Z,0.00
2018-12-23T07:30:08.183Z,0.00
2018-12-23T07:31:08.174Z,5.62
2018-12-23T07:32:08.179Z,0.00
2018-12-23T07:33:08.152Z,5.62
2018-12-23T07:34:08.165Z,5.62
2018-12-23T07:35:08.132Z,5.62
2018-12-23T07:36:08.125Z,5.62
2018-12-23T07:37:08.109Z,5.62
2018-12-23T07:38:08.103Z,5.62
2018-12-23T07:39:08.116Z,5.62
2018-12-23T07:40:08.124Z,5.62
2018-12-23T07:41:08.082Z,11.25
2018-12-23T07:42:08.057Z,11.25
2018-12-23T07:43:08.079Z,11.25
2018-12-23T07:44:08.032Z,11.25
2018-12-23T07:45:08.024Z,16.88
2018-12-23T07:46:08.015Z,16.88
2018-12-23T07:47:07.999Z,22.50
2018-12-23T07:48:08.145Z,22.50
2018-12-23T07:49:07.979Z,22.50
2018-12-23T07:50:07.969Z,22.50
2018-12-23T07:51:07.982Z,16.88
2018-12-23T07:52:07.952Z,16.88
2018-12-23T07:53:07.937Z,16.88
2018-12-23T07:54:08.000Z,16.88
2018-12-23T07:55:07.932Z,22.50
2018-12-23T07:56:07.903Z,22.50
2018-12-23T07:57:07.897Z,22.50
2018-12-23T07:58:07.916Z,22.50
2018-12-23T07:59:07.870Z,28.12
2018-12-23T08:00:07.859Z,28.12
2018-12-23T08:01:07.849Z,22.50
2018-12-23T08:02:07.842Z,22.50
2018-12-23T08:03:07.855Z,22.50
2018-12-23T08:04:07.817Z,22.50
2018-12-23T08:05:07.808Z,22.50
2018-12-23T08:06:07.795Z,22.50
2018-12-23T08:07:07.785Z,28.12
2018-12-23T08:08:07.809Z,33.75
2018-12-23T08:09:07.761Z,33.75
2018-12-23T08:10:07.750Z,28.12
2018-12-23T08:11:07.758Z,28.12
2018-12-23T08:12:07.737Z,33.75
2018-12-23T08:13:07.748Z,33.75
2018-12-23T08:14:07.734Z,33.75
2018-12-23T08:15:07.696Z,33.75
2018-12-23T08:16:07.684Z,39.38
2018-12-23T08:17:07.676Z,39.38
2018-12-23T08:18:07.675Z,45.00
2018-12-23T08:19:07.676Z,50.62
2018-12-23T08:20:07.666Z,50.62
2018-12-23T08:21:07.630Z,45.00
2018-12-23T08:22:07.618Z,45.00
2018-12-23T08:23:07.612Z,45.00
2018-12-23T08:24:07.600Z,45.00
2018-12-23T08:25:07.621Z,50.62
2018-12-23T08:26:07.601Z,50.62
2018-12-23T08:27:07.566Z,50.62
2018-12-23T08:28:07.555Z,56.25
2018-12-23T08:29:07.543Z,56.25
2018-12-23T08:30:07.536Z,50.62
2018-12-23T08:31:07.553Z,45.00
2018-12-23T08:32:07.509Z,56.25
2018-12-23T08:33:07.497Z,61.88
2018-12-23T08:34:07.484Z,61.88
2018-12-23T08:35:07.503Z,61.88
2018-12-23T08:36:07.467Z,61.88
2018-12-23T08:37:07.450Z,56.25
2018-12-23T08:38:07.445Z,50.62
2018-12-23T08:39:07.429Z,61.88
2018-12-23T08:40:07.442Z,61.88
2018-12-23T08:41:07.418Z,73.12
2018-12-23T08:42:07.392Z,73.12
2018-12-23T08:43:07.384Z,67.50
2018-12-23T08:44:07.401Z,67.50
2018-12-23T08:45:07.361Z,67.50
2018-12-23T08:46:07.347Z,84.38
2018-12-23T08:47:07.339Z,84.38
2018-12-23T08:48:07.325Z,84.38
2018-12-23T08:49:07.351Z,84.38
2018-12-23T08:50:07.327Z,90.00
2018-12-23T08:51:07.292Z,90.00
2018-12-23T08:52:07.285Z,95.62
2018-12-23T08:53:07.271Z,106.88
2018-12-23T08:54:07.256Z,106.88
2018-12-23T08:55:07.279Z,106.88
2018-12-23T08:56:07.240Z,101.25
2018-12-23T08:57:07.223Z,101.25
2018-12-23T08:58:07.240Z,106.88
2018-12-23T08:59:07.243Z,106.88
2018-12-23T09:00:07.318Z,106.88
2018-12-23T09:01:07.177Z,101.25
2018-12-23T09:02:07.166Z,106.88
2018-12-23T09:03:07.158Z,112.50
2018-12-23T09:04:07.172Z,112.50
2018-12-23T09:05:07.160Z,106.88
2018-12-23T09:06:07.124Z,95.62
2018-12-23T09:07:07.112Z,106.88
2018-12-23T09:08:07.116Z,112.50
2018-12-23T09:09:07.088Z,95.62
2018-12-23T09:10:07.085Z,112.50
2018-12-23T09:11:07.092Z,112.50
2018-12-23T09:12:07.056Z,112.50
2018-12-23T09:13:07.040Z,112.50
2018-12-23T09:14:07.037Z,112.50
2018-12-23T09:15:07.070Z,95.62
2018-12-23T09:16:07.049Z,95.62
2018-12-23T09:17:06.995Z,106.88
2018-12-23T09:18:06.984Z,118.12
2018-12-23T09:19:07.001Z,129.38
2018-12-23T09:20:06.966Z,140.62
2018-12-23T09:21:06.954Z,157.50
2018-12-23T09:22:06.963Z,168.75
2018-12-23T09:23:06.926Z,180.00
2018-12-23T09:24:06.946Z,185.62
2018-12-23T09:25:06.907Z,196.88
2018-12-23T09:26:06.902Z,202.50
2018-12-23T09:27:06.899Z,196.88
2018-12-23T09:28:08.881Z,191.25
2018-12-23T09:29:06.886Z,196.88
2018-12-23T09:30:06.847Z,196.88
2018-12-23T09:31:06.854Z,191.25
2018-12-23T09:32:06.826Z,191.25
2018-12-23T09:33:06.853Z,185.62
2018-12-23T09:34:06.805Z,180.00
2018-12-23T09:35:06.801Z,180.00
2018-12-23T09:36:06.782Z,185.62
2018-12-23T09:37:06.797Z,185.62
2018-12-23T09:38:06.763Z,180.00
2018-12-23T09:39:06.782Z,174.38
2018-12-23T09:40:06.737Z,174.38
2018-12-23T09:41:06.724Z,174.38
2018-12-23T09:42:06.715Z,180.00
2018-12-23T09:43:06.702Z,185.62
2018-12-23T09:44:06.711Z,185.62
2018-12-23T09:45:06.678Z,185.62
2018-12-23T09:46:06.696Z,191.25
2018-12-23T09:47:06.759Z,196.88
2018-12-23T09:48:06.645Z,208.12
2018-12-23T09:49:06.637Z,213.75
2018-12-23T09:50:06.685Z,219.38
2018-12-23T09:51:06.614Z,219.38
2018-12-23T09:52:06.602Z,219.38
2018-12-23T09:53:06.593Z,225.00
2018-12-23T09:54:06.583Z,225.00
2018-12-23T09:55:06.592Z,225.00
2018-12-23T09:56:06.560Z,225.00
2018-12-23T09:57:06.545Z,219.38
2018-12-23T09:58:06.536Z,219.38
2018-12-23T09:59:06.549Z,219.38
2018-12-23T10:00:06.512Z,225.00
2018-12-23T10:01:06.510Z,219.38
2018-12-23T10:02:06.488Z,219.38
2018-12-23T10:03:06.501Z,219.38
2018-12-23T10:04:06.464Z,213.75
2018-12-23T10:05:06.491Z,202.50
2018-12-23T10:06:06.450Z,191.25
2018-12-23T10:07:06.433Z,180.00
2018-12-23T10:08:10.220Z,180.00
2018-12-23T10:09:06.409Z,180.00
2018-12-23T10:10:06.431Z,191.25
2018-12-23T10:11:06.389Z,202.50
2018-12-23T10:12:06.383Z,208.12
2018-12-23T10:13:06.375Z,219.38
2018-12-23T10:14:06.353Z,225.00
2018-12-23T10:15:06.370Z,213.75
2018-12-23T10:16:06.328Z,202.50
2018-12-23T10:17:06.320Z,196.88
2018-12-23T10:18:06.311Z,185.62
2018-12-23T10:19:06.319Z,191.25
2018-12-23T10:20:06.285Z,191.25
2018-12-23T10:21:06.273Z,191.25
2018-12-23T10:22:06.260Z,191.25
2018-12-23T10:23:06.251Z,202.50
2018-12-23T10:24:06.265Z,202.50
2018-12-23T10:25:06.226Z,202.50
2018-12-23T10:26:06.217Z,191.25
2018-12-23T10:27:06.208Z,180.00
2018-12-23T10:28:06.194Z,180.00
2018-12-23T10:29:06.220Z,185.62
2018-12-23T10:30:06.175Z,185.62
2018-12-23T10:31:06.157Z,185.62
2018-12-23T10:32:06.153Z,185.62
2018-12-23T10:33:06.135Z,180.00
2018-12-23T10:34:06.154Z,174.38
2018-12-23T10:35:06.116Z,168.75
2018-12-23T10:36:06.129Z,163.12
2018-12-23T10:37:06.093Z,157.50
2018-12-23T10:38:06.078Z,157.50
2018-12-23T10:39:06.067Z,163.12
2018-12-23T10:40:06.056Z,157.50
2018-12-23T10:41:06.079Z,174.38
2018-12-23T10:42:06.034Z,174.38
2018-12-23T10:43:06.025Z,168.75
2018-12-23T10:44:06.010Z,157.50
2018-12-23T10:45:06.026Z,151.88
2018-12-23T10:46:05.991Z,151.88
2018-12-23T10:47:06.014Z,157.50
2018-12-23T10:48:05.971Z,157.50
2018-12-23T10:49:05.959Z,151.88
2018-12-23T10:50:05.954Z,151.88
2018-12-23T10:51:05.931Z,146.25
2018-12-23T10:52:05.952Z,146.25
2018-12-23T10:53:05.977Z,146.25
2018-12-23T10:54:05.897Z,146.25
2018-12-23T10:55:05.889Z,146.25
2018-12-23T10:56:05.879Z,140.62
2018-12-23T10:57:05.892Z,146.25
2018-12-23T10:58:05.855Z,146.25
2018-12-23T10:59:05.838Z,146.25
2018-12-23T11:00:05.832Z,129.38
2018-12-23T11:01:05.818Z,112.50
2018-12-23T11:02:13.481Z,106.88
2018-12-23T11:03:06.793Z,112.50
2018-12-23T11:04:05.782Z,112.50
2018-12-23T11:05:05.770Z,123.75
2018-12-23T11:06:05.759Z,123.75
2018-12-23T11:07:05.773Z,123.75
2018-12-23T11:08:05.747Z,112.50
2018-12-23T11:09:05.749Z,106.88
2018-12-23T11:10:05.715Z,101.25
2018-12-23T11:11:05.756Z,106.88
2018-12-23T11:12:05.695Z,118.12
2018-12-23T11:13:05.688Z,129.38
2018-12-23T11:14:05.675Z,129.38
2018-12-23T11:15:05.681Z,135.00
2018-12-23T11:16:05.645Z,135.00
2018-12-23T11:17:05.637Z,146.25
2018-12-23T11:18:05.662Z,157.50
2018-12-23T11:19:05.621Z,146.25
2018-12-23T11:20:05.604Z,140.62
2018-12-23T11:21:05.612Z,129.38
2018-12-23T11:22:05.577Z,135.00
2018-12-23T11:23:05.565Z,112.50
2018-12-23T11:24:05.563Z,95.62
2018-12-23T11:25:05.542Z,95.62
2018-12-23T11:26:05.555Z,90.00
2018-12-23T11:27:05.517Z,90.00
2018-12-23T11:28:05.513Z,95.62
2018-12-23T11:29:05.501Z,95.62
2018-12-23T11:30:05.510Z,95.62
2018-12-23T11:31:05.482Z,101.25
2018-12-23T11:32:05.547Z,135.00
2018-12-23T11:33:05.451Z,123.75
2018-12-23T11:34:05.440Z,123.75
2018-12-23T11:35:05.501Z,129.38
2018-12-23T11:36:05.423Z,129.38
2018-12-23T11:37:05.442Z,135.00
2018-12-23T11:38:05.397Z,135.00
2018-12-23T11:39:05.415Z,123.75
2018-12-23T11:40:05.418Z,129.38
2018-12-23T11:41:05.368Z,140.62
2018-12-23T11:42:05.348Z,146.25
2018-12-23T11:43:05.361Z,146.25
2018-12-23T11:44:05.340Z,146.25
2018-12-23T11:45:05.318Z,140.62
2018-12-23T11:46:05.326Z,140.62
2018-12-23T11:47:05.295Z,140.62
2018-12-23T11:48:05.320Z,140.62
2018-12-23T11:49:05.277Z,140.62
2018-12-23T11:50:05.256Z,140.62
2018-12-23T11:51:06.777Z,135.00
2018-12-23T11:52:05.245Z,135.00
2018-12-23T11:53:05.268Z,135.00
2018-12-23T11:54:05.218Z,135.00
2018-12-23T11:55:05.198Z,135.00
2018-12-23T11:56:05.194Z,135.00
2018-12-23T11:57:05.180Z,135.00
2018-12-23T11:58:05.188Z,135.00
2018-12-23T11:59:05.155Z,135.00
2018-12-23T12:00:05.142Z,135.00
2018-12-23T12:01:05.133Z,140.62
2018-12-23T12:02:05.120Z,135.00
2018-12-23T12:03:05.143Z,135.00
2018-12-23T12:04:05.105Z,135.00
2018-12-23T12:05:05.118Z,140.62
2018-12-23T12:06:05.072Z,140.62
2018-12-23T12:07:05.062Z,140.62
2018-12-23T12:08:05.052Z,140.62
2018-12-23T12:09:07.024Z,140.62
2018-12-23T12:10:05.042Z,140.62
2018-12-23T12:11:05.015Z,146.25
2018-12-23T12:12:05.009Z,146.25
2018-12-23T12:13:04.996Z,146.25
2018-12-23T12:14:05.019Z,146.25
2018-12-23T12:15:04.986Z,146.25
2018-12-23T12:16:04.972Z,146.25
2018-12-23T12:17:04.950Z,146.25
2018-12-23T12:18:04.942Z,146.25
2018-12-23T12:19:04.954Z,140.62
2018-12-23T12:20:04.927Z,140.62
2018-12-23T12:21:04.907Z,140.62
2018-12-23T12:22:04.890Z,146.25
2018-12-23T12:23:04.916Z,151.88
2018-12-23T12:24:04.870Z,151.88
2018-12-23T12:25:04.864Z,157.50
2018-12-23T12:26:04.853Z,157.50
2018-12-23T12:27:04.841Z,157.50
2018-12-23T12:28:04.848Z,157.50
2018-12-23T12:29:04.811Z,157.50
2018-12-23T12:30:04.803Z,157.50
2018-12-23T12:31:04.819Z,151.88
2018-12-23T12:32:04.784Z,151.88
2018-12-23T12:33:04.782Z,146.25
2018-12-23T12:34:04.782Z,146.25
2018-12-23T12:35:04.749Z,140.62
2018-12-23T12:36:04.733Z,140.62
2018-12-23T12:37:04.725Z,135.00
2018-12-23T12:38:04.724Z,135.00
2018-12-23T12:39:04.732Z,129.38
2018-12-23T12:40:04.693Z,129.38
2018-12-23T12:41:04.688Z,135.00
2018-12-23T12:42:04.673Z,135.00
2018-12-23T12:43:04.656Z,135.00
2018-12-23T12:44:04.674Z,123.75
2018-12-23T12:45:04.639Z,118.12
2018-12-23T12:46:04.634Z,112.50
2018-12-23T12:47:04.613Z,106.88
2018-12-23T12:48:04.600Z,101.25
2018-12-23T12:49:04.614Z,95.62
2018-12-23T12:50:04.607Z,95.62
2018-12-23T12:51:04.566Z,95.62
2018-12-23T12:52:04.561Z,95.62
2018-12-23T12:53:04.544Z,101.25
2018-12-23T12:54:04.557Z,101.25
2018-12-23T12:55:04.522Z,101.25
2018-12-23T12:56:04.537Z,95.62
2018-12-23T12:57:04.522Z,90.00
2018-12-23T12:58:04.486Z,90.00
2018-12-23T12:59:04.477Z,90.00
2018-12-23T13:00:04.495Z,95.62