createdAt,value
2023-09-23T00:01:52.813Z,0.75
2023-09-23T00:04:19.334Z,0.90
2023-09-23T00:06:45.823Z,0.95
2023-09-23T00:09:17.342Z,0.77
2023-09-23T00:11:44.112Z,0.73
2023-09-23T00:14:11.893Z,1.00
2023-09-23T00:16:38.430Z,0.90
2023-09-23T00:19:04.848Z,0.90
2023-09-23T00:21:31.280Z,1.08
2023-09-23T00:23:58.364Z,0.70
2023-09-23T00:26:26.811Z,0.82
2023-09-23T00:28:53.191Z,1.10
2023-09-23T00:31:20.365Z,1.00
2023-09-23T00:33:49.237Z,1.00
2023-09-23T00:36:15.851Z,1.00
2023-09-23T00:38:42.264Z,1.00
2023-09-23T00:41:08.953Z,1.27
2023-09-23T00:43:35.735Z,1.00
2023-09-23T00:46:04.661Z,1.30
2023-09-23T00:48:36.878Z,1.10
2023-09-23T00:51:04.049Z,1.05
2023-09-23T00:53:31.173Z,0.77
2023-09-23T00:56:01.278Z,1.00
2023-09-23T00:58:27.826Z,0.95
2023-09-23T01:00:55.471Z,0.98
2023-09-23T01:03:22.418Z,0.95
2023-09-23T01:06:01.327Z,0.98
2023-09-23T01:08:27.825Z,1.25
2023-09-23T01:10:54.260Z,1.15
2023-09-23T01:13:25.191Z,1.20
2023-09-23T01:15:52.072Z,0.95
2023-09-23T01:18:18.601Z,1.20
2023-09-23T01:20:48.207Z,1.10
2023-09-23T01:23:16.180Z,1.10
2023-09-23T01:25:42.641Z,1.25
2023-09-23T01:28:13.728Z,0.90
2023-09-23T01:30:41.121Z,1.40
2023-09-23T01:33:08.240Z,1.00
2023-09-23T01:35:34.759Z,0.93
2023-09-23T01:38:04.195Z,0.80
2023-09-23T01:40:32.065Z,1.13
2023-09-23T01:42:58.852Z,1.00
2023-09-23T01:45:26.291Z,1.10
2023-09-23T01:47:57.274Z,1.10
2023-09-23T01:50:24.315Z,0.80
2023-09-23T01:52:51.074Z,0.95
2023-09-23T01:55:18.001Z,1.15
2023-09-23T01:57:46.383Z,0.95
2023-09-23T02:00:17.745Z,0.90
2023-09-23T02:02:44.242Z,1.20
2023-09-23T02:05:10.826Z,0.80
2023-09-23T02:07:37.410Z,0.90
2023-09-23T02:10:04.035Z,0.88
2023-09-23T02:12:32.216Z,1.08
2023-09-23T02:14:59.217Z,1.13
2023-09-23T02:17:26.273Z,0.90
2023-09-23T02:19:54.192Z,1.10
2023-09-23T02:22:20.773Z,1.20
2023-09-23T02:24:47.631Z,1.00
2023-09-23T02:27:14.506Z,1.05
2023-09-23T02:29:41.594Z,1.00
2023-09-23T02:32:08.678Z,1.42
2023-09-23T02:34:37.079Z,0.98
2023-09-23T02:37:05.003Z,1.15
2023-09-23T02:39:31.864Z,1.00
2023-09-23T02:42:00.206Z,1.50
2023-09-23T02:44:30.323Z,1.00
2023-09-23T02:46:56.899Z,1.05
2023-09-23T02:49:23.944Z,1.10
2023-09-23T02:51:50.314Z,1.10
2023-09-23T02:54:18.331Z,1.00
2023-09-23T02:56:46.487Z,1.10
2023-09-23T02:59:14.359Z,1.00
2023-09-23T03:01:45.918Z,0.90
2023-09-23T03:04:17.235Z,1.08
2023-09-23T03:06:49.748Z,1.08
2023-09-23T03:09:20.242Z,1.30
2023-09-23T03:11:53.631Z,1.15
2023-09-23T03:14:23.360Z,1.30
2023-09-23T03:16:52.149Z,1.33
2023-09-23T03:19:23.305Z,1.00
2023-09-23T03:21:50.987Z,1.25
2023-09-23T03:24:17.942Z,1.13
2023-09-23T03:26:47.015Z,1.27
2023-09-23T03:29:14.586Z,1.00
2023-09-23T03:31:41.138Z,1.00
2023-09-23T03:34:08.142Z,1.20
2023-09-23T03:36:34.467Z,1.00
2023-09-23T03:39:01.680Z,1.08
2023-09-23T03:41:28.317Z,0.93
2023-09-23T03:43:54.719Z,1.00
2023-09-23T03:46:21.572Z,1.10
2023-09-23T03:48:48.281Z,1.20
2023-09-23T03:51:15.232Z,0.90
2023-09-23T03:53:43.181Z,1.30
2023-09-23T03:56:10.710Z,1.20
2023-09-23T03:58:39.008Z,1.20
2023-09-23T04:01:07.324Z,1.23
2023-09-23T04:03:34.656Z,1.10
2023-09-23T04:06:01.264Z,1.30
2023-09-23T04:08:28.161Z,1.00
2023-09-23T04:10:54.640Z,1.13
2023-09-23T04:13:21.696Z,1.35
2023-09-23T04:15:48.991Z,1.02
2023-09-23T04:18:15.403Z,1.23
2023-09-23T04:20:44.153Z,1.20
2023-09-23T04:23:11.081Z,1.17
2023-09-23T04:25:37.505Z,1.17
2023-09-23T04:28:04.581Z,1.50
2023-09-23T04:30:31.598Z,1.35
2023-09-23T04:32:57.969Z,1.30
2023-09-23T04:35:24.440Z,1.40
2023-09-23T04:37:51.821Z,1.35
2023-09-23T04:40:18.662Z,1.08
2023-09-23T04:42:45.122Z,1.40
2023-09-23T04:45:12.047Z,1.38
2023-09-23T04:47:40.498Z,1.70
2023-09-23T04:50:12.355Z,1.70
2023-09-23T04:52:38.801Z,1.50
2023-09-23T04:55:07.251Z,1.52
2023-09-23T04:57:34.148Z,1.92
2023-09-23T05:00:00.588Z,1.60
2023-09-23T05:02:27.011Z,1.42
2023-09-23T05:04:54.210Z,2.03
2023-09-23T05:07:20.756Z,1.65
2023-09-23T05:09:47.302Z,1.73
2023-09-23T05:12:14.891Z,1.77
2023-09-23T05:14:42.803Z,1.60
2023-09-23T05:17:14.397Z,1.70
2023-09-23T05:19:41.132Z,1.80
2023-09-23T05:22:08.922Z,1.63
2023-09-23T05:24:35.319Z,1.52
2023-09-23T05:27:01.714Z,1.52
2023-09-23T05:29:28.285Z,1.70
2023-09-23T05:31:54.682Z,1.83
2023-09-23T05:34:21.318Z,1.90
2023-09-23T05:36:47.808Z,1.85
2023-09-23T05:39:18.830Z,1.98
2023-09-23T05:41:45.171Z,2.00
2023-09-23T05:44:13.042Z,2.13
2023-09-23T05:46:41.091Z,1.60
2023-09-23T05:49:09.603Z,1.95
2023-09-23T05:51:36.002Z,1.67
2023-09-23T05:54:02.473Z,1.75
2023-09-23T05:56:29.718Z,2.15
2023-09-23T05:58:56.213Z,2.28
2023-09-23T06:01:22.943Z,1.85
2023-09-23T06:03:49.897Z,2.15
2023-09-23T06:06:16.677Z,1.83
2023-09-23T06:08:43.046Z,1.92
2023-09-23T06:11:11.655Z,2.25
2023-09-23T06:13:38.929Z,2.20
2023-09-23T06:16:05.967Z,2.20
2023-09-23T06:18:33.530Z,2.15
2023-09-23T06:21:00.090Z,2.25
2023-09-23T06:23:26.503Z,2.28
2023-09-23T06:25:53.968Z,2.15
2023-09-23T06:28:20.441Z,2.33
2023-09-23T06:30:47.463Z,2.30
2023-09-23T06:33:13.848Z,2.40
2023-09-23T06:35:40.244Z,2.00
2023-09-23T06:38:06.700Z,1.83
2023-09-23T06:40:33.081Z,2.13
2023-09-23T06:42:59.496Z,2.58
2023-09-23T06:45:25.876Z,2.70
2023-09-23T06:47:53.019Z,1.90
2023-09-23T06:50:20.133Z,2.17
2023-09-23T06:52:46.629Z,2.20
2023-09-23T06:55:13.239Z,2.00
2023-09-23T06:57:39.620Z,1.65
2023-09-23T07:00:07.847Z,2.00
2023-09-23T07:02:34.617Z,2.35
2023-09-23T07:05:01.985Z,2.00
2023-09-23T07:07:28.486Z,2.72
2023-09-23T07:09:55.007Z,2.08
2023-09-23T07:12:21.610Z,2.30
2023-09-23T07:14:47.982Z,1.58
2023-09-23T07:17:14.701Z,1.90
2023-09-23T07:19:41.149Z,1.92
2023-09-23T07:22:08.333Z,1.90
2023-09-23T07:24:34.939Z,2.03
2023-09-23T07:27:01.361Z,3.03
2023-09-23T07:29:27.803Z,2.70
2023-09-23T07:31:54.794Z,2.35
2023-09-23T07:34:21.322Z,2.47
2023-09-23T07:36:47.718Z,2.30
2023-09-23T07:39:16.545Z,2.28
2023-09-23T07:41:42.900Z,2.17
2023-09-23T07:44:11.142Z,1.60
2023-09-23T07:46:37.638Z,2.45
2023-09-23T07:49:05.794Z,2.20
2023-09-23T07:51:32.274Z,2.10
2023-09-23T07:53:58.669Z,1.80
2023-09-23T07:56:25.745Z,1.58
2023-09-23T07:58:52.138Z,1.75
2023-09-23T08:01:18.552Z,1.60
2023-09-23T08:03:45.362Z,1.40
2023-09-23T08:06:12.353Z,1.60
2023-09-23T08:08:38.811Z,1.67
2023-09-23T08:11:05.545Z,1.77
2023-09-23T08:13:32.548Z,1.50
2023-09-23T08:15:59.417Z,1.70
2023-09-23T08:18:26.018Z,1.42
2023-09-23T08:20:56.876Z,1.52
2023-09-23T08:23:23.775Z,1.67
2023-09-23T08:25:50.184Z,1.30
2023-09-23T08:28:16.616Z,1.27
2023-09-23T08:30:44.756Z,1.27
2023-09-23T08:33:12.681Z,1.10
2023-09-23T08:35:39.217Z,1.50
2023-09-23T08:38:05.653Z,1.30
2023-09-23T08:40:35.380Z,1.40
2023-09-23T08:43:05.107Z,1.23
2023-09-23T08:45:32.412Z,1.40
2023-09-23T08:47:59.910Z,1.33
2023-09-23T08:50:26.503Z,1.25
2023-09-23T08:52:53.635Z,1.40
2023-09-23T08:55:22.388Z,1.13
2023-09-23T08:57:48.734Z,1.38
2023-09-23T09:00:17.954Z,1.50
2023-09-23T09:02:44.454Z,1.15
2023-09-23T09:05:11.587Z,1.40
2023-09-23T09:07:39.095Z,1.50
2023-09-23T09:10:06.915Z,1.52
2023-09-23T09:12:33.990Z,1.30
2023-09-23T09:15:00.581Z,1.02
2023-09-23T09:17:27.025Z,1.15
2023-09-23T09:19:53.512Z,1.02
2023-09-23T09:22:20.672Z,1.38
2023-09-23T09:24:47.354Z,1.15
2023-09-23T09:27:14.624Z,1.13
2023-09-23T09:29:41.652Z,1.20
2023-09-23T09:32:10.432Z,1.30
2023-09-23T09:34:45.742Z,1.38
2023-09-23T09:37:13.889Z,1.15
2023-09-23T09:39:45.659Z,1.10
2023-09-23T09:42:17.557Z,1.10
2023-09-23T09:44:45.497Z,1.15
2023-09-23T09:47:13.700Z,1.02
2023-09-23T09:49:42.075Z,1.25
2023-09-23T09:52:09.280Z,0.90
2023-09-23T09:54:37.090Z,1.10
2023-09-23T09:57:07.570Z,0.88
2023-09-23T09:59:36.441Z,1.30
2023-09-23T10:02:04.702Z,1.02
2023-09-23T10:04:32.181Z,1.25
2023-09-23T10:06:58.701Z,1.05
2023-09-23T10:09:28.207Z,1.08
2023-09-23T10:11:56.486Z,1.17
2023-09-23T10:14:23.982Z,1.25
2023-09-23T10:16:51.519Z,1.10
2023-09-23T10:19:28.263Z,1.27
2023-09-23T10:22:05.930Z,1.20
2023-09-23T10:24:33.891Z,1.00
2023-09-23T10:27:05.171Z,1.08
2023-09-23T10:29:42.712Z,0.85
2023-09-23T10:32:13.902Z,0.98
2023-09-23T10:34:46.729Z,1.15
2023-09-23T10:37:16.210Z,1.33
2023-09-23T10:39:44.593Z,0.98
2023-09-23T10:42:13.974Z,1.00
2023-09-23T10:44:40.487Z,1.27
2023-09-23T10:47:10.177Z,1.10
2023-09-23T10:49:36.548Z,0.98
2023-09-23T10:52:02.986Z,0.90
2023-09-23T10:54:29.622Z,1.00
2023-09-23T10:56:56.112Z,0.90
2023-09-23T10:59:23.159Z,1.10
2023-09-23T11:01:49.912Z,1.30
2023-09-23T11:04:20.081Z,1.30
2023-09-23T11:06:46.717Z,0.90
2023-09-23T11:09:13.288Z,0.75
2023-09-23T11:11:40.428Z,1.00
2023-09-23T11:14:12.897Z,1.00
2023-09-23T11:16:42.697Z,1.10
2023-09-23T11:19:09.405Z,0.90
2023-09-23T11:21:42.819Z,0.70
2023-09-23T11:24:09.320Z,1.00
2023-09-23T11:26:38.780Z,0.93
2023-09-23T11:29:05.228Z,1.00
2023-09-23T11:31:31.901Z,0.93
2023-09-23T11:33:58.449Z,1.00
2023-09-23T11:36:24.926Z,0.68
2023-09-23T11:38:52.012Z,0.85
2023-09-23T11:41:18.521Z,1.05
2023-09-23T11:43:44.998Z,1.00
2023-09-23T11:46:12.102Z,1.02
2023-09-23T11:48:38.585Z,1.20
2023-09-23T11:51:05.142Z,1.10
2023-09-23T11:53:31.654Z,1.05
2023-09-23T11:55:58.697Z,0.75
2023-09-23T11:58:25.406Z,1.00
2023-09-23T12:00:51.801Z,1.00
2023-09-23T12:03:19.174Z,1.00
2023-09-23T12:05:45.703Z,0.90
2023-09-23T12:08:12.163Z,0.88
2023-09-23T12:10:38.581Z,1.10
2023-09-23T12:13:07.423Z,1.10
2023-09-23T12:15:34.704Z,1.08
2023-09-23T12:18:01.582Z,0.80
2023-09-23T12:20:29.331Z,1.20
2023-09-23T12:22:57.843Z,0.90
2023-09-23T12:25:24.252Z,1.05
2023-09-23T12:27:50.589Z,1.13
2023-09-23T12:30:18.320Z,1.15
2023-09-23T12:32:44.864Z,0.80
2023-09-23T12:35:11.843Z,0.68
2023-09-23T12:37:38.445Z,1.13
2023-09-23T12:40:07.158Z,0.90
2023-09-23T12:42:33.974Z,0.80
2023-09-23T12:45:02.307Z,0.85
2023-09-23T12:47:44.510Z,0.98
2023-09-23T12:50:18.500Z,1.20
2023-09-23T12:52:44.903Z,1.20
2023-09-23T12:55:11.232Z,1.00
2023-09-23T12:57:37.576Z,1.02
2023-09-23T13:00:08.602Z,1.20
2023-09-23T13:02:35.819Z,1.10
2023-09-23T13:05:03.183Z,1.05
2023-09-23T13:07:29.677Z,1.13
2023-09-23T13:09:56.443Z,1.00
2023-09-23T13:12:22.833Z,0.75
2023-09-23T13:14:49.240Z,1.38
2023-09-23T13:17:15.659Z,1.10
2023-09-23T13:19:42.716Z,0.90
2023-09-23T13:22:09.075Z,1.00
2023-09-23T13:24:35.635Z,1.25
2023-09-23T13:27:01.995Z,0.93
2023-09-23T13:29:28.359Z,1.00
2023-09-23T13:31:54.804Z,1.30
2023-09-23T13:34:21.212Z,1.10
2023-09-23T13:36:48.271Z,1.00
2023-09-23T13:39:15.052Z,1.42
2023-09-23T13:41:41.633Z,0.90
2023-09-23T13:44:08.202Z,1.08
2023-09-23T13:46:34.645Z,1.38
2023-09-23T13:49:01.071Z,1.13
2023-09-23T13:51:29.816Z,1.02
2023-09-23T13:53:56.895Z,0.98
2023-09-23T13:56:24.402Z,1.17
2023-09-23T13:58:53.148Z,1.00
2023-09-23T14:01:20.092Z,1.17
2023-09-23T14:03:46.547Z,1.02
2023-09-23T14:06:13.047Z,0.90
2023-09-23T14:08:39.463Z,1.27
2023-09-23T14:11:06.989Z,1.23
2023-09-23T14:13:34.382Z,1.00
2023-09-23T14:16:00.860Z,1.05
2023-09-23T14:18:27.440Z,1.30
2023-09-23T14:20:54.171Z,1.00
2023-09-23T14:23:20.948Z,1.05
2023-09-23T14:25:47.456Z,1.30
2023-09-23T14:28:14.455Z,1.10
2023-09-23T14:30:41.519Z,1.05
2023-09-23T14:33:10.605Z,1.10
2023-09-23T14:35:37.138Z,1.08
2023-09-23T14:38:03.945Z,1.30
2023-09-23T14:40:30.388Z,1.27
2023-09-23T14:42:56.756Z,1.20
2023-09-23T14:45:23.828Z,1.30
2023-09-23T14:47:50.212Z,1.27
2023-09-23T14:50:16.852Z,1.23
2023-09-23T14:52:44.756Z,1.33
2023-09-23T14:55:11.711Z,1.20
2023-09-23T14:57:38.088Z,1.02
2023-09-23T15:00:05.626Z,1.20
2023-09-23T15:02:35.538Z,1.30
2023-09-23T15:05:02.076Z,1.08
2023-09-23T15:07:28.821Z,1.60
2023-09-23T15:09:55.222Z,1.27
2023-09-23T15:12:21.569Z,1.40
2023-09-23T15:14:47.954Z,1.48
2023-09-23T15:17:14.508Z,1.45
2023-09-23T15:19:41.723Z,1.20
2023-09-23T15:22:09.039Z,1.50
2023-09-23T15:24:35.586Z,1.20
2023-09-23T15:27:01.897Z,0.93
2023-09-23T15:29:28.517Z,1.20
2023-09-23T15:31:55.024Z,0.90
2023-09-23T15:34:22.932Z,1.08
2023-09-23T15:36:49.985Z,1.02
2023-09-23T15:39:16.420Z,1.15
2023-09-23T15:41:42.854Z,1.10
2023-09-23T15:44:09.804Z,1.20
2023-09-23T15:46:36.354Z,1.25
2023-09-23T15:49:03.267Z,1.05
2023-09-23T15:51:30.864Z,1.02
2023-09-23T15:53:57.919Z,1.63
2023-09-23T15:56:25.338Z,1.30
2023-09-23T15:58:53.605Z,1.00
2023-09-23T16:01:20.113Z,1.40
2023-09-23T16:03:46.735Z,1.60
2023-09-23T16:06:13.480Z,1.40
2023-09-23T16:08:39.927Z,1.30
2023-09-23T16:11:07.081Z,1.40
2023-09-23T16:13:33.513Z,1.20
2023-09-23T16:16:00.012Z,1.10
2023-09-23T16:18:26.547Z,1.60
2023-09-23T16:20:53.004Z,1.75
2023-09-23T16:23:19.471Z,1.80
2023-09-23T16:25:46.438Z,1.65
2023-09-23T16:28:13.540Z,2.75
2023-09-23T16:30:41.814Z,4.60
2023-09-23T16:33:08.398Z,2.22
2023-09-23T16:35:36.025Z,1.60
2023-09-23T16:38:02.774Z,1.30
2023-09-23T16:40:29.157Z,1.00
2023-09-23T16:42:55.546Z,1.13
2023-09-23T16:45:22.684Z,1.33
2023-09-23T16:47:49.193Z,1.48
2023-09-23T16:50:15.733Z,1.90
2023-09-23T16:52:42.118Z,1.98
2023-09-23T16:55:08.798Z,1.48
2023-09-23T16:57:35.494Z,1.20
2023-09-23T17:00:02.459Z,1.38
2023-09-23T17:02:30.045Z,1.20
2023-09-23T17:04:57.278Z,1.67
2023-09-23T17:07:23.652Z,1.15
2023-09-23T17:09:50.053Z,1.20
2023-09-23T17:12:16.473Z,1.30
2023-09-23T17:14:43.079Z,1.33
2023-09-23T17:17:09.610Z,1.00
2023-09-23T17:19:36.662Z,1.30
2023-09-23T17:22:03.023Z,1.23
2023-09-23T17:24:29.830Z,3.22
2023-09-23T17:26:56.298Z,2.30
2023-09-23T17:29:22.878Z,2.10
2023-09-23T17:31:49.497Z,1.98
2023-09-23T17:34:16.160Z,1.73
2023-09-23T17:36:43.413Z,1.58
2023-09-23T17:39:11.127Z,1.70
2023-09-23T17:41:38.296Z,1.27
2023-09-23T17:44:05.685Z,1.42
2023-09-23T17:46:32.459Z,1.70
2023-09-23T17:48:59.343Z,1.50
2023-09-23T17:51:25.711Z,2.00
2023-09-23T17:53:52.709Z,1.80
2023-09-23T17:56:19.164Z,1.88
2023-09-23T17:58:47.268Z,1.80
2023-09-23T18:01:13.827Z,3.78
2023-09-23T18:03:40.306Z,6.22
2023-09-23T18:06:06.806Z,2.42
2023-09-23T18:08:33.235Z,2.28
2023-09-23T18:11:00.278Z,1.50
2023-09-23T18:13:28.112Z,1.80
2023-09-23T18:15:55.186Z,1.98
2023-09-23T18:18:23.029Z,1.80
2023-09-23T18:20:49.448Z,1.60
2023-09-23T18:23:15.984Z,1.60
2023-09-23T18:25:42.477Z,3.40
2023-09-23T18:28:09.530Z,4.35
2023-09-23T18:30:35.922Z,2.13
2023-09-23T18:33:02.042Z,1.92
2023-09-23T18:35:28.562Z,1.92
2023-09-23T18:37:55.132Z,2.00
2023-09-23T18:40:21.726Z,2.05
2023-09-23T18:42:48.287Z,2.10
2023-09-23T18:45:15.590Z,2.15
2023-09-23T18:47:42.333Z,2.03
2023-09-23T18:50:09.991Z,1.80
2023-09-23T18:52:36.581Z,1.73
2023-09-23T18:55:03.544Z,2.17
2023-09-23T18:57:30.158Z,2.00
2023-09-23T18:59:57.903Z,2.42
2023-09-23T19:02:25.713Z,2.13
2023-09-23T19:04:52.493Z,2.20
2023-09-23T19:07:18.957Z,2.10
2023-09-23T19:09:45.400Z,1.95
2023-09-23T19:12:11.944Z,1.95
2023-09-23T19:14:38.391Z,2.30
2023-09-23T19:17:04.817Z,2.05
2023-09-23T19:19:31.896Z,3.60
2023-09-23T19:21:58.248Z,4.72
2023-09-23T19:24:24.687Z,3.90
2023-09-23T19:26:56.999Z,2.58
2023-09-23T19:29:24.036Z,1.85
2023-09-23T19:31:50.581Z,1.90
2023-09-23T19:34:16.956Z,1.77
2023-09-23T19:36:44.740Z,2.33
2023-09-23T19:39:14.624Z,2.00
2023-09-23T19:41:41.101Z,1.80
2023-09-23T19:44:07.631Z,1.98
2023-09-23T19:46:34.117Z,1.92
2023-09-23T19:49:00.527Z,2.00
2023-09-23T19:51:28.548Z,2.05
2023-09-23T19:53:55.617Z,2.38
2023-09-23T19:56:22.063Z,2.22
2023-09-23T19:58:48.474Z,2.95
2023-09-23T20:01:15.417Z,3.50
2023-09-23T20:03:41.980Z,3.97
2023-09-23T20:06:09.568Z,2.40
2023-09-23T20:08:36.036Z,2.75
2023-09-23T20:11:04.562Z,2.63
2023-09-23T20:13:31.067Z,3.28
2023-09-23T20:15:58.493Z,7.47
2023-09-23T20:18:24.986Z,3.65
2023-09-23T20:20:51.460Z,4.20
2023-09-23T20:23:18.121Z,3.83
2023-09-23T20:25:48.647Z,3.90
2023-09-23T20:28:16.379Z,4.82
2023-09-23T20:30:48.319Z,7.63
2023-09-23T20:33:15.257Z,7.10
2023-09-23T20:35:42.624Z,6.72
2023-09-23T20:38:10.006Z,6.65
2023-09-23T20:40:37.806Z,6.53
2023-09-23T20:43:04.681Z,5.90
2023-09-23T20:45:31.707Z,5.32
2023-09-23T20:47:58.138Z,4.68
2023-09-23T20:50:27.694Z,4.60
2023-09-23T20:52:54.147Z,4.95
2023-09-23T20:55:20.537Z,4.70
2023-09-23T20:57:46.900Z,5.35
2023-09-23T21:00:14.393Z,4.28
2023-09-23T21:02:43.190Z,3.58
2023-09-23T21:05:10.681Z,3.25
2023-09-23T21:07:37.022Z,3.08
2023-09-23T21:10:03.651Z,2.60
2023-09-23T21:12:30.045Z,2.65
2023-09-23T21:14:56.408Z,2.63
2023-09-23T21:17:23.000Z,2.92
2023-09-23T21:19:50.129Z,2.60
2023-09-23T21:22:16.541Z,3.08
2023-09-23T21:24:43.106Z,2.50
2023-09-23T21:27:09.773Z,2.53
2023-09-23T21:29:36.148Z,2.38
2023-09-23T21:32:03.295Z,2.20
2023-09-23T21:34:30.026Z,2.15
2023-09-23T21:36:57.618Z,2.10
2023-09-23T21:39:24.039Z,2.30
2023-09-23T21:41:50.842Z,1.90
2023-09-23T21:44:18.264Z,1.63
2023-09-23T21:46:44.984Z,1.90
2023-09-23T21:49:11.468Z,1.58
2023-09-23T21:51:37.847Z,1.90
2023-09-23T21:54:05.986Z,2.10
2023-09-23T21:56:43.150Z,2.25
2023-09-23T21:59:11.090Z,2.13
2023-09-23T22:01:37.688Z,2.00
2023-09-23T22:04:05.384Z,2.35
2023-09-23T22:06:31.785Z,2.15
2023-09-23T22:08:58.126Z,2.15
2023-09-23T22:11:25.137Z,2.10
2023-09-23T22:13:51.655Z,2.15
2023-09-23T22:16:18.115Z,2.05
2023-09-23T22:18:45.120Z,2.17
2023-09-23T22:21:11.458Z,1.95
2023-09-23T22:23:37.816Z,2.45
2023-09-23T22:26:04.340Z,2.10
2023-09-23T22:28:31.370Z,2.30
2023-09-23T22:30:57.726Z,2.22
2023-09-23T22:33:24.245Z,2.38
2023-09-23T22:35:50.638Z,2.08
2023-09-23T22:38:17.530Z,2.20
2023-09-23T22:40:44.066Z,1.92
2023-09-23T22:43:10.605Z,2.08
2023-09-23T22:45:39.800Z,2.38
2023-09-23T22:48:07.809Z,2.08
2023-09-23T22:50:34.555Z,2.60
2023-09-23T22:53:01.073Z,2.65
2023-09-23T22:55:27.420Z,2.10
2023-09-23T22:57:58.669Z,2.30
2023-09-23T23:00:25.654Z,2.40
2023-09-23T23:02:52.754Z,2.42
2023-09-23T23:05:19.363Z,2.47
2023-09-23T23:07:49.194Z,2.50
2023-09-23T23:10:15.619Z,1.80
2023-09-23T23:12:43.061Z,2.30
2023-09-23T23:15:10.916Z,2.50
2023-09-23T23:17:37.714Z,2.38
2023-09-23T23:20:06.879Z,2.40
2023-09-23T23:22:33.244Z,2.83
2023-09-23T23:24:59.891Z,2.45
2023-09-23T23:27:26.250Z,2.33
2023-09-23T23:29:53.580Z,2.42
2023-09-23T23:32:22.442Z,2.40
2023-09-23T23:34:49.100Z,2.78
2023-09-23T23:37:16.122Z,2.30
2023-09-23T23:39:43.782Z,2.40
2023-09-23T23:42:10.653Z,2.53
2023-09-23T23:44:37.057Z,2.28
2023-09-23T23:47:03.765Z,2.33
2023-09-23T23:49:30.209Z,2.33
2023-09-23T23:51:56.644Z,2.55
2023-09-23T23:54:23.911Z,2.40
2023-09-23T23:56:51.686Z,2.35
2023-09-23T23:59:18.443Z,2.60
