createdAt,value
2022-08-08T00:00:59.828Z,102381.34
2022-08-08T00:03:20.153Z,102383.06
2022-08-08T00:06:03.723Z,102382.25
2022-08-08T00:08:43.527Z,102381.06
2022-08-08T00:11:28.064Z,102379.41
2022-08-08T00:14:48.253Z,102375.91
2022-08-08T00:17:23.919Z,102371.53
2022-08-08T00:20:01.398Z,102372.75
2022-08-08T00:22:40.021Z,102381.84
2022-08-08T00:25:16.151Z,102378.56
2022-08-08T00:27:45.536Z,102384.53
2022-08-08T00:30:15.677Z,102382.25
2022-08-08T00:32:51.580Z,102379.75
2022-08-08T00:35:42.026Z,102377.72
2022-08-08T00:38:52.014Z,102382.25
2022-08-08T00:42:33.190Z,102378.16
2022-08-08T00:45:41.178Z,102384.75
2022-08-08T00:49:03.187Z,102377.91
2022-08-08T00:52:19.435Z,102384.28
2022-08-08T00:55:17.209Z,102380.13
2022-08-08T00:58:46.328Z,102381.78
2022-08-08T01:01:39.018Z,102379.25
2022-08-08T01:05:01.156Z,102379.09
2022-08-08T01:08:17.824Z,102377.22
2022-08-08T01:11:41.412Z,102382.59
2022-08-08T01:14:57.379Z,102376.84
2022-08-08T01:18:25.613Z,102379.13
2022-08-08T01:22:12.461Z,102376.66
2022-08-08T01:25:19.271Z,102362.63
2022-08-08T01:28:14.982Z,102369.19
2022-08-08T01:32:06.488Z,102365.91
2022-08-08T01:35:42.210Z,102363.22
2022-08-08T01:39:06.719Z,102366.50
2022-08-08T01:41:52.561Z,102361.53
2022-08-08T01:44:53.350Z,102362.41
2022-08-08T01:48:14.620Z,102369.84
2022-08-08T01:50:56.974Z,102370.28
2022-08-08T01:55:14.817Z,102376.06
2022-08-08T01:56:58.296Z,102365.50
2022-08-08T02:00:02.609Z,102369.59
2022-08-08T02:02:59.240Z,102373.06
2022-08-08T02:05:56.544Z,102375.09
2022-08-08T02:08:47.117Z,102373.03
2022-08-08T02:11:52.986Z,102376.72
2022-08-08T02:14:35.221Z,102382.88
2022-08-08T02:17:42.703Z,102374.63
2022-08-08T02:21:00.596Z,102388.25
2022-08-08T02:23:31.739Z,102384.59
2022-08-08T02:26:10.237Z,102383.41
2022-08-08T02:28:53.932Z,102381.63
2022-08-08T02:32:00.790Z,102383.56
2022-08-08T02:35:11.443Z,102381.56
2022-08-08T02:38:14.275Z,102392.91
2022-08-08T02:41:58.145Z,102389.28
2022-08-08T02:44:38.278Z,102387.84
2022-08-08T02:48:14.762Z,102386.66
2022-08-08T02:51:56.570Z,102387.94
2022-08-08T02:54:51.901Z,102385.41
2022-08-08T02:58:42.778Z,102387.53
2022-08-08T03:02:08.440Z,102388.31
2022-08-08T03:05:58.715Z,102385.25
2022-08-08T03:09:31.369Z,102389.56
2022-08-08T03:13:01.674Z,102389.78
2022-08-08T03:16:11.670Z,102382.97
2022-08-08T03:18:58.546Z,102383.81
2022-08-08T03:21:27.045Z,102387.94
2022-08-08T03:24:09.722Z,102387.94
2022-08-08T03:26:48.390Z,102386.72
2022-08-08T03:29:26.900Z,102385.66
2022-08-08T03:32:30.595Z,102381.50
2022-08-08T03:34:58.721Z,102381.72
2022-08-08T03:38:53.086Z,102386.66
2022-08-08T03:40:29.929Z,102395.72
2022-08-08T03:43:18.171Z,102393.66
2022-08-08T03:46:05.398Z,102386.66
2022-08-08T03:49:09.044Z,102394.28
2022-08-08T03:51:35.402Z,102392.00
2022-08-08T03:54:15.735Z,102391.38
2022-08-08T03:56:59.887Z,102396.94
2022-08-08T04:00:02.558Z,102402.69
2022-08-08T04:02:47.048Z,102410.09
2022-08-08T04:05:22.821Z,102402.69
2022-08-08T04:07:58.204Z,102422.47
2022-08-08T04:10:25.969Z,102414.84
2022-08-08T04:13:17.359Z,102417.06
2022-08-08T04:15:55.138Z,102418.31
2022-08-08T04:18:31.301Z,102419.75
2022-08-08T04:20:58.649Z,102420.56
2022-08-08T04:23:26.095Z,102419.53
2022-08-08T04:26:05.317Z,102424.06
2022-08-08T04:28:41.539Z,102428.59
2022-08-08T04:31:09.263Z,102423.88
2022-08-08T04:33:42.050Z,102428.22
2022-08-08T04:36:09.544Z,102422.44
2022-08-08T04:38:37.918Z,102432.75
2022-08-08T04:41:09.854Z,102433.78
2022-08-08T04:43:49.869Z,102428.59
2022-08-08T04:46:21.401Z,102429.88
2022-08-08T04:48:52.385Z,102431.56
2022-08-08T04:51:27.981Z,102426.19
2022-08-08T04:54:40.270Z,102419.19
2022-08-08T04:56:43.004Z,102423.75
2022-08-08T04:59:13.791Z,102422.91
2022-08-08T05:01:47.997Z,102417.53
2022-08-08T05:04:16.307Z,102426.41
2022-08-08T05:06:45.394Z,102424.16
2022-08-08T05:09:13.049Z,102429.06
2022-08-08T05:11:47.386Z,102425.16
2022-08-08T05:14:20.542Z,102433.63
2022-08-08T05:17:00.518Z,102435.25
2022-08-08T05:20:11.097Z,102434.84
2022-08-08T05:22:17.469Z,102428.59
2022-08-08T05:24:48.619Z,102434.00
2022-08-08T05:27:16.679Z,102436.88
2022-08-08T05:29:45.398Z,102439.72
2022-08-08T05:32:17.813Z,102436.44
2022-08-08T05:34:49.539Z,102431.84
2022-08-08T05:37:23.422Z,102435.78
2022-08-08T05:40:09.387Z,102430.19
2022-08-08T05:42:42.183Z,102439.28
2022-08-08T05:45:25.500Z,102439.69
2022-08-08T05:48:08.054Z,102444.19
2022-08-08T05:50:36.872Z,102447.88
2022-08-08T05:53:55.272Z,102453.66
2022-08-08T05:56:09.676Z,102457.34
2022-08-08T05:58:57.821Z,102456.50
2022-08-08T06:01:55.672Z,102463.50
2022-08-08T06:04:24.942Z,102465.06
2022-08-08T06:06:56.606Z,102457.41
2022-08-08T06:09:41.546Z,102462.53
2022-08-08T06:12:30.150Z,102466.59
2022-08-08T06:15:03.027Z,102468.63
2022-08-08T06:18:18.083Z,102474.84
2022-08-08T06:20:21.743Z,102469.06
2022-08-08T06:22:50.386Z,102480.63
2022-08-08T06:25:18.337Z,102475.44
2022-08-08T06:28:10.044Z,102470.59
2022-08-08T06:30:41.727Z,102480.88
2022-08-08T06:33:13.329Z,102479.19
2022-08-08T06:36:08.244Z,102474.19
2022-08-08T06:38:39.314Z,102478.28
2022-08-08T06:41:13.288Z,102482.41
2022-08-08T06:43:47.600Z,102481.53
2022-08-08T06:46:24.785Z,102478.16
2022-08-08T06:49:00.761Z,102476.38
2022-08-08T06:51:31.267Z,102478.31
2022-08-08T06:54:15.597Z,102473.25
2022-08-08T06:56:47.121Z,102478.50
2022-08-08T06:59:18.945Z,102481.63
2022-08-08T07:02:26.505Z,102475.53
2022-08-08T07:04:54.328Z,102476.03
2022-08-08T07:07:37.020Z,102480.44
2022-08-08T07:10:08.693Z,102482.47
2022-08-08T07:12:42.910Z,102481.69
2022-08-08T07:15:32.567Z,102480.72
2022-08-08T07:18:36.848Z,102484.72
2022-08-08T07:21:18.464Z,102483.00
2022-08-08T07:24:15.084Z,102488.72
2022-08-08T07:26:46.861Z,102495.31
2022-08-08T07:29:54.623Z,102493.09
2022-08-08T07:32:09.200Z,102496.31
2022-08-08T07:34:48.356Z,102497.59
2022-08-08T07:37:42.466Z,102498.88
2022-08-08T07:40:21.018Z,102498.69
2022-08-08T07:42:57.014Z,102505.72
2022-08-08T07:45:26.447Z,102503.25
2022-08-08T07:48:03.304Z,102504.22
2022-08-08T07:50:34.142Z,102507.94
2022-08-08T07:53:52.027Z,102513.59
2022-08-08T07:56:11.353Z,102509.72
2022-08-08T07:58:45.275Z,102510.09
2022-08-08T08:01:27.546Z,102510.88
2022-08-08T08:04:17.744Z,102512.19
2022-08-08T08:06:46.928Z,102514.91
2022-08-08T08:09:24.929Z,102505.97
2022-08-08T08:11:56.675Z,102514.69
2022-08-08T08:14:34.924Z,102519.81
2022-08-08T08:17:02.459Z,102515.84
2022-08-08T08:19:45.766Z,102513.41
2022-08-08T08:22:15.004Z,102522.75
2022-08-08T08:24:46.241Z,102516.53
2022-08-08T08:27:14.409Z,102513.13
2022-08-08T08:29:45.139Z,102519.00
2022-08-08T08:32:32.122Z,102520.56
2022-08-08T08:35:06.589Z,102512.09
2022-08-08T08:37:40.348Z,102516.28
2022-08-08T08:40:24.363Z,102519.16
2022-08-08T08:42:54.773Z,102522.19
2022-08-08T08:45:26.370Z,102526.88
2022-08-08T08:47:58.357Z,102530.72
2022-08-08T08:50:32.412Z,102532.91
2022-08-08T08:53:26.931Z,102522.41
2022-08-08T08:56:01.409Z,102524.34
2022-08-08T08:58:35.562Z,102527.41
2022-08-08T09:01:10.201Z,102532.03
2022-08-08T09:03:46.675Z,102532.78
2022-08-08T09:06:28.734Z,102535.75
2022-08-08T09:09:07.430Z,102538.69
2022-08-08T09:12:02.371Z,102535.94
2022-08-08T09:14:42.223Z,102532.41
2022-08-08T09:17:17.464Z,102537.94
2022-08-08T09:22:02.795Z,102538.84
2022-08-08T09:22:39.454Z,102532.47
2022-08-08T09:25:09.740Z,102534.88
2022-08-08T09:27:56.370Z,102525.31
2022-08-08T09:30:28.017Z,102528.03
2022-08-08T09:33:55.711Z,102519.06
2022-08-08T09:35:52.198Z,102523.03
2022-08-08T09:38:52.705Z,102526.13
2022-08-08T09:42:13.882Z,102518.38
2022-08-08T09:44:43.274Z,102521.19
2022-08-08T09:47:26.943Z,102521.22
2022-08-08T09:50:13.698Z,102516.44
2022-08-08T09:52:56.756Z,102522.84
2022-08-08T09:56:03.307Z,102516.31
2022-08-08T09:58:27.701Z,102524.44
2022-08-08T10:01:14.548Z,102509.22
2022-08-08T10:04:02.197Z,102511.22
2022-08-08T10:06:35.708Z,102510.50
2022-08-08T10:09:03.837Z,102519.88
2022-08-08T10:12:25.949Z,102510.25
2022-08-08T10:14:27.648Z,102512.38
2022-08-08T10:17:38.514Z,102508.16
2022-08-08T10:19:59.867Z,102504.06
2022-08-08T10:22:29.654Z,102501.13
2022-08-08T10:25:05.419Z,102502.94
2022-08-08T10:27:42.908Z,102502.94
2022-08-08T10:30:15.953Z,102503.53
2022-08-08T10:33:01.818Z,102513.25
2022-08-08T10:36:08.258Z,102510.22
2022-08-08T10:38:20.960Z,102499.81
2022-08-08T10:40:53.113Z,102498.38
2022-08-08T10:43:22.334Z,102506.31
2022-08-08T10:45:57.235Z,102505.44
2022-08-08T10:48:56.574Z,102499.31
2022-08-08T10:51:24.512Z,102499.38
2022-08-08T10:53:58.066Z,102502.97
2022-08-08T10:56:35.001Z,102505.13
2022-08-08T10:59:10.238Z,102500.16
2022-08-08T11:01:54.725Z,102509.81
2022-08-08T11:04:29.436Z,102507.41
2022-08-08T11:07:01.177Z,102508.09
2022-08-08T11:09:32.244Z,102503.00
2022-08-08T11:12:13.140Z,102511.44
2022-08-08T11:14:53.382Z,102510.00
2022-08-08T11:17:58.822Z,102496.69
2022-08-08T11:20:17.936Z,102501.91
2022-08-08T11:22:51.757Z,102502.19
2022-08-08T11:25:52.874Z,102498.63
2022-08-08T11:28:13.541Z,102505.72
2022-08-08T11:30:50.426Z,102502.75
2022-08-08T11:33:51.264Z,102504.63
2022-08-08T11:36:15.159Z,102504.03
2022-08-08T11:38:54.286Z,102503.50
2022-08-08T11:41:23.401Z,102499.69
2022-08-08T11:43:54.423Z,102504.56
2022-08-08T11:46:28.070Z,102496.38
2022-08-08T11:49:00.292Z,102499.66
2022-08-08T11:51:39.767Z,102496.94
2022-08-08T11:54:32.306Z,102500.81
2022-08-08T11:57:14.044Z,102508.44
2022-08-08T12:00:01.139Z,102503.00
2022-08-08T12:02:41.507Z,102497.28
2022-08-08T12:05:13.123Z,102499.16
2022-08-08T12:07:51.225Z,102506.78
2022-08-08T12:10:22.614Z,102510.09
2022-08-08T12:13:01.162Z,102507.91
2022-08-08T12:15:42.723Z,102499.72
2022-08-08T12:18:18.114Z,102506.25
2022-08-08T12:20:50.231Z,102501.91
2022-08-08T12:23:43.816Z,102490.47
2022-08-08T12:26:27.943Z,102491.56
2022-08-08T12:29:40.438Z,102490.19
2022-08-08T12:32:17.041Z,102482.03
2022-08-08T12:35:04.865Z,102487.19
2022-08-08T12:38:01.525Z,102488.84
2022-08-08T12:40:56.500Z,102491.00
2022-08-08T12:43:32.655Z,102502.44
2022-08-08T12:46:19.324Z,102496.91
2022-08-08T12:49:22.342Z,102502.84
2022-08-08T12:51:50.221Z,102504.31
2022-08-08T12:54:29.968Z,102500.94
2022-08-08T12:57:16.986Z,102500.47
2022-08-08T13:00:03.530Z,102504.50
2022-08-08T13:02:37.835Z,102501.38
2022-08-08T13:05:26.984Z,102500.16
2022-08-08T13:08:20.400Z,102503.59
2022-08-08T13:10:56.451Z,102500.28
2022-08-08T13:13:34.979Z,102507.75
2022-08-08T13:16:25.843Z,102506.81
2022-08-08T13:19:00.683Z,102494.78
2022-08-08T13:21:52.660Z,102504.09
2022-08-08T13:24:40.568Z,102501.88
2022-08-08T13:27:15.300Z,102507.31
2022-08-08T13:29:52.783Z,102506.25
2022-08-08T13:32:25.470Z,102502.00
2022-08-08T13:34:55.759Z,102508.13
2022-08-08T13:37:27.925Z,102505.81
2022-08-08T13:40:17.871Z,102513.31
2022-08-08T13:42:54.682Z,102508.25
2022-08-08T13:45:24.289Z,102505.97
2022-08-08T13:47:58.059Z,102505.47
2022-08-08T13:50:38.736Z,102497.91
2022-08-08T13:53:24.617Z,102506.91
2022-08-08T13:55:59.200Z,102503.94
2022-08-08T13:58:28.951Z,102510.56
2022-08-08T14:00:58.155Z,102494.31
2022-08-08T14:03:53.033Z,102501.50
2022-08-08T14:06:20.449Z,102500.78
2022-08-08T14:09:25.081Z,102504.97
2022-08-08T14:11:50.027Z,102508.00
2022-08-08T14:14:21.140Z,102504.22
2022-08-08T14:16:55.715Z,102497.44
2022-08-08T14:19:54.174Z,102499.59
2022-08-08T14:22:27.151Z,102509.94
2022-08-08T14:24:58.885Z,102502.88
2022-08-08T14:27:34.035Z,102494.16
2022-08-08T14:30:18.490Z,102505.59
2022-08-08T14:32:53.971Z,102497.97
2022-08-08T14:35:35.363Z,102503.41
2022-08-08T14:38:34.722Z,102500.06
2022-08-08T14:40:59.204Z,102500.00
2022-08-08T14:44:02.203Z,102508.72
2022-08-08T14:46:31.102Z,102497.63
2022-08-08T14:49:20.319Z,102496.78
2022-08-08T14:52:08.382Z,102495.66
2022-08-08T14:54:47.551Z,102488.63
2022-08-08T14:57:16.656Z,102496.25
2022-08-08T14:59:51.198Z,102497.06
2022-08-08T15:02:25.839Z,102488.03
2022-08-08T15:05:10.422Z,102492.38
2022-08-08T15:07:41.410Z,102490.22
2022-08-08T15:10:14.667Z,102492.97
2022-08-08T15:12:42.969Z,102490.25
2022-08-08T15:15:11.267Z,102493.75
2022-08-08T15:17:48.067Z,102485.31
2022-08-08T15:20:18.666Z,102493.44
2022-08-08T15:22:46.438Z,102489.59
2022-08-08T15:25:17.628Z,102496.06
2022-08-08T15:28:05.147Z,102488.44
2022-08-08T15:30:45.903Z,102482.09
2022-08-08T15:33:35.012Z,102479.66
2022-08-08T15:36:06.162Z,102481.28
2022-08-08T15:38:34.667Z,102481.28
2022-08-08T15:41:02.050Z,102483.41
2022-08-08T15:43:35.364Z,102485.06
2022-08-08T15:46:04.164Z,102490.78
2022-08-08T15:48:31.624Z,102485.66
2022-08-08T15:51:03.166Z,102485.06
2022-08-08T15:53:49.033Z,102486.34
2022-08-08T15:56:19.918Z,102490.41
2022-08-08T15:58:49.042Z,102487.69
2022-08-08T16:01:17.124Z,102495.28
2022-08-08T16:03:45.982Z,102488.75
2022-08-08T16:06:28.800Z,102486.53
2022-08-08T16:13:00.318Z,102496.84
2022-08-08T16:13:11.834Z,102482.16
2022-08-08T16:14:37.058Z,102488.16
2022-08-08T16:17:06.202Z,102490.88
2022-08-08T16:19:59.929Z,102483.22
2022-08-08T16:22:30.288Z,102488.38
2022-08-08T16:25:05.657Z,102482.94
2022-08-08T16:27:35.365Z,102481.03
2022-08-08T16:30:13.562Z,102485.91
2022-08-08T16:32:42.280Z,102480.47
2022-08-08T16:35:10.546Z,102482.34
2022-08-08T16:37:42.969Z,102482.56
2022-08-08T16:40:19.648Z,102486.28
2022-08-08T16:42:51.498Z,102480.31
2022-08-08T16:46:36.735Z,102486.75
2022-08-08T16:48:09.354Z,102487.47
2022-08-08T16:50:40.842Z,102490.97
2022-08-08T16:55:04.275Z,102493.69
2022-08-08T16:55:58.071Z,102493.13
2022-08-08T16:58:32.574Z,102501.28
2022-08-08T17:01:05.514Z,102501.78
2022-08-08T17:03:57.823Z,102506.66
2022-08-08T17:06:37.030Z,102504.97
2022-08-08T17:09:15.898Z,102501.66
2022-08-08T17:11:54.617Z,102516.22
2022-08-08T17:14:27.329Z,102512.41
2022-08-08T17:17:03.870Z,102503.34
2022-08-08T17:19:40.954Z,102504.66
2022-08-08T17:22:10.373Z,102509.25
2022-08-08T17:24:40.400Z,102516.03
2022-08-08T17:27:10.479Z,102511.13
2022-08-08T17:29:43.647Z,102514.59
2022-08-08T17:32:28.999Z,102510.50
2022-08-08T17:35:54.728Z,102511.00
2022-08-08T17:37:51.681Z,102517.19
2022-08-08T17:40:21.056Z,102518.25
2022-08-08T17:42:50.888Z,102513.34
2022-08-08T17:45:23.687Z,102517.94
2022-08-08T17:47:53.815Z,102512.19
2022-08-08T17:50:23.686Z,102519.75
2022-08-08T17:52:52.043Z,102521.91
