createdAt,value
2022-11-08T00:02:26.437Z,2.38
2022-11-08T00:04:53.344Z,2.50
2022-11-08T00:07:38.996Z,2.65
2022-11-08T00:10:25.181Z,2.60
2022-11-08T00:13:10.615Z,2.95
2022-11-08T00:15:38.903Z,2.60
2022-11-08T00:18:06.547Z,2.72
2022-11-08T00:20:33.485Z,2.90
2022-11-08T00:23:00.260Z,2.53
2022-11-08T00:25:27.018Z,2.60
2022-11-08T00:27:53.796Z,2.70
2022-11-08T00:30:20.863Z,2.80
2022-11-08T00:32:47.608Z,3.15
2022-11-08T00:35:14.554Z,2.60
2022-11-08T00:37:41.328Z,3.00
2022-11-08T00:40:08.531Z,3.00
2022-11-08T00:42:35.298Z,3.53
2022-11-08T00:45:02.085Z,3.30
2022-11-08T00:47:29.460Z,3.63
2022-11-08T00:49:56.254Z,3.45
2022-11-08T00:52:23.065Z,3.42
2022-11-08T00:54:49.819Z,3.67
2022-11-08T00:57:16.597Z,3.70
2022-11-08T00:59:43.343Z,3.80
2022-11-08T01:02:10.148Z,4.00
2022-11-08T01:04:36.990Z,3.20
2022-11-08T01:07:03.746Z,3.33
2022-11-08T01:09:30.495Z,3.70
2022-11-08T01:11:57.340Z,3.20
2022-11-08T01:14:24.107Z,3.53
2022-11-08T01:16:52.242Z,3.83
2022-11-08T01:19:19.010Z,3.53
2022-11-08T01:21:45.893Z,3.67
2022-11-08T01:24:12.636Z,3.22
2022-11-08T01:26:39.436Z,3.10
2022-11-08T01:29:06.193Z,2.92
2022-11-08T01:31:32.995Z,2.70
2022-11-08T01:34:00.558Z,2.42
2022-11-08T01:36:28.404Z,2.60
2022-11-08T01:38:56.432Z,2.67
2022-11-08T01:41:25.599Z,2.80
2022-11-08T01:43:57.339Z,2.97
2022-11-08T01:46:37.033Z,2.88
2022-11-08T01:49:23.043Z,3.28
2022-11-08T01:52:07.720Z,3.30
2022-11-08T01:54:43.663Z,2.80
2022-11-08T01:57:16.159Z,3.13
2022-11-08T01:59:45.630Z,3.05
2022-11-08T02:02:13.218Z,3.60
2022-11-08T02:04:42.098Z,3.67
2022-11-08T02:07:11.311Z,3.33
2022-11-08T02:09:39.995Z,4.00
2022-11-08T02:12:08.669Z,3.38
2022-11-08T02:14:37.210Z,3.30
2022-11-08T02:17:05.299Z,3.03
2022-11-08T02:19:44.608Z,3.22
2022-11-08T02:22:21.176Z,3.58
2022-11-08T02:24:48.331Z,2.83
2022-11-08T02:27:15.212Z,3.08
2022-11-08T02:29:42.119Z,3.13
2022-11-08T02:32:11.151Z,2.97
2022-11-08T02:34:47.619Z,3.28
2022-11-08T02:37:17.271Z,2.95
2022-11-08T02:39:44.252Z,2.97
2022-11-08T02:42:16.243Z,2.92
2022-11-08T02:44:42.981Z,2.83
2022-11-08T02:47:09.782Z,3.10
2022-11-08T02:49:36.894Z,2.85
2022-11-08T02:52:04.139Z,3.10
2022-11-08T02:54:30.980Z,3.00
2022-11-08T02:56:57.778Z,2.78
2022-11-08T02:59:24.625Z,2.95
2022-11-08T03:01:51.522Z,2.88
2022-11-08T03:04:18.707Z,3.38
2022-11-08T03:06:45.451Z,2.83
2022-11-08T03:09:12.430Z,3.20
2022-11-08T03:11:39.626Z,2.80
2022-11-08T03:14:06.392Z,3.17
2022-11-08T03:16:33.254Z,3.17
2022-11-08T03:19:00.053Z,3.53
2022-11-08T03:21:26.825Z,3.00
2022-11-08T03:23:53.565Z,3.05
2022-11-08T03:26:21.471Z,3.10
2022-11-08T03:28:48.301Z,2.90
2022-11-08T03:31:15.065Z,2.70
2022-11-08T03:33:42.807Z,2.30
2022-11-08T03:36:09.810Z,2.30
2022-11-08T03:38:36.578Z,2.72
2022-11-08T03:41:03.335Z,2.70
2022-11-08T03:43:30.141Z,3.03
2022-11-08T03:45:56.872Z,2.40
2022-11-08T03:48:23.818Z,3.00
2022-11-08T03:50:51.894Z,2.17
2022-11-08T03:53:18.951Z,2.72
2022-11-08T03:55:45.717Z,2.22
2022-11-08T03:58:12.531Z,2.30
2022-11-08T04:00:39.449Z,2.35
2022-11-08T04:03:06.265Z,2.30
2022-11-08T04:05:33.542Z,2.67
2022-11-08T04:08:01.887Z,2.83
2022-11-08T04:10:29.190Z,2.25
2022-11-08T04:13:18.220Z,2.00
2022-11-08T04:15:46.059Z,2.40
2022-11-08T04:18:31.270Z,2.47
2022-11-08T04:21:19.101Z,2.40
2022-11-08T04:23:47.392Z,2.70
2022-11-08T04:26:14.897Z,2.50
2022-11-08T04:28:42.090Z,2.97
2022-11-08T04:31:15.740Z,2.60
2022-11-08T04:33:42.870Z,3.03
2022-11-08T04:36:13.272Z,2.95
2022-11-08T04:38:40.077Z,3.17
2022-11-08T04:41:12.029Z,2.80
2022-11-08T04:43:38.934Z,2.92
2022-11-08T04:46:08.151Z,3.47
2022-11-08T04:48:35.467Z,2.90
2022-11-08T04:51:04.558Z,3.20
2022-11-08T04:53:31.589Z,3.13
2022-11-08T04:56:07.172Z,3.08
2022-11-08T04:58:39.669Z,3.83
2022-11-08T05:01:08.234Z,3.22
2022-11-08T05:03:35.785Z,3.00
2022-11-08T05:06:04.800Z,2.92
2022-11-08T05:08:32.533Z,3.15
2022-11-08T05:11:08.188Z,2.97
2022-11-08T05:13:35.267Z,3.00
2022-11-08T05:16:25.545Z,2.78
2022-11-08T05:18:52.585Z,3.55
2022-11-08T05:21:39.229Z,3.25
2022-11-08T05:26:36.039Z,3.15
2022-11-08T05:29:03.058Z,3.65
2022-11-08T05:31:29.860Z,3.53
2022-11-08T05:33:56.882Z,3.20
2022-11-08T05:36:23.663Z,4.18
2022-11-08T05:38:50.431Z,3.58
2022-11-08T05:41:19.494Z,3.70
2022-11-08T05:43:49.391Z,3.33
2022-11-08T05:46:17.466Z,3.47
2022-11-08T05:48:45.032Z,4.20
2022-11-08T05:51:12.874Z,4.60
2022-11-08T05:53:40.416Z,4.22
2022-11-08T05:56:07.654Z,4.32
2022-11-08T05:58:36.294Z,4.05
2022-11-08T06:01:08.015Z,4.13
2022-11-08T06:03:35.581Z,3.80
2022-11-08T06:06:04.522Z,3.22
2022-11-08T06:08:31.471Z,3.10
2022-11-08T06:11:16.642Z,3.70
2022-11-08T06:13:43.971Z,3.45
2022-11-08T06:16:13.359Z,3.13
2022-11-08T06:18:40.432Z,3.67
2022-11-08T06:21:11.315Z,3.55
2022-11-08T06:23:38.937Z,4.20
2022-11-08T06:26:05.789Z,5.18
2022-11-08T06:28:33.097Z,4.97
2022-11-08T06:31:01.095Z,4.70
2022-11-08T06:33:28.641Z,5.95
2022-11-08T06:35:55.439Z,5.65
2022-11-08T06:38:22.641Z,5.15
2022-11-08T06:40:49.669Z,5.78
2022-11-08T06:43:19.654Z,5.85
2022-11-08T06:45:47.727Z,5.80
2022-11-08T06:48:14.554Z,6.25
2022-11-08T06:50:42.371Z,5.80
2022-11-08T06:53:12.062Z,5.90
2022-11-08T06:55:38.898Z,6.45
2022-11-08T06:58:05.733Z,6.78
2022-11-08T07:00:32.676Z,6.82
2022-11-08T07:03:01.165Z,7.60
2022-11-08T07:05:29.568Z,6.40
2022-11-08T07:08:00.669Z,6.45
2022-11-08T07:10:32.091Z,6.70
2022-11-08T07:13:07.280Z,6.68
2022-11-08T07:15:35.709Z,6.30
2022-11-08T07:18:04.764Z,6.70
2022-11-08T07:20:32.037Z,6.80
2022-11-08T07:22:59.141Z,7.10
2022-11-08T07:25:27.479Z,7.05
2022-11-08T07:27:58.963Z,6.65
2022-11-08T07:30:26.813Z,6.60
2022-11-08T07:32:54.759Z,6.50
2022-11-08T07:35:22.552Z,7.10
2022-11-08T07:37:49.403Z,6.25
2022-11-08T07:40:16.505Z,6.45
2022-11-08T07:43:10.131Z,5.32
2022-11-08T07:45:30.390Z,5.65
2022-11-08T07:48:05.546Z,5.47
2022-11-08T07:50:36.459Z,5.07
2022-11-08T07:53:03.498Z,5.95
2022-11-08T07:55:30.303Z,5.45
2022-11-08T07:58:03.100Z,5.35
2022-11-08T08:00:31.082Z,4.40
2022-11-08T08:03:02.219Z,5.28
2022-11-08T08:05:32.560Z,4.85
2022-11-08T08:08:00.095Z,5.25
2022-11-08T08:10:28.352Z,5.10
2022-11-08T08:12:56.460Z,4.72
2022-11-08T08:15:23.867Z,5.07
2022-11-08T08:17:50.790Z,4.75
2022-11-08T08:20:17.884Z,4.55
2022-11-08T08:22:45.241Z,5.13
2022-11-08T08:25:12.627Z,5.60
2022-11-08T08:27:39.946Z,6.35
2022-11-08T08:30:08.308Z,5.97
2022-11-08T08:32:35.054Z,6.43
2022-11-08T08:35:01.828Z,6.40
2022-11-08T08:37:29.056Z,6.10
2022-11-08T08:39:55.871Z,6.30
2022-11-08T08:42:22.754Z,6.82
2022-11-08T08:44:49.510Z,6.50
2022-11-08T08:47:16.303Z,5.95
2022-11-08T08:49:43.208Z,5.47
2022-11-08T08:52:10.746Z,4.97
2022-11-08T08:54:50.836Z,5.80
2022-11-08T08:57:17.599Z,5.72
2022-11-08T09:02:31.921Z,5.07
2022-11-08T09:04:59.116Z,4.88
2022-11-08T09:07:25.891Z,4.30
2022-11-08T09:09:52.699Z,4.15
2022-11-08T09:12:19.722Z,4.70
2022-11-08T09:14:46.470Z,4.22
2022-11-08T09:17:13.235Z,4.00
2022-11-08T09:19:40.075Z,4.07
2022-11-08T09:22:07.017Z,3.63
2022-11-08T09:24:34.515Z,3.65
2022-11-08T09:27:03.717Z,4.20
2022-11-08T09:29:31.244Z,3.40
2022-11-08T09:31:58.026Z,4.10
2022-11-08T09:34:24.950Z,3.47
2022-11-08T09:36:52.269Z,3.78
2022-11-08T09:39:19.171Z,3.75
2022-11-08T09:41:55.504Z,3.28
2022-11-08T09:44:57.522Z,3.03
2022-11-08T09:47:28.735Z,2.67
2022-11-08T09:49:58.556Z,3.25
2022-11-08T09:52:28.531Z,2.83
2022-11-08T09:55:24.347Z,3.17
2022-11-08T09:57:54.105Z,2.75
2022-11-08T10:00:21.372Z,2.58
2022-11-08T10:02:48.413Z,2.67
2022-11-08T10:05:19.051Z,2.75
2022-11-08T10:07:56.035Z,2.80
2022-11-08T10:10:28.635Z,2.65
2022-11-08T10:13:10.667Z,2.70
2022-11-08T10:15:49.670Z,2.58
2022-11-08T10:18:33.153Z,2.83
2022-11-08T10:21:54.757Z,2.50
2022-11-08T10:24:57.989Z,2.50
2022-11-08T10:27:42.788Z,2.10
2022-11-08T10:30:23.807Z,2.20
2022-11-08T10:32:57.909Z,2.08
2022-11-08T10:35:38.103Z,2.00
2022-11-08T10:38:17.662Z,2.10
2022-11-08T10:41:00.919Z,1.83
2022-11-08T10:44:13.898Z,1.60
2022-11-08T10:46:56.288Z,1.80
2022-11-08T10:49:27.620Z,2.10
2022-11-08T10:51:59.747Z,1.55
2022-11-08T10:54:55.821Z,1.63
2022-11-08T10:57:34.444Z,1.55
2022-11-08T11:00:19.851Z,1.38
2022-11-08T11:03:25.253Z,1.60
2022-11-08T11:06:02.156Z,1.25
2022-11-08T11:08:31.137Z,1.27
2022-11-08T11:11:18.584Z,1.77
2022-11-08T11:13:47.784Z,1.08
2022-11-08T11:16:14.851Z,1.20
2022-11-08T11:18:50.933Z,1.40
2022-11-08T11:21:20.491Z,1.17
2022-11-08T11:23:52.755Z,1.20
2022-11-08T11:26:39.117Z,1.30
2022-11-08T11:29:52.215Z,1.25
2022-11-08T11:32:34.204Z,1.30
2022-11-08T11:35:07.416Z,1.20
2022-11-08T11:37:48.532Z,1.50
2022-11-08T11:40:25.098Z,1.52
2022-11-08T11:43:16.511Z,1.20
2022-11-08T11:45:46.653Z,1.40
2022-11-08T11:48:21.249Z,1.17
2022-11-08T11:50:49.948Z,1.05
2022-11-08T11:53:21.626Z,1.40
2022-11-08T11:56:01.939Z,1.20
2022-11-08T11:59:00.699Z,1.17
2022-11-08T12:01:38.977Z,1.15
2022-11-08T12:04:29.299Z,1.25
2022-11-08T12:07:11.822Z,1.20
2022-11-08T12:10:02.340Z,1.40
2022-11-08T12:12:52.406Z,1.00
2022-11-08T12:15:27.912Z,0.90
2022-11-08T12:18:02.793Z,1.10
2022-11-08T12:20:43.459Z,1.10
2022-11-08T12:23:48.037Z,0.90
2022-11-08T12:26:14.995Z,1.60
2022-11-08T12:29:24.255Z,1.30
2022-11-08T12:32:09.744Z,1.10
2022-11-08T12:34:52.571Z,1.25
2022-11-08T12:37:36.642Z,1.15
2022-11-08T12:40:18.667Z,1.30
2022-11-08T12:42:51.126Z,1.33
2022-11-08T12:45:40.328Z,1.48
2022-11-08T12:48:31.144Z,1.42
2022-11-08T12:51:12.811Z,1.52
2022-11-08T12:54:12.285Z,1.45
2022-11-08T12:56:48.360Z,1.00
2022-11-08T12:59:59.782Z,1.35
2022-11-08T13:02:31.852Z,1.02
2022-11-08T13:05:13.772Z,1.45
2022-11-08T13:08:01.797Z,1.08
2022-11-08T13:10:39.085Z,1.10
2022-11-08T13:13:26.633Z,0.95
2022-11-08T13:16:08.871Z,1.10
2022-11-08T13:18:45.045Z,1.20
2022-11-08T13:24:42.255Z,1.05
2022-11-08T13:27:45.252Z,0.90
2022-11-08T13:30:11.997Z,1.20
2022-11-08T13:33:06.397Z,1.00
2022-11-08T13:35:52.493Z,1.10
2022-11-08T13:38:48.170Z,1.08
2022-11-08T13:41:24.587Z,1.00
2022-11-08T13:43:56.473Z,1.00
2022-11-08T13:46:27.347Z,1.10
2022-11-08T13:49:03.628Z,1.00
2022-11-08T13:51:38.827Z,1.30
2022-11-08T13:54:23.995Z,1.00
2022-11-08T13:56:56.229Z,0.90
2022-11-08T13:59:34.952Z,1.08
2022-11-08T14:02:24.005Z,0.98
2022-11-08T14:04:52.015Z,1.00
2022-11-08T14:07:36.815Z,1.20
2022-11-08T14:10:27.618Z,1.27
2022-11-08T14:13:07.206Z,1.10
2022-11-08T14:15:44.123Z,1.00
2022-11-08T14:18:22.710Z,1.10
2022-11-08T14:20:59.126Z,1.23
2022-11-08T14:23:27.873Z,1.10
2022-11-08T14:26:10.754Z,1.10
2022-11-08T14:28:45.830Z,1.17
2022-11-08T14:31:31.313Z,1.38
2022-11-08T14:33:59.580Z,1.20
2022-11-08T14:36:31.705Z,1.13
2022-11-08T14:39:15.824Z,1.13
2022-11-08T14:41:47.941Z,1.10
2022-11-08T14:44:18.771Z,1.10
2022-11-08T14:46:46.512Z,1.10
2022-11-08T14:49:33.411Z,1.10
2022-11-08T14:52:07.691Z,1.20
2022-11-08T14:54:40.676Z,1.30
2022-11-08T14:57:40.090Z,1.30
2022-11-08T15:00:12.963Z,1.45
2022-11-08T15:02:41.884Z,1.30
2022-11-08T15:05:42.607Z,1.27
2022-11-08T15:08:26.038Z,1.25
2022-11-08T15:11:02.822Z,1.30
2022-11-08T15:13:39.645Z,1.42
2022-11-08T15:16:08.686Z,1.45
2022-11-08T15:18:44.149Z,1.30
2022-11-08T15:21:30.362Z,1.33
2022-11-08T15:24:15.428Z,1.60
2022-11-08T15:27:01.610Z,1.30
2022-11-08T15:29:28.525Z,1.73
2022-11-08T15:32:01.424Z,1.60
2022-11-08T15:34:39.540Z,2.03
2022-11-08T15:37:29.535Z,1.80
2022-11-08T15:40:21.028Z,1.88
2022-11-08T15:42:50.451Z,2.30
2022-11-08T15:45:17.188Z,2.08
2022-11-08T15:47:43.968Z,2.10
2022-11-08T15:50:21.570Z,2.00
2022-11-08T15:52:51.539Z,1.95
2022-11-08T15:55:27.775Z,2.00
2022-11-08T16:00:33.280Z,1.80
2022-11-08T16:03:00.085Z,1.70
2022-11-08T16:05:28.748Z,1.98
2022-11-08T16:07:55.850Z,2.50
2022-11-08T16:10:34.672Z,2.72
2022-11-08T16:13:03.481Z,4.10
2022-11-08T16:15:33.293Z,5.38
2022-11-08T16:18:01.504Z,6.22
2022-11-08T16:20:31.677Z,7.18
2022-11-08T16:23:06.422Z,7.60
2022-11-08T16:25:51.842Z,7.30
2022-11-08T16:28:35.117Z,7.88
2022-11-08T16:31:03.127Z,7.45
2022-11-08T16:33:31.625Z,7.50
2022-11-08T16:36:01.212Z,6.70
2022-11-08T16:38:32.589Z,6.50
2022-11-08T16:40:59.380Z,5.72
2022-11-08T16:43:26.123Z,5.38
2022-11-08T16:46:08.417Z,4.88
2022-11-08T16:48:37.504Z,4.00
2022-11-08T16:51:06.828Z,4.32
2022-11-08T16:53:35.436Z,4.20
2022-11-08T16:56:02.271Z,4.13
2022-11-08T16:58:29.408Z,3.35
2022-11-08T17:00:57.059Z,2.95
2022-11-08T17:03:25.781Z,2.65
2022-11-08T17:05:54.016Z,2.33
2022-11-08T17:08:21.909Z,2.80
2022-11-08T17:10:49.504Z,2.05
2022-11-08T17:13:17.791Z,2.10
2022-11-08T17:15:45.907Z,2.40
2022-11-08T17:18:15.392Z,2.35
2022-11-08T17:20:42.431Z,2.47
2022-11-08T17:23:10.279Z,2.25
2022-11-08T17:25:39.843Z,2.53
2022-11-08T17:28:06.858Z,2.90
2022-11-08T17:30:33.914Z,2.92
2022-11-08T17:33:00.895Z,2.90
2022-11-08T17:35:28.288Z,3.95
2022-11-08T17:37:56.119Z,5.00
2022-11-08T17:40:22.899Z,4.25
2022-11-08T17:42:50.041Z,3.85
2022-11-08T17:45:16.862Z,3.72
2022-11-08T17:47:43.676Z,3.67
2022-11-08T17:50:10.834Z,4.05
2022-11-08T17:52:37.767Z,3.50
2022-11-08T17:55:05.263Z,3.10
2022-11-08T17:57:32.515Z,3.78
2022-11-08T17:59:59.424Z,4.28
2022-11-08T18:02:27.376Z,6.53
2022-11-08T18:04:57.061Z,8.35
2022-11-08T18:07:24.706Z,7.30
2022-11-08T18:09:52.096Z,7.70
2022-11-08T18:12:19.295Z,7.47
2022-11-08T18:14:46.137Z,6.55
2022-11-08T18:17:12.921Z,7.03
2022-11-08T18:19:39.805Z,6.40
2022-11-08T18:22:06.818Z,6.07
2022-11-08T18:24:33.687Z,5.05
2022-11-08T18:27:00.574Z,4.03
2022-11-08T18:29:27.507Z,4.00
2022-11-08T18:31:54.410Z,3.80
2022-11-08T18:34:21.263Z,5.00
2022-11-08T18:36:49.165Z,4.97
2022-11-08T18:39:19.385Z,4.38
2022-11-08T18:41:46.486Z,4.10
2022-11-08T18:44:13.300Z,3.90
2022-11-08T18:46:43.161Z,3.60
2022-11-08T18:49:11.277Z,3.60
2022-11-08T18:51:38.094Z,4.50
2022-11-08T18:54:04.997Z,4.78
2022-11-08T18:56:31.787Z,4.43
2022-11-08T18:58:58.647Z,4.20
2022-11-08T19:01:25.442Z,4.10
2022-11-08T19:03:52.304Z,4.10
2022-11-08T19:06:19.571Z,3.67
2022-11-08T19:08:46.608Z,3.75
2022-11-08T19:11:14.436Z,3.30
2022-11-08T19:13:41.758Z,3.42
2022-11-08T19:16:13.186Z,3.35
2022-11-08T19:18:40.677Z,3.30
2022-11-08T19:21:29.213Z,2.60
2022-11-08T19:23:59.430Z,3.20
2022-11-08T19:26:28.633Z,3.70
2022-11-08T19:28:56.553Z,3.10
2022-11-08T19:31:24.617Z,2.50
2022-11-08T19:33:53.261Z,2.88
2022-11-08T19:36:22.897Z,3.08
2022-11-08T19:38:50.092Z,3.00
2022-11-08T19:41:19.693Z,3.30
2022-11-08T19:43:47.903Z,4.20
2022-11-08T19:46:26.745Z,3.50
2022-11-08T19:48:53.546Z,4.13
2022-11-08T19:51:22.805Z,3.75
2022-11-08T19:53:50.061Z,3.30
2022-11-08T19:56:20.060Z,2.95
2022-11-08T19:58:47.676Z,3.25
2022-11-08T20:01:24.433Z,3.40
2022-11-08T20:03:51.315Z,5.15
2022-11-08T20:06:20.513Z,6.13
2022-11-08T20:08:52.035Z,6.40
2022-11-08T20:11:21.356Z,6.20
2022-11-08T20:13:48.629Z,6.75
2022-11-08T20:16:21.606Z,6.25
2022-11-08T20:18:48.713Z,6.32
2022-11-08T20:21:17.131Z,6.43
2022-11-08T20:23:44.907Z,5.10
2022-11-08T20:26:23.658Z,5.07
2022-11-08T20:28:56.390Z,4.90
2022-11-08T20:31:25.045Z,5.18
2022-11-08T20:33:53.545Z,5.00
2022-11-08T20:36:22.681Z,4.53
2022-11-08T20:38:50.079Z,4.10
2022-11-08T20:41:17.913Z,4.20
2022-11-08T20:43:46.563Z,4.30
2022-11-08T20:46:15.780Z,3.90
2022-11-08T20:48:44.217Z,3.85
2022-11-08T20:51:13.509Z,4.15
2022-11-08T20:53:41.589Z,3.78
2022-11-08T20:56:12.335Z,3.75
2022-11-08T20:58:39.286Z,3.65
2022-11-08T21:01:08.026Z,4.22
2022-11-08T21:03:36.341Z,3.95
2022-11-08T21:06:06.949Z,3.92
2022-11-08T21:08:59.465Z,3.65
2022-11-08T21:11:22.127Z,3.30
2022-11-08T21:13:49.465Z,3.80
2022-11-08T21:16:29.789Z,3.58
2022-11-08T21:18:58.928Z,3.97
2022-11-08T21:21:26.269Z,4.10
2022-11-08T21:23:54.378Z,4.13
2022-11-08T21:26:22.367Z,4.50
2022-11-08T21:28:49.183Z,4.47
2022-11-08T21:31:16.140Z,4.70
2022-11-08T21:33:43.248Z,5.03
2022-11-08T21:36:12.524Z,5.35
2022-11-08T21:38:40.353Z,4.75
2022-11-08T21:41:09.127Z,5.03
2022-11-08T21:43:43.010Z,4.63
2022-11-08T21:46:16.866Z,4.90
2022-11-08T21:48:45.899Z,4.90
2022-11-08T21:51:13.293Z,4.57
2022-11-08T21:53:49.416Z,4.70
2022-11-08T21:56:21.361Z,4.68
2022-11-08T21:58:48.135Z,4.82
2022-11-08T22:01:15.199Z,4.35
2022-11-08T22:03:42.041Z,4.72
2022-11-08T22:06:08.904Z,5.07
2022-11-08T22:08:35.958Z,4.60
2022-11-08T22:11:02.726Z,4.88
2022-11-08T22:13:29.554Z,4.80
2022-11-08T22:15:56.381Z,4.80
2022-11-08T22:18:37.030Z,4.60
2022-11-08T22:21:28.817Z,4.28
2022-11-08T22:23:55.612Z,4.03
2022-11-08T22:26:22.363Z,3.88
2022-11-08T22:28:49.116Z,4.13
2022-11-08T22:31:15.892Z,4.13
2022-11-08T22:33:42.653Z,3.83
2022-11-08T22:36:09.633Z,4.00
2022-11-08T22:38:36.418Z,4.18
2022-11-08T22:41:03.621Z,4.10
2022-11-08T22:43:30.379Z,3.65
2022-11-08T22:45:57.238Z,3.92
2022-11-08T22:48:24.044Z,3.70
2022-11-08T22:50:50.780Z,3.50
2022-11-08T22:53:18.034Z,3.40
2022-11-08T22:55:45.239Z,3.83
2022-11-08T22:58:12.716Z,4.00
2022-11-08T23:00:39.605Z,3.60
2022-11-08T23:03:06.522Z,4.07
2022-11-08T23:05:33.284Z,4.32
2022-11-08T23:08:00.210Z,4.05
2022-11-08T23:10:27.109Z,4.47
2022-11-08T23:13:12.890Z,4.00
2022-11-08T23:15:58.400Z,3.85
2022-11-08T23:18:27.156Z,3.92
2022-11-08T23:21:13.359Z,4.03
2022-11-08T23:23:58.630Z,3.75
2022-11-08T23:26:43.921Z,3.70
2022-11-08T23:29:29.485Z,3.47
2022-11-08T23:31:56.949Z,4.20
2022-11-08T23:34:23.709Z,3.17
2022-11-08T23:36:50.443Z,3.70
2022-11-08T23:39:17.252Z,3.47
2022-11-08T23:42:02.607Z,3.42
2022-11-08T23:44:29.600Z,3.75
2022-11-08T23:47:00.662Z,3.03
2022-11-08T23:49:28.307Z,3.38
2022-11-08T23:51:55.402Z,2.90
2022-11-08T23:54:22.316Z,2.90
2022-11-08T23:56:49.320Z,3.47
2022-11-08T23:59:16.696Z,3.83
