createdAt,value
2016-03-11T00:00:55.240Z,85.08
2016-03-11T00:01:55.117Z,85.08
2016-03-11T00:02:54.886Z,85.17
2016-03-11T00:03:55.232Z,84.51
2016-03-11T00:04:54.797Z,84.99
2016-03-11T00:05:54.957Z,85.27
2016-03-11T00:06:55.475Z,84.99
2016-03-11T00:07:55.164Z,85.08
2016-03-11T00:08:54.808Z,85.55
2016-03-11T00:09:54.748Z,85.74
2016-03-11T00:10:54.705Z,86.03
2016-03-11T00:11:52.645Z,86.69
2016-03-11T00:12:54.570Z,86.69
2016-03-11T00:13:54.634Z,86.5
2016-03-11T00:14:54.637Z,86.88
2016-03-11T00:15:54.547Z,87.07
2016-03-11T00:16:51.892Z,87.54
2016-03-11T00:17:51.864Z,87.92
2016-03-11T00:18:51.851Z,88.02
2016-03-11T00:19:51.807Z,87.92
2016-03-11T00:20:51.778Z,88.02
2016-03-11T00:21:51.750Z,88.87
2016-03-11T00:22:51.721Z,88.96
2016-03-11T00:23:51.677Z,89.25
2016-03-11T00:24:51.649Z,90.01
2016-03-11T00:25:51.620Z,90.01
2016-03-11T00:26:51.591Z,89.44
2016-03-11T00:27:51.563Z,89.44
2016-03-11T00:28:51.518Z,89.34
2016-03-11T00:29:51.506Z,88.82
2016-03-11T00:30:51.446Z,89.11
2016-03-11T00:31:51.464Z,89.68
2016-03-11T00:32:51.389Z,89.39
2016-03-11T00:33:51.360Z,89.39
2016-03-11T00:34:51.331Z,89.77
2016-03-11T00:35:51.304Z,89.68
2016-03-11T00:36:51.260Z,90.15
2016-03-11T00:37:51.231Z,89.96
2016-03-11T00:38:51.202Z,89.96
2016-03-11T00:39:51.173Z,90.81
2016-03-11T00:40:51.145Z,90.44
2016-03-11T00:41:51.101Z,90.63
2016-03-11T00:42:51.072Z,90.91
2016-03-11T00:43:51.247Z,90.63
2016-03-11T00:44:51.015Z,90.15
2016-03-11T00:45:53.830Z,89.77
2016-03-11T00:46:53.583Z,90.06
2016-03-11T00:47:53.492Z,90.53
2016-03-11T00:48:53.603Z,90.53
2016-03-11T00:49:53.700Z,90.53
2016-03-11T00:50:53.141Z,90.91
2016-03-11T00:51:53.175Z,91
2016-03-11T00:52:53.475Z,90.72
2016-03-11T00:53:53.493Z,90.91
2016-03-11T00:54:53.308Z,91
2016-03-11T00:55:53.155Z,91.1
2016-03-11T00:56:53.236Z,90.63
2016-03-11T00:57:53.332Z,90.72
2016-03-11T00:58:53.350Z,90.72
2016-03-11T00:59:50.541Z,91
2016-03-11T01:00:50.496Z,91
2016-03-11T01:01:50.499Z,91.76
2016-03-11T01:02:50.424Z,91.57
2016-03-11T01:03:50.395Z,91.86
2016-03-11T01:04:50.366Z,91.1
2016-03-11T01:05:50.338Z,91.38
2016-03-11T01:06:52.574Z,91
2016-03-11T01:07:50.265Z,91
2016-03-11T01:08:50.237Z,90.91
2016-03-11T01:09:50.192Z,90.53
2016-03-11T01:10:50.179Z,90.63
2016-03-11T01:11:50.135Z,91.29
2016-03-11T01:12:50.122Z,91.48
2016-03-11T01:13:50.062Z,91.19
2016-03-11T01:14:50.034Z,91.57
2016-03-11T01:15:50.006Z,91.95
2016-03-11T01:16:49.992Z,91.48
2016-03-11T01:17:49.948Z,91.57
2016-03-11T01:18:49.904Z,91.67
2016-03-11T01:19:49.892Z,92.05
2016-03-11T01:20:49.863Z,92.52
2016-03-11T01:21:49.803Z,92.33
2016-03-11T01:22:49.774Z,91.67
2016-03-11T01:23:49.745Z,92.14
2016-03-11T01:24:49.701Z,92
2016-03-11T01:25:49.689Z,92.38
2016-03-11T01:26:49.645Z,92.47
2016-03-11T01:27:49.617Z,92.38
2016-03-11T01:28:49.572Z,92.57
2016-03-11T01:29:49.544Z,92.47
2016-03-11T01:30:49.515Z,92.47
2016-03-11T01:31:49.486Z,93.32
2016-03-11T01:32:49.442Z,92.66
2016-03-11T01:33:49.414Z,92.85
2016-03-11T01:34:49.385Z,92.43
2016-03-11T01:35:49.341Z,92
2016-03-11T01:36:49.328Z,92.85
2016-03-11T01:37:49.283Z,92.94
2016-03-11T01:38:49.256Z,93.42
2016-03-11T01:39:49.211Z,93.32
2016-03-11T01:40:49.182Z,93.23
2016-03-11T01:41:49.154Z,93.13
2016-03-11T01:42:49.109Z,93.13
2016-03-11T01:43:49.113Z,93.89
2016-03-11T01:44:49.053Z,93.89
2016-03-11T01:45:49.024Z,94.65
2016-03-11T01:46:48.980Z,94.84
2016-03-11T01:47:48.951Z,95.03
2016-03-11T01:48:48.923Z,94.46
2016-03-11T01:49:48.893Z,94.65
2016-03-11T01:50:48.866Z,94.08
2016-03-11T01:51:48.821Z,93.8
2016-03-11T01:52:48.793Z,94.56
2016-03-11T01:53:48.748Z,94.27
2016-03-11T01:54:48.720Z,94.93
2016-03-11T01:55:48.691Z,94.84
2016-03-11T01:56:48.663Z,94.46
2016-03-11T01:57:48.634Z,94.74
2016-03-11T01:58:48.602Z,94.65
2016-03-11T01:59:48.531Z,94.46
2016-03-11T02:00:48.491Z,94.84
2016-03-11T02:01:48.453Z,94.56
2016-03-11T02:02:48.414Z,94.46
2016-03-11T02:03:48.376Z,94.46
2016-03-11T02:04:48.329Z,95.03
2016-03-11T02:05:48.312Z,94.84
2016-03-11T02:06:48.264Z,94.65
2016-03-11T02:07:48.216Z,95.69
2016-03-11T02:08:48.184Z,95.97
2016-03-11T02:09:48.138Z,96.16
2016-03-11T02:10:48.109Z,96.73
2016-03-11T02:11:48.079Z,96.26
2016-03-11T02:12:48.048Z,96.45
2016-03-11T02:13:50.518Z,96.54
2016-03-11T02:14:47.990Z,96.54
2016-03-11T02:15:47.945Z,96.07
2016-03-11T02:16:47.901Z,95.97
2016-03-11T02:17:47.871Z,95.88
2016-03-11T02:18:47.843Z,96.07
2016-03-11T02:19:47.799Z,96.26
2016-03-11T02:20:47.770Z,96.07
2016-03-11T02:21:47.741Z,95.78
2016-03-11T02:22:47.697Z,95.5
2016-03-11T02:23:47.669Z,95.69
2016-03-11T02:24:47.641Z,94.93
2016-03-11T02:25:47.612Z,95.59
2016-03-11T02:26:47.568Z,95.21
2016-03-11T02:27:47.538Z,95.5
2016-03-11T02:28:47.510Z,95.5
2016-03-11T02:29:47.466Z,95.5
2016-03-11T02:30:47.437Z,95.21
2016-03-11T02:31:47.409Z,95.59
2016-03-11T02:32:47.365Z,95.4
2016-03-11T02:33:47.337Z,95.59
2016-03-11T02:34:47.307Z,95.4
2016-03-11T02:35:47.279Z,95.59
2016-03-11T02:36:47.234Z,95.4
2016-03-11T02:37:47.207Z,95.5
2016-03-11T02:38:47.178Z,95.4
2016-03-11T02:39:47.134Z,95.31
2016-03-11T02:40:47.106Z,95.59
2016-03-11T02:41:47.076Z,95.4
2016-03-11T02:42:47.048Z,95.21
2016-03-11T02:43:47.004Z,95.21
2016-03-11T02:44:46.976Z,94.65
2016-03-11T02:45:46.947Z,95.4
2016-03-11T02:46:46.919Z,94.84
2016-03-11T02:47:46.874Z,94.46
2016-03-11T02:48:46.830Z,94.65
2016-03-11T02:49:46.817Z,94.56
2016-03-11T02:50:46.772Z,94.56
2016-03-11T02:51:46.744Z,94.46
2016-03-11T02:52:46.699Z,94.84
2016-03-11T02:53:46.687Z,95.59
2016-03-11T02:54:46.643Z,95.59
2016-03-11T02:55:46.611Z,96.16
2016-03-11T02:56:46.568Z,95.88
2016-03-11T02:57:46.538Z,95.97
2016-03-11T02:58:46.494Z,95.97
2016-03-11T02:59:46.466Z,95.59
2016-03-11T03:00:46.437Z,95.5
2016-03-11T03:01:46.394Z,95.5
2016-03-11T03:02:46.365Z,95.12
2016-03-11T03:03:46.337Z,95.59
2016-03-11T03:04:46.292Z,95.78
2016-03-11T03:05:46.278Z,95.5
2016-03-11T03:06:46.234Z,95.88
2016-03-11T03:07:46.206Z,95.78
2016-03-11T03:08:46.162Z,95.78
2016-03-11T03:09:46.134Z,95.97
2016-03-11T03:10:46.105Z,95.97
2016-03-11T03:11:46.061Z,95.88
2016-03-11T03:12:46.017Z,96.16
2016-03-11T03:13:46.003Z,96.26
2016-03-11T03:14:45.975Z,96.64
2016-03-11T03:15:45.931Z,96.54
2016-03-11T03:16:45.933Z,97.11
2016-03-11T03:17:45.874Z,97.2
2016-03-11T03:18:45.829Z,96.92
2016-03-11T03:19:45.786Z,97.58
2016-03-11T03:20:45.773Z,97.2
2016-03-11T03:21:45.728Z,97.02
2016-03-11T03:22:45.700Z,97.58
2016-03-11T03:23:45.655Z,97.39
2016-03-11T03:24:45.643Z,97.39
2016-03-11T03:25:45.599Z,97.68
2016-03-11T03:26:45.570Z,96.92
2016-03-11T03:27:45.526Z,97.2
2016-03-11T03:28:45.497Z,96.92
2016-03-11T03:29:45.453Z,96.73
2016-03-11T03:30:45.424Z,96.64
2016-03-11T03:31:45.411Z,96.83
2016-03-11T03:32:45.352Z,96.83
2016-03-11T03:33:45.338Z,96.83
2016-03-11T03:34:45.295Z,96.83
2016-03-11T03:35:45.265Z,96.64
2016-03-11T03:36:45.222Z,96.45
2016-03-11T03:37:45.193Z,96.54
2016-03-11T03:38:45.165Z,96.45
2016-03-11T03:39:45.137Z,96.64
2016-03-11T03:40:45.092Z,96.54
2016-03-11T03:41:45.064Z,96.64
2016-03-11T03:42:45.020Z,96.35
2016-03-11T03:43:44.990Z,96.73
2016-03-11T03:44:44.947Z,96.83
2016-03-11T03:45:44.934Z,96.83
2016-03-11T03:46:44.889Z,96.73
2016-03-11T03:47:44.861Z,96.83
2016-03-11T03:48:44.816Z,96.73
2016-03-11T03:49:44.788Z,96.54
2016-03-11T03:50:44.759Z,96.07
2016-03-11T03:51:44.731Z,96.26
2016-03-11T03:52:44.686Z,96.16
2016-03-11T03:53:44.658Z,96.73
2016-03-11T03:54:44.629Z,96.73
2016-03-11T03:55:44.585Z,96.73
2016-03-11T03:56:44.572Z,96.54
2016-03-11T03:57:44.528Z,97.02
2016-03-11T03:58:44.484Z,96.35
2016-03-11T03:59:44.455Z,96.07
2016-03-11T04:00:44.427Z,96.45
2016-03-11T04:01:44.383Z,95.97
2016-03-11T04:02:44.355Z,95.88
2016-03-11T04:03:44.326Z,95.88
2016-03-11T04:04:44.281Z,95.78
2016-03-11T04:05:44.254Z,96.35
2016-03-11T04:06:44.224Z,95.88
2016-03-11T04:07:44.180Z,95.97
2016-03-11T04:08:44.167Z,95.78
2016-03-11T04:09:44.123Z,95.97
2016-03-11T04:10:44.079Z,95.78
2016-03-11T04:11:44.065Z,96.16
2016-03-11T04:12:44.022Z,96.45
2016-03-11T04:13:43.978Z,95.97
2016-03-11T04:14:43.964Z,96.4
2016-03-11T04:15:43.920Z,96.35
2016-03-11T04:16:43.908Z,96.35
2016-03-11T04:17:43.863Z,96.45
2016-03-11T04:18:43.820Z,96.02
2016-03-11T04:19:43.791Z,96.02
2016-03-11T04:20:43.762Z,96.26
2016-03-11T04:21:43.733Z,95.97
2016-03-11T04:22:43.674Z,96.07
2016-03-11T04:23:43.661Z,96.5
2016-03-11T04:24:43.633Z,96.07
2016-03-11T04:25:43.588Z,96.5
2016-03-11T04:26:43.560Z,96.16
2016-03-11T04:27:43.530Z,96.73
2016-03-11T04:28:43.486Z,95.97
2016-03-11T04:29:43.458Z,96.73
2016-03-11T04:30:43.430Z,96.83
2016-03-11T04:31:43.401Z,96.83
2016-03-11T04:32:43.372Z,96.73
2016-03-11T04:33:43.329Z,96.54
2016-03-11T04:34:43.300Z,96.54
2016-03-11T04:35:43.255Z,96.54
2016-03-11T04:36:43.227Z,96.45
2016-03-11T04:37:43.182Z,96.5
2016-03-11T04:38:43.154Z,96.45
2016-03-11T04:39:43.126Z,96.54
2016-03-11T04:40:43.097Z,96.54
2016-03-11T04:41:43.053Z,96.45
2016-03-11T04:42:43.023Z,96.5
2016-03-11T04:43:42.980Z,96.64
2016-03-11T04:44:42.951Z,96.59
2016-03-11T04:45:42.954Z,96.64
2016-03-11T04:46:42.879Z,96.64
2016-03-11T04:47:42.882Z,96.45
2016-03-11T04:48:42.822Z,96.31
2016-03-11T04:49:42.808Z,96.16
2016-03-11T04:50:42.750Z,96.45
2016-03-11T04:51:42.752Z,96.5
2016-03-11T04:52:42.675Z,96.54
2016-03-11T04:53:42.664Z,96.69
2016-03-11T04:54:42.619Z,96.59
2016-03-11T04:55:42.591Z,96.69
2016-03-11T04:56:42.547Z,96.45
2016-03-11T04:57:42.549Z,96.78
2016-03-11T04:58:42.474Z,96.54
2016-03-11T04:59:42.461Z,96.5
2016-03-11T05:00:42.416Z,96.45
2016-03-11T05:01:42.403Z,96.54
2016-03-11T05:02:42.391Z,96.69
2016-03-11T05:03:42.330Z,96.5
2016-03-11T05:04:42.287Z,96.78
2016-03-11T05:05:42.257Z,96.88
2016-03-11T05:06:42.236Z,96.88
2016-03-11T05:07:42.191Z,96.88
2016-03-11T05:08:42.147Z,96.69
2016-03-11T05:09:42.119Z,96.88
2016-03-11T05:10:42.090Z,96.88
2016-03-11T05:11:42.046Z,96.78
2016-03-11T05:12:42.017Z,96.69
2016-03-11T05:13:41.988Z,96.59
2016-03-11T05:14:41.959Z,96.69
2016-03-11T05:15:41.932Z,96.69
2016-03-11T05:16:41.887Z,96.59
2016-03-11T05:17:41.874Z,96.97
2016-03-11T05:18:41.830Z,96.88
2016-03-11T05:19:41.786Z,96.88
2016-03-11T05:20:41.757Z,96.88
2016-03-11T05:21:41.728Z,96.69
2016-03-11T05:22:41.700Z,96.12
2016-03-11T05:23:41.656Z,96.31
2016-03-11T05:24:41.628Z,96.69
2016-03-11T05:25:41.583Z,96.59
2016-03-11T05:26:41.555Z,96.69
2016-03-11T05:27:41.526Z,96.78
2016-03-11T05:28:41.482Z,96.88
2016-03-11T05:29:41.453Z,96.78
2016-03-11T05:30:41.425Z,96.4
2016-03-11T05:31:41.380Z,96.31
2016-03-11T05:32:41.353Z,96.59
2016-03-11T05:33:41.324Z,96.4
2016-03-11T05:34:41.295Z,96.88
2016-03-11T05:35:41.250Z,96.97
2016-03-11T05:36:41.222Z,96.59
2016-03-11T05:37:41.178Z,96.78
2016-03-11T05:38:41.165Z,97.06
2016-03-11T05:39:41.121Z,96.97
2016-03-11T05:40:41.092Z,96.12
2016-03-11T05:41:41.064Z,96.21
2016-03-11T05:42:41.019Z,96.5
2016-03-11T05:43:41.007Z,96.31
2016-03-11T05:44:40.963Z,96.4
2016-03-11T05:45:40.934Z,96.02
2016-03-11T05:46:40.890Z,96.21
2016-03-11T05:47:40.876Z,96.59
2016-03-11T05:48:40.833Z,96.5
2016-03-11T05:49:40.804Z,96.02
2016-03-11T05:50:40.776Z,96.02
2016-03-11T05:51:40.731Z,95.93
2016-03-11T05:52:40.703Z,96.31
2016-03-11T05:53:40.659Z,95.83
2016-03-11T05:54:40.630Z,96.12
2016-03-11T05:55:40.586Z,96.02
2016-03-11T05:56:40.572Z,96.12
2016-03-11T05:57:40.545Z,96.02
2016-03-11T05:58:40.500Z,95.55
2016-03-11T05:59:40.456Z,95.64
2016-03-11T06:00:40.427Z,95.74
2016-03-11T06:01:40.399Z,95.26
2016-03-11T06:02:40.370Z,95.45
2016-03-11T06:03:40.342Z,95.83
2016-03-11T06:04:40.297Z,95.45
2016-03-11T06:05:40.269Z,95.64
2016-03-11T06:06:40.256Z,95.74
2016-03-11T06:07:40.197Z,95.55
2016-03-11T06:08:40.199Z,95.45
2016-03-11T06:09:40.139Z,95.64
2016-03-11T06:10:40.110Z,95.55
2016-03-11T06:11:40.066Z,95.83
2016-03-11T06:12:40.054Z,95.64
2016-03-11T06:13:39.993Z,95.55
2016-03-11T06:14:39.966Z,95.74
2016-03-11T06:15:39.937Z,95.64
2016-03-11T06:16:39.908Z,95.64
2016-03-11T06:17:39.879Z,95.64
2016-03-11T06:18:39.851Z,95.64
2016-03-11T06:19:39.806Z,95.55
2016-03-11T06:20:39.762Z,95.64
2016-03-11T06:21:39.734Z,95.83
2016-03-11T06:22:39.706Z,95.64
2016-03-11T06:23:39.693Z,95.64
2016-03-11T06:24:39.648Z,95.64
2016-03-11T06:25:39.604Z,95.26
2016-03-11T06:26:39.575Z,95.55
2016-03-11T06:27:39.547Z,95.45
2016-03-11T06:28:39.518Z,95.64
2016-03-11T06:29:39.474Z,95.64
2016-03-11T06:30:39.445Z,95.64
2016-03-11T06:31:39.401Z,95.45
2016-03-11T06:32:39.389Z,95.45
2016-03-11T06:33:39.344Z,94.98
2016-03-11T06:34:39.316Z,95.07
2016-03-11T06:35:39.286Z,95.07
2016-03-11T06:36:39.258Z,94.89
2016-03-11T06:37:39.058Z,94.7
2016-03-11T06:38:39.186Z,95.12
2016-03-11T06:39:39.157Z,94.51
2016-03-11T06:40:39.129Z,94.56
2016-03-11T06:41:39.085Z,94.46
2016-03-11T06:42:39.055Z,94.84
2016-03-11T06:43:39.012Z,94.65
2016-03-11T06:44:38.982Z,95.03
2016-03-11T06:45:38.954Z,95.12
2016-03-11T06:46:38.926Z,94.65
2016-03-11T06:47:38.898Z,94.46
2016-03-11T06:48:38.853Z,94.56
2016-03-11T06:49:38.840Z,94.65
2016-03-11T06:50:38.795Z,95.03
2016-03-11T06:51:38.767Z,93.99
2016-03-11T06:52:38.723Z,94.08
2016-03-11T06:53:38.695Z,93.89
2016-03-11T06:54:38.667Z,94.37
2016-03-11T06:55:38.638Z,93.99
2016-03-11T06:56:39.187Z,93.51
2016-03-11T06:57:40.815Z,93.51
2016-03-11T06:58:41.224Z,93.99
2016-03-11T06:59:40.931Z,93.51
2016-03-11T07:00:41.120Z,93.32
2016-03-11T07:01:40.811Z,93.7
2016-03-11T07:02:41.000Z,93.42
2016-03-11T07:03:41.144Z,92.76
2016-03-11T07:04:41.114Z,92.85
2016-03-11T07:05:41.071Z,93.04
2016-03-11T07:06:40.964Z,92.57
2016-03-11T07:07:40.873Z,92.94
2016-03-11T07:08:40.985Z,92.38
2016-03-11T07:09:40.253Z,92.28
2016-03-11T07:10:41.085Z,92.9
2016-03-11T07:11:38.118Z,92.85
2016-03-11T07:12:38.090Z,92.09
2016-03-11T07:13:38.061Z,92.23
2016-03-11T07:14:38.033Z,92.04
2016-03-11T07:15:38.004Z,92.09
2016-03-11T07:16:37.960Z,92.23
2016-03-11T07:17:37.931Z,91.66
2016-03-11T07:18:37.888Z,92.04
2016-03-11T07:19:37.859Z,91.66
2016-03-11T07:20:37.830Z,92.14
2016-03-11T07:21:37.801Z,91.19
2016-03-11T07:22:37.773Z,91.28
2016-03-11T07:23:37.745Z,91.09
2016-03-11T07:24:37.716Z,90.72
2016-03-11T07:25:37.687Z,90.62
2016-03-11T07:26:37.643Z,90.91
2016-03-11T07:27:37.614Z,90.43
2016-03-11T07:28:37.586Z,89.67
2016-03-11T07:29:37.557Z,90.24
2016-03-11T07:30:37.514Z,90.24
2016-03-11T07:31:37.484Z,90.05
2016-03-11T07:32:37.456Z,89.86
2016-03-11T07:33:37.428Z,89.86
2016-03-11T07:34:37.399Z,89.58
2016-03-11T07:35:37.355Z,89.29
2016-03-11T07:36:37.325Z,89.48
2016-03-11T07:37:37.297Z,88.92
2016-03-11T07:38:37.269Z,88.39
2016-03-11T07:39:37.225Z,88.48
2016-03-11T07:40:37.196Z,88.68
2016-03-11T07:41:37.183Z,88.58
2016-03-11T07:42:37.138Z,88.58
2016-03-11T07:43:37.111Z,88.2
2016-03-11T07:44:37.082Z,88.29
2016-03-11T07:45:37.054Z,88.2
2016-03-11T07:46:37.010Z,87.54
2016-03-11T07:47:36.980Z,87.73
2016-03-11T07:48:36.952Z,88.1
2016-03-11T07:49:36.939Z,88.2
2016-03-11T07:50:36.896Z,87.73
2016-03-11T07:51:36.866Z,87.63
2016-03-11T07:52:36.838Z,87.73
2016-03-11T07:53:36.793Z,88.01
2016-03-11T07:54:36.765Z,88.1
2016-03-11T07:55:36.751Z,88.2
2016-03-11T07:56:36.708Z,88.1
2016-03-11T07:57:36.679Z,87.25
2016-03-11T07:58:36.651Z,87.54
2016-03-11T07:59:36.606Z,87.73
2016-03-11T08:00:36.594Z,87.54
2016-03-11T08:01:36.565Z,87.92
2016-03-11T08:02:36.520Z,87.25
2016-03-11T08:03:36.493Z,87.16
2016-03-11T08:04:36.464Z,87.16
2016-03-11T08:05:36.436Z,87.25
2016-03-11T08:06:36.391Z,86.4
2016-03-11T08:07:36.378Z,86.49
2016-03-11T08:08:36.334Z,87.16
2016-03-11T08:09:36.306Z,86.59
2016-03-11T08:10:36.277Z,86.97
2016-03-11T08:11:36.249Z,86.4
2016-03-11T08:12:36.220Z,86.02
2016-03-11T08:13:36.192Z,86.3
2016-03-11T08:14:36.147Z,86.3
2016-03-11T08:15:36.135Z,86.59
2016-03-11T08:16:36.091Z,86.78
2016-03-11T08:17:36.061Z,86.68
2016-03-11T08:18:36.033Z,86.49
2016-03-11T08:19:36.036Z,86.59
2016-03-11T08:20:35.976Z,86.49
2016-03-11T08:21:35.932Z,85.74
2016-03-11T08:22:35.919Z,85.83
2016-03-11T08:23:35.890Z,86.02
2016-03-11T08:24:35.846Z,84.98
2016-03-11T08:25:35.817Z,85.26
2016-03-11T08:26:35.789Z,86.16
2016-03-11T08:27:35.760Z,84.92
2016-03-11T08:28:35.731Z,85.49
2016-03-11T08:29:35.687Z,84.64
2016-03-11T08:30:35.659Z,85.11
2016-03-11T08:31:35.646Z,84.83
2016-03-11T08:32:35.601Z,84.69
2016-03-11T08:33:35.573Z,84.98
2016-03-11T08:34:35.545Z,85.17
2016-03-11T08:35:35.516Z,85.02
2016-03-11T08:36:35.487Z,85.11
2016-03-11T08:37:35.458Z,84.98
2016-03-11T08:38:35.415Z,85.02
2016-03-11T08:39:35.402Z,84.55
2016-03-11T08:40:35.358Z,84.83
2016-03-11T08:41:35.330Z,84.83
2016-03-11T08:42:35.332Z,84.26
2016-03-11T08:43:35.272Z,83.69
2016-03-11T08:44:35.243Z,83.4
2016-03-11T08:45:35.043Z,83.5
2016-03-11T08:46:35.186Z,83.59
2016-03-11T08:47:35.141Z,84.07
2016-03-11T08:48:35.113Z,84.07
2016-03-11T08:49:35.101Z,84.07
2016-03-11T08:50:35.057Z,84.45
2016-03-11T08:51:35.028Z,83.31
2016-03-11T08:52:34.999Z,82.17
2016-03-11T08:53:34.971Z,82.65
2016-03-11T08:54:34.957Z,82.17
2016-03-11T08:55:34.898Z,82.08
2016-03-11T08:56:34.885Z,81.7
2016-03-11T08:57:34.856Z,81.79
2016-03-11T08:58:34.828Z,82.36
2016-03-11T08:59:34.799Z,82.36
2016-03-11T09:00:34.771Z,82.17
2016-03-11T09:01:34.726Z,82.17
2016-03-11T09:02:34.697Z,81.6
2016-03-11T09:03:34.670Z,81.79
2016-03-11T09:04:34.641Z,81.32
2016-03-11T09:05:34.627Z,81.51
2016-03-11T09:06:34.583Z,81.6
2016-03-11T09:07:34.555Z,80.69
2016-03-11T09:08:34.527Z,80.98
2016-03-11T09:09:34.482Z,81.04
2016-03-11T09:10:34.485Z,80.79
2016-03-11T09:11:34.425Z,80.88
2016-03-11T09:12:34.397Z,80.69
2016-03-11T09:13:34.368Z,81.04
2016-03-11T09:14:34.355Z,81.26
2016-03-11T09:15:34.327Z,80.88
2016-03-11T09:16:34.283Z,80.79
2016-03-11T09:17:34.254Z,79.27
2016-03-11T09:18:34.225Z,79.46
2016-03-11T09:19:34.196Z,79.74
2016-03-11T09:20:34.168Z,79.84
2016-03-11T09:21:33.405Z,79.36
2016-03-11T09:22:34.095Z,80.32
2016-03-11T09:23:34.082Z,80.98
2016-03-11T09:24:34.038Z,80.18
2016-03-11T09:25:34.026Z,79.84
2016-03-11T09:26:33.996Z,79.55
2016-03-11T09:27:33.953Z,79.74
2016-03-11T09:28:33.940Z,78.8
2016-03-11T09:29:33.912Z,78.51
2016-03-11T09:30:33.882Z,78.61
2016-03-11T09:31:33.839Z,78.8
2016-03-11T09:32:33.826Z,78.8
2016-03-11T09:33:33.797Z,78.42
2016-03-11T09:34:33.752Z,78.42
2016-03-11T09:35:33.725Z,79.65
2016-03-11T09:36:33.711Z,79.36
2016-03-11T09:37:33.667Z,79.65
2016-03-11T09:38:33.639Z,80.22
2016-03-11T09:39:33.611Z,79.94
2016-03-11T09:40:33.597Z,80.51
2016-03-11T09:41:33.553Z,80.13
2016-03-11T09:42:33.524Z,79.17
2016-03-11T09:43:33.496Z,79.65
2016-03-11T09:44:33.452Z,79.65
2016-03-11T09:45:33.422Z,79.8
2016-03-11T09:46:33.394Z,80.56
2016-03-11T09:47:33.382Z,80.37
2016-03-11T09:48:33.352Z,80.65
2016-03-11T09:49:33.308Z,80.56
2016-03-11T09:50:33.295Z,80.41
2016-03-11T09:51:33.252Z,79.74
2016-03-11T09:52:33.239Z,79.74
2016-03-11T09:53:33.194Z,79.65
2016-03-11T09:54:33.166Z,79.94
2016-03-11T09:55:33.138Z,79.74
2016-03-11T09:56:33.109Z,80.03
2016-03-11T09:57:33.079Z,79.17
2016-03-11T09:58:33.052Z,79.17
2016-03-11T09:59:33.007Z,78.23
2016-03-11T10:00:32.995Z,77.47
2016-03-11T10:01:32.997Z,77.56
2016-03-11T10:02:32.922Z,78.32
2016-03-11T10:03:32.909Z,77.75
2016-03-11T10:04:32.880Z,77.75
2016-03-11T10:05:32.836Z,77.75
2016-03-11T10:06:32.813Z,77.51
2016-03-11T10:07:32.785Z,77.22
2016-03-11T10:08:32.756Z,76.93
2016-03-11T10:09:32.759Z,75.6
2016-03-11T10:10:32.699Z,75.04
2016-03-11T10:11:32.686Z,74.94
2016-03-11T10:12:32.642Z,75.17
2016-03-11T10:13:32.613Z,74.22
2016-03-11T10:14:32.429Z,74.22
2016-03-11T10:15:32.556Z,73.36
2016-03-11T10:16:32.527Z,73.93
2016-03-11T10:17:32.500Z,73.65
2016-03-11T10:18:32.471Z,73.36
2016-03-11T10:19:32.442Z,73.84
2016-03-11T10:20:32.413Z,73.27
2016-03-11T10:21:32.386Z,73.18
2016-03-11T10:22:32.356Z,72.89
2016-03-11T10:23:32.327Z,72.13
2016-03-11T10:24:32.299Z,72.89
2016-03-11T10:25:32.271Z,72.28
2016-03-11T10:26:32.242Z,72.28
2016-03-11T10:27:32.213Z,73.14
2016-03-11T10:28:32.185Z,73.9
2016-03-11T10:29:32.156Z,73.14
2016-03-11T10:30:32.127Z,73.61
2016-03-11T10:31:32.115Z,73.8
2016-03-11T10:32:32.070Z,74.18
2016-03-11T10:33:31.918Z,73.71
2016-03-11T10:34:32.013Z,73.14
2016-03-11T10:35:32.001Z,73.14
2016-03-11T10:36:31.972Z,73.33
2016-03-11T10:37:31.943Z,73.99
2016-03-11T10:38:31.915Z,74.27
2016-03-11T10:39:31.870Z,74.37
2016-03-11T10:40:31.859Z,74.75
2016-03-11T10:41:31.814Z,74.47
2016-03-11T10:42:31.800Z,73.71
2016-03-11T10:43:31.756Z,73.61
2016-03-11T10:44:31.744Z,73.8
2016-03-11T10:45:31.700Z,74.66
2016-03-11T10:46:31.686Z,74.37
2016-03-11T10:47:31.643Z,74.27
2016-03-11T10:48:31.630Z,73.61
2016-03-11T10:49:31.600Z,73.71
2016-03-11T10:50:31.572Z,74.08
2016-03-11T10:51:31.544Z,74.27
2016-03-11T10:52:31.516Z,73.67
2016-03-11T10:53:31.486Z,74.37
2016-03-11T10:54:31.442Z,73.96
2016-03-11T10:55:31.414Z,74.94
2016-03-11T10:56:31.401Z,75.19
2016-03-11T10:57:31.357Z,74.52
2016-03-11T10:58:31.327Z,75.38
2016-03-11T10:59:31.300Z,74.24
2016-03-11T11:00:31.302Z,73.96
2016-03-11T11:01:31.243Z,73.29
2016-03-11T11:02:31.213Z,74.33
2016-03-11T11:03:31.201Z,74.71
2016-03-11T11:04:31.157Z,74.33
2016-03-11T11:05:31.121Z,74.43
2016-03-11T11:06:31.077Z,74.33
2016-03-11T11:07:31.050Z,73.71
2016-03-11T11:08:31.007Z,73.76
2016-03-11T11:09:30.947Z,73.71
2016-03-11T11:10:30.908Z,74.15
2016-03-11T11:11:30.890Z,73.71
2016-03-11T11:12:30.840Z,73.52
2016-03-11T11:13:30.807Z,73.42
2016-03-11T11:14:30.772Z,73.61
2016-03-11T11:15:30.740Z,73.48
2016-03-11T11:16:30.726Z,73.04
2016-03-11T11:17:30.663Z,72.85
2016-03-11T11:18:30.648Z,72.47
2016-03-11T11:19:30.618Z,72.28
2016-03-11T11:20:30.604Z,72.56
2016-03-11T11:21:30.559Z,72.66
2016-03-11T11:22:30.529Z,72.56
2016-03-11T11:23:30.500Z,73.04
2016-03-11T11:24:30.471Z,72.75
2016-03-11T11:25:30.442Z,73.14
2016-03-11T11:26:30.413Z,73.61
2016-03-11T11:27:30.383Z,73.33
2016-03-11T11:28:30.354Z,73.52
2016-03-11T11:29:30.326Z,73.33
2016-03-11T11:30:30.296Z,72.66
2016-03-11T11:31:30.269Z,72.75
2016-03-11T11:32:30.240Z,71.81
2016-03-11T11:33:30.211Z,72
2016-03-11T11:34:30.183Z,72
2016-03-11T11:35:30.154Z,71.84
2016-03-11T11:36:30.125Z,71.66
2016-03-11T11:37:30.098Z,70.7
2016-03-11T11:38:30.068Z,70.99
2016-03-11T11:39:30.040Z,70.42
2016-03-11T11:40:30.011Z,68.23
2016-03-11T11:41:29.983Z,68.71
2016-03-11T11:42:29.954Z,69.5
2016-03-11T11:43:29.925Z,68.27
2016-03-11T11:44:29.913Z,68.46
2016-03-11T11:45:29.869Z,69.79
2016-03-11T11:46:29.839Z,70.42
2016-03-11T11:47:29.827Z,69.18
2016-03-11T11:48:29.783Z,70.04
2016-03-11T11:49:29.754Z,69.09
2016-03-11T11:50:29.725Z,70.13
2016-03-11T11:51:29.697Z,70.32
2016-03-11T11:52:29.669Z,71.27
2016-03-11T11:53:29.640Z,71.04
2016-03-11T11:54:29.611Z,70.32
2016-03-11T11:55:29.599Z,70.61
2016-03-11T11:56:29.555Z,70.29
2016-03-11T11:57:29.526Z,70.67
2016-03-11T11:58:29.497Z,70.42
2016-03-11T11:59:29.469Z,70.04
2016-03-11T12:00:29.456Z,71.18
2016-03-11T12:01:29.412Z,71.56
2016-03-11T12:02:29.383Z,71.43
2016-03-11T12:03:29.355Z,71.52
2016-03-11T12:04:29.326Z,71.46
2016-03-11T12:05:29.313Z,71.94
2016-03-11T12:06:29.268Z,70.51
2016-03-11T12:07:29.240Z,71.66
2016-03-11T12:08:29.228Z,71.56
2016-03-11T12:09:29.198Z,70.89
2016-03-11T12:10:29.154Z,70.79
2016-03-11T12:11:29.142Z,69.09
2016-03-11T12:12:29.097Z,69.09
2016-03-11T12:13:28.945Z,68.71
2016-03-11T12:14:28.884Z,69.37
2016-03-11T12:15:29.028Z,70.23
2016-03-11T12:16:28.999Z,70.04
2016-03-11T12:17:28.955Z,69.75
2016-03-11T12:18:28.942Z,69.5
2016-03-11T12:19:28.913Z,67.79
2016-03-11T12:20:28.885Z,67.41
2016-03-11T12:21:28.856Z,67.98
2016-03-11T12:22:28.828Z,68.9
2016-03-11T12:23:28.799Z,67.85
2016-03-11T12:24:28.771Z,68.04
2016-03-11T12:25:28.742Z,69.27
2016-03-11T12:26:28.713Z,70.13
2016-03-11T12:27:28.685Z,70.51
2016-03-11T12:28:28.640Z,70.61
2016-03-11T12:29:28.471Z,69.94
2016-03-11T12:30:28.599Z,71.04
2016-03-11T12:31:28.586Z,70.95
2016-03-11T12:32:28.542Z,71.52
2016-03-11T12:33:28.513Z,71.81
2016-03-11T12:34:28.485Z,71.71
2016-03-11T12:35:28.457Z,71.52
2016-03-11T12:36:28.428Z,72.28
2016-03-11T12:37:28.399Z,71.81
2016-03-11T12:38:28.370Z,72.28
2016-03-11T12:39:28.342Z,72.28
2016-03-11T12:40:28.314Z,72.95
2016-03-11T12:41:28.300Z,72.75
2016-03-11T12:42:28.256Z,71.46
2016-03-11T12:43:28.242Z,70.86
2016-03-11T12:44:28.184Z,71.37
2016-03-11T12:45:28.170Z,72.32
2016-03-11T12:46:28.142Z,71.66
2016-03-11T12:47:28.098Z,71.56
2016-03-11T12:48:28.085Z,70.13
2016-03-11T12:49:28.041Z,69.79
2016-03-11T12:50:28.028Z,67.5
2016-03-11T12:51:27.984Z,68.07
2016-03-11T12:52:27.955Z,68.65
2016-03-11T12:53:27.927Z,68.17
2016-03-11T12:54:27.898Z,68.93
2016-03-11T12:55:27.885Z,69.21