createdAt,value
2023-04-13T00:03:46.488Z,50.73
2023-04-13T00:08:38.716Z,50.82
2023-04-13T00:13:31.841Z,50.72
2023-04-13T00:18:24.912Z,50.47
2023-04-13T00:23:19.083Z,50.51
2023-04-13T00:28:12.596Z,50.52
2023-04-13T00:33:05.397Z,50.55
2023-04-13T00:37:59.234Z,50.53
2023-04-13T00:42:52.773Z,50.85
2023-04-13T00:47:49.220Z,50.50
2023-04-13T00:52:42.957Z,50.60
2023-04-13T00:57:40.887Z,50.91
2023-04-13T01:02:35.043Z,50.84
2023-04-13T01:07:41.866Z,50.92
2023-04-13T01:13:15.838Z,50.81
2023-04-13T01:18:16.103Z,50.46
2023-04-13T01:23:13.993Z,50.83
2023-04-13T01:28:09.655Z,50.97
2023-04-13T01:33:04.647Z,50.92
2023-04-13T01:37:59.686Z,50.57
2023-04-13T01:42:54.613Z,50.96
2023-04-13T01:47:54.917Z,50.97
2023-04-13T01:52:58.303Z,50.76
2023-04-13T01:57:56.528Z,50.93
2023-04-13T02:02:50.069Z,50.92
2023-04-13T02:07:44.584Z,50.55
2023-04-13T02:12:38.095Z,50.39
2023-04-13T02:17:33.053Z,50.71
2023-04-13T02:22:26.760Z,50.85
2023-04-13T02:27:19.545Z,50.68
2023-04-13T02:32:13.339Z,50.58
2023-04-13T02:37:08.425Z,50.59
2023-04-13T02:42:02.859Z,50.92
2023-04-13T02:46:57.684Z,50.81
2023-04-13T02:51:51.127Z,50.83
2023-04-13T02:56:51.351Z,50.86
2023-04-13T03:01:46.453Z,50.69
2023-04-13T03:06:44.295Z,50.53
2023-04-13T03:11:37.674Z,50.14
2023-04-13T03:16:37.885Z,50.04
2023-04-13T03:21:31.660Z,50.39
2023-04-13T03:26:29.872Z,50.32
2023-04-13T03:31:27.271Z,50.26
2023-04-13T03:36:20.038Z,50.30
2023-04-13T03:41:12.753Z,50.25
2023-04-13T03:46:09.483Z,50.35
2023-04-13T03:51:03.879Z,49.98
2023-04-13T03:56:10.052Z,50.35
2023-04-13T04:01:04.547Z,50.25
2023-04-13T04:06:11.569Z,50.24
2023-04-13T04:11:08.681Z,50.39
2023-04-13T04:16:07.660Z,50.50
2023-04-13T04:21:04.542Z,50.16
2023-04-13T04:26:00.253Z,50.25
2023-04-13T04:31:01.812Z,50.43
2023-04-13T04:35:59.495Z,50.14
2023-04-13T04:40:58.090Z,50.25
2023-04-13T04:45:52.440Z,50.48
2023-04-13T04:50:47.116Z,50.25
2023-04-13T04:55:42.171Z,50.10
2023-04-13T05:00:42.379Z,50.29
2023-04-13T05:05:39.220Z,50.33
2023-04-13T05:10:37.306Z,50.15
2023-04-13T05:15:29.918Z,48.33
2023-04-13T05:20:23.601Z,48.01
2023-04-13T05:25:20.716Z,47.08
2023-04-13T05:30:15.841Z,45.64
2023-04-13T05:35:11.291Z,45.95
2023-04-13T05:40:14.352Z,47.05
2023-04-13T05:45:09.793Z,45.74
2023-04-13T05:50:16.715Z,45.93
2023-04-13T05:55:12.539Z,45.65
2023-04-13T06:00:12.652Z,44.55
2023-04-13T06:05:27.250Z,50.71
2023-04-13T06:10:21.030Z,47.79
2023-04-13T06:15:13.783Z,47.14
2023-04-13T06:20:08.536Z,46.73
2023-04-13T06:25:02.360Z,46.70
2023-04-13T06:29:59.732Z,46.54
2023-04-13T06:34:54.742Z,46.63
2023-04-13T06:39:47.665Z,46.68
2023-04-13T06:44:41.801Z,46.65
2023-04-13T06:49:35.721Z,46.68
2023-04-13T06:54:30.008Z,46.84
2023-04-13T06:59:28.833Z,46.82
2023-04-13T07:04:22.744Z,46.92
2023-04-13T07:09:16.605Z,46.52
2023-04-13T07:14:10.409Z,46.91
2023-04-13T07:19:03.546Z,46.83
2023-04-13T07:23:57.301Z,46.58
2023-04-13T07:34:02.464Z,46.79
2023-04-13T07:39:02.198Z,46.59
2023-04-13T07:43:56.869Z,46.82
2023-04-13T07:48:50.651Z,46.97
2023-04-13T07:53:57.699Z,46.98
2023-04-13T07:58:53.508Z,46.94
2023-04-13T08:03:46.717Z,46.95
2023-04-13T08:08:45.047Z,47.10
2023-04-13T08:13:38.678Z,46.93
2023-04-13T08:18:32.465Z,47.09
2023-04-13T08:23:29.273Z,47.41
2023-04-13T08:28:24.625Z,47.67
2023-04-13T08:33:17.911Z,48.25
2023-04-13T08:38:10.579Z,48.55
2023-04-13T08:43:09.377Z,48.71
2023-04-13T08:48:04.305Z,48.74
2023-04-13T08:53:02.249Z,49.05
2023-04-13T08:57:58.632Z,49.38
2023-04-13T09:03:04.568Z,49.47
2023-04-13T09:08:05.318Z,49.31
2023-04-13T09:12:58.262Z,49.55
2023-04-13T09:17:51.493Z,49.69
2023-04-13T09:22:47.385Z,49.77
2023-04-13T09:27:40.723Z,49.74
2023-04-13T09:32:33.836Z,49.74
2023-04-13T09:37:28.974Z,49.95
2023-04-13T09:42:21.720Z,50.04
2023-04-13T09:47:15.252Z,49.85
2023-04-13T09:52:25.525Z,49.82
2023-04-13T09:57:31.983Z,50.05
2023-04-13T10:02:26.127Z,50.02
2023-04-13T10:07:19.762Z,49.84
2023-04-13T10:12:14.062Z,49.83
2023-04-13T10:17:28.806Z,49.87
2023-04-13T10:22:27.037Z,49.64
2023-04-13T10:27:23.178Z,49.54
2023-04-13T10:32:28.344Z,49.71
2023-04-13T10:37:24.075Z,49.79
2023-04-13T10:42:18.048Z,49.78
2023-04-13T10:47:11.792Z,49.58
2023-04-13T10:52:05.290Z,49.71
2023-04-13T10:57:04.302Z,49.55
2023-04-13T11:01:57.745Z,49.53
2023-04-13T11:06:50.510Z,50.05
2023-04-13T11:11:43.041Z,50.06
2023-04-13T11:16:45.493Z,50.03
2023-04-13T11:21:38.400Z,50.50
2023-04-13T11:26:39.165Z,50.49
2023-04-13T11:31:39.737Z,50.81
2023-04-13T11:36:33.865Z,51.72
2023-04-13T11:41:33.361Z,51.46
2023-04-13T11:46:27.495Z,51.77
2023-04-13T11:51:21.777Z,52.17
2023-04-13T11:56:15.070Z,51.90
2023-04-13T12:06:08.025Z,52.18
2023-04-13T12:16:55.614Z,52.07
2023-04-13T12:21:40.164Z,51.83
2023-04-13T12:31:35.728Z,51.85
2023-04-13T12:36:31.576Z,51.59
2023-04-13T12:41:24.023Z,51.31
2023-04-13T12:46:17.847Z,51.35
2023-04-13T12:51:11.335Z,51.39
2023-04-13T12:56:04.749Z,51.67
2023-04-13T13:00:57.655Z,51.62
2023-04-13T13:05:50.747Z,51.52
2023-04-13T13:10:44.311Z,51.17
2023-04-13T13:15:38.468Z,51.50
2023-04-13T13:20:31.741Z,51.69
2023-04-13T13:25:26.345Z,51.64
2023-04-13T13:30:19.557Z,51.83
2023-04-13T13:35:12.937Z,51.55
2023-04-13T13:40:13.436Z,51.40
2023-04-13T13:45:09.243Z,51.85
2023-04-13T13:50:02.231Z,51.42
2023-04-13T13:55:03.195Z,51.86
2023-04-13T13:59:55.735Z,51.48
2023-04-13T14:04:49.156Z,51.81
2023-04-13T14:09:46.030Z,51.39
2023-04-13T14:14:39.524Z,51.39
2023-04-13T14:19:33.165Z,51.68
2023-04-13T14:24:27.003Z,51.49
2023-04-13T14:29:20.785Z,51.40
2023-04-13T14:34:14.206Z,51.88
2023-04-13T14:39:07.768Z,51.72
2023-04-13T14:44:01.427Z,51.66
2023-04-13T14:48:54.616Z,51.96
2023-04-13T14:53:47.750Z,52.46
2023-04-13T14:58:40.868Z,52.80
2023-04-13T15:03:34.897Z,52.88
2023-04-13T15:08:29.272Z,52.93
2023-04-13T15:13:22.190Z,52.92
2023-04-13T15:18:14.865Z,52.97
2023-04-13T15:23:07.961Z,52.58
2023-04-13T15:28:01.796Z,52.48
2023-04-13T15:33:03.065Z,52.21
2023-04-13T15:37:55.656Z,52.05
2023-04-13T15:42:48.963Z,52.13
2023-04-13T15:47:42.365Z,52.52
2023-04-13T15:52:35.842Z,52.69
2023-04-13T15:57:29.251Z,45.36
2023-04-13T16:02:22.918Z,50.96
2023-04-13T16:07:14.927Z,51.50
2023-04-13T16:12:09.861Z,51.55
2023-04-13T16:17:03.197Z,51.95
2023-04-13T16:21:56.432Z,51.97
2023-04-13T16:26:51.055Z,52.18
2023-04-13T16:31:47.297Z,52.16
2023-04-13T16:36:40.467Z,52.19
2023-04-13T16:41:35.267Z,52.31
2023-04-13T16:46:28.408Z,52.19
2023-04-13T16:51:21.651Z,52.39
2023-04-13T16:56:17.195Z,52.28
2023-04-13T17:01:11.248Z,52.26
2023-04-13T17:06:05.308Z,52.01
2023-04-13T17:10:58.743Z,52.09
2023-04-13T17:15:52.140Z,52.03
2023-04-13T17:20:45.184Z,51.79
2023-04-13T17:25:41.897Z,52.51
2023-04-13T17:30:35.484Z,53.54
2023-04-13T17:35:28.459Z,53.13
2023-04-13T17:40:22.883Z,53.17
2023-04-13T17:45:17.227Z,53.20
2023-04-13T17:50:12.600Z,52.97
2023-04-13T17:55:07.861Z,52.97
2023-04-13T18:00:01.980Z,52.91
2023-04-13T18:04:58.356Z,52.64
2023-04-13T18:09:52.459Z,52.84
2023-04-13T18:14:46.334Z,52.59
2023-04-13T18:19:38.837Z,53.39
2023-04-13T18:24:31.590Z,52.81
2023-04-13T18:29:23.853Z,52.27
2023-04-13T18:34:16.477Z,52.47
2023-04-13T18:39:09.530Z,52.54
2023-04-13T18:44:02.732Z,52.05
2023-04-13T18:48:55.829Z,51.88
2023-04-13T18:53:49.014Z,53.31
2023-04-13T18:58:42.421Z,52.85
2023-04-13T19:03:36.999Z,51.85
2023-04-13T19:08:30.080Z,52.03
2023-04-13T19:13:22.524Z,51.35
2023-04-13T19:18:16.696Z,50.08
2023-04-13T19:23:09.929Z,50.98
2023-04-13T19:28:03.236Z,50.38
2023-04-13T19:32:55.854Z,50.01
2023-04-13T19:37:49.858Z,50.25
2023-04-13T19:42:45.021Z,49.77
2023-04-13T19:47:40.055Z,49.19
2023-04-13T19:52:32.627Z,48.90
2023-04-13T19:57:27.046Z,48.75
2023-04-13T20:02:19.332Z,49.20
2023-04-13T20:07:13.187Z,48.59
2023-04-13T20:12:06.750Z,48.74
2023-04-13T20:17:00.105Z,48.73
2023-04-13T20:21:55.287Z,48.96
2023-04-13T20:26:48.945Z,48.71
2023-04-13T20:31:41.617Z,48.13
2023-04-13T20:36:34.612Z,48.14
2023-04-13T20:41:30.569Z,48.01
2023-04-13T20:46:26.086Z,47.97
2023-04-13T20:51:20.296Z,47.74
2023-04-13T20:56:13.221Z,47.71
2023-04-13T21:01:06.455Z,48.29
2023-04-13T21:05:59.991Z,47.76
2023-04-13T21:10:53.972Z,47.85
2023-04-13T21:15:47.869Z,48.28
2023-04-13T21:20:43.061Z,48.16
2023-04-13T21:25:37.749Z,47.89
2023-04-13T21:30:30.732Z,47.67
2023-04-13T21:35:23.691Z,47.40
2023-04-13T21:40:17.937Z,47.50
2023-04-13T21:45:12.896Z,47.65
2023-04-13T21:50:08.296Z,47.57
2023-04-13T21:55:02.182Z,47.20
2023-04-13T21:59:57.098Z,47.41
2023-04-13T22:04:50.074Z,46.89
2023-04-13T22:09:43.667Z,46.87
2023-04-13T22:14:36.641Z,46.81
2023-04-13T22:19:30.320Z,47.16
2023-04-13T22:24:24.192Z,46.97
2023-04-13T22:29:17.909Z,47.15
2023-04-13T22:34:11.230Z,47.04
2023-04-13T22:39:04.307Z,46.87
2023-04-13T22:43:58.230Z,46.88
2023-04-13T22:48:51.504Z,46.96
2023-04-13T22:53:44.662Z,46.89
2023-04-13T22:58:37.734Z,47.17
2023-04-13T23:03:31.552Z,47.18
2023-04-13T23:08:24.454Z,47.09
2023-04-13T23:13:18.501Z,47.07
2023-04-13T23:18:12.053Z,47.48
2023-04-13T23:23:04.869Z,47.27
2023-04-13T23:27:57.703Z,47.46
2023-04-13T23:32:51.280Z,47.19
2023-04-13T23:37:45.834Z,47.15
2023-04-13T23:42:38.720Z,47.12
2023-04-13T23:47:31.503Z,47.16
2023-04-13T23:52:24.499Z,47.27
2023-04-13T23:57:17.910Z,47.23
