createdAt,value
2019-05-12T00:01:19.620Z,99.90
2019-05-12T00:03:48.452Z,99.90
2019-05-12T00:06:17.668Z,99.90
2019-05-12T00:08:44.995Z,99.90
2019-05-12T00:11:12.213Z,99.90
2019-05-12T00:13:39.292Z,99.90
2019-05-12T00:16:08.647Z,99.90
2019-05-12T00:18:37.787Z,99.90
2019-05-12T00:21:04.978Z,99.90
2019-05-12T00:23:34.881Z,99.90
2019-05-12T00:26:02.254Z,99.90
2019-05-12T00:28:29.649Z,99.90
2019-05-12T00:30:58.029Z,99.90
2019-05-12T00:33:25.481Z,99.90
2019-05-12T00:35:53.081Z,99.90
2019-05-12T00:38:27.810Z,99.90
2019-05-12T00:40:55.131Z,99.90
2019-05-12T00:43:22.491Z,99.90
2019-05-12T00:45:49.732Z,99.90
2019-05-12T00:48:17.845Z,99.90
2019-05-12T00:50:45.467Z,99.90
2019-05-12T00:53:12.706Z,99.90
2019-05-12T00:55:39.883Z,99.90
2019-05-12T00:58:08.554Z,99.90
2019-05-12T01:00:39.476Z,99.90
2019-05-12T01:03:05.507Z,99.90
2019-05-12T01:05:32.628Z,99.90
2019-05-12T01:07:59.713Z,99.90
2019-05-12T01:10:28.665Z,99.90
2019-05-12T01:12:58.084Z,99.90
2019-05-12T01:15:28.337Z,99.90
2019-05-12T01:17:55.285Z,99.90
2019-05-12T01:20:22.510Z,99.90
2019-05-12T01:22:50.566Z,99.90
2019-05-12T01:25:17.969Z,99.90
2019-05-12T01:27:45.384Z,99.90
2019-05-12T01:30:13.213Z,99.90
2019-05-12T01:32:40.696Z,99.90
2019-05-12T01:35:08.815Z,99.90
2019-05-12T01:37:38.279Z,99.90
2019-05-12T01:40:08.978Z,99.90
2019-05-12T01:42:37.977Z,99.90
2019-05-12T01:45:05.914Z,99.90
2019-05-12T01:47:33.057Z,99.90
2019-05-12T01:50:00.185Z,99.90
2019-05-12T01:52:28.608Z,99.90
2019-05-12T01:54:55.930Z,99.90
2019-05-12T01:57:22.880Z,99.90
2019-05-12T01:59:50.092Z,99.90
2019-05-12T02:02:17.833Z,99.90
2019-05-12T02:05:03.724Z,99.90
2019-05-12T02:07:33.580Z,99.90
2019-05-12T02:10:00.491Z,99.90
2019-05-12T02:12:28.851Z,99.90
2019-05-12T02:14:56.123Z,99.90
2019-05-12T02:17:23.077Z,99.90
2019-05-12T02:19:50.086Z,99.90
2019-05-12T02:22:18.934Z,99.90
2019-05-12T02:24:47.777Z,99.90
2019-05-12T02:27:14.764Z,99.90
2019-05-12T02:29:42.215Z,99.90
2019-05-12T02:32:09.155Z,99.90
2019-05-12T02:34:36.268Z,99.90
2019-05-12T02:37:05.264Z,99.90
2019-05-12T02:39:35.219Z,99.90
2019-05-12T02:42:04.934Z,99.90
2019-05-12T02:44:30.982Z,99.90
2019-05-12T02:46:57.977Z,99.90
2019-05-12T02:49:24.967Z,99.90
2019-05-12T02:51:54.753Z,99.90
2019-05-12T02:54:21.135Z,99.90
2019-05-12T02:56:49.608Z,99.90
2019-05-12T02:59:19.540Z,99.90
2019-05-12T03:01:47.503Z,99.90
2019-05-12T03:04:16.982Z,99.90
2019-05-12T03:06:44.691Z,99.90
2019-05-12T03:09:14.865Z,99.90
2019-05-12T03:11:44.591Z,99.90
2019-05-12T03:14:10.298Z,99.90
2019-05-12T03:16:37.556Z,99.90
2019-05-12T03:19:05.314Z,99.90
2019-05-12T03:21:35.151Z,99.90
2019-05-12T03:24:06.082Z,99.90
2019-05-12T03:26:34.533Z,99.90
2019-05-12T03:29:00.600Z,99.90
2019-05-12T03:31:31.197Z,99.90
2019-05-12T03:33:59.945Z,99.90
2019-05-12T03:36:32.067Z,99.90
2019-05-12T03:38:55.239Z,99.90
2019-05-12T03:41:25.050Z,99.90
2019-05-12T03:43:54.838Z,99.90
2019-05-12T03:46:20.346Z,99.90
2019-05-12T03:48:47.509Z,99.90
2019-05-12T03:51:15.490Z,99.90
2019-05-12T03:53:45.428Z,99.90
2019-05-12T03:56:14.864Z,99.90
2019-05-12T03:58:40.692Z,99.90
2019-05-12T04:01:07.778Z,99.90
2019-05-12T04:03:34.882Z,99.90
2019-05-12T04:06:04.716Z,99.90
2019-05-12T04:08:31.087Z,99.90
2019-05-12T04:10:58.012Z,99.90
2019-05-12T04:13:26.449Z,99.90
2019-05-12T04:15:55.668Z,99.90
2019-05-12T04:18:24.739Z,99.90
2019-05-12T04:20:54.541Z,99.90
2019-05-12T04:23:20.920Z,99.90
2019-05-12T04:25:54.005Z,99.90
2019-05-12T04:28:17.045Z,99.90
2019-05-12T04:30:44.784Z,99.90
2019-05-12T04:33:15.161Z,99.90
2019-05-12T04:35:40.765Z,99.90
2019-05-12T04:38:07.652Z,99.90
2019-05-12T04:40:35.776Z,99.90
2019-05-12T04:43:05.773Z,99.90
2019-05-12T04:45:34.690Z,99.90
2019-05-12T04:48:04.748Z,99.90
2019-05-12T04:50:30.276Z,99.90
2019-05-12T04:52:57.514Z,99.90
2019-05-12T04:55:25.675Z,99.90
2019-05-12T04:57:54.569Z,99.90
2019-05-12T05:00:21.922Z,99.90
2019-05-12T05:02:48.813Z,99.90
2019-05-12T05:05:15.823Z,99.90
2019-05-12T05:07:44.778Z,99.90
2019-05-12T05:10:14.552Z,99.90
2019-05-12T05:12:41.183Z,99.90
2019-05-12T05:15:08.293Z,99.90
2019-05-12T05:17:35.211Z,99.90
2019-05-12T05:20:04.079Z,99.90
2019-05-12T05:22:33.190Z,99.90
2019-05-12T05:25:00.014Z,99.90
2019-05-12T05:27:27.180Z,99.90
2019-05-12T05:29:54.455Z,99.90
2019-05-12T05:32:23.283Z,99.90
2019-05-12T05:34:55.726Z,99.90
2019-05-12T05:37:19.414Z,99.90
2019-05-12T05:39:49.606Z,99.90
2019-05-12T05:42:15.273Z,99.90
2019-05-12T05:44:43.473Z,99.90
2019-05-12T05:47:10.598Z,99.90
2019-05-12T05:49:37.470Z,99.90
2019-05-12T05:52:04.448Z,99.90
2019-05-12T05:54:35.219Z,99.90
2019-05-12T05:57:03.173Z,99.90
2019-05-12T05:59:36.587Z,99.90
2019-05-12T06:01:58.039Z,99.90
2019-05-12T06:04:28.099Z,99.90
2019-05-12T06:06:56.055Z,99.90
2019-05-12T06:09:23.641Z,99.90
2019-05-12T06:11:50.704Z,99.90
2019-05-12T06:14:19.194Z,99.90
2019-05-12T06:16:46.481Z,99.90
2019-05-12T06:19:14.195Z,99.90
2019-05-12T06:21:44.360Z,99.90
2019-05-12T06:24:15.641Z,99.90
2019-05-12T06:26:54.536Z,99.90
2019-05-12T06:29:11.390Z,99.90
2019-05-12T06:31:43.954Z,99.90
2019-05-12T06:34:15.493Z,99.90
2019-05-12T06:36:40.115Z,99.90
2019-05-12T06:39:10.489Z,99.90
2019-05-12T06:41:36.339Z,99.90
2019-05-12T06:44:03.857Z,99.90
2019-05-12T06:46:31.222Z,99.90
2019-05-12T06:49:00.851Z,99.90
2019-05-12T06:51:27.474Z,99.90
2019-05-12T06:53:54.891Z,99.90
2019-05-12T06:56:23.608Z,99.90
2019-05-12T06:58:53.442Z,99.90
2019-05-12T07:01:20.915Z,99.90
2019-05-12T07:03:48.281Z,99.90
2019-05-12T07:06:19.713Z,99.90
2019-05-12T07:08:44.423Z,99.90
2019-05-12T07:11:14.108Z,99.90
2019-05-12T07:13:40.778Z,99.90
2019-05-12T07:16:22.977Z,99.90
2019-05-12T07:18:47.181Z,99.90
2019-05-12T07:21:19.697Z,99.90
2019-05-12T07:23:44.470Z,99.90
2019-05-12T07:26:17.666Z,99.90
2019-05-12T07:28:43.214Z,99.90
2019-05-12T07:31:10.189Z,99.90
2019-05-12T07:33:41.855Z,99.90
2019-05-12T07:36:08.110Z,99.90
2019-05-12T07:38:36.301Z,99.90
2019-05-12T07:41:08.846Z,99.90
2019-05-12T07:43:33.764Z,99.90
2019-05-12T07:46:06.907Z,99.90
2019-05-12T07:48:33.385Z,99.90
2019-05-12T07:51:00.916Z,99.90
2019-05-12T07:53:28.006Z,99.90
2019-05-12T07:55:55.138Z,99.90
2019-05-12T07:58:24.043Z,99.90
2019-05-12T08:00:53.863Z,99.90
2019-05-12T08:03:21.441Z,99.90
2019-05-12T08:05:51.325Z,99.90
2019-05-12T08:08:18.480Z,99.90
2019-05-12T08:10:51.575Z,99.90
2019-05-12T08:13:15.897Z,99.90
2019-05-12T08:15:45.733Z,99.90
2019-05-12T08:18:14.046Z,99.90
2019-05-12T08:20:43.516Z,99.90
2019-05-12T08:23:10.797Z,99.90
2019-05-12T08:25:38.002Z,99.90
2019-05-12T08:28:15.012Z,99.90
2019-05-12T08:30:40.449Z,99.90
2019-05-12T08:33:09.596Z,99.40
2019-05-12T08:35:37.990Z,99.00
2019-05-12T08:38:03.886Z,97.90
2019-05-12T08:40:33.947Z,98.50
2019-05-12T08:43:07.928Z,96.80
2019-05-12T08:45:33.955Z,95.80
2019-05-12T08:48:04.402Z,96.20
2019-05-12T08:50:35.798Z,96.90
2019-05-12T08:53:01.491Z,96.70
2019-05-12T08:55:31.480Z,95.70
2019-05-12T08:57:57.982Z,95.70
2019-05-12T09:00:39.450Z,95.60
2019-05-12T09:03:05.835Z,93.70
2019-05-12T09:05:34.479Z,93.10
2019-05-12T09:08:03.814Z,92.00
2019-05-12T09:10:31.362Z,91.10
2019-05-12T09:12:58.699Z,91.00
2019-05-12T09:15:25.886Z,92.00
2019-05-12T09:17:56.907Z,92.10
2019-05-12T09:20:24.234Z,91.40
2019-05-12T09:22:52.743Z,90.80
2019-05-12T09:25:20.774Z,90.00
2019-05-12T09:27:49.533Z,88.00
2019-05-12T09:30:26.353Z,86.40
2019-05-12T09:32:56.140Z,89.90
2019-05-12T09:35:23.668Z,87.00
2019-05-12T09:37:53.421Z,86.90
2019-05-12T09:40:21.002Z,88.10
2019-05-12T09:42:49.457Z,88.90
2019-05-12T09:45:16.659Z,90.40
2019-05-12T09:47:43.834Z,89.30
2019-05-12T09:50:18.218Z,91.20
2019-05-12T09:52:40.775Z,90.60
2019-05-12T09:55:08.602Z,90.20
2019-05-12T09:57:40.574Z,91.10
2019-05-12T10:00:06.111Z,91.20
2019-05-12T10:02:33.242Z,89.70
2019-05-12T10:05:00.925Z,88.60
2019-05-12T10:07:29.586Z,84.50
2019-05-12T10:09:58.948Z,85.20
2019-05-12T10:12:25.714Z,84.70
2019-05-12T10:14:53.541Z,85.30
2019-05-12T10:17:26.302Z,83.70
2019-05-12T10:19:56.236Z,82.20
2019-05-12T10:22:19.170Z,85.70
2019-05-12T10:24:55.151Z,82.30
2019-05-12T10:27:15.567Z,81.00
2019-05-12T10:29:43.711Z,77.60
2019-05-12T10:32:13.237Z,75.20
2019-05-12T10:34:40.453Z,79.40
2019-05-12T10:37:07.729Z,77.90
2019-05-12T10:39:34.984Z,80.40
2019-05-12T10:42:02.206Z,82.40
2019-05-12T10:44:35.872Z,83.70
2019-05-12T10:47:00.272Z,83.50
2019-05-12T10:49:27.608Z,81.80
2019-05-12T10:51:54.848Z,76.10
2019-05-12T10:54:23.969Z,73.40
2019-05-12T10:56:51.268Z,74.60
2019-05-12T10:59:30.218Z,77.30
2019-05-12T11:01:49.126Z,72.80
2019-05-12T11:04:16.664Z,72.50
2019-05-12T11:06:48.277Z,61.70
2019-05-12T11:09:13.926Z,60.20
2019-05-12T11:11:45.456Z,59.20
2019-05-12T11:14:10.260Z,58.70
2019-05-12T11:16:37.398Z,63.80
2019-05-12T11:19:08.748Z,55.50
2019-05-12T11:21:34.037Z,49.30
2019-05-12T11:24:03.742Z,48.70
2019-05-12T11:26:30.260Z,47.10
2019-05-12T11:28:57.307Z,48.40
2019-05-12T11:31:24.786Z,48.70
2019-05-12T11:33:53.934Z,49.50
2019-05-12T11:36:24.114Z,44.60
2019-05-12T11:38:53.387Z,42.90
2019-05-12T11:41:20.662Z,45.40
2019-05-12T11:43:48.876Z,42.90
2019-05-12T11:46:16.264Z,42.20
2019-05-12T11:48:46.299Z,43.70
2019-05-12T11:51:14.442Z,37.00
2019-05-12T11:53:41.681Z,39.40
2019-05-12T11:56:09.384Z,37.60
2019-05-12T11:58:41.234Z,38.70
2019-05-12T12:01:08.496Z,33.80
2019-05-12T12:03:35.870Z,34.50
2019-05-12T12:06:03.273Z,33.30
2019-05-12T12:08:33.680Z,33.50
2019-05-12T12:10:59.378Z,36.60
2019-05-12T12:13:29.921Z,38.30
2019-05-12T12:16:00.557Z,35.20
2019-05-12T12:18:25.275Z,37.00
2019-05-12T12:20:56.736Z,36.60
2019-05-12T12:23:21.431Z,34.70
2019-05-12T12:25:50.097Z,30.60
2019-05-12T12:28:18.794Z,30.00
2019-05-12T12:30:47.382Z,28.60
2019-05-12T12:33:15.026Z,30.00
2019-05-12T12:35:44.349Z,32.40
2019-05-12T12:38:11.335Z,34.10
2019-05-12T12:40:38.517Z,34.50
2019-05-12T12:43:05.942Z,32.00
2019-05-12T12:45:43.431Z,31.80
2019-05-12T12:48:10.595Z,29.20
2019-05-12T12:50:37.719Z,32.40
2019-05-12T12:53:05.242Z,31.00
2019-05-12T12:55:32.358Z,32.50
2019-05-12T12:57:59.391Z,29.80
2019-05-12T13:00:32.125Z,31.70
2019-05-12T13:02:55.923Z,31.30
2019-05-12T13:05:23.959Z,32.30
2019-05-12T13:07:53.066Z,31.40
2019-05-12T13:10:20.369Z,29.40
2019-05-12T13:12:50.385Z,32.90
2019-05-12T13:15:20.650Z,31.60
2019-05-12T13:17:46.550Z,28.90
2019-05-12T13:20:14.015Z,32.20
2019-05-12T13:22:44.460Z,35.40
2019-05-12T13:25:14.028Z,37.40
2019-05-12T13:27:41.154Z,39.30
2019-05-12T13:30:18.853Z,40.90
2019-05-12T13:32:38.611Z,43.00
2019-05-12T13:35:09.812Z,42.10
2019-05-12T13:37:35.598Z,43.00
2019-05-12T13:40:04.326Z,44.30
2019-05-12T13:42:35.872Z,45.70
2019-05-12T13:45:03.515Z,46.50
2019-05-12T13:47:35.505Z,47.10
2019-05-12T13:49:58.970Z,47.70
2019-05-12T13:52:30.269Z,50.30
2019-05-12T13:55:00.203Z,46.10
2019-05-12T13:57:25.157Z,40.30
2019-05-12T13:59:53.699Z,37.80
2019-05-12T14:02:22.397Z,37.00
2019-05-12T14:04:50.227Z,36.90
2019-05-12T14:07:20.079Z,34.50
2019-05-12T14:09:46.740Z,34.70
2019-05-12T14:12:13.834Z,34.60
2019-05-12T14:14:43.731Z,33.30
2019-05-12T14:17:10.851Z,32.50
2019-05-12T14:19:38.084Z,32.70
2019-05-12T14:22:05.322Z,33.40
2019-05-12T14:24:41.740Z,33.50
2019-05-12T14:27:03.974Z,32.20
2019-05-12T14:29:30.760Z,31.70
2019-05-12T14:32:02.315Z,33.20
2019-05-12T14:34:26.821Z,33.30
2019-05-12T14:37:05.129Z,30.90
2019-05-12T14:39:23.973Z,31.90
2019-05-12T14:41:53.057Z,35.60
2019-05-12T14:44:20.763Z,38.30
2019-05-12T14:46:50.627Z,40.50
2019-05-12T14:49:20.405Z,41.40
2019-05-12T14:51:46.385Z,41.60
2019-05-12T14:54:13.603Z,43.00
2019-05-12T14:56:47.254Z,41.00
2019-05-12T14:59:10.073Z,40.60
2019-05-12T15:01:51.576Z,40.50
2019-05-12T15:04:06.226Z,38.30
2019-05-12T15:06:34.054Z,37.20
2019-05-12T15:09:03.275Z,34.10
2019-05-12T15:11:30.375Z,34.70
2019-05-12T15:13:57.377Z,34.70
2019-05-12T15:16:24.603Z,33.50
2019-05-12T15:18:53.992Z,34.80
2019-05-12T15:21:21.293Z,35.80
2019-05-12T15:23:49.891Z,35.40
2019-05-12T15:26:19.809Z,35.40
2019-05-12T15:28:46.208Z,38.40
2019-05-12T15:31:14.408Z,38.00
2019-05-12T15:33:43.412Z,39.80
2019-05-12T15:36:10.849Z,40.60
2019-05-12T15:38:38.147Z,41.90
2019-05-12T15:41:05.459Z,42.40
2019-05-12T15:43:35.845Z,43.60
2019-05-12T15:46:01.854Z,43.40
2019-05-12T15:48:29.390Z,43.70
2019-05-12T15:50:59.346Z,45.20
2019-05-12T15:53:27.150Z,45.70
2019-05-12T15:55:54.722Z,45.20
2019-05-12T15:58:24.541Z,47.20
2019-05-12T16:00:50.962Z,47.70
2019-05-12T16:03:18.379Z,47.60
2019-05-12T16:05:45.670Z,48.00
2019-05-12T16:08:14.342Z,48.70
2019-05-12T16:10:41.809Z,46.30
2019-05-12T16:13:09.121Z,48.40
2019-05-12T16:15:36.585Z,47.50
2019-05-12T16:18:08.135Z,48.40
2019-05-12T16:20:33.488Z,47.40
2019-05-12T16:23:03.888Z,48.10
2019-05-12T16:25:31.140Z,49.40
2019-05-12T16:27:58.293Z,49.80
2019-05-12T16:30:27.078Z,50.30
2019-05-12T16:32:55.159Z,51.30
2019-05-12T16:35:28.517Z,50.70
2019-05-12T16:37:53.332Z,51.70
2019-05-12T16:40:21.124Z,51.20
2019-05-12T16:42:53.529Z,52.10
2019-05-12T16:45:19.926Z,52.10
2019-05-12T16:47:46.673Z,53.80
2019-05-12T16:50:15.947Z,53.60
2019-05-12T16:52:45.412Z,54.40
2019-05-12T16:55:13.035Z,53.10
2019-05-12T16:57:47.472Z,54.40
2019-05-12T17:00:13.891Z,55.50
2019-05-12T17:02:42.438Z,54.50
2019-05-12T17:05:18.165Z,54.00
2019-05-12T17:07:40.027Z,54.20
2019-05-12T17:10:15.907Z,53.00
2019-05-12T17:12:37.602Z,52.80
2019-05-12T17:15:04.939Z,54.40
2019-05-12T17:17:33.737Z,53.80
2019-05-12T17:20:01.087Z,54.10
2019-05-12T17:22:28.253Z,54.70
2019-05-12T17:24:55.602Z,54.80
2019-05-12T17:27:26.005Z,56.30
2019-05-12T17:29:54.127Z,55.90
2019-05-12T17:32:23.797Z,57.00
2019-05-12T17:34:50.558Z,56.40
2019-05-12T17:37:17.809Z,58.20
2019-05-12T17:39:44.933Z,58.00
2019-05-12T17:42:20.887Z,57.30
2019-05-12T17:44:43.450Z,56.20
2019-05-12T17:47:14.867Z,57.00
2019-05-12T17:49:39.567Z,57.00
2019-05-12T17:52:13.455Z,58.20
2019-05-12T17:54:35.951Z,56.90
2019-05-12T17:57:03.937Z,57.60
2019-05-12T18:02:05.598Z,57.40
2019-05-12T18:04:31.060Z,57.50
2019-05-12T18:07:04.322Z,58.20
2019-05-12T18:09:30.487Z,58.40
2019-05-12T18:11:56.984Z,60.20
2019-05-12T18:14:27.621Z,60.70
2019-05-12T18:17:02.100Z,61.20
2019-05-12T18:19:24.158Z,61.20
2019-05-12T18:21:54.850Z,62.20
2019-05-12T18:24:20.995Z,62.30
2019-05-12T18:26:56.649Z,64.00
2019-05-12T18:29:17.381Z,63.80
2019-05-12T18:31:44.729Z,63.50
2019-05-12T18:34:13.890Z,64.20
2019-05-12T18:36:41.005Z,64.30
2019-05-12T18:39:11.755Z,63.90
2019-05-12T18:41:37.439Z,63.60
2019-05-12T18:44:04.794Z,64.50
2019-05-12T18:46:36.346Z,66.60
2019-05-12T18:49:05.099Z,67.50
2019-05-12T18:51:30.693Z,68.10
2019-05-12T18:53:58.105Z,70.40
2019-05-12T18:56:27.086Z,69.00
2019-05-12T18:58:54.563Z,69.80
2019-05-12T19:01:24.311Z,72.20
2019-05-12T19:03:51.337Z,75.00
2019-05-12T19:06:18.758Z,71.80
2019-05-12T19:08:46.286Z,71.30
2019-05-12T19:11:20.112Z,68.70
2019-05-12T19:13:51.958Z,69.30
2019-05-12T19:16:15.202Z,69.10
2019-05-12T19:18:42.466Z,68.10
2019-05-12T19:21:10.297Z,68.50
2019-05-12T19:23:38.491Z,67.30
2019-05-12T19:26:05.883Z,68.80
2019-05-12T19:28:34.257Z,68.70
2019-05-12T19:31:06.080Z,69.40
2019-05-12T19:33:30.748Z,68.40
2019-05-12T19:36:04.271Z,68.70
2019-05-12T19:38:34.595Z,68.50
2019-05-12T19:41:04.472Z,68.30
2019-05-12T19:43:31.196Z,68.80
2019-05-12T19:46:03.186Z,69.20
2019-05-12T19:48:27.777Z,68.70
2019-05-12T19:50:57.273Z,69.60
2019-05-12T19:53:30.396Z,69.10
2019-05-12T19:55:57.275Z,69.40
2019-05-12T19:58:24.283Z,69.70
2019-05-12T20:00:51.450Z,70.60
2019-05-12T20:03:18.509Z,71.60
2019-05-12T20:05:45.461Z,70.60
2019-05-12T20:08:13.641Z,70.60
2019-05-12T20:10:44.856Z,71.80
2019-05-12T20:13:10.383Z,72.80
2019-05-12T20:15:41.066Z,72.50
2019-05-12T20:18:06.434Z,72.10
2019-05-12T20:20:37.849Z,73.10
2019-05-12T20:23:03.507Z,73.60
2019-05-12T20:25:30.689Z,75.00
2019-05-12T20:28:05.840Z,76.20
2019-05-12T20:30:28.191Z,77.30
2019-05-12T20:32:55.339Z,78.10
2019-05-12T20:35:22.320Z,78.30
2019-05-12T20:40:18.673Z,79.10
2019-05-12T20:43:05.643Z,80.20
2019-05-12T20:45:14.595Z,82.20
2019-05-12T20:47:45.004Z,82.80
2019-05-12T20:50:11.108Z,83.80
2019-05-12T20:52:39.400Z,85.00
2019-05-12T20:55:07.251Z,85.20
2019-05-12T20:57:34.650Z,86.50
2019-05-12T21:00:04.738Z,88.90
2019-05-12T21:02:30.804Z,90.00
2019-05-12T21:05:01.064Z,90.20
2019-05-12T21:07:27.100Z,90.70
2019-05-12T21:09:54.199Z,91.40
2019-05-12T21:12:21.328Z,91.70
2019-05-12T21:14:51.654Z,92.30
2019-05-12T21:17:18.399Z,93.10
2019-05-12T21:19:55.824Z,93.90
2019-05-12T21:22:14.517Z,94.40
2019-05-12T21:24:43.728Z,94.90
2019-05-12T21:27:18.306Z,95.00
2019-05-12T21:29:39.405Z,95.60
2019-05-12T21:32:12.785Z,96.10
2019-05-12T21:34:35.409Z,96.80
2019-05-12T21:37:04.857Z,98.10
2019-05-12T21:39:33.429Z,98.30
2019-05-12T21:41:59.930Z,98.40
2019-05-12T21:44:26.817Z,99.00
2019-05-12T21:47:03.762Z,99.40
2019-05-12T21:49:22.470Z,99.50
2019-05-12T21:51:50.528Z,99.90
2019-05-12T21:54:18.101Z,99.90
2019-05-12T21:56:49.360Z,99.90
2019-05-12T21:59:15.574Z,99.90
2019-05-12T22:01:45.851Z,99.90
2019-05-12T22:04:14.332Z,99.90
2019-05-12T22:06:43.794Z,99.90
2019-05-12T22:09:10.510Z,99.90
2019-05-12T22:11:42.277Z,99.90
2019-05-12T22:14:06.300Z,99.90
2019-05-12T22:16:43.331Z,99.90
2019-05-12T22:19:04.385Z,99.90
2019-05-12T22:21:35.795Z,99.90
2019-05-12T22:24:00.333Z,99.90
2019-05-12T22:26:30.562Z,99.90
2019-05-12T22:28:56.149Z,99.90
2019-05-12T22:31:24.215Z,99.90
2019-05-12T22:33:53.552Z,99.90
2019-05-12T22:36:25.903Z,99.90
2019-05-12T22:38:52.046Z,99.90
2019-05-12T22:41:18.074Z,99.90
2019-05-12T22:43:48.467Z,99.90
2019-05-12T22:46:16.542Z,99.90
2019-05-12T22:48:45.295Z,99.90
2019-05-12T22:51:23.184Z,99.90
2019-05-12T22:53:43.253Z,99.90
2019-05-12T22:56:17.763Z,99.90
2019-05-12T22:58:38.771Z,99.90
2019-05-12T23:01:06.061Z,99.90
2019-05-12T23:03:33.596Z,99.90
2019-05-12T23:06:01.870Z,99.90
2019-05-12T23:08:29.276Z,99.90
2019-05-12T23:10:56.598Z,99.90
2019-05-12T23:13:23.981Z,99.90
2019-05-12T23:15:50.882Z,99.90
2019-05-12T23:18:25.219Z,99.90
2019-05-12T23:20:48.350Z,99.90
2019-05-12T23:23:18.711Z,99.90
2019-05-12T23:25:44.206Z,99.90
2019-05-12T23:28:11.409Z,99.90
2019-05-12T23:30:43.583Z,99.90
2019-05-12T23:33:07.065Z,99.90
2019-05-12T23:35:38.033Z,99.90
2019-05-12T23:38:04.514Z,99.90
2019-05-12T23:40:31.581Z,99.90
2019-05-12T23:42:58.489Z,99.90
2019-05-12T23:45:25.343Z,99.90
2019-05-12T23:47:54.026Z,99.90
2019-05-12T23:50:21.100Z,99.90
2019-05-12T23:52:48.043Z,99.90
2019-05-12T23:55:15.086Z,99.90
2019-05-12T23:57:44.484Z,99.90
