createdAt,value
2018-07-22T00:02:27.361Z,3.80
2018-07-22T00:04:56.110Z,4.30
2018-07-22T00:07:28.649Z,5.25
2018-07-22T00:10:02.423Z,5.20
2018-07-22T00:12:32.162Z,5.62
2018-07-22T00:15:02.980Z,5.70
2018-07-22T00:17:32.716Z,5.47
2018-07-22T00:20:02.515Z,5.57
2018-07-22T00:22:33.354Z,5.20
2018-07-22T00:25:02.101Z,5.45
2018-07-22T00:27:32.145Z,5.22
2018-07-22T00:30:01.007Z,5.22
2018-07-22T00:32:29.826Z,5.40
2018-07-22T00:34:58.565Z,4.93
2018-07-22T00:37:28.297Z,4.55
2018-07-22T00:39:58.120Z,5.25
2018-07-22T00:42:27.594Z,4.85
2018-07-22T00:44:56.332Z,4.60
2018-07-22T00:47:26.055Z,4.90
2018-07-22T00:49:54.887Z,5.80
2018-07-22T00:52:24.631Z,5.73
2018-07-22T00:54:54.563Z,5.75
2018-07-22T00:57:24.647Z,5.65
2018-07-22T00:59:56.895Z,5.58
2018-07-22T01:02:26.567Z,6.22
2018-07-22T01:04:54.878Z,6.08
2018-07-22T01:07:24.733Z,5.72
2018-07-22T01:09:57.374Z,6.00
2018-07-22T01:12:26.165Z,5.90
2018-07-22T01:14:55.871Z,6.30
2018-07-22T01:17:24.577Z,5.55
2018-07-22T01:19:55.514Z,6.35
2018-07-22T01:22:24.247Z,5.78
2018-07-22T01:24:53.074Z,6.22
2018-07-22T01:27:22.013Z,6.13
2018-07-22T01:29:50.696Z,5.80
2018-07-22T01:32:20.416Z,5.90
2018-07-22T01:34:51.225Z,6.47
2018-07-22T01:37:25.933Z,6.13
2018-07-22T01:39:56.881Z,6.37
2018-07-22T01:42:26.612Z,5.78
2018-07-22T01:44:55.319Z,5.00
2018-07-22T01:47:26.023Z,6.03
2018-07-22T01:49:54.752Z,5.33
2018-07-22T01:52:23.440Z,5.90
2018-07-22T01:54:53.247Z,6.15
2018-07-22T01:57:24.201Z,6.20
2018-07-22T01:59:56.001Z,5.93
2018-07-22T02:02:24.784Z,6.53
2018-07-22T02:04:53.464Z,5.70
2018-07-22T02:07:22.188Z,5.20
2018-07-22T02:09:50.906Z,6.00
2018-07-22T02:12:22.081Z,6.35
2018-07-22T02:14:55.981Z,6.70
2018-07-22T02:17:25.698Z,6.10
2018-07-22T02:19:54.395Z,6.85
2018-07-22T02:22:25.113Z,5.85
2018-07-22T02:24:53.875Z,6.17
2018-07-22T02:27:22.571Z,5.60
2018-07-22T02:29:51.352Z,5.60
2018-07-22T02:32:20.062Z,6.03
2018-07-22T02:34:52.003Z,5.65
2018-07-22T02:37:20.660Z,5.37
2018-07-22T02:39:51.331Z,5.30
2018-07-22T02:42:20.199Z,5.07
2018-07-22T02:44:48.922Z,4.42
2018-07-22T02:47:18.844Z,4.83
2018-07-22T02:49:48.560Z,4.67
2018-07-22T02:52:17.341Z,4.67
2018-07-22T02:54:48.197Z,4.80
2018-07-22T02:57:17.813Z,4.78
2018-07-22T02:59:47.583Z,4.20
2018-07-22T03:02:21.349Z,4.37
2018-07-22T03:04:50.137Z,4.37
2018-07-22T03:07:19.856Z,4.05
2018-07-22T03:09:50.634Z,4.58
2018-07-22T03:12:21.328Z,3.92
2018-07-22T03:14:50.155Z,4.17
2018-07-22T03:17:19.033Z,4.43
2018-07-22T03:19:49.440Z,4.12
2018-07-22T03:22:18.157Z,4.08
2018-07-22T03:24:47.935Z,4.50
2018-07-22T03:27:17.866Z,5.10
2018-07-22T03:29:47.584Z,4.50
2018-07-22T03:32:16.317Z,4.45
2018-07-22T03:34:44.972Z,4.70
2018-07-22T03:37:13.761Z,4.87
2018-07-22T03:39:43.551Z,5.40
2018-07-22T03:42:15.999Z,4.30
2018-07-22T03:44:46.666Z,4.83
2018-07-22T03:47:17.378Z,5.00
2018-07-22T03:49:48.223Z,5.45
2018-07-22T03:52:17.909Z,5.00
2018-07-22T03:54:48.661Z,5.45
2018-07-22T03:57:18.377Z,5.42
2018-07-22T03:59:48.084Z,5.05
2018-07-22T04:02:18.842Z,5.20
2018-07-22T04:04:47.620Z,5.50
2018-07-22T04:07:19.394Z,5.00
2018-07-22T04:09:50.277Z,5.17
2018-07-22T04:12:19.071Z,5.10
2018-07-22T04:14:47.817Z,5.40
2018-07-22T04:17:16.547Z,5.90
2018-07-22T04:19:50.775Z,5.92
2018-07-22T04:22:20.613Z,5.42
2018-07-22T04:24:51.440Z,5.50
2018-07-22T04:27:24.156Z,6.05
2018-07-22T04:29:54.008Z,5.70
2018-07-22T04:32:29.208Z,5.10
2018-07-22T04:34:58.543Z,4.95
2018-07-22T04:37:29.315Z,5.03
2018-07-22T04:39:59.005Z,5.30
2018-07-22T04:42:28.807Z,4.70
2018-07-22T04:45:01.757Z,5.40
2018-07-22T04:47:30.396Z,5.70
2018-07-22T04:49:59.125Z,5.40
2018-07-22T04:52:27.894Z,6.12
2018-07-22T04:54:58.686Z,5.75
2018-07-22T04:57:27.362Z,5.17
2018-07-22T04:59:56.163Z,5.97
2018-07-22T05:02:24.869Z,6.22
2018-07-22T05:04:53.714Z,5.67
2018-07-22T05:07:22.449Z,5.92
2018-07-22T05:09:52.364Z,5.80
2018-07-22T05:12:23.056Z,5.62
2018-07-22T05:14:52.770Z,5.75
2018-07-22T05:17:26.841Z,5.25
2018-07-22T05:19:56.155Z,5.20
2018-07-22T05:22:24.817Z,5.15
2018-07-22T05:24:53.593Z,5.67
2018-07-22T05:27:22.385Z,5.17
2018-07-22T05:29:51.114Z,5.42
2018-07-22T05:32:24.824Z,6.08
2018-07-22T05:34:53.518Z,5.28
2018-07-22T05:37:23.276Z,5.43
2018-07-22T05:39:52.011Z,5.80
2018-07-22T05:42:21.815Z,5.83
2018-07-22T05:44:51.515Z,5.85
2018-07-22T05:47:20.466Z,5.28
2018-07-22T05:49:49.156Z,5.60
2018-07-22T05:52:17.900Z,5.72
2018-07-22T05:54:46.862Z,5.50
2018-07-22T05:57:16.588Z,5.20
2018-07-22T05:59:45.383Z,5.10
2018-07-22T06:02:14.067Z,5.50
2018-07-22T06:04:42.791Z,4.90
2018-07-22T06:07:12.495Z,5.58
2018-07-22T06:09:41.536Z,5.87
2018-07-22T06:12:10.254Z,5.37
2018-07-22T06:14:39.006Z,5.65
2018-07-22T06:17:08.836Z,5.60
2018-07-22T06:19:38.537Z,5.40
2018-07-22T06:22:07.241Z,5.45
2018-07-22T06:24:35.977Z,5.60
2018-07-22T06:27:04.880Z,5.45
2018-07-22T06:29:34.547Z,4.83
2018-07-22T06:32:03.348Z,4.72
2018-07-22T06:34:34.171Z,5.00
2018-07-22T06:37:04.040Z,4.90
2018-07-22T06:39:32.895Z,5.30
2018-07-22T06:42:04.755Z,4.70
2018-07-22T06:44:37.965Z,4.95
2018-07-22T06:47:06.811Z,5.10
2018-07-22T06:49:36.621Z,5.22
2018-07-22T06:52:05.340Z,4.42
2018-07-22T06:54:34.068Z,5.00
2018-07-22T06:57:02.790Z,4.95
2018-07-22T06:59:32.579Z,4.60
2018-07-22T07:02:03.175Z,4.72
2018-07-22T07:04:31.990Z,4.83
2018-07-22T07:07:01.720Z,5.05
2018-07-22T07:09:31.445Z,5.28
2018-07-22T07:12:00.111Z,5.07
2018-07-22T07:14:28.841Z,5.00
2018-07-22T07:16:58.512Z,5.00
2018-07-22T07:19:27.240Z,4.85
2018-07-22T07:21:56.163Z,4.90
2018-07-22T07:24:24.879Z,4.78
2018-07-22T07:26:53.572Z,4.60
2018-07-22T07:29:24.655Z,5.10
2018-07-22T07:31:53.374Z,5.17
2018-07-22T07:34:22.082Z,4.97
2018-07-22T07:36:57.380Z,5.50
2018-07-22T07:39:27.174Z,5.10
2018-07-22T07:41:56.754Z,5.33
2018-07-22T07:44:25.659Z,5.50
2018-07-22T07:46:54.407Z,5.65
2018-07-22T07:49:25.177Z,5.80
2018-07-22T07:51:53.989Z,5.08
2018-07-22T07:54:23.756Z,5.20
2018-07-22T07:56:52.432Z,5.13
2018-07-22T07:59:22.178Z,5.83
2018-07-22T08:01:50.901Z,5.00
2018-07-22T08:04:19.639Z,5.47
2018-07-22T08:06:49.456Z,5.85
2018-07-22T08:09:20.333Z,5.58
2018-07-22T08:11:50.222Z,6.10
2018-07-22T08:14:19.980Z,5.78
2018-07-22T08:16:48.654Z,5.72
2018-07-22T08:19:18.415Z,7.20
2018-07-22T08:21:48.334Z,6.15
2018-07-22T08:24:18.149Z,5.97
2018-07-22T08:26:47.501Z,5.55
2018-07-22T08:29:29.247Z,6.10
2018-07-22T08:31:58.193Z,6.10
2018-07-22T08:34:27.158Z,7.05
2018-07-22T08:36:55.996Z,6.42
2018-07-22T08:39:26.328Z,7.17
2018-07-22T08:41:55.601Z,6.85
2018-07-22T08:44:26.484Z,7.45
2018-07-22T08:46:55.279Z,7.25
2018-07-22T08:49:24.060Z,6.70
2018-07-22T08:51:55.802Z,6.70
2018-07-22T08:54:25.535Z,7.40
2018-07-22T08:56:57.555Z,7.30
2018-07-22T08:59:28.384Z,6.72
2018-07-22T09:01:58.185Z,6.58
2018-07-22T09:04:26.928Z,7.37
2018-07-22T09:07:03.227Z,7.25
2018-07-22T09:09:32.942Z,6.83
2018-07-22T09:12:03.718Z,6.45
2018-07-22T09:14:34.592Z,6.45
2018-07-22T09:17:11.262Z,6.30
2018-07-22T09:19:39.949Z,6.45
2018-07-22T09:22:09.334Z,6.07
2018-07-22T09:24:38.260Z,7.45
2018-07-22T09:27:07.630Z,6.30
2018-07-22T09:29:36.301Z,5.58
2018-07-22T09:32:06.034Z,6.75
2018-07-22T09:34:34.742Z,6.12
2018-07-22T09:37:03.511Z,5.93
2018-07-22T09:39:31.817Z,6.70
2018-07-22T09:42:00.641Z,6.00
2018-07-22T09:44:29.343Z,6.37
2018-07-22T09:46:58.153Z,6.00
2018-07-22T09:49:28.078Z,6.03
2018-07-22T09:51:56.870Z,6.00
2018-07-22T09:54:25.584Z,5.85
2018-07-22T09:56:55.270Z,6.10
2018-07-22T09:59:24.034Z,5.50
2018-07-22T10:01:52.929Z,5.72
2018-07-22T10:04:21.585Z,5.00
2018-07-22T10:06:51.295Z,5.22
2018-07-22T10:09:19.841Z,5.33
2018-07-22T10:11:48.521Z,5.60
2018-07-22T10:14:18.280Z,6.30
2018-07-22T10:16:46.918Z,5.47
2018-07-22T10:19:15.640Z,5.67
2018-07-22T10:21:45.920Z,5.83
2018-07-22T10:24:14.677Z,5.42
2018-07-22T10:26:44.474Z,5.97
2018-07-22T10:29:13.173Z,5.50
2018-07-22T10:31:41.809Z,5.85
2018-07-22T10:34:10.601Z,5.80
2018-07-22T10:36:39.219Z,5.75
2018-07-22T10:39:10.199Z,5.47
2018-07-22T10:41:38.919Z,5.28
2018-07-22T10:44:07.774Z,5.97
2018-07-22T10:46:38.272Z,6.00
2018-07-22T10:49:07.233Z,5.80
2018-07-22T10:51:36.987Z,5.85
2018-07-22T10:54:05.814Z,6.05
2018-07-22T10:56:34.570Z,5.80
2018-07-22T10:59:03.291Z,5.33
2018-07-22T11:01:31.622Z,5.47
2018-07-22T11:04:00.684Z,5.45
2018-07-22T11:06:29.508Z,5.50
2018-07-22T11:08:58.197Z,6.08
2018-07-22T11:11:27.096Z,6.23
2018-07-22T11:13:56.637Z,5.85
2018-07-22T11:16:25.399Z,6.08
2018-07-22T11:18:54.280Z,5.67
2018-07-22T11:21:22.987Z,5.85
2018-07-22T11:23:51.637Z,5.97
2018-07-22T11:26:20.463Z,5.67
2018-07-22T11:28:49.359Z,5.20
2018-07-22T11:31:18.175Z,5.70
2018-07-22T11:33:48.104Z,6.03
2018-07-22T11:36:16.843Z,6.20
2018-07-22T11:38:45.597Z,5.80
2018-07-22T11:41:14.345Z,6.20
2018-07-22T11:43:43.338Z,5.65
2018-07-22T11:46:13.262Z,6.37
2018-07-22T11:48:42.130Z,5.70
2018-07-22T11:51:11.081Z,5.45
2018-07-22T11:53:42.502Z,5.83
2018-07-22T11:56:11.447Z,5.90
2018-07-22T11:58:40.320Z,5.33
2018-07-22T12:01:09.113Z,5.42
2018-07-22T12:03:38.134Z,5.60
2018-07-22T12:06:07.451Z,6.08
2018-07-22T12:08:36.144Z,6.30
2018-07-22T12:11:04.898Z,5.95
2018-07-22T12:13:33.688Z,5.97
2018-07-22T12:16:02.499Z,5.70
2018-07-22T12:18:31.178Z,5.35
2018-07-22T12:20:59.953Z,5.17
2018-07-22T12:23:28.876Z,5.80
2018-07-22T12:25:58.353Z,5.30
2018-07-22T12:28:27.137Z,5.62
2018-07-22T12:30:55.568Z,5.67
2018-07-22T12:33:24.362Z,5.22
2018-07-22T12:35:53.157Z,6.17
2018-07-22T12:38:23.382Z,5.67
2018-07-22T12:40:52.235Z,5.85
2018-07-22T12:43:20.934Z,5.27
2018-07-22T12:45:49.831Z,5.12
2018-07-22T12:48:18.586Z,5.17
2018-07-22T12:50:47.482Z,5.90
2018-07-22T12:53:17.881Z,5.58
2018-07-22T12:55:47.107Z,5.78
2018-07-22T12:58:15.836Z,5.55
2018-07-22T13:00:45.625Z,5.28
2018-07-22T13:03:14.713Z,4.95
2018-07-22T13:05:45.451Z,4.83
2018-07-22T13:08:15.352Z,5.10
2018-07-22T13:10:44.099Z,4.90
2018-07-22T13:13:12.628Z,4.85
2018-07-22T13:15:41.480Z,5.40
2018-07-22T13:18:10.199Z,4.90
2018-07-22T13:20:39.097Z,5.17
2018-07-22T13:23:09.577Z,4.80
2018-07-22T13:25:38.399Z,4.92
2018-07-22T13:28:07.218Z,4.28
2018-07-22T13:30:36.075Z,4.40
2018-07-22T13:33:04.926Z,4.53
2018-07-22T13:35:34.615Z,4.50
2018-07-22T13:38:03.423Z,4.47
2018-07-22T13:40:32.142Z,4.40
2018-07-22T13:43:00.899Z,4.27
2018-07-22T13:45:29.755Z,5.05
2018-07-22T13:48:00.362Z,4.57
2018-07-22T13:50:29.038Z,4.60
2018-07-22T13:52:58.364Z,5.00
2018-07-22T13:55:27.078Z,4.45
2018-07-22T13:57:55.739Z,4.60
2018-07-22T14:00:24.556Z,4.58
2018-07-22T14:02:53.245Z,4.62
2018-07-22T14:05:22.047Z,4.42
2018-07-22T14:07:50.710Z,4.92
2018-07-22T14:10:19.446Z,4.90
2018-07-22T14:12:48.189Z,5.08
2018-07-22T14:15:17.112Z,4.65
2018-07-22T14:17:45.850Z,4.83
2018-07-22T14:20:15.553Z,4.70
2018-07-22T14:22:45.351Z,4.80
2018-07-22T14:25:14.196Z,4.87
2018-07-22T14:27:42.882Z,4.75
2018-07-22T14:30:11.586Z,4.80
2018-07-22T14:32:40.464Z,4.90
2018-07-22T14:35:09.254Z,4.50
2018-07-22T14:37:37.928Z,4.87
2018-07-22T14:40:06.698Z,4.20
2018-07-22T14:42:35.428Z,4.67
2018-07-22T14:45:04.877Z,4.60
2018-07-22T14:47:34.575Z,4.33
2018-07-22T14:50:03.359Z,4.10
2018-07-22T14:52:32.953Z,4.42
2018-07-22T14:55:01.970Z,5.00
2018-07-22T14:57:32.107Z,4.80
2018-07-22T15:00:00.986Z,4.50
2018-07-22T15:02:29.743Z,4.35
2018-07-22T15:04:58.385Z,5.08
2018-07-22T15:07:27.131Z,3.90
2018-07-22T15:09:55.730Z,4.03
2018-07-22T15:12:24.415Z,3.90
2018-07-22T15:14:53.272Z,4.15
2018-07-22T15:17:21.985Z,4.12
2018-07-22T15:19:50.276Z,4.35
2018-07-22T15:22:18.989Z,3.92
2018-07-22T15:24:47.666Z,3.75
2018-07-22T15:27:16.351Z,3.47
2018-07-22T15:29:45.087Z,3.85
2018-07-22T15:32:13.724Z,4.10
2018-07-22T15:34:43.434Z,4.12
2018-07-22T15:37:12.205Z,4.15
2018-07-22T15:39:40.914Z,4.47
2018-07-22T15:42:10.710Z,3.87
2018-07-22T15:44:39.439Z,4.12
2018-07-22T15:47:08.274Z,3.83
2018-07-22T15:49:38.012Z,4.03
2018-07-22T15:52:06.780Z,3.52
2018-07-22T15:54:35.504Z,3.70
2018-07-22T15:57:03.786Z,3.90
2018-07-22T15:59:32.456Z,4.17
2018-07-22T16:02:01.180Z,3.70
2018-07-22T16:04:29.959Z,4.17
2018-07-22T16:06:58.350Z,3.90
2018-07-22T16:09:26.977Z,4.00
2018-07-22T16:11:55.602Z,3.77
2018-07-22T16:14:24.352Z,3.83
2018-07-22T16:16:52.981Z,3.83
2018-07-22T16:19:21.699Z,3.72
2018-07-22T16:21:50.347Z,3.83
2018-07-22T16:24:19.028Z,4.25
2018-07-22T16:26:47.661Z,4.00
2018-07-22T16:29:16.400Z,4.00
2018-07-22T16:31:45.051Z,3.60
2018-07-22T16:34:13.725Z,3.77
2018-07-22T16:36:42.352Z,3.90
2018-07-22T16:39:11.109Z,4.10
2018-07-22T16:41:40.776Z,3.87
2018-07-22T16:44:11.627Z,4.03
2018-07-22T16:46:40.276Z,4.20
2018-07-22T16:49:08.913Z,4.55
2018-07-22T16:51:37.739Z,4.33
2018-07-22T16:54:06.327Z,4.85
2018-07-22T16:56:35.042Z,4.33
2018-07-22T16:59:03.808Z,5.00
2018-07-22T17:01:32.576Z,4.53
2018-07-22T17:04:01.177Z,5.05
2018-07-22T17:06:30.012Z,5.03
2018-07-22T17:08:58.646Z,4.72
2018-07-22T17:11:27.324Z,4.22
2018-07-22T17:13:55.958Z,4.40
2018-07-22T17:16:24.627Z,4.78
2018-07-22T17:18:53.330Z,4.33
2018-07-22T17:21:21.983Z,4.22
2018-07-22T17:23:50.638Z,4.35
2018-07-22T17:26:19.354Z,5.53
2018-07-22T17:28:47.919Z,5.85
2018-07-22T17:31:16.709Z,6.05
2018-07-22T17:33:45.306Z,6.47
2018-07-22T17:36:14.070Z,6.53
2018-07-22T17:38:42.765Z,6.97
2018-07-22T17:41:12.503Z,7.08
2018-07-22T17:43:41.285Z,6.67
2018-07-22T17:46:10.011Z,5.70
2018-07-22T17:48:38.685Z,5.60
2018-07-22T17:51:07.412Z,6.00
2018-07-22T17:53:36.186Z,6.30
2018-07-22T17:56:04.923Z,7.05
2018-07-22T17:58:34.699Z,6.55
2018-07-22T18:01:04.458Z,6.47
2018-07-22T18:03:33.651Z,6.10
2018-07-22T18:06:02.513Z,6.17
2018-07-22T18:08:31.217Z,6.40
2018-07-22T18:11:02.955Z,5.90
2018-07-22T18:13:34.356Z,6.50
2018-07-22T18:16:03.092Z,6.65
2018-07-22T18:18:31.864Z,7.20
2018-07-22T18:21:00.495Z,6.72
2018-07-22T18:23:29.322Z,7.60
2018-07-22T18:25:58.134Z,7.70
2018-07-22T18:28:27.786Z,7.80
2018-07-22T18:30:56.497Z,7.83
2018-07-22T18:33:25.217Z,8.10
2018-07-22T18:35:55.123Z,8.38
2018-07-22T18:38:23.817Z,7.95
2018-07-22T18:40:52.750Z,7.78
2018-07-22T18:43:21.738Z,8.33
2018-07-22T18:45:50.714Z,7.70
2018-07-22T18:48:19.862Z,8.90
2018-07-22T18:50:49.002Z,8.78
2018-07-22T18:53:17.872Z,9.33
2018-07-22T18:55:46.839Z,10.00
2018-07-22T18:58:15.852Z,9.28
2018-07-22T19:00:44.829Z,10.65
2018-07-22T19:03:13.805Z,9.58
2018-07-22T19:05:42.837Z,10.30
2018-07-22T19:08:11.781Z,9.53
2018-07-22T19:10:40.978Z,9.88
2018-07-22T19:13:10.141Z,9.88
2018-07-22T19:15:40.207Z,11.08
2018-07-22T19:18:09.228Z,8.93
2018-07-22T19:20:38.806Z,11.90
2018-07-22T19:23:07.958Z,9.20
2018-07-22T19:25:36.946Z,10.93
2018-07-22T19:28:05.934Z,9.88
2018-07-22T19:30:36.907Z,11.50
2018-07-22T19:33:07.971Z,13.32
2018-07-22T19:35:38.028Z,12.23
2018-07-22T19:38:07.045Z,19.98
2018-07-22T19:40:36.049Z,31.50
2018-07-22T19:43:05.049Z,103.75
2018-07-22T19:45:34.021Z,53.80
2018-07-22T19:48:03.101Z,27.37
2018-07-22T19:50:32.181Z,38.43
2018-07-22T19:53:02.159Z,49.33
2018-07-22T19:55:31.166Z,69.00
2018-07-22T19:58:00.197Z,50.70
2018-07-22T20:00:29.417Z,56.68
2018-07-22T20:02:58.529Z,38.17
2018-07-22T20:05:27.612Z,26.27
2018-07-22T20:07:56.644Z,43.13
2018-07-22T20:10:25.739Z,62.07
2018-07-22T20:12:54.597Z,90.60
2018-07-22T20:15:23.746Z,106.78
2018-07-22T20:17:52.844Z,95.27
2018-07-22T20:20:22.980Z,62.48
2018-07-22T20:22:52.155Z,62.70
2018-07-22T20:25:20.751Z,72.45
2018-07-22T20:27:49.486Z,57.83
2018-07-22T20:30:18.121Z,65.28
2018-07-22T20:32:46.951Z,59.40
2018-07-22T20:35:15.988Z,48.78
2018-07-22T20:37:45.037Z,62.57
2018-07-22T20:40:13.800Z,67.50
2018-07-22T20:42:42.563Z,76.25
2018-07-22T20:45:10.895Z,59.73
2018-07-22T20:47:39.483Z,83.52
2018-07-22T20:50:08.112Z,63.55
2018-07-22T20:52:36.415Z,61.08
2018-07-22T20:55:05.105Z,55.75
2018-07-22T20:57:33.810Z,59.95
2018-07-22T21:00:03.526Z,26.65
2018-07-22T21:02:32.224Z,25.05
2018-07-22T21:05:00.897Z,24.70
2018-07-22T21:07:29.512Z,40.40
2018-07-22T21:09:58.544Z,36.57
2018-07-22T21:12:50.424Z,29.95
2018-07-22T21:15:19.327Z,54.58
2018-07-22T21:17:49.998Z,36.30
2018-07-22T21:20:19.602Z,38.67
2018-07-22T21:22:48.265Z,35.57
2018-07-22T21:25:17.369Z,63.13
2018-07-22T21:27:46.323Z,48.68
2018-07-22T21:30:15.466Z,47.78
2018-07-22T21:32:45.084Z,65.92
2018-07-22T21:35:15.412Z,86.65
2018-07-22T21:37:44.114Z,110.12
2018-07-22T21:40:12.798Z,87.45
2018-07-22T21:42:41.483Z,105.63
2018-07-22T21:45:10.115Z,89.03
2018-07-22T21:47:38.775Z,85.40
2018-07-22T21:50:08.172Z,59.03
2018-07-22T21:52:36.883Z,75.57
2018-07-22T21:55:06.880Z,109.37
2018-07-22T21:57:35.814Z,74.10
2018-07-22T22:00:16.771Z,92.88
2018-07-22T22:02:45.437Z,61.98
2018-07-22T22:05:14.127Z,66.47
2018-07-22T22:07:43.803Z,79.42
2018-07-22T22:10:12.547Z,77.32
2018-07-22T22:12:41.337Z,90.83
2018-07-22T22:15:15.348Z,90.80
2018-07-22T22:17:44.075Z,71.62
2018-07-22T22:20:12.288Z,75.30
2018-07-22T22:22:41.093Z,102.30
2018-07-22T22:25:09.717Z,114.05
2018-07-22T22:27:38.468Z,92.47
2018-07-22T22:30:07.763Z,144.70
2018-07-22T22:32:36.377Z,195.05
2018-07-22T22:35:05.028Z,190.03
2018-07-22T22:37:33.660Z,205.00
2018-07-22T22:40:02.433Z,178.23
2018-07-22T22:42:31.061Z,91.22
2018-07-22T22:44:59.694Z,95.05
2018-07-22T22:47:28.495Z,74.80
2018-07-22T22:49:57.379Z,83.47
2018-07-22T22:52:26.197Z,106.30
2018-07-22T22:54:56.086Z,127.42
2018-07-22T22:57:24.455Z,124.40
2018-07-22T22:59:53.142Z,123.58
2018-07-22T23:02:21.831Z,65.90
2018-07-22T23:04:50.465Z,86.70
2018-07-22T23:07:19.376Z,117.15
2018-07-22T23:09:48.115Z,87.88
2018-07-22T23:12:16.743Z,99.07
2018-07-22T23:14:45.448Z,83.75
2018-07-22T23:17:14.405Z,142.60
2018-07-22T23:19:43.556Z,180.48
2018-07-22T23:22:12.306Z,159.20
2018-07-22T23:24:40.899Z,179.07
2018-07-22T23:27:09.573Z,128.78
2018-07-22T23:29:38.355Z,106.32
2018-07-22T23:32:07.063Z,103.00
2018-07-22T23:34:35.371Z,51.77
2018-07-22T23:37:05.155Z,20.77
2018-07-22T23:39:34.512Z,14.60
2018-07-22T23:42:03.826Z,17.15
2018-07-22T23:44:33.628Z,12.85
2018-07-22T23:47:02.344Z,12.90
2018-07-22T23:49:30.943Z,14.43
2018-07-22T23:51:59.567Z,21.60
2018-07-22T23:54:28.355Z,18.93
2018-07-22T23:56:56.966Z,15.28
2018-07-22T23:59:25.756Z,18.25
