createdAt,value
2023-04-11T00:00:15.709Z,5.47
2023-04-11T00:02:42.317Z,5.73
2023-04-11T00:05:09.707Z,5.97
2023-04-11T00:07:36.308Z,6.07
2023-04-11T00:10:03.187Z,5.97
2023-04-11T00:12:29.824Z,5.50
2023-04-11T00:14:56.339Z,5.43
2023-04-11T00:17:23.560Z,6.17
2023-04-11T00:19:53.128Z,5.63
2023-04-11T00:22:19.685Z,5.70
2023-04-11T00:24:46.272Z,5.93
2023-04-11T00:27:12.767Z,6.57
2023-04-11T00:29:39.358Z,5.47
2023-04-11T00:32:06.166Z,5.73
2023-04-11T00:34:34.009Z,6.00
2023-04-11T00:37:01.396Z,5.80
2023-04-11T00:39:30.301Z,5.90
2023-04-11T00:42:07.624Z,6.07
2023-04-11T00:44:37.517Z,6.57
2023-04-11T00:47:06.822Z,6.40
2023-04-11T00:49:34.212Z,6.23
2023-04-11T00:52:01.651Z,6.83
2023-04-11T00:54:30.049Z,6.43
2023-04-11T00:57:04.355Z,6.30
2023-04-11T00:59:32.110Z,6.30
2023-04-11T01:01:59.709Z,5.80
2023-04-11T01:04:26.502Z,6.67
2023-04-11T01:06:58.934Z,5.80
2023-04-11T01:09:27.366Z,6.20
2023-04-11T01:11:54.457Z,6.67
2023-04-11T01:14:22.262Z,5.60
2023-04-11T01:16:50.472Z,5.93
2023-04-11T01:19:21.754Z,7.63
2023-04-11T01:21:50.733Z,6.33
2023-04-11T01:24:17.690Z,6.00
2023-04-11T01:26:44.478Z,6.47
2023-04-11T01:29:11.316Z,6.13
2023-04-11T01:31:38.253Z,6.47
2023-04-11T01:34:05.478Z,6.97
2023-04-11T01:36:32.595Z,6.60
2023-04-11T01:38:59.324Z,6.47
2023-04-11T01:41:26.845Z,7.00
2023-04-11T01:43:53.872Z,7.27
2023-04-11T01:46:22.471Z,7.20
2023-04-11T01:48:54.904Z,6.53
2023-04-11T01:51:21.660Z,7.93
2023-04-11T01:53:48.212Z,6.30
2023-04-11T01:56:15.558Z,7.20
2023-04-11T01:58:42.208Z,7.07
2023-04-11T02:01:08.747Z,6.30
2023-04-11T02:03:36.764Z,6.67
2023-04-11T02:06:04.066Z,7.17
2023-04-11T02:08:30.858Z,6.50
2023-04-11T02:10:57.365Z,7.10
2023-04-11T02:13:23.874Z,7.97
2023-04-11T02:15:50.462Z,8.50
2023-04-11T02:18:16.993Z,6.97
2023-04-11T02:20:43.539Z,7.57
2023-04-11T02:23:10.915Z,7.87
2023-04-11T02:25:38.825Z,7.20
2023-04-11T02:28:08.026Z,7.97
2023-04-11T02:30:34.760Z,6.93
2023-04-11T02:33:01.546Z,7.70
2023-04-11T02:35:28.272Z,7.00
2023-04-11T02:37:54.835Z,8.07
2023-04-11T02:40:21.365Z,6.53
2023-04-11T02:42:47.878Z,8.40
2023-04-11T02:45:14.405Z,6.60
2023-04-11T02:47:41.133Z,7.07
2023-04-11T02:50:08.512Z,8.10
2023-04-11T02:52:35.248Z,7.50
2023-04-11T02:55:01.799Z,6.40
2023-04-11T02:57:28.309Z,7.07
2023-04-11T02:59:54.853Z,6.57
2023-04-11T03:02:23.483Z,7.93
2023-04-11T03:04:50.453Z,6.80
2023-04-11T03:07:17.043Z,8.43
2023-04-11T03:09:43.627Z,6.80
2023-04-11T03:12:10.258Z,6.97
2023-04-11T03:14:36.746Z,7.17
2023-04-11T03:17:03.261Z,7.53
2023-04-11T03:19:29.790Z,7.07
2023-04-11T03:21:56.574Z,7.27
2023-04-11T03:24:23.150Z,7.43
2023-04-11T03:26:49.775Z,6.73
2023-04-11T03:29:16.463Z,7.30
2023-04-11T03:31:43.095Z,7.57
2023-04-11T03:34:09.749Z,7.43
2023-04-11T03:36:36.285Z,6.40
2023-04-11T03:39:03.641Z,7.23
2023-04-11T03:41:30.214Z,7.67
2023-04-11T03:43:56.898Z,6.63
2023-04-11T03:46:23.503Z,7.13
2023-04-11T03:48:50.075Z,7.47
2023-04-11T03:51:16.727Z,8.23
2023-04-11T03:53:43.236Z,6.90
2023-04-11T03:56:10.190Z,7.13
2023-04-11T03:58:36.975Z,6.27
2023-04-11T04:01:03.597Z,7.77
2023-04-11T04:03:30.619Z,6.60
2023-04-11T04:05:57.368Z,7.20
2023-04-11T04:08:23.911Z,6.60
2023-04-11T04:10:50.511Z,6.57
2023-04-11T04:13:17.021Z,7.80
2023-04-11T04:15:43.576Z,6.97
2023-04-11T04:18:10.235Z,8.00
2023-04-11T04:20:36.783Z,7.10
2023-04-11T04:23:05.906Z,6.77
2023-04-11T04:25:32.445Z,6.37
2023-04-11T04:28:00.828Z,6.90
2023-04-11T04:30:28.765Z,7.20
2023-04-11T04:32:58.625Z,6.50
2023-04-11T04:35:26.253Z,6.80
2023-04-11T04:37:53.888Z,8.80
2023-04-11T04:40:20.499Z,6.67
2023-04-11T04:42:49.805Z,6.20
2023-04-11T04:45:16.448Z,8.33
2023-04-11T04:47:43.008Z,8.07
2023-04-11T04:50:09.997Z,7.80
2023-04-11T04:52:36.587Z,7.73
2023-04-11T04:55:03.695Z,6.93
2023-04-11T04:57:33.260Z,8.17
2023-04-11T04:59:59.977Z,7.10
2023-04-11T05:02:26.812Z,6.93
2023-04-11T05:04:56.536Z,6.37
2023-04-11T05:07:23.441Z,6.07
2023-04-11T05:09:50.160Z,6.37
2023-04-11T05:12:17.047Z,7.47
2023-04-11T05:14:43.688Z,6.70
2023-04-11T05:17:10.499Z,6.20
2023-04-11T05:19:37.006Z,7.47
2023-04-11T05:22:03.539Z,6.33
2023-04-11T05:24:30.126Z,5.83
2023-04-11T05:26:56.621Z,5.87
2023-04-11T05:29:23.153Z,7.03
2023-04-11T05:31:49.651Z,6.47
2023-04-11T05:34:16.199Z,5.87
2023-04-11T05:36:42.808Z,6.63
2023-04-11T05:39:09.321Z,6.70
2023-04-11T05:41:35.823Z,7.17
2023-04-11T05:44:02.334Z,6.70
2023-04-11T05:46:29.403Z,6.77
2023-04-11T05:48:59.004Z,7.00
2023-04-11T05:51:26.267Z,6.40
2023-04-11T05:53:52.759Z,6.13
2023-04-11T05:56:19.620Z,6.67
2023-04-11T05:58:46.159Z,7.50
2023-04-11T06:01:18.674Z,6.53
2023-04-11T06:03:45.991Z,7.03
2023-04-11T06:06:12.878Z,7.63
2023-04-11T06:08:39.794Z,7.40
2023-04-11T06:11:06.351Z,7.10
2023-04-11T06:13:32.859Z,7.97
2023-04-11T06:15:59.394Z,6.20
2023-04-11T06:18:26.152Z,7.23
2023-04-11T06:20:52.687Z,7.10
2023-04-11T06:23:19.284Z,6.03
2023-04-11T06:25:46.085Z,6.87
2023-04-11T06:28:12.599Z,7.47
2023-04-11T06:30:39.102Z,6.33
2023-04-11T06:33:05.985Z,5.93
2023-04-11T06:35:32.645Z,6.30
2023-04-11T06:37:59.223Z,7.37
2023-04-11T06:40:25.763Z,6.80
2023-04-11T06:42:52.563Z,6.77
2023-04-11T06:45:19.093Z,6.53
2023-04-11T06:47:45.729Z,6.40
2023-04-11T06:50:12.359Z,7.63
2023-04-11T06:52:38.861Z,5.87
2023-04-11T06:55:07.062Z,6.67
2023-04-11T06:57:33.990Z,7.10
2023-04-11T07:00:00.645Z,6.10
2023-04-11T07:02:27.355Z,6.07
2023-04-11T07:04:54.165Z,7.40
2023-04-11T07:07:21.442Z,5.70
2023-04-11T07:09:48.286Z,5.60
2023-04-11T07:12:14.780Z,6.07
2023-04-11T07:14:41.291Z,6.13
2023-04-11T07:17:07.852Z,5.83
2023-04-11T07:19:34.387Z,6.43
2023-04-11T07:22:01.973Z,5.70
2023-04-11T07:24:30.311Z,5.83
2023-04-11T07:26:58.706Z,5.30
2023-04-11T07:29:25.281Z,6.50
2023-04-11T07:31:52.882Z,6.20
2023-04-11T07:34:19.427Z,5.90
2023-04-11T07:36:45.977Z,6.20
2023-04-11T07:39:14.746Z,4.63
2023-04-11T07:41:41.277Z,5.17
2023-04-11T07:44:09.594Z,5.13
2023-04-11T07:46:36.189Z,4.87
2023-04-11T07:49:02.972Z,5.43
2023-04-11T07:51:29.581Z,5.07
2023-04-11T07:53:56.231Z,5.10
2023-04-11T07:56:22.914Z,5.67
2023-04-11T07:58:49.960Z,5.57
2023-04-11T08:01:23.995Z,5.73
2023-04-11T08:03:52.911Z,4.67
2023-04-11T08:06:19.679Z,5.10
2023-04-11T08:08:47.410Z,5.83
2023-04-11T08:11:14.433Z,4.40
2023-04-11T08:13:41.548Z,5.03
2023-04-11T08:16:10.322Z,4.90
2023-04-11T08:18:37.330Z,5.67
2023-04-11T08:21:03.963Z,5.20
2023-04-11T08:23:30.661Z,5.60
2023-04-11T08:25:57.240Z,5.80
2023-04-11T08:28:24.424Z,5.63
2023-04-11T08:30:58.177Z,5.93
2023-04-11T08:33:27.886Z,5.50
2023-04-11T08:35:54.435Z,5.57
2023-04-11T08:38:20.992Z,5.37
2023-04-11T08:40:47.570Z,5.37
2023-04-11T08:43:14.169Z,5.67
2023-04-11T08:45:41.700Z,4.93
2023-04-11T08:48:08.919Z,5.40
2023-04-11T08:50:35.681Z,5.03
2023-04-11T08:53:03.174Z,6.27
2023-04-11T08:55:30.505Z,4.67
2023-04-11T08:57:59.437Z,5.30
2023-04-11T09:00:28.915Z,4.83
2023-04-11T09:03:00.737Z,5.10
2023-04-11T09:05:33.293Z,4.70
2023-04-11T09:08:18.974Z,4.80
2023-04-11T09:10:46.336Z,5.80
2023-04-11T09:13:28.021Z,5.37
2023-04-11T09:16:03.587Z,4.80
2023-04-11T09:18:37.971Z,5.83
2023-04-11T09:21:09.655Z,4.73
2023-04-11T09:23:37.203Z,5.80
2023-04-11T09:26:11.533Z,4.53
2023-04-11T09:28:50.491Z,5.10
2023-04-11T09:31:17.055Z,4.23
2023-04-11T09:33:54.563Z,4.87
2023-04-11T09:36:23.435Z,5.00
2023-04-11T09:38:51.215Z,4.83
2023-04-11T09:41:33.489Z,4.87
2023-04-11T09:44:01.094Z,5.17
2023-04-11T09:46:27.984Z,4.60
2023-04-11T09:48:56.377Z,5.30
2023-04-11T09:51:35.719Z,4.53
2023-04-11T09:54:04.882Z,4.50
2023-04-11T09:56:33.926Z,4.80
2023-04-11T09:59:02.339Z,4.17
2023-04-11T10:01:28.899Z,5.20
2023-04-11T10:03:56.748Z,5.20
2023-04-11T10:06:49.954Z,4.17
2023-04-11T10:09:16.720Z,4.13
2023-04-11T10:11:44.395Z,4.07
2023-04-11T10:14:39.158Z,4.43
2023-04-11T10:17:21.866Z,4.90
2023-04-11T10:19:51.340Z,5.10
2023-04-11T10:22:43.251Z,4.87
2023-04-11T10:25:24.630Z,5.53
2023-04-11T10:28:01.866Z,4.93
2023-04-11T10:30:40.727Z,4.00
2023-04-11T10:33:16.144Z,4.00
2023-04-11T10:36:05.051Z,4.93
2023-04-11T10:38:40.883Z,4.27
2023-04-11T10:41:22.498Z,4.43
2023-04-11T10:43:49.629Z,4.10
2023-04-11T10:46:23.927Z,3.73
2023-04-11T10:49:05.001Z,4.63
2023-04-11T10:51:33.069Z,4.20
2023-04-11T10:54:00.699Z,4.37
2023-04-11T10:56:43.004Z,4.10
2023-04-11T10:59:31.497Z,4.73
2023-04-11T11:02:01.154Z,3.97
2023-04-11T11:04:35.273Z,4.20
2023-04-11T11:07:04.204Z,4.40
2023-04-11T11:09:31.403Z,4.37
2023-04-11T11:12:11.866Z,4.43
2023-04-11T11:14:44.225Z,4.73
2023-04-11T11:17:15.575Z,4.70
2023-04-11T11:19:46.323Z,5.27
2023-04-11T11:22:16.791Z,4.17
2023-04-11T11:24:43.356Z,4.27
2023-04-11T11:27:24.546Z,4.47
2023-04-11T11:29:51.721Z,4.57
2023-04-11T11:32:28.263Z,4.37
2023-04-11T11:34:55.357Z,4.50
2023-04-11T11:37:23.014Z,4.07
2023-04-11T11:39:50.622Z,4.20
2023-04-11T11:42:17.938Z,3.87
2023-04-11T11:44:44.526Z,3.77
2023-04-11T11:47:14.825Z,3.80
2023-04-11T11:49:54.812Z,4.03
2023-04-11T11:52:35.985Z,4.00
2023-04-11T11:55:06.136Z,4.03
2023-04-11T11:57:34.284Z,3.60
2023-04-11T12:00:01.875Z,3.70
2023-04-11T12:02:28.576Z,3.70
2023-04-11T12:05:04.906Z,4.27
2023-04-11T12:07:33.180Z,4.20
2023-04-11T12:10:11.522Z,4.23
2023-04-11T12:12:40.755Z,3.97
2023-04-11T12:15:15.817Z,4.13
2023-04-11T12:17:42.962Z,4.07
2023-04-11T12:20:11.116Z,3.53
2023-04-11T12:22:38.349Z,3.80
2023-04-11T12:25:09.586Z,4.23
2023-04-11T12:27:41.978Z,4.10
2023-04-11T12:30:14.905Z,3.90
2023-04-11T12:32:41.806Z,4.40
2023-04-11T12:35:09.198Z,4.40
2023-04-11T12:37:35.816Z,4.10
2023-04-11T12:40:06.970Z,4.60
2023-04-11T12:42:36.865Z,4.47
2023-04-11T12:45:10.292Z,4.17
2023-04-11T12:47:37.381Z,4.93
2023-04-11T12:50:04.836Z,4.67
2023-04-11T12:52:31.325Z,4.30
2023-04-11T12:54:57.861Z,4.43
2023-04-11T12:57:24.425Z,4.47
2023-04-11T12:59:52.380Z,4.70
2023-04-11T13:02:20.670Z,5.30
2023-04-11T13:04:53.843Z,4.47
2023-04-11T13:07:21.303Z,3.63
2023-04-11T13:09:51.282Z,4.10
2023-04-11T13:12:17.804Z,3.67
2023-04-11T13:14:44.392Z,4.10
2023-04-11T13:17:11.565Z,4.37
2023-04-11T13:19:38.171Z,4.37
2023-04-11T13:22:04.828Z,4.27
2023-04-11T13:24:32.087Z,4.47
2023-04-11T13:26:59.047Z,5.33
2023-04-11T13:29:25.822Z,4.33
2023-04-11T13:31:52.467Z,4.70
2023-04-11T13:34:19.086Z,4.70
2023-04-11T13:36:46.120Z,4.47
2023-04-11T13:39:13.416Z,4.43
2023-04-11T13:41:39.926Z,4.10
2023-04-11T13:44:06.641Z,4.83
2023-04-11T13:46:33.259Z,4.40
2023-04-11T13:49:00.380Z,4.30
2023-04-11T13:51:27.387Z,4.43
2023-04-11T13:53:53.925Z,5.00
2023-04-11T13:56:20.526Z,4.60
2023-04-11T13:58:47.038Z,4.77
2023-04-11T14:01:13.730Z,5.60
2023-04-11T14:03:42.624Z,5.23
2023-04-11T14:06:09.635Z,5.53
2023-04-11T14:08:36.818Z,4.93
2023-04-11T14:11:03.542Z,5.13
2023-04-11T14:13:30.130Z,5.20
2023-04-11T14:16:07.925Z,6.00
2023-04-11T14:18:35.404Z,4.80
2023-04-11T14:21:02.217Z,5.80
2023-04-11T14:23:29.293Z,5.70
2023-04-11T14:25:55.930Z,5.80
2023-04-11T14:28:26.105Z,5.40
2023-04-11T14:30:53.219Z,5.00
2023-04-11T14:33:19.874Z,5.70
2023-04-11T14:35:47.157Z,5.17
2023-04-11T14:38:15.585Z,5.53
2023-04-11T14:40:42.386Z,5.33
2023-04-11T14:43:09.031Z,4.43
2023-04-11T14:45:35.711Z,4.60
2023-04-11T14:48:02.341Z,4.57
2023-04-11T14:50:29.100Z,5.00
2023-04-11T14:52:55.681Z,4.40
2023-04-11T14:55:22.664Z,4.30
2023-04-11T14:57:53.040Z,4.03
2023-04-11T15:00:20.824Z,4.00
2023-04-11T15:02:49.362Z,3.75
2023-04-11T15:05:17.355Z,3.70
2023-04-11T15:07:46.161Z,4.00
2023-04-11T15:10:13.785Z,3.90
2023-04-11T15:12:40.735Z,4.70
2023-04-11T15:15:11.270Z,4.53
2023-04-11T15:17:43.186Z,3.72
2023-04-11T15:20:12.080Z,4.43
2023-04-11T15:22:41.511Z,4.00
2023-04-11T15:25:14.376Z,4.70
2023-04-11T15:27:41.913Z,4.10
2023-04-11T15:30:10.058Z,4.20
2023-04-11T15:32:42.603Z,4.30
2023-04-11T15:35:09.798Z,4.40
2023-04-11T15:37:36.321Z,4.60
2023-04-11T15:40:06.336Z,4.57
2023-04-11T15:42:35.068Z,5.00
2023-04-11T15:45:01.673Z,4.50
2023-04-11T15:47:28.330Z,5.07
2023-04-11T15:49:54.930Z,4.80
2023-04-11T15:52:21.484Z,5.43
2023-04-11T15:54:48.248Z,5.03
2023-04-11T15:57:14.740Z,5.03
2023-04-11T15:59:41.367Z,5.17
2023-04-11T16:02:08.488Z,5.87
2023-04-11T16:04:38.820Z,4.67
2023-04-11T16:07:06.509Z,5.47
2023-04-11T16:09:33.892Z,5.17
2023-04-11T16:12:01.240Z,5.57
2023-04-11T16:14:29.085Z,5.97
2023-04-11T16:16:56.365Z,6.13
2023-04-11T16:19:22.884Z,5.87
2023-04-11T16:21:49.435Z,5.40
2023-04-11T16:24:15.997Z,5.67
2023-04-11T16:26:43.166Z,6.27
2023-04-11T16:29:09.710Z,5.80
2023-04-11T16:31:36.344Z,5.60
2023-04-11T16:34:02.963Z,5.30
2023-04-11T16:36:29.589Z,5.50
2023-04-11T16:38:56.174Z,5.70
2023-04-11T16:41:22.811Z,5.90
2023-04-11T16:43:49.428Z,5.20
2023-04-11T16:46:16.045Z,5.60
2023-04-11T16:48:43.586Z,5.23
2023-04-11T16:51:11.578Z,5.40
2023-04-11T16:53:39.036Z,5.20
2023-04-11T16:56:06.214Z,5.93
2023-04-11T16:58:33.552Z,4.70
2023-04-11T17:01:01.082Z,4.80
2023-04-11T17:03:28.014Z,4.90
2023-04-11T17:05:54.828Z,5.47
2023-04-11T17:08:21.460Z,4.97
2023-04-11T17:10:48.077Z,5.70
2023-04-11T17:13:15.808Z,5.50
2023-04-11T17:15:42.338Z,5.53
2023-04-11T17:18:08.927Z,4.93
2023-04-11T17:20:35.904Z,4.73
2023-04-11T17:23:02.457Z,5.07
2023-04-11T17:25:29.937Z,5.60
2023-04-11T17:27:57.183Z,5.30
2023-04-11T17:30:23.769Z,6.03
2023-04-11T17:32:50.623Z,5.20
2023-04-11T17:35:17.166Z,5.60
2023-04-11T17:37:43.666Z,5.23
2023-04-11T17:40:14.182Z,5.73
2023-04-11T17:42:41.390Z,5.00
2023-04-11T17:45:17.161Z,5.70
2023-04-11T17:47:45.922Z,5.20
2023-04-11T17:50:13.662Z,5.57
2023-04-11T17:52:41.603Z,6.00
2023-04-11T17:55:10.273Z,5.53
2023-04-11T17:57:37.688Z,5.43
2023-04-11T18:00:38.973Z,5.80
2023-04-11T18:03:12.137Z,5.73
2023-04-11T18:05:38.768Z,6.23
2023-04-11T18:08:05.344Z,6.10
2023-04-11T18:10:32.043Z,5.87
2023-04-11T18:12:58.770Z,5.47
2023-04-11T18:15:26.303Z,5.43
2023-04-11T18:17:52.988Z,7.27
2023-04-11T18:20:19.867Z,5.93
2023-04-11T18:22:48.908Z,5.63
2023-04-11T18:25:15.498Z,5.83
2023-04-11T18:27:42.237Z,6.00
2023-04-11T18:30:14.087Z,5.83
2023-04-11T18:32:46.750Z,5.13
2023-04-11T18:35:16.263Z,5.53
2023-04-11T18:37:43.331Z,8.10
2023-04-11T18:40:12.122Z,5.73
2023-04-11T18:42:50.532Z,5.87
2023-04-11T18:45:20.764Z,6.37
2023-04-11T18:47:47.767Z,6.43
2023-04-11T18:50:15.303Z,6.60
2023-04-11T18:52:42.957Z,5.77
2023-04-11T18:55:10.997Z,5.80
2023-04-11T18:57:38.765Z,5.90
2023-04-11T19:00:14.835Z,5.77
2023-04-11T19:02:43.165Z,5.93
2023-04-11T19:05:13.288Z,6.60
2023-04-11T19:07:41.790Z,5.87
2023-04-11T19:10:09.825Z,5.50
2023-04-11T19:12:37.049Z,5.03
2023-04-11T19:15:07.436Z,5.40
2023-04-11T19:17:35.502Z,5.63
2023-04-11T19:20:06.493Z,5.77
2023-04-11T19:22:34.057Z,5.80
2023-04-11T19:25:01.665Z,5.53
2023-04-11T19:27:30.470Z,6.70
2023-04-11T19:29:59.480Z,6.07
2023-04-11T19:32:27.491Z,10.77
2023-04-11T19:34:59.154Z,5.73
2023-04-11T19:37:25.667Z,5.50
2023-04-11T19:39:52.172Z,5.80
2023-04-11T19:42:18.917Z,6.10
2023-04-11T19:44:45.444Z,6.27
2023-04-11T19:47:11.984Z,5.83
2023-04-11T19:49:38.594Z,6.80
2023-04-11T19:52:05.132Z,6.27
2023-04-11T19:54:33.371Z,5.60
2023-04-11T19:57:00.552Z,5.70
2023-04-11T19:59:27.119Z,5.67
2023-04-11T20:01:54.157Z,5.17
2023-04-11T20:04:21.052Z,6.37
2023-04-11T20:06:50.503Z,5.33
2023-04-11T20:09:18.344Z,5.90
2023-04-11T20:11:47.542Z,6.10
2023-04-11T20:14:14.391Z,5.93
2023-04-11T20:16:42.846Z,6.10
2023-04-11T20:19:09.627Z,6.40
2023-04-11T20:21:36.252Z,5.80
2023-04-11T20:24:03.544Z,6.30
2023-04-11T20:26:30.306Z,6.33
2023-04-11T20:28:59.915Z,6.10
2023-04-11T20:31:26.553Z,6.03
2023-04-11T20:33:53.144Z,6.10
2023-04-11T20:36:19.833Z,5.33
2023-04-11T20:38:46.604Z,6.17
2023-04-11T20:41:13.486Z,6.20
2023-04-11T20:43:42.011Z,5.53
2023-04-11T20:46:08.833Z,6.20
2023-04-11T20:48:35.755Z,5.73
2023-04-11T20:51:02.403Z,5.80
2023-04-11T20:53:29.145Z,6.03
2023-04-11T20:55:55.692Z,6.27
2023-04-11T20:58:22.367Z,6.07
2023-04-11T21:00:48.897Z,5.90
2023-04-11T21:03:15.672Z,4.73
2023-04-11T21:05:46.522Z,5.80
2023-04-11T21:08:13.292Z,6.23
2023-04-11T21:10:39.788Z,6.17
2023-04-11T21:13:06.289Z,5.60
2023-04-11T21:15:35.560Z,5.63
2023-04-11T21:18:02.364Z,6.40
2023-04-11T21:20:29.121Z,6.37
2023-04-11T21:22:55.775Z,6.73
2023-04-11T21:25:23.862Z,6.13
2023-04-11T21:27:50.537Z,6.23
2023-04-11T21:30:17.154Z,5.67
2023-04-11T21:32:43.979Z,6.40
2023-04-11T21:35:12.214Z,6.30
2023-04-11T21:37:38.909Z,6.20
2023-04-11T21:40:06.299Z,5.23
2023-04-11T21:42:32.857Z,5.87
2023-04-11T21:44:59.481Z,5.80
2023-04-11T21:47:26.311Z,5.93
2023-04-11T21:49:52.847Z,6.17
2023-04-11T21:52:19.389Z,6.57
2023-04-11T21:54:46.831Z,6.03
2023-04-11T21:57:13.465Z,6.23
2023-04-11T21:59:40.231Z,6.57
2023-04-11T22:02:06.976Z,6.13
2023-04-11T22:04:47.541Z,6.73
2023-04-11T22:07:26.346Z,4.87
2023-04-11T22:09:59.631Z,5.80
2023-04-11T22:12:26.982Z,6.10
2023-04-11T22:14:56.928Z,5.63
2023-04-11T22:17:23.647Z,6.27
2023-04-11T22:19:50.228Z,5.73
2023-04-11T22:22:17.577Z,5.77
2023-04-11T22:24:46.264Z,6.23
2023-04-11T22:27:13.593Z,5.77
2023-04-11T22:29:41.185Z,6.60
2023-04-11T22:32:08.244Z,5.77
2023-04-11T22:34:34.966Z,5.63
2023-04-11T22:37:01.462Z,5.80
2023-04-11T22:39:28.127Z,6.60
2023-04-11T22:41:55.485Z,5.87
2023-04-11T22:44:21.988Z,6.03
2023-04-11T22:47:06.295Z,6.03
2023-04-11T22:49:40.144Z,5.40
2023-04-11T22:52:07.954Z,6.30
2023-04-11T22:54:38.380Z,5.97
2023-04-11T22:57:04.925Z,5.30
2023-04-11T22:59:31.615Z,6.10
2023-04-11T23:01:58.388Z,6.07
2023-04-11T23:04:25.262Z,5.47
2023-04-11T23:06:51.931Z,5.80
2023-04-11T23:09:18.958Z,6.10
2023-04-11T23:11:46.886Z,6.63
2023-04-11T23:14:15.141Z,6.37
2023-04-11T23:16:43.025Z,6.27
2023-04-11T23:19:09.954Z,6.00
2023-04-11T23:21:37.604Z,5.87
2023-04-11T23:24:05.393Z,5.73
2023-04-11T23:26:32.024Z,6.20
2023-04-11T23:29:00.738Z,5.70
2023-04-11T23:31:27.397Z,6.23
2023-04-11T23:33:54.011Z,6.40
2023-04-11T23:36:20.723Z,5.60
2023-04-11T23:38:47.419Z,6.20
2023-04-11T23:41:14.614Z,5.93
2023-04-11T23:43:41.179Z,5.60
2023-04-11T23:46:08.058Z,5.63
2023-04-11T23:48:34.674Z,5.47
2023-04-11T23:51:01.238Z,6.60
2023-04-11T23:53:27.727Z,6.30
2023-04-11T23:55:54.254Z,5.10
2023-04-11T23:58:20.798Z,5.80
