createdAt,value
2023-01-29T00:01:54.208Z,-1.30
2023-01-29T00:04:21.623Z,-1.20
2023-01-29T00:06:48.960Z,-1.30
2023-01-29T00:09:16.320Z,-1.30
2023-01-29T00:11:43.802Z,-1.30
2023-01-29T00:14:11.133Z,-1.30
2023-01-29T00:16:38.371Z,-1.30
2023-01-29T00:19:05.857Z,-1.50
2023-01-29T00:21:33.559Z,-1.50
2023-01-29T00:24:01.331Z,-1.50
2023-01-29T00:26:28.960Z,-1.40
2023-01-29T00:29:02.819Z,-1.40
2023-01-29T00:31:30.286Z,-1.40
2023-01-29T00:33:57.798Z,-1.40
2023-01-29T00:36:26.466Z,-1.40
2023-01-29T00:39:02.938Z,-1.40
2023-01-29T00:41:50.816Z,-1.50
2023-01-29T00:44:37.429Z,-1.50
2023-01-29T00:47:25.952Z,-1.50
2023-01-29T00:49:53.346Z,-1.50
2023-01-29T00:52:26.392Z,-1.50
2023-01-29T00:54:55.812Z,-1.50
2023-01-29T00:57:24.531Z,-1.40
2023-01-29T00:59:51.988Z,-1.40
2023-01-29T01:02:38.636Z,-1.50
2023-01-29T01:05:14.145Z,-1.50
2023-01-29T01:07:41.715Z,-1.50
2023-01-29T01:10:24.305Z,-1.50
2023-01-29T01:13:04.260Z,-1.50
2023-01-29T01:15:37.281Z,-1.50
2023-01-29T01:18:05.516Z,-1.50
2023-01-29T01:20:35.592Z,-1.50
2023-01-29T01:23:03.571Z,-1.50
2023-01-29T01:25:30.918Z,-1.50
2023-01-29T01:30:27.206Z,-1.60
2023-01-29T01:32:55.451Z,-1.60
2023-01-29T01:35:22.764Z,-1.60
2023-01-29T01:37:50.135Z,-1.60
2023-01-29T01:40:21.343Z,-1.60
2023-01-29T01:42:57.608Z,-1.60
2023-01-29T01:45:36.133Z,-1.60
2023-01-29T01:48:16.635Z,-1.60
2023-01-29T01:50:52.416Z,-1.60
2023-01-29T01:53:26.861Z,-1.60
2023-01-29T01:56:02.283Z,-1.60
2023-01-29T01:58:37.303Z,-1.60
2023-01-29T02:01:07.566Z,-1.70
2023-01-29T02:04:12.140Z,-1.70
2023-01-29T02:06:59.740Z,-1.70
2023-01-29T02:09:38.038Z,-1.70
2023-01-29T02:12:12.426Z,-1.70
2023-01-29T02:14:41.609Z,-1.70
2023-01-29T02:17:17.430Z,-1.80
2023-01-29T02:20:10.697Z,-1.80
2023-01-29T02:22:59.405Z,-1.80
2023-01-29T02:25:48.635Z,-1.80
2023-01-29T02:29:27.299Z,-1.80
2023-01-29T02:32:20.907Z,-1.80
2023-01-29T02:35:24.144Z,-1.80
2023-01-29T02:38:21.572Z,-1.80
2023-01-29T02:41:04.051Z,-1.80
2023-01-29T02:43:48.126Z,-1.90
2023-01-29T02:46:53.646Z,-1.90
2023-01-29T02:49:34.991Z,-1.80
2023-01-29T02:52:08.284Z,-1.90
2023-01-29T02:54:45.565Z,-1.90
2023-01-29T02:57:29.292Z,-1.80
2023-01-29T03:00:03.722Z,-1.80
2023-01-29T03:02:49.947Z,-1.80
2023-01-29T03:05:26.395Z,-1.80
2023-01-29T03:08:03.038Z,-1.80
2023-01-29T03:10:47.399Z,-1.80
2023-01-29T03:13:33.849Z,-1.80
2023-01-29T03:16:27.438Z,-1.80
2023-01-29T03:19:03.164Z,-1.80
2023-01-29T03:21:59.686Z,-1.80
2023-01-29T03:25:01.241Z,-1.70
2023-01-29T03:27:54.973Z,-1.70
2023-01-29T03:30:44.212Z,-1.70
2023-01-29T03:33:27.809Z,-1.70
2023-01-29T03:36:02.628Z,-1.70
2023-01-29T03:38:31.807Z,-1.70
2023-01-29T03:41:17.119Z,-1.80
2023-01-29T03:44:14.074Z,-1.70
2023-01-29T03:46:56.929Z,-1.70
2023-01-29T03:49:36.601Z,-1.80
2023-01-29T03:52:23.387Z,-1.80
2023-01-29T03:55:10.845Z,-1.80
2023-01-29T03:57:40.364Z,-1.80
2023-01-29T04:00:25.754Z,-1.80
2023-01-29T04:03:06.569Z,-1.80
2023-01-29T04:06:09.718Z,-1.70
2023-01-29T04:08:50.248Z,-1.80
2023-01-29T04:11:21.155Z,-1.80
2023-01-29T04:13:49.314Z,-1.80
2023-01-29T04:16:25.775Z,-1.90
2023-01-29T04:19:12.539Z,-1.80
2023-01-29T04:21:43.022Z,-1.70
2023-01-29T04:24:13.105Z,-1.80
2023-01-29T04:26:58.167Z,-1.80
2023-01-29T04:29:50.831Z,-1.80
2023-01-29T04:32:40.694Z,-1.90
2023-01-29T04:35:16.737Z,-1.80
2023-01-29T04:37:52.885Z,-1.80
2023-01-29T04:40:23.536Z,-1.80
2023-01-29T04:43:16.015Z,-1.80
2023-01-29T04:45:58.671Z,-1.80
2023-01-29T04:49:07.068Z,-1.80
2023-01-29T04:51:43.651Z,-1.80
2023-01-29T04:54:40.176Z,-1.80
2023-01-29T04:57:11.836Z,-1.70
2023-01-29T04:59:51.114Z,-1.70
2023-01-29T05:02:22.913Z,-1.70
2023-01-29T05:04:50.795Z,-1.80
2023-01-29T05:07:19.551Z,-1.80
2023-01-29T05:09:47.650Z,-1.80
2023-01-29T05:12:17.595Z,-1.80
2023-01-29T05:14:46.800Z,-1.90
2023-01-29T05:17:20.394Z,-1.90
2023-01-29T05:19:48.263Z,-1.90
2023-01-29T05:22:18.419Z,-1.90
2023-01-29T05:24:46.674Z,-1.90
2023-01-29T05:27:58.998Z,-1.90
2023-01-29T05:30:26.191Z,-1.90
2023-01-29T05:32:53.658Z,-2.00
2023-01-29T05:35:20.964Z,-1.90
2023-01-29T05:37:48.392Z,-1.90
2023-01-29T05:40:16.069Z,-1.90
2023-01-29T05:42:43.950Z,-1.80
2023-01-29T05:45:11.499Z,-1.90
2023-01-29T05:47:38.785Z,-1.80
2023-01-29T05:50:06.559Z,-1.90
2023-01-29T05:52:33.842Z,-1.90
2023-01-29T05:55:01.042Z,-1.80
2023-01-29T05:57:28.320Z,-1.80
2023-01-29T05:59:55.544Z,-1.80
2023-01-29T06:02:23.039Z,-1.80
2023-01-29T06:04:55.272Z,-1.80
2023-01-29T06:07:22.559Z,-1.80
2023-01-29T06:09:49.792Z,-1.80
2023-01-29T06:12:17.086Z,-1.80
2023-01-29T06:14:44.318Z,-1.80
2023-01-29T06:17:11.516Z,-1.80
2023-01-29T06:19:39.367Z,-1.80
2023-01-29T06:22:06.792Z,-1.90
2023-01-29T06:24:34.208Z,-1.80
2023-01-29T06:27:01.454Z,-2.00
2023-01-29T06:29:28.750Z,-2.10
2023-01-29T06:31:56.112Z,-1.90
2023-01-29T06:34:23.428Z,-2.00
2023-01-29T06:36:50.650Z,-2.00
2023-01-29T06:39:17.913Z,-2.00
2023-01-29T06:41:46.510Z,-2.00
2023-01-29T06:44:13.861Z,-2.00
2023-01-29T06:46:41.115Z,-2.00
2023-01-29T06:49:08.534Z,-2.10
2023-01-29T06:51:35.912Z,-2.10
2023-01-29T06:54:03.459Z,-2.10
2023-01-29T06:56:30.617Z,-2.00
2023-01-29T06:58:57.869Z,-2.00
2023-01-29T07:01:35.720Z,-1.90
2023-01-29T07:04:04.304Z,-1.90
2023-01-29T07:06:32.090Z,-1.80
2023-01-29T07:08:59.379Z,-1.90
2023-01-29T07:11:26.651Z,-2.00
2023-01-29T07:13:53.992Z,-1.90
2023-01-29T07:16:21.287Z,-2.00
2023-01-29T07:18:48.587Z,-2.00
2023-01-29T07:21:15.831Z,-1.90
2023-01-29T07:23:43.205Z,-1.80
2023-01-29T07:26:11.336Z,-1.80
2023-01-29T07:28:39.548Z,-1.80
2023-01-29T07:31:08.007Z,-1.90
2023-01-29T07:33:35.461Z,-1.90
2023-01-29T07:36:02.788Z,-1.90
2023-01-29T07:38:30.106Z,-2.00
2023-01-29T07:40:57.377Z,-2.00
2023-01-29T07:43:25.159Z,-2.00
2023-01-29T07:45:53.020Z,-1.90
2023-01-29T07:48:20.221Z,-1.90
2023-01-29T07:50:55.610Z,-1.80
2023-01-29T07:53:23.137Z,-1.80
2023-01-29T07:55:50.873Z,-1.70
2023-01-29T07:58:18.063Z,-1.70
2023-01-29T08:00:45.626Z,-1.80
2023-01-29T08:03:16.386Z,-1.80
2023-01-29T08:05:44.771Z,-1.70
2023-01-29T08:08:12.582Z,-1.70
2023-01-29T08:10:40.938Z,-1.70
2023-01-29T08:13:08.398Z,-1.50
2023-01-29T08:15:38.020Z,-1.70
2023-01-29T08:18:06.413Z,-1.70
2023-01-29T08:20:33.628Z,-1.70
2023-01-29T08:23:06.649Z,-1.70
2023-01-29T08:25:35.750Z,-1.70
2023-01-29T08:28:03.133Z,-1.60
2023-01-29T08:30:32.945Z,-1.70
2023-01-29T08:33:00.646Z,-1.70
2023-01-29T08:35:28.017Z,-1.50
2023-01-29T08:38:00.659Z,-1.40
2023-01-29T08:40:29.693Z,-1.30
2023-01-29T08:43:02.238Z,-1.30
2023-01-29T08:45:31.410Z,-1.10
2023-01-29T08:47:58.662Z,-1.00
2023-01-29T08:50:25.941Z,-1.00
2023-01-29T08:52:59.106Z,-0.90
2023-01-29T08:55:27.229Z,-0.80
2023-01-29T08:57:55.062Z,-0.70
2023-01-29T09:00:22.454Z,-0.70
2023-01-29T09:02:49.757Z,-0.60
2023-01-29T09:05:17.356Z,-0.70
2023-01-29T09:07:44.858Z,-0.70
2023-01-29T09:10:12.492Z,-0.60
2023-01-29T09:12:39.875Z,-0.40
2023-01-29T09:15:07.929Z,-0.40
2023-01-29T09:17:35.490Z,-0.30
2023-01-29T09:20:02.996Z,-0.30
2023-01-29T09:22:30.259Z,-0.30
2023-01-29T09:24:57.597Z,-0.30
2023-01-29T09:27:25.006Z,-0.30
2023-01-29T09:29:52.291Z,-0.20
2023-01-29T09:32:37.759Z,-0.40
2023-01-29T09:35:07.148Z,-0.50
2023-01-29T09:37:34.341Z,-0.50
2023-01-29T09:40:01.615Z,-0.40
2023-01-29T09:42:42.048Z,-0.40
2023-01-29T09:45:15.166Z,-0.20
2023-01-29T09:47:42.666Z,-0.20
2023-01-29T09:50:21.909Z,-0.10
2023-01-29T09:53:08.449Z,0.00
2023-01-29T09:55:43.960Z,0.10
2023-01-29T09:58:21.274Z,0.20
2023-01-29T10:01:06.845Z,0.40
2023-01-29T10:04:00.000Z,0.40
2023-01-29T10:07:00.940Z,0.20
2023-01-29T10:09:47.836Z,0.10
2023-01-29T10:12:44.116Z,0.20
2023-01-29T10:15:33.067Z,0.40
2023-01-29T10:18:27.370Z,0.50
2023-01-29T10:21:30.151Z,0.50
2023-01-29T10:24:00.096Z,0.60
2023-01-29T10:26:29.416Z,0.50
2023-01-29T10:28:58.667Z,0.70
2023-01-29T10:31:34.546Z,0.70
2023-01-29T10:34:15.060Z,0.80
2023-01-29T10:36:46.428Z,0.80
2023-01-29T10:39:19.286Z,0.80
2023-01-29T10:42:18.949Z,0.70
2023-01-29T10:45:18.991Z,0.60
2023-01-29T10:48:14.161Z,0.20
2023-01-29T10:50:52.822Z,0.20
2023-01-29T10:53:38.496Z,0.30
2023-01-29T10:56:30.477Z,0.40
2023-01-29T10:59:05.514Z,0.10
2023-01-29T11:01:32.962Z,0.00
2023-01-29T11:04:03.821Z,0.20
2023-01-29T11:06:36.246Z,0.10
2023-01-29T11:09:35.484Z,0.10
2023-01-29T11:12:10.567Z,0.30
2023-01-29T11:15:05.404Z,0.50
2023-01-29T11:17:32.767Z,0.80
2023-01-29T11:20:00.085Z,0.70
2023-01-29T11:22:29.523Z,0.90
2023-01-29T11:25:19.048Z,1.00
2023-01-29T11:27:56.114Z,1.20
2023-01-29T11:30:32.264Z,1.10
2023-01-29T11:33:24.441Z,1.30
2023-01-29T11:35:52.799Z,1.00
2023-01-29T11:38:30.398Z,0.80
2023-01-29T11:41:14.646Z,0.70
2023-01-29T11:43:41.900Z,0.70
2023-01-29T11:46:15.409Z,1.00
2023-01-29T11:48:59.146Z,1.30
2023-01-29T11:51:41.313Z,1.30
2023-01-29T11:54:18.249Z,1.50
2023-01-29T11:56:47.925Z,1.50
2023-01-29T11:59:49.060Z,1.20
2023-01-29T12:02:22.593Z,1.50
2023-01-29T12:04:50.716Z,1.40
2023-01-29T12:07:19.653Z,1.40
2023-01-29T12:09:56.292Z,1.50
2023-01-29T12:12:29.966Z,1.40
2023-01-29T12:15:21.606Z,1.60
2023-01-29T12:18:00.357Z,1.70
2023-01-29T12:20:34.700Z,1.30
2023-01-29T12:23:27.507Z,1.90
2023-01-29T12:26:06.815Z,2.20
2023-01-29T12:29:03.175Z,2.20
2023-01-29T12:32:05.446Z,2.40
2023-01-29T12:34:45.273Z,2.40
2023-01-29T12:37:46.981Z,2.20
2023-01-29T12:40:18.915Z,2.00
2023-01-29T12:42:50.244Z,1.80
2023-01-29T12:45:24.306Z,2.00
2023-01-29T12:47:58.970Z,2.10
2023-01-29T12:50:46.376Z,2.20
2023-01-29T12:53:28.755Z,2.30
2023-01-29T12:56:02.855Z,2.50
2023-01-29T12:58:38.195Z,2.40
2023-01-29T13:01:14.228Z,2.20
2023-01-29T13:04:19.880Z,2.60
2023-01-29T13:06:53.393Z,2.80
2023-01-29T13:09:25.979Z,2.90
2023-01-29T13:12:07.284Z,3.60
2023-01-29T13:14:55.165Z,4.20
2023-01-29T13:17:28.296Z,4.10
2023-01-29T13:19:59.753Z,4.30
2023-01-29T13:22:32.137Z,4.10
2023-01-29T13:25:05.258Z,3.80
2023-01-29T13:27:35.343Z,3.50
2023-01-29T13:30:03.858Z,3.20
2023-01-29T13:32:34.288Z,3.00
2023-01-29T13:35:12.971Z,2.60
2023-01-29T13:37:50.350Z,2.40
2023-01-29T13:40:26.600Z,2.10
2023-01-29T13:42:56.562Z,2.20
2023-01-29T13:45:32.176Z,2.20
2023-01-29T13:48:25.135Z,2.30
2023-01-29T13:50:55.546Z,2.30
2023-01-29T13:53:29.506Z,2.30
2023-01-29T13:56:30.889Z,2.40
2023-01-29T13:58:58.341Z,2.50
2023-01-29T14:01:47.468Z,2.70
2023-01-29T14:04:26.901Z,3.00
2023-01-29T14:06:58.864Z,3.40
2023-01-29T14:09:38.070Z,4.20
2023-01-29T14:12:25.289Z,5.20
2023-01-29T14:15:04.471Z,5.70
2023-01-29T14:17:31.858Z,5.30
2023-01-29T14:20:15.978Z,5.20
2023-01-29T14:22:43.835Z,5.00
2023-01-29T14:25:19.681Z,4.70
2023-01-29T14:27:48.650Z,4.90
2023-01-29T14:30:18.464Z,5.50
2023-01-29T14:32:51.557Z,5.40
2023-01-29T14:35:26.853Z,5.20
2023-01-29T14:38:00.358Z,5.50
2023-01-29T14:40:30.375Z,5.50
2023-01-29T14:43:07.623Z,5.30
2023-01-29T14:45:41.978Z,5.00
2023-01-29T14:48:12.390Z,4.60
2023-01-29T14:50:49.228Z,4.20
2023-01-29T14:53:48.624Z,3.90
2023-01-29T14:56:40.730Z,3.70
2023-01-29T14:59:23.119Z,3.50
2023-01-29T15:01:56.394Z,3.20
2023-01-29T15:04:41.689Z,3.20
2023-01-29T15:07:12.055Z,3.00
2023-01-29T15:10:18.858Z,3.00
2023-01-29T15:12:56.060Z,2.80
2023-01-29T15:15:44.013Z,2.50
2023-01-29T15:18:40.957Z,2.50
2023-01-29T15:21:16.588Z,2.60
2023-01-29T15:23:45.588Z,2.30
2023-01-29T15:26:19.240Z,2.10
2023-01-29T15:29:04.216Z,2.00
2023-01-29T15:31:32.693Z,1.80
2023-01-29T15:34:06.356Z,2.00
2023-01-29T15:36:33.935Z,2.00
2023-01-29T15:39:28.521Z,1.80
2023-01-29T15:42:12.759Z,1.70
2023-01-29T15:44:45.989Z,1.50
2023-01-29T15:47:14.455Z,1.50
2023-01-29T15:49:46.358Z,1.50
2023-01-29T15:52:22.082Z,1.50
2023-01-29T15:54:58.747Z,1.60
2023-01-29T15:57:38.640Z,1.50
2023-01-29T16:00:22.057Z,1.50
2023-01-29T16:02:54.508Z,1.50
2023-01-29T16:05:34.625Z,1.40
2023-01-29T16:08:05.532Z,1.20
2023-01-29T16:10:37.428Z,0.70
2023-01-29T16:13:06.931Z,0.50
2023-01-29T16:15:39.012Z,0.40
2023-01-29T16:18:25.972Z,0.20
2023-01-29T16:21:02.146Z,0.00
2023-01-29T16:23:35.541Z,-0.10
2023-01-29T16:26:13.231Z,-0.20
2023-01-29T16:28:47.549Z,-0.40
2023-01-29T16:34:24.008Z,-0.60
2023-01-29T16:36:55.614Z,-0.70
2023-01-29T16:39:37.943Z,-0.80
2023-01-29T16:42:11.077Z,-0.80
2023-01-29T16:44:39.949Z,-0.80
2023-01-29T16:47:24.242Z,-0.90
2023-01-29T16:50:13.589Z,-0.90
2023-01-29T16:52:57.757Z,-0.90
2023-01-29T16:55:25.990Z,-0.90
2023-01-29T16:57:55.085Z,-1.00
2023-01-29T17:00:28.567Z,-0.90
2023-01-29T17:03:03.836Z,-0.90
2023-01-29T17:05:33.691Z,-0.90
2023-01-29T17:08:01.136Z,-0.90
2023-01-29T17:10:31.016Z,-1.00
2023-01-29T17:12:59.947Z,-1.00
2023-01-29T17:15:43.836Z,-1.10
2023-01-29T17:18:23.576Z,-1.10
2023-01-29T17:20:53.055Z,-1.10
2023-01-29T17:23:21.017Z,-1.10
2023-01-29T17:25:48.962Z,-1.20
2023-01-29T17:28:18.007Z,-1.20
2023-01-29T17:30:56.526Z,-1.20
2023-01-29T17:33:27.740Z,-1.10
2023-01-29T17:35:55.107Z,-1.10
2023-01-29T17:38:26.279Z,-1.10
2023-01-29T17:41:04.412Z,-1.20
2023-01-29T17:43:31.700Z,-1.10
2023-01-29T17:45:58.967Z,-1.00
2023-01-29T17:48:29.015Z,-1.00
2023-01-29T17:51:04.733Z,-1.00
2023-01-29T17:53:44.873Z,-1.00
2023-01-29T17:56:27.669Z,-0.90
2023-01-29T17:58:54.964Z,-0.90
2023-01-29T18:01:22.283Z,-1.00
2023-01-29T18:03:51.162Z,-1.10
2023-01-29T18:06:31.795Z,-1.10
2023-01-29T18:08:59.021Z,-1.10
2023-01-29T18:11:27.018Z,-1.10
2023-01-29T18:13:55.047Z,-1.20
2023-01-29T18:16:23.831Z,-1.20
2023-01-29T18:18:52.110Z,-1.10
2023-01-29T18:21:19.729Z,-1.20
2023-01-29T18:23:46.967Z,-1.20
2023-01-29T18:26:16.691Z,-1.20
2023-01-29T18:28:44.054Z,-1.30
2023-01-29T18:31:13.176Z,-1.30
2023-01-29T18:33:41.270Z,-1.30
2023-01-29T18:36:09.005Z,-1.30
2023-01-29T18:38:36.565Z,-1.30
2023-01-29T18:41:12.041Z,-1.40
2023-01-29T18:43:40.957Z,-1.40
2023-01-29T18:46:08.926Z,-1.30
2023-01-29T18:48:36.349Z,-1.40
2023-01-29T18:51:03.695Z,-1.50
2023-01-29T18:53:30.890Z,-1.50
2023-01-29T18:56:00.062Z,-1.50
2023-01-29T18:58:35.720Z,-1.50
2023-01-29T19:01:09.537Z,-1.50
2023-01-29T19:03:37.867Z,-1.60
2023-01-29T19:06:07.884Z,-1.60
2023-01-29T19:08:36.027Z,-1.60
2023-01-29T19:11:05.645Z,-1.60
2023-01-29T19:13:33.175Z,-1.60
2023-01-29T19:16:00.814Z,-1.60
2023-01-29T19:18:29.082Z,-1.60
2023-01-29T19:20:56.358Z,-1.70
2023-01-29T19:23:23.689Z,-1.80
2023-01-29T19:25:51.174Z,-1.80
2023-01-29T19:28:18.354Z,-1.90
2023-01-29T19:30:45.658Z,-1.90
2023-01-29T19:33:13.106Z,-1.90
2023-01-29T19:35:44.662Z,-1.90
2023-01-29T19:38:11.891Z,-1.90
2023-01-29T19:40:39.445Z,-2.00
2023-01-29T19:43:06.780Z,-2.00
2023-01-29T19:45:49.928Z,-2.00
2023-01-29T19:48:22.018Z,-2.00
2023-01-29T19:51:09.844Z,-2.10
2023-01-29T19:53:39.205Z,-2.10
2023-01-29T19:56:09.352Z,-2.00
2023-01-29T19:58:37.159Z,-2.00
2023-01-29T20:01:17.045Z,-1.90
2023-01-29T20:03:49.102Z,-1.90
2023-01-29T20:06:23.556Z,-1.90
2023-01-29T20:08:51.500Z,-1.90
2023-01-29T20:11:21.154Z,-1.80
2023-01-29T20:13:50.769Z,-1.80
2023-01-29T20:16:19.286Z,-1.90
2023-01-29T20:18:46.610Z,-1.80
2023-01-29T20:21:16.652Z,-1.90
2023-01-29T20:23:45.942Z,-1.90
2023-01-29T20:26:15.730Z,-1.80
2023-01-29T20:28:45.124Z,-1.80
2023-01-29T20:31:12.567Z,-1.70
2023-01-29T20:33:40.494Z,-1.80
2023-01-29T20:36:10.666Z,-1.80
2023-01-29T20:38:38.232Z,-1.90
2023-01-29T20:41:14.046Z,-1.90
2023-01-29T20:43:42.338Z,-1.80
2023-01-29T20:46:10.540Z,-1.90
2023-01-29T20:48:38.173Z,-1.90
2023-01-29T20:51:09.869Z,-2.00
2023-01-29T20:53:37.571Z,-2.00
2023-01-29T20:56:05.623Z,-2.10
2023-01-29T20:58:33.146Z,-2.10
2023-01-29T21:01:00.835Z,-2.20
2023-01-29T21:03:28.118Z,-2.20
2023-01-29T21:05:59.301Z,-2.30
2023-01-29T21:08:26.630Z,-2.30
2023-01-29T21:10:54.155Z,-2.30
2023-01-29T21:13:21.583Z,-2.30
2023-01-29T21:15:50.757Z,-2.30
2023-01-29T21:18:18.057Z,-2.30
2023-01-29T21:20:45.282Z,-2.40
2023-01-29T21:23:12.640Z,-2.40
2023-01-29T21:25:41.245Z,-2.40
2023-01-29T21:28:08.695Z,-2.40
2023-01-29T21:30:36.196Z,-2.40
2023-01-29T21:33:04.261Z,-2.40
2023-01-29T21:35:31.817Z,-2.40
2023-01-29T21:37:59.075Z,-2.40
2023-01-29T21:40:26.564Z,-2.40
2023-01-29T21:43:11.982Z,-2.40
2023-01-29T21:45:40.403Z,-2.40
2023-01-29T21:48:08.728Z,-2.30
2023-01-29T21:50:36.301Z,-2.30
2023-01-29T21:53:03.989Z,-2.30
2023-01-29T21:55:32.630Z,-2.30
2023-01-29T21:58:00.520Z,-2.30
2023-01-29T22:00:28.168Z,-2.30
2023-01-29T22:02:55.552Z,-2.30
2023-01-29T22:05:22.970Z,-2.30
2023-01-29T22:07:50.616Z,-2.30
2023-01-29T22:10:19.751Z,-2.30
2023-01-29T22:12:47.658Z,-2.40
2023-01-29T22:15:15.264Z,-2.40
2023-01-29T22:17:43.032Z,-2.40
2023-01-29T22:20:14.608Z,-2.30
2023-01-29T22:22:42.144Z,-2.30
2023-01-29T22:25:10.250Z,-2.30
2023-01-29T22:27:37.696Z,-2.30
2023-01-29T22:30:06.347Z,-2.30
2023-01-29T22:32:33.954Z,-2.30
2023-01-29T22:35:01.255Z,-2.30
2023-01-29T22:37:28.529Z,-2.30
2023-01-29T22:39:55.730Z,-2.30
2023-01-29T22:42:23.074Z,-2.30
2023-01-29T22:44:51.322Z,-2.30
2023-01-29T22:47:18.871Z,-2.20
2023-01-29T22:49:49.240Z,-2.20
2023-01-29T22:52:16.455Z,-2.20
2023-01-29T22:54:43.929Z,-2.20
2023-01-29T22:57:12.779Z,-2.20
2023-01-29T22:59:40.511Z,-2.20
2023-01-29T23:02:08.512Z,-2.20
2023-01-29T23:04:35.967Z,-2.20
2023-01-29T23:07:03.559Z,-2.20
2023-01-29T23:09:30.893Z,-2.30
2023-01-29T23:11:58.109Z,-2.30
2023-01-29T23:14:25.337Z,-2.40
2023-01-29T23:16:52.545Z,-2.40
2023-01-29T23:19:19.899Z,-2.40
2023-01-29T23:21:47.168Z,-2.50
2023-01-29T23:24:14.486Z,-2.50
2023-01-29T23:27:00.123Z,-2.50
2023-01-29T23:29:27.376Z,-2.60
2023-01-29T23:31:54.629Z,-2.60
2023-01-29T23:34:22.790Z,-2.60
2023-01-29T23:36:50.147Z,-2.60
2023-01-29T23:39:17.391Z,-2.60
2023-01-29T23:41:44.766Z,-2.60
2023-01-29T23:44:12.134Z,-2.60
2023-01-29T23:46:39.489Z,-2.50
2023-01-29T23:49:07.240Z,-2.50
2023-01-29T23:51:34.554Z,-2.50
2023-01-29T23:54:01.787Z,-2.50
2023-01-29T23:56:29.022Z,-2.60
2023-01-29T23:58:57.207Z,-2.60
