createdAt,value
2023-04-09T00:01:09.402Z,4.00
2023-04-09T00:03:37.108Z,4.00
2023-04-09T00:06:05.188Z,4.00
2023-04-09T00:08:31.906Z,4.00
2023-04-09T00:10:59.155Z,4.00
2023-04-09T00:13:38.655Z,4.10
2023-04-09T00:16:07.274Z,4.10
2023-04-09T00:18:34.131Z,4.10
2023-04-09T00:21:00.932Z,4.10
2023-04-09T00:23:27.778Z,4.10
2023-04-09T00:25:54.584Z,4.10
2023-04-09T00:28:21.577Z,4.10
2023-04-09T00:30:48.426Z,4.10
2023-04-09T00:33:15.637Z,4.20
2023-04-09T00:35:42.337Z,4.20
2023-04-09T00:38:09.089Z,4.20
2023-04-09T00:40:35.978Z,4.20
2023-04-09T00:43:02.870Z,4.20
2023-04-09T00:45:29.699Z,4.20
2023-04-09T00:47:56.752Z,4.20
2023-04-09T00:50:23.577Z,4.20
2023-04-09T00:52:50.312Z,4.30
2023-04-09T00:55:18.193Z,4.30
2023-04-09T00:57:44.928Z,4.30
2023-04-09T01:00:13.085Z,4.30
2023-04-09T01:02:40.851Z,4.30
2023-04-09T01:05:08.381Z,4.30
2023-04-09T01:07:59.562Z,4.30
2023-04-09T01:10:36.387Z,4.40
2023-04-09T01:13:19.825Z,4.40
2023-04-09T01:15:57.111Z,4.40
2023-04-09T01:18:32.084Z,4.40
2023-04-09T01:21:19.144Z,4.40
2023-04-09T01:23:46.496Z,4.40
2023-04-09T01:26:41.233Z,4.50
2023-04-09T01:29:09.048Z,4.40
2023-04-09T01:31:38.281Z,4.50
2023-04-09T01:34:08.745Z,4.50
2023-04-09T01:36:37.856Z,4.50
2023-04-09T01:39:06.204Z,4.50
2023-04-09T01:41:35.290Z,4.50
2023-04-09T01:44:03.918Z,4.50
2023-04-09T01:46:31.916Z,4.50
2023-04-09T01:48:59.316Z,4.50
2023-04-09T01:51:27.327Z,4.50
2023-04-09T01:53:54.344Z,4.50
2023-04-09T01:56:21.410Z,4.50
2023-04-09T01:58:48.142Z,4.50
2023-04-09T02:01:33.133Z,4.50
2023-04-09T02:04:07.522Z,4.50
2023-04-09T02:06:37.254Z,4.50
2023-04-09T02:09:08.893Z,4.50
2023-04-09T02:11:40.697Z,4.50
2023-04-09T02:14:09.105Z,4.50
2023-04-09T02:16:36.946Z,4.50
2023-04-09T02:19:03.712Z,4.50
2023-04-09T02:21:31.733Z,4.50
2023-04-09T02:23:58.556Z,4.50
2023-04-09T02:26:25.404Z,4.50
2023-04-09T02:28:52.316Z,4.50
2023-04-09T02:31:19.269Z,4.50
2023-04-09T02:33:46.056Z,4.40
2023-04-09T02:36:13.311Z,4.40
2023-04-09T02:38:43.373Z,4.50
2023-04-09T02:41:10.513Z,4.50
2023-04-09T02:43:37.726Z,4.50
2023-04-09T02:46:04.753Z,4.40
2023-04-09T02:48:31.602Z,4.50
2023-04-09T02:50:58.489Z,4.50
2023-04-09T02:53:25.918Z,4.50
2023-04-09T02:55:52.701Z,4.40
2023-04-09T02:58:19.429Z,4.40
2023-04-09T03:00:46.172Z,4.40
2023-04-09T03:03:13.152Z,4.40
2023-04-09T03:05:40.007Z,4.40
2023-04-09T03:08:06.835Z,4.40
2023-04-09T03:10:33.633Z,4.40
2023-04-09T03:13:00.466Z,4.40
2023-04-09T03:15:27.221Z,4.40
2023-04-09T03:17:54.024Z,4.30
2023-04-09T03:20:20.844Z,4.40
2023-04-09T03:22:47.546Z,4.40
2023-04-09T03:25:14.301Z,4.40
2023-04-09T03:27:41.044Z,4.40
2023-04-09T03:30:08.322Z,4.40
2023-04-09T03:32:35.155Z,4.40
2023-04-09T03:35:01.871Z,4.40
2023-04-09T03:37:28.548Z,4.40
2023-04-09T03:39:55.251Z,4.40
2023-04-09T03:42:21.976Z,4.40
2023-04-09T03:44:48.734Z,4.40
2023-04-09T03:47:15.541Z,4.40
2023-04-09T03:49:42.334Z,4.30
2023-04-09T03:52:09.106Z,4.20
2023-04-09T03:54:35.837Z,4.20
2023-04-09T03:57:04.453Z,4.10
2023-04-09T03:59:31.156Z,4.00
2023-04-09T04:01:57.897Z,4.00
2023-04-09T04:04:24.742Z,3.90
2023-04-09T04:06:51.683Z,3.80
2023-04-09T04:09:18.483Z,3.70
2023-04-09T04:11:45.308Z,3.70
2023-04-09T04:14:12.057Z,3.60
2023-04-09T04:16:41.098Z,3.60
2023-04-09T04:19:07.996Z,3.50
2023-04-09T04:21:34.729Z,3.40
2023-04-09T04:24:01.440Z,3.40
2023-04-09T04:26:28.142Z,3.30
2023-04-09T04:28:54.998Z,3.30
2023-04-09T04:31:21.748Z,3.30
2023-04-09T04:33:48.506Z,3.30
2023-04-09T04:36:15.569Z,3.30
2023-04-09T04:38:42.699Z,3.30
2023-04-09T04:41:11.322Z,3.30
2023-04-09T04:43:38.212Z,3.30
2023-04-09T04:46:06.232Z,3.40
2023-04-09T04:48:33.144Z,3.40
2023-04-09T04:51:01.848Z,3.40
2023-04-09T04:53:28.655Z,3.40
2023-04-09T04:55:55.431Z,3.50
2023-04-09T04:58:22.240Z,3.40
2023-04-09T05:00:49.117Z,3.50
2023-04-09T05:03:16.352Z,3.50
2023-04-09T05:05:43.329Z,3.60
2023-04-09T05:08:10.422Z,3.70
2023-04-09T05:10:37.322Z,3.70
2023-04-09T05:13:04.178Z,3.80
2023-04-09T05:15:31.000Z,3.90
2023-04-09T05:17:58.192Z,3.80
2023-04-09T05:20:27.196Z,3.90
2023-04-09T05:22:53.957Z,3.90
2023-04-09T05:25:20.711Z,3.90
2023-04-09T05:27:47.456Z,3.90
2023-04-09T05:30:14.143Z,3.90
2023-04-09T05:32:41.248Z,4.00
2023-04-09T05:35:08.352Z,4.00
2023-04-09T05:37:35.827Z,4.40
2023-04-09T05:40:02.736Z,4.90
2023-04-09T05:42:29.476Z,5.30
2023-04-09T05:44:56.194Z,5.90
2023-04-09T05:47:23.035Z,6.90
2023-04-09T05:49:49.917Z,8.30
2023-04-09T05:52:17.169Z,9.90
2023-04-09T05:54:43.886Z,11.60
2023-04-09T05:57:10.652Z,13.20
2023-04-09T05:59:37.349Z,14.90
2023-04-09T06:02:04.122Z,16.50
2023-04-09T06:04:31.752Z,17.90
2023-04-09T06:07:00.250Z,19.10
2023-04-09T06:09:27.907Z,20.40
2023-04-09T06:11:54.683Z,21.50
2023-04-09T06:14:21.496Z,22.40
2023-04-09T06:16:48.393Z,23.30
2023-04-09T06:19:16.663Z,23.90
2023-04-09T06:21:43.471Z,24.40
2023-04-09T06:24:10.262Z,24.70
2023-04-09T06:26:37.041Z,25.00
2023-04-09T06:29:04.869Z,25.30
2023-04-09T06:31:31.793Z,25.40
2023-04-09T06:33:58.654Z,25.60
2023-04-09T06:36:27.241Z,25.70
2023-04-09T06:38:54.445Z,25.80
2023-04-09T06:41:24.938Z,26.10
2023-04-09T06:43:51.812Z,26.40
2023-04-09T06:46:20.393Z,26.50
2023-04-09T06:48:47.699Z,26.80
2023-04-09T06:51:15.022Z,27.10
2023-04-09T06:53:42.260Z,27.40
2023-04-09T06:56:09.185Z,27.80
2023-04-09T06:58:36.229Z,28.30
2023-04-09T07:01:03.115Z,28.90
2023-04-09T07:03:30.301Z,29.30
2023-04-09T07:05:57.682Z,29.20
2023-04-09T07:08:24.583Z,29.20
2023-04-09T07:10:51.345Z,29.40
2023-04-09T07:13:18.076Z,29.50
2023-04-09T07:15:44.850Z,29.60
2023-04-09T07:18:11.700Z,29.60
2023-04-09T07:20:38.487Z,29.60
2023-04-09T07:23:05.260Z,29.90
2023-04-09T07:25:32.443Z,30.40
2023-04-09T07:27:59.242Z,30.90
2023-04-09T07:30:26.411Z,31.40
2023-04-09T07:32:53.342Z,31.70
2023-04-09T07:35:20.387Z,31.80
2023-04-09T07:37:47.213Z,31.80
2023-04-09T07:40:13.972Z,32.00
2023-04-09T07:42:40.800Z,32.00
2023-04-09T07:45:08.015Z,32.00
2023-04-09T07:47:34.883Z,32.10
2023-04-09T07:50:01.618Z,31.90
2023-04-09T07:52:28.327Z,31.30
2023-04-09T07:54:55.034Z,30.30
2023-04-09T07:57:22.105Z,30.20
2023-04-09T07:59:48.954Z,30.30
2023-04-09T08:02:16.000Z,29.80
2023-04-09T08:04:42.968Z,29.70
2023-04-09T08:07:09.857Z,29.50
2023-04-09T08:09:36.603Z,29.90
2023-04-09T08:12:03.444Z,30.00
2023-04-09T08:14:30.429Z,30.20
2023-04-09T08:16:57.188Z,30.10
2023-04-09T08:19:24.713Z,30.10
2023-04-09T08:21:52.448Z,30.50
2023-04-09T08:24:19.467Z,30.50
2023-04-09T08:26:46.591Z,30.40
2023-04-09T08:29:14.867Z,30.40
2023-04-09T08:31:41.954Z,29.50
2023-04-09T08:34:08.800Z,28.70
2023-04-09T08:36:35.935Z,27.20
2023-04-09T08:39:03.621Z,26.50
2023-04-09T08:41:30.832Z,27.00
2023-04-09T08:43:59.451Z,26.20
2023-04-09T08:46:27.302Z,24.90
2023-04-09T08:48:54.788Z,23.50
2023-04-09T08:51:24.007Z,23.00
2023-04-09T08:54:03.695Z,23.80
2023-04-09T08:56:31.377Z,25.10
2023-04-09T08:58:58.633Z,26.30
2023-04-09T09:01:30.102Z,27.10
2023-04-09T09:04:05.622Z,27.70
2023-04-09T09:06:40.812Z,26.90
2023-04-09T09:09:15.798Z,24.60
2023-04-09T09:11:44.594Z,22.70
2023-04-09T09:14:13.292Z,21.30
2023-04-09T09:16:44.803Z,19.90
2023-04-09T09:19:26.979Z,18.60
2023-04-09T09:21:57.898Z,17.20
2023-04-09T09:24:24.801Z,16.10
2023-04-09T09:26:52.335Z,15.20
2023-04-09T09:29:20.089Z,14.60
2023-04-09T09:31:49.445Z,14.10
2023-04-09T09:34:17.824Z,13.60
2023-04-09T09:36:45.836Z,13.30
2023-04-09T09:39:13.796Z,13.30
2023-04-09T09:41:44.339Z,13.20
2023-04-09T09:44:12.432Z,13.20
2023-04-09T09:46:42.374Z,13.70
2023-04-09T09:49:09.761Z,14.30
2023-04-09T09:51:38.990Z,14.80
2023-04-09T09:54:08.502Z,15.00
2023-04-09T09:56:37.694Z,15.30
2023-04-09T09:59:10.959Z,15.50
2023-04-09T10:01:38.294Z,15.90
2023-04-09T10:04:07.166Z,16.30
2023-04-09T10:06:38.715Z,16.60
2023-04-09T10:09:06.826Z,16.90
2023-04-09T10:11:36.102Z,17.30
2023-04-09T10:14:03.532Z,17.30
2023-04-09T10:16:31.223Z,16.90
2023-04-09T10:18:59.836Z,16.60
2023-04-09T10:21:53.712Z,16.60
2023-04-09T10:24:20.830Z,16.60
2023-04-09T10:26:47.709Z,16.60
2023-04-09T10:29:16.603Z,16.80
2023-04-09T10:31:52.836Z,16.70
2023-04-09T10:34:23.386Z,16.60
2023-04-09T10:36:55.478Z,16.40
2023-04-09T10:39:28.262Z,16.40
2023-04-09T10:41:57.100Z,16.30
2023-04-09T10:44:28.679Z,16.40
2023-04-09T10:46:55.993Z,16.50
2023-04-09T10:49:24.998Z,16.50
2023-04-09T10:52:03.216Z,16.40
2023-04-09T10:54:33.435Z,16.00
2023-04-09T10:57:17.937Z,15.40
2023-04-09T10:59:45.830Z,15.00
2023-04-09T11:02:38.733Z,14.80
2023-04-09T11:05:19.102Z,14.50
2023-04-09T11:07:51.875Z,14.10
2023-04-09T11:10:20.566Z,14.00
2023-04-09T11:12:48.567Z,13.90
2023-04-09T11:15:19.860Z,13.90
2023-04-09T11:17:47.945Z,13.80
2023-04-09T11:20:22.433Z,13.40
2023-04-09T11:22:54.603Z,13.00
2023-04-09T11:25:30.069Z,12.70
2023-04-09T11:27:56.937Z,12.70
2023-04-09T11:30:23.817Z,12.70
2023-04-09T11:32:51.050Z,12.70
2023-04-09T11:35:20.481Z,12.70
2023-04-09T11:37:47.954Z,12.70
2023-04-09T11:40:26.334Z,12.80
2023-04-09T11:42:54.532Z,12.80
2023-04-09T11:45:27.850Z,12.70
2023-04-09T11:47:55.402Z,12.60
2023-04-09T11:50:22.710Z,12.50
2023-04-09T11:52:49.957Z,12.50
2023-04-09T11:55:27.590Z,12.40
2023-04-09T11:58:00.806Z,12.30
2023-04-09T12:00:28.860Z,12.20
2023-04-09T12:03:02.433Z,12.00
2023-04-09T12:05:31.657Z,12.00
2023-04-09T12:08:05.197Z,11.90
2023-04-09T12:10:34.293Z,11.90
2023-04-09T12:13:10.943Z,11.80
2023-04-09T12:15:43.438Z,11.70
2023-04-09T12:18:14.083Z,11.70
2023-04-09T12:20:44.106Z,11.80
2023-04-09T12:23:12.505Z,11.90
2023-04-09T12:25:41.413Z,12.00
2023-04-09T12:28:09.518Z,12.10
2023-04-09T12:30:36.574Z,12.30
2023-04-09T12:33:04.446Z,12.30
2023-04-09T12:35:32.054Z,12.30
2023-04-09T12:38:01.833Z,12.50
2023-04-09T12:40:29.050Z,12.70
2023-04-09T12:42:56.019Z,12.90
2023-04-09T12:45:23.100Z,13.00
2023-04-09T12:47:50.003Z,12.90
2023-04-09T12:50:17.096Z,12.80
2023-04-09T12:52:44.497Z,12.70
2023-04-09T12:55:12.133Z,12.80
2023-04-09T12:57:42.698Z,13.00
2023-04-09T13:00:09.943Z,13.00
2023-04-09T13:02:36.919Z,13.10
2023-04-09T13:05:06.627Z,12.90
2023-04-09T13:07:33.380Z,12.80
2023-04-09T13:10:00.310Z,12.80
2023-04-09T13:12:27.217Z,13.10
2023-04-09T13:14:55.034Z,13.30
2023-04-09T13:17:22.774Z,13.30
2023-04-09T13:19:50.631Z,13.10
2023-04-09T13:22:18.523Z,13.10
2023-04-09T13:24:45.307Z,13.10
2023-04-09T13:27:12.141Z,13.00
2023-04-09T13:29:38.962Z,12.80
2023-04-09T13:32:10.912Z,12.70
2023-04-09T13:34:39.583Z,12.70
2023-04-09T13:37:07.031Z,12.60
2023-04-09T13:39:33.900Z,12.50
2023-04-09T13:42:07.308Z,12.40
2023-04-09T13:44:42.208Z,12.10
2023-04-09T13:47:11.145Z,11.90
2023-04-09T13:49:38.090Z,11.70
2023-04-09T13:52:05.062Z,11.50
2023-04-09T13:54:32.511Z,11.30
2023-04-09T13:56:59.469Z,11.30
2023-04-09T13:59:26.216Z,11.20
2023-04-09T14:01:53.065Z,11.10
2023-04-09T14:04:20.119Z,11.00
2023-04-09T14:06:47.214Z,10.90
2023-04-09T14:09:14.959Z,10.80
2023-04-09T14:11:41.711Z,10.80
2023-04-09T14:14:08.471Z,10.70
2023-04-09T14:16:36.200Z,10.70
2023-04-09T14:19:03.061Z,10.70
2023-04-09T14:21:29.861Z,10.70
2023-04-09T14:23:56.569Z,10.70
2023-04-09T14:26:24.323Z,10.80
2023-04-09T14:28:51.719Z,10.90
2023-04-09T14:31:21.735Z,11.00
2023-04-09T14:33:49.016Z,11.20
2023-04-09T14:36:16.711Z,11.30
2023-04-09T14:38:43.568Z,11.30
2023-04-09T14:41:10.501Z,11.40
2023-04-09T14:43:37.286Z,11.60
2023-04-09T14:46:06.302Z,11.70
2023-04-09T14:48:33.075Z,11.80
2023-04-09T14:50:59.795Z,11.90
2023-04-09T14:53:26.702Z,11.90
2023-04-09T14:55:53.476Z,11.80
2023-04-09T14:58:20.772Z,11.60
2023-04-09T15:00:47.624Z,11.40
2023-04-09T15:03:14.669Z,11.10
2023-04-09T15:05:41.696Z,10.80
2023-04-09T15:08:08.392Z,10.60
2023-04-09T15:10:37.034Z,10.40
2023-04-09T15:13:03.789Z,10.30
2023-04-09T15:15:30.640Z,10.20
2023-04-09T15:17:57.419Z,10.10
2023-04-09T15:20:24.198Z,10.10
2023-04-09T15:22:51.184Z,10.10
2023-04-09T15:25:17.967Z,10.10
2023-04-09T15:27:46.463Z,10.10
2023-04-09T15:30:13.189Z,10.20
2023-04-09T15:32:40.099Z,10.20
2023-04-09T15:35:07.152Z,10.20
2023-04-09T15:37:33.985Z,10.10
2023-04-09T15:40:00.662Z,10.10
2023-04-09T15:42:27.541Z,10.00
2023-04-09T15:44:54.743Z,10.00
2023-04-09T15:47:21.485Z,9.90
2023-04-09T15:49:48.255Z,9.90
2023-04-09T15:52:15.302Z,9.90
2023-04-09T15:54:42.078Z,9.90
2023-04-09T15:57:08.802Z,9.90
2023-04-09T15:59:35.580Z,9.90
2023-04-09T16:02:04.436Z,9.90
2023-04-09T16:04:31.323Z,9.90
2023-04-09T16:06:58.212Z,9.90
2023-04-09T16:09:24.980Z,9.90
2023-04-09T16:11:51.731Z,9.90
2023-04-09T16:14:18.523Z,9.90
2023-04-09T16:16:49.702Z,9.90
2023-04-09T16:19:20.377Z,9.90
2023-04-09T16:21:47.389Z,9.90
2023-04-09T16:24:14.866Z,10.00
2023-04-09T16:26:45.974Z,10.00
2023-04-09T16:29:13.013Z,10.00
2023-04-09T16:31:43.054Z,10.00
2023-04-09T16:34:09.900Z,10.00
2023-04-09T16:36:37.175Z,10.10
2023-04-09T16:39:04.940Z,10.00
2023-04-09T16:41:31.906Z,10.00
2023-04-09T16:43:58.689Z,10.00
2023-04-09T16:46:25.624Z,10.00
2023-04-09T16:48:52.574Z,9.90
2023-04-09T16:51:19.615Z,9.90
2023-04-09T16:53:46.791Z,9.80
2023-04-09T16:56:15.577Z,9.70
2023-04-09T16:58:42.321Z,9.70
2023-04-09T17:01:09.117Z,9.60
2023-04-09T17:03:35.988Z,9.50
2023-04-09T17:06:04.395Z,9.40
2023-04-09T17:08:31.182Z,9.30
2023-04-09T17:11:02.361Z,9.20
2023-04-09T17:13:35.165Z,9.20
2023-04-09T17:16:03.233Z,9.10
2023-04-09T17:18:30.358Z,9.10
2023-04-09T17:20:57.142Z,9.00
2023-04-09T17:23:23.901Z,9.00
2023-04-09T17:25:50.636Z,8.90
2023-04-09T17:28:18.898Z,8.90
2023-04-09T17:30:45.963Z,8.80
2023-04-09T17:33:12.885Z,8.80
2023-04-09T17:35:39.707Z,8.70
2023-04-09T17:38:06.594Z,8.60
2023-04-09T17:40:33.318Z,8.50
2023-04-09T17:43:00.284Z,8.40
2023-04-09T17:45:27.163Z,8.40
2023-04-09T17:47:54.114Z,8.30
2023-04-09T17:50:21.300Z,8.20
2023-04-09T17:52:48.250Z,8.10
2023-04-09T17:55:15.406Z,8.00
2023-04-09T17:57:42.793Z,8.00
2023-04-09T18:00:11.066Z,7.90
2023-04-09T18:02:38.015Z,7.80
2023-04-09T18:05:05.425Z,7.80
2023-04-09T18:07:35.913Z,7.70
2023-04-09T18:10:04.232Z,7.60
2023-04-09T18:12:31.109Z,7.60
2023-04-09T18:14:57.884Z,7.50
2023-04-09T18:17:26.274Z,7.50
2023-04-09T18:19:58.288Z,7.40
2023-04-09T18:22:26.192Z,7.30
2023-04-09T18:24:53.146Z,7.20
2023-04-09T18:27:21.230Z,7.20
2023-04-09T18:29:49.335Z,7.10
2023-04-09T18:32:16.991Z,7.10
2023-04-09T18:34:45.065Z,7.00
2023-04-09T18:37:12.139Z,6.90
2023-04-09T18:39:38.862Z,6.90
2023-04-09T18:42:05.557Z,6.80
2023-04-09T18:44:36.139Z,6.70
2023-04-09T18:47:05.427Z,6.60
2023-04-09T18:49:35.802Z,6.50
2023-04-09T18:52:05.466Z,6.40
2023-04-09T18:54:36.501Z,6.30
2023-04-09T18:57:06.815Z,6.20
2023-04-09T18:59:34.806Z,6.10
2023-04-09T19:02:05.472Z,6.10
2023-04-09T19:04:36.970Z,6.00
2023-04-09T19:07:04.093Z,6.00
2023-04-09T19:09:32.012Z,5.90
2023-04-09T19:11:58.851Z,5.80
2023-04-09T19:14:26.032Z,5.70
2023-04-09T19:16:53.006Z,5.70
2023-04-09T19:19:20.087Z,5.60
2023-04-09T19:21:46.858Z,5.50
2023-04-09T19:24:13.629Z,5.40
2023-04-09T19:26:40.370Z,5.40
2023-04-09T19:29:07.170Z,5.30
2023-04-09T19:31:33.947Z,5.30
2023-04-09T19:34:00.742Z,5.20
2023-04-09T19:36:28.383Z,5.10
2023-04-09T19:38:55.358Z,5.10
2023-04-09T19:41:22.332Z,5.10
2023-04-09T19:43:49.020Z,5.00
2023-04-09T19:46:15.813Z,4.90
2023-04-09T19:48:42.607Z,4.90
2023-04-09T19:51:18.610Z,4.80
2023-04-09T19:53:47.345Z,4.80
2023-04-09T19:56:14.190Z,4.70
2023-04-09T19:58:42.320Z,4.70
2023-04-09T20:01:09.777Z,4.60
2023-04-09T20:03:36.728Z,4.60
2023-04-09T20:06:09.263Z,4.60
2023-04-09T20:08:37.739Z,4.50
2023-04-09T20:11:04.746Z,4.50
2023-04-09T20:13:31.756Z,4.50
2023-04-09T20:15:58.679Z,4.50
2023-04-09T20:18:25.752Z,4.40
2023-04-09T20:20:53.430Z,4.40
2023-04-09T20:23:20.288Z,4.40
2023-04-09T20:25:47.076Z,4.30
2023-04-09T20:28:13.825Z,4.30
2023-04-09T20:30:40.553Z,4.30
2023-04-09T20:33:07.305Z,4.20
2023-04-09T20:35:36.121Z,4.20
2023-04-09T20:38:02.997Z,4.10
2023-04-09T20:40:30.757Z,4.10
2023-04-09T20:42:57.611Z,4.10
2023-04-09T20:45:24.277Z,4.00
2023-04-09T20:47:51.944Z,4.00
2023-04-09T20:50:19.543Z,3.90
2023-04-09T20:52:47.524Z,3.90
2023-04-09T20:55:14.564Z,3.80
2023-04-09T20:57:41.517Z,3.80
2023-04-09T21:00:08.922Z,3.80
2023-04-09T21:02:35.692Z,3.70
2023-04-09T21:05:11.714Z,3.70
2023-04-09T21:07:48.386Z,3.60
2023-04-09T21:10:15.525Z,3.60
2023-04-09T21:12:42.246Z,3.60
2023-04-09T21:15:09.429Z,3.50
2023-04-09T21:17:36.331Z,3.50
2023-04-09T21:20:03.328Z,3.50
2023-04-09T21:22:30.714Z,3.40
2023-04-09T21:24:57.435Z,3.40
2023-04-09T21:27:24.199Z,3.30
2023-04-09T21:29:50.933Z,3.30
2023-04-09T21:32:17.706Z,3.30
2023-04-09T21:34:44.555Z,3.30
2023-04-09T21:37:11.571Z,3.20
2023-04-09T21:39:38.500Z,3.20
2023-04-09T21:42:07.118Z,3.10
2023-04-09T21:44:34.035Z,3.10
2023-04-09T21:47:01.720Z,3.10
2023-04-09T21:49:28.503Z,3.10
2023-04-09T21:51:55.758Z,3.10
2023-04-09T21:54:22.551Z,3.00
2023-04-09T21:56:49.292Z,3.00
2023-04-09T21:59:16.022Z,3.00
2023-04-09T22:01:42.791Z,2.90
2023-04-09T22:04:09.743Z,2.90
2023-04-09T22:06:36.585Z,2.90
2023-04-09T22:09:03.635Z,2.90
2023-04-09T22:11:30.570Z,2.80
2023-04-09T22:13:57.732Z,2.80
2023-04-09T22:16:24.967Z,2.80
2023-04-09T22:18:52.530Z,2.70
2023-04-09T22:21:19.493Z,2.70
2023-04-09T22:23:46.223Z,2.70
2023-04-09T22:26:13.041Z,2.60
2023-04-09T22:28:39.844Z,2.60
2023-04-09T22:31:07.149Z,2.60
2023-04-09T22:33:33.972Z,2.50
2023-04-09T22:36:00.830Z,2.50
2023-04-09T22:38:27.715Z,2.50
2023-04-09T22:40:54.497Z,2.40
2023-04-09T22:43:21.359Z,2.40
2023-04-09T22:45:52.724Z,2.30
2023-04-09T22:48:20.906Z,2.30
2023-04-09T22:50:48.322Z,2.30
2023-04-09T22:53:18.770Z,2.30
2023-04-09T22:55:54.533Z,2.20
2023-04-09T22:58:21.412Z,2.20
2023-04-09T23:00:48.283Z,2.20
2023-04-09T23:03:15.918Z,2.20
2023-04-09T23:05:43.691Z,2.10
2023-04-09T23:08:10.459Z,2.10
2023-04-09T23:10:37.248Z,2.10
2023-04-09T23:13:04.000Z,2.00
2023-04-09T23:15:30.959Z,2.00
2023-04-09T23:17:57.737Z,2.00
2023-04-09T23:20:24.533Z,2.00
2023-04-09T23:22:51.269Z,1.90
2023-04-09T23:25:18.392Z,1.90
2023-04-09T23:27:46.570Z,1.90
2023-04-09T23:30:16.940Z,1.90
2023-04-09T23:32:45.370Z,1.80
2023-04-09T23:35:12.224Z,1.80
2023-04-09T23:37:40.322Z,1.80
2023-04-09T23:40:07.846Z,1.80
2023-04-09T23:42:35.468Z,1.70
2023-04-09T23:45:04.303Z,1.70
2023-04-09T23:47:35.701Z,1.70
2023-04-09T23:50:07.491Z,1.70
2023-04-09T23:52:36.053Z,1.60
2023-04-09T23:55:04.238Z,1.60
2023-04-09T23:57:31.335Z,1.60
2023-04-09T23:59:58.216Z,1.50
