createdAt,value
2019-02-06T00:01:32.896Z,102069.44
2019-02-06T00:04:04.599Z,102066.02
2019-02-06T00:06:36.400Z,102070.55
2019-02-06T00:09:13.407Z,102076.09
2019-02-06T00:11:43.940Z,102081.95
2019-02-06T00:14:14.241Z,102064.44
2019-02-06T00:16:45.974Z,102073.31
2019-02-06T00:19:16.295Z,102065.99
2019-02-06T00:21:47.108Z,102071.36
2019-02-06T00:24:17.680Z,102070.75
2019-02-06T00:26:48.242Z,102063.35
2019-02-06T00:29:18.874Z,102067.47
2019-02-06T00:31:49.574Z,102068.06
2019-02-06T00:34:20.104Z,102067.37
2019-02-06T00:36:50.430Z,102077.97
2019-02-06T00:39:20.863Z,102071.89
2019-02-06T00:41:51.408Z,102070.74
2019-02-06T00:44:21.775Z,102071.71
2019-02-06T00:46:52.711Z,102067.92
2019-02-06T00:49:24.465Z,102065.83
2019-02-06T00:51:54.787Z,102067.31
2019-02-06T00:54:25.315Z,102069.17
2019-02-06T00:56:55.830Z,102063.97
2019-02-06T00:59:26.720Z,102054.41
2019-02-06T01:01:59.125Z,102056.23
2019-02-06T01:04:30.477Z,102061.52
2019-02-06T01:07:01.808Z,102060.22
2019-02-06T01:09:34.377Z,102051.44
2019-02-06T01:12:04.717Z,102062.95
2019-02-06T01:14:35.233Z,102056.42
2019-02-06T01:17:14.434Z,102057.47
2019-02-06T01:19:48.903Z,102051.30
2019-02-06T01:22:19.338Z,102062.74
2019-02-06T01:24:50.264Z,102063.19
2019-02-06T01:27:21.817Z,102054.50
2019-02-06T01:29:52.546Z,102059.80
2019-02-06T01:32:23.464Z,102054.92
2019-02-06T01:34:53.765Z,102051.38
2019-02-06T01:37:24.527Z,102046.17
2019-02-06T01:39:57.225Z,102049.31
2019-02-06T01:42:27.505Z,102044.03
2019-02-06T01:44:58.480Z,102044.03
2019-02-06T01:47:36.224Z,102044.52
2019-02-06T01:50:08.431Z,102034.95
2019-02-06T01:52:39.052Z,102034.93
2019-02-06T01:55:10.671Z,102034.09
2019-02-06T01:57:41.003Z,102044.72
2019-02-06T02:00:16.617Z,102035.09
2019-02-06T02:02:46.915Z,102030.30
2019-02-06T02:05:18.882Z,102034.25
2019-02-06T02:07:49.669Z,102028.14
2019-02-06T02:10:20.554Z,102029.94
2019-02-06T02:12:51.064Z,102029.59
2019-02-06T02:15:21.738Z,102026.54
2019-02-06T02:17:52.204Z,102028.67
2019-02-06T02:20:25.586Z,102024.27
2019-02-06T02:22:56.373Z,102016.37
2019-02-06T02:25:26.869Z,102012.80
2019-02-06T02:27:58.199Z,102015.50
2019-02-06T02:30:50.199Z,102000.53
2019-02-06T02:33:20.474Z,102011.48
2019-02-06T02:35:51.951Z,102002.69
2019-02-06T02:38:22.430Z,101998.25
2019-02-06T02:40:53.049Z,102000.53
2019-02-06T02:43:23.730Z,101996.09
2019-02-06T02:45:54.403Z,101987.86
2019-02-06T02:48:24.875Z,101980.42
2019-02-06T02:50:55.473Z,101979.11
2019-02-06T02:53:28.156Z,101985.22
2019-02-06T02:55:58.474Z,101980.77
2019-02-06T02:58:29.034Z,101984.27
2019-02-06T03:01:17.012Z,101976.33
2019-02-06T03:04:01.667Z,101965.73
2019-02-06T03:06:32.274Z,101971.03
2019-02-06T03:09:02.645Z,101976.27
2019-02-06T03:11:33.240Z,101976.22
2019-02-06T03:14:03.514Z,101966.98
2019-02-06T03:16:34.189Z,101966.57
2019-02-06T03:19:04.398Z,101958.69
2019-02-06T03:21:34.989Z,101954.77
2019-02-06T03:24:05.603Z,101956.56
2019-02-06T03:26:35.923Z,101943.77
2019-02-06T03:29:06.526Z,101929.80
2019-02-06T03:31:37.146Z,101932.48
2019-02-06T03:34:07.495Z,101918.92
2019-02-06T03:36:40.488Z,101918.98
2019-02-06T03:39:10.497Z,101912.81
2019-02-06T03:41:41.886Z,101911.50
2019-02-06T03:44:12.402Z,101905.81
2019-02-06T03:46:42.774Z,101907.06
2019-02-06T03:49:13.509Z,101890.33
2019-02-06T03:51:43.937Z,101896.85
2019-02-06T03:54:14.262Z,101893.64
2019-02-06T03:56:44.797Z,101895.31
2019-02-06T03:59:16.255Z,101889.97
2019-02-06T04:01:46.623Z,101881.16
2019-02-06T04:04:16.982Z,101882.45
2019-02-06T04:06:55.057Z,101882.45
2019-02-06T04:09:19.948Z,101873.92
2019-02-06T04:11:50.955Z,101882.14
2019-02-06T04:14:21.382Z,101884.30
2019-02-06T04:16:51.845Z,101883.39
2019-02-06T04:19:22.271Z,101871.91
2019-02-06T04:21:52.647Z,101859.63
2019-02-06T04:24:23.002Z,101853.03
2019-02-06T04:26:53.346Z,101851.27
2019-02-06T04:29:25.869Z,101848.59
2019-02-06T04:31:56.537Z,101839.78
2019-02-06T04:34:26.861Z,101839.70
2019-02-06T04:37:06.265Z,101842.23
2019-02-06T04:39:29.372Z,101834.77
2019-02-06T04:42:01.742Z,101833.83
2019-02-06T04:44:32.224Z,101832.89
2019-02-06T04:47:02.963Z,101817.93
2019-02-06T04:49:34.596Z,101803.50
2019-02-06T04:52:06.365Z,101788.69
2019-02-06T04:54:36.630Z,101773.02
2019-02-06T04:57:09.515Z,101800.78
2019-02-06T04:59:39.477Z,101805.83
2019-02-06T05:02:10.885Z,101810.23
2019-02-06T05:04:41.335Z,101801.02
2019-02-06T05:07:19.495Z,101796.98
2019-02-06T05:09:43.645Z,101788.58
2019-02-06T05:12:13.991Z,101783.41
2019-02-06T05:14:44.320Z,101779.05
2019-02-06T05:17:14.510Z,101772.00
2019-02-06T05:19:45.171Z,101781.56
2019-02-06T05:22:15.520Z,101785.86
2019-02-06T05:24:46.062Z,101789.33
2019-02-06T05:27:16.420Z,101791.47
2019-02-06T05:29:46.711Z,101781.00
2019-02-06T05:32:17.398Z,101773.62
2019-02-06T05:34:47.748Z,101756.09
2019-02-06T05:37:18.129Z,101764.95
2019-02-06T05:39:48.455Z,101758.73
2019-02-06T05:42:19.344Z,101759.64
2019-02-06T05:44:50.332Z,101764.42
2019-02-06T05:47:21.162Z,101754.81
2019-02-06T05:49:51.437Z,101750.37
2019-02-06T05:52:22.274Z,101745.47
2019-02-06T05:54:52.855Z,101752.97
2019-02-06T05:57:23.229Z,101754.41
2019-02-06T05:59:53.625Z,101757.48
2019-02-06T06:02:24.239Z,101747.92
2019-02-06T06:04:54.510Z,101745.22
2019-02-06T06:07:24.891Z,101752.52
2019-02-06T06:09:55.224Z,101745.88
2019-02-06T06:12:25.507Z,101743.20
2019-02-06T06:14:55.859Z,101744.52
2019-02-06T06:17:26.437Z,101735.82
2019-02-06T06:19:57.935Z,101744.07
2019-02-06T06:22:28.470Z,101741.39
2019-02-06T06:24:58.796Z,101737.89
2019-02-06T06:27:29.552Z,101724.24
2019-02-06T06:30:00.101Z,101715.46
2019-02-06T06:32:32.867Z,101701.95
2019-02-06T06:35:03.396Z,101700.09
2019-02-06T06:37:33.797Z,101685.99
2019-02-06T06:40:04.435Z,101683.77
2019-02-06T06:42:34.806Z,101673.77
2019-02-06T06:45:06.620Z,101678.13
2019-02-06T06:47:37.299Z,101671.53
2019-02-06T06:50:09.785Z,101659.20
2019-02-06T06:52:40.279Z,101666.54
2019-02-06T06:55:11.756Z,101663.98
2019-02-06T06:57:42.595Z,101656.11
2019-02-06T07:00:19.520Z,101646.42
2019-02-06T07:02:50.906Z,101642.84
2019-02-06T07:05:21.296Z,101632.38
2019-02-06T07:07:51.822Z,101629.61
2019-02-06T07:10:22.937Z,101635.24
2019-02-06T07:12:55.387Z,101632.06
2019-02-06T07:15:28.270Z,101631.20
2019-02-06T07:18:00.277Z,101631.94
2019-02-06T07:20:30.744Z,101633.22
2019-02-06T07:23:01.757Z,101631.94
2019-02-06T07:25:32.830Z,101630.11
2019-02-06T07:28:03.125Z,101636.08
2019-02-06T07:30:35.446Z,101634.27
2019-02-06T07:33:06.353Z,101621.11
2019-02-06T07:35:38.165Z,101626.33
2019-02-06T07:38:08.523Z,101615.19
2019-02-06T07:40:38.744Z,101607.17
2019-02-06T07:43:09.374Z,101607.48
2019-02-06T07:45:39.956Z,101601.80
2019-02-06T07:48:10.372Z,101598.56
2019-02-06T07:50:42.079Z,101597.64
2019-02-06T07:53:12.569Z,101601.31
2019-02-06T07:55:42.892Z,101593.61
2019-02-06T07:58:13.346Z,101589.91
2019-02-06T08:00:46.906Z,101589.30
2019-02-06T08:03:17.253Z,101583.14
2019-02-06T08:05:47.781Z,101567.77
2019-02-06T08:08:18.139Z,101576.55
2019-02-06T08:10:49.057Z,101573.80
2019-02-06T08:13:19.743Z,101561.91
2019-02-06T08:15:50.491Z,101567.66
2019-02-06T08:18:21.088Z,101563.02
2019-02-06T08:20:51.791Z,101560.95
2019-02-06T08:23:23.539Z,101576.30
2019-02-06T08:25:53.755Z,101570.25
2019-02-06T08:28:24.109Z,101547.03
2019-02-06T08:30:54.806Z,101538.24
2019-02-06T08:33:25.374Z,101534.18
2019-02-06T08:35:55.816Z,101518.73
2019-02-06T08:38:27.431Z,101524.13
2019-02-06T08:40:58.058Z,101514.87
2019-02-06T08:43:28.381Z,101511.33
2019-02-06T08:45:59.071Z,101510.81
2019-02-06T08:48:30.631Z,101521.21
2019-02-06T08:51:01.028Z,101512.78
2019-02-06T08:53:32.662Z,101522.03
2019-02-06T08:56:03.397Z,101514.81
2019-02-06T08:58:34.594Z,101523.08
2019-02-06T09:01:05.555Z,101526.53
2019-02-06T09:03:36.471Z,101522.05
2019-02-06T09:06:06.838Z,101519.19
2019-02-06T09:08:37.420Z,101511.21
2019-02-06T09:11:07.999Z,101506.33
2019-02-06T09:13:38.466Z,101505.01
2019-02-06T09:16:08.754Z,101523.00
2019-02-06T09:18:39.073Z,101526.05
2019-02-06T09:21:09.576Z,101518.12
2019-02-06T09:23:40.409Z,101528.52
2019-02-06T09:26:11.056Z,101525.66
2019-02-06T09:28:42.494Z,101543.63
2019-02-06T09:31:12.765Z,101560.70
2019-02-06T09:33:43.322Z,101548.77
2019-02-06T09:36:19.507Z,101559.98
2019-02-06T09:38:49.972Z,101559.28
2019-02-06T09:41:22.101Z,101560.42
2019-02-06T09:43:52.806Z,101552.97
2019-02-06T09:46:23.213Z,101550.83
2019-02-06T09:48:54.052Z,101535.48
2019-02-06T09:51:24.441Z,101529.56
2019-02-06T09:53:54.986Z,101533.02
2019-02-06T09:56:25.374Z,101520.60
2019-02-06T09:58:55.764Z,101517.31
2019-02-06T10:01:27.181Z,101519.39
2019-02-06T10:03:57.425Z,101517.15
2019-02-06T10:06:27.851Z,101518.80
2019-02-06T10:08:58.481Z,101517.59
2019-02-06T10:11:28.804Z,101519.20
2019-02-06T10:13:59.139Z,101520.81
2019-02-06T10:16:29.872Z,101517.58
2019-02-06T10:19:00.424Z,101514.81
2019-02-06T10:21:31.244Z,101518.27
2019-02-06T10:24:07.573Z,101519.19
2019-02-06T10:26:38.191Z,101515.16
2019-02-06T10:29:08.822Z,101509.73
2019-02-06T10:31:39.347Z,101512.27
2019-02-06T10:34:09.834Z,101506.78
2019-02-06T10:36:40.074Z,101500.57
2019-02-06T10:39:10.367Z,101507.47
2019-02-06T10:41:40.808Z,101500.34
2019-02-06T10:44:11.115Z,101498.93
2019-02-06T10:46:41.397Z,101503.56
2019-02-06T10:49:13.032Z,101499.53
2019-02-06T10:51:43.466Z,101496.89
2019-02-06T10:54:14.706Z,101502.27
2019-02-06T10:56:45.101Z,101495.53
2019-02-06T10:59:15.481Z,101486.10
2019-02-06T11:01:46.261Z,101483.45
2019-02-06T11:04:16.639Z,101485.23
2019-02-06T11:06:47.030Z,101487.11
2019-02-06T11:09:17.584Z,101481.81
2019-02-06T11:11:48.045Z,101474.52
2019-02-06T11:14:20.945Z,101475.31
2019-02-06T11:16:51.415Z,101479.69
2019-02-06T11:19:22.127Z,101466.31
2019-02-06T11:21:52.387Z,101462.52
2019-02-06T11:24:22.814Z,101468.78
2019-02-06T11:26:53.104Z,101471.11
2019-02-06T11:29:24.041Z,101473.81
2019-02-06T11:31:54.547Z,101469.04
2019-02-06T11:34:25.147Z,101475.14
2019-02-06T11:36:55.608Z,101469.56
2019-02-06T11:39:25.964Z,101468.38
2019-02-06T11:41:56.290Z,101460.03
2019-02-06T11:44:26.604Z,101464.12
2019-02-06T11:46:56.963Z,101452.27
2019-02-06T11:49:33.510Z,101452.36
2019-02-06T11:52:05.298Z,101449.57
2019-02-06T11:54:35.711Z,101443.30
2019-02-06T11:57:06.591Z,101436.29
2019-02-06T11:59:59.588Z,101437.41
2019-02-06T12:02:36.955Z,101436.48
2019-02-06T12:05:02.197Z,101431.83
2019-02-06T12:07:32.497Z,101432.28
2019-02-06T12:10:09.992Z,101430.96
2019-02-06T12:12:35.467Z,101422.57
2019-02-06T12:15:08.999Z,101418.03
2019-02-06T12:17:39.245Z,101414.52
2019-02-06T12:20:12.703Z,101412.39
2019-02-06T12:22:43.127Z,101414.75
2019-02-06T12:25:14.387Z,101412.97
2019-02-06T12:27:44.903Z,101414.64
2019-02-06T12:30:21.470Z,101406.30
2019-02-06T12:32:52.634Z,101403.14
2019-02-06T12:35:22.976Z,101391.81
2019-02-06T12:37:53.558Z,101399.23
2019-02-06T12:40:24.246Z,101395.09
2019-02-06T12:42:55.065Z,101394.95
2019-02-06T12:45:25.561Z,101397.65
2019-02-06T12:47:56.441Z,101392.24
2019-02-06T12:50:30.149Z,101386.55
2019-02-06T12:53:00.736Z,101388.28
2019-02-06T12:55:32.898Z,101382.47
2019-02-06T12:58:03.281Z,101389.48
2019-02-06T13:00:34.108Z,101385.91
2019-02-06T13:03:04.552Z,101383.19
2019-02-06T13:05:35.119Z,101382.35
2019-02-06T13:08:06.074Z,101375.25
2019-02-06T13:10:36.455Z,101372.69
2019-02-06T13:13:07.049Z,101376.78
2019-02-06T13:15:37.885Z,101384.11
2019-02-06T13:18:08.295Z,101382.41
2019-02-06T13:20:38.662Z,101370.37
2019-02-06T13:23:09.203Z,101371.20
2019-02-06T13:25:39.728Z,101371.89
2019-02-06T13:28:10.581Z,101374.33
2019-02-06T13:30:41.701Z,101371.16
2019-02-06T13:33:12.073Z,101361.27
2019-02-06T13:35:42.531Z,101366.39
2019-02-06T13:38:13.094Z,101364.09
2019-02-06T13:40:45.786Z,101359.86
2019-02-06T13:43:16.098Z,101353.70
2019-02-06T13:45:47.938Z,101347.89
2019-02-06T13:48:19.469Z,101346.83
2019-02-06T13:50:49.909Z,101346.63
2019-02-06T13:53:20.759Z,101341.42
2019-02-06T13:55:51.997Z,101349.88
2019-02-06T13:58:22.548Z,101348.34
2019-02-06T14:00:53.230Z,101344.53
2019-02-06T14:03:23.900Z,101351.22
2019-02-06T14:05:54.185Z,101353.38
2019-02-06T14:08:24.703Z,101351.86
2019-02-06T14:11:00.717Z,101347.83
2019-02-06T14:13:31.415Z,101349.80
2019-02-06T14:16:02.089Z,101346.63
2019-02-06T14:18:32.443Z,101342.38
2019-02-06T14:21:02.843Z,101340.23
2019-02-06T14:23:37.802Z,101337.89
2019-02-06T14:26:17.030Z,101332.81
2019-02-06T14:29:29.961Z,101331.95
2019-02-06T14:32:24.316Z,101319.58
2019-02-06T14:35:17.921Z,101325.91
2019-02-06T14:38:17.648Z,101321.41
2019-02-06T14:41:20.766Z,101316.42
2019-02-06T14:44:38.444Z,101316.82
2019-02-06T14:47:38.998Z,101317.84
2019-02-06T14:50:21.379Z,101317.17
2019-02-06T14:53:14.996Z,101324.13
2019-02-06T14:56:35.010Z,101311.02
2019-02-06T14:59:37.458Z,101306.85
2019-02-06T15:02:46.621Z,101309.10
2019-02-06T15:05:52.485Z,101310.20
2019-02-06T15:09:06.698Z,101301.20
2019-02-06T15:11:59.304Z,101304.78
2019-02-06T15:15:08.258Z,101310.14
2019-02-06T15:18:00.961Z,101296.21
2019-02-06T15:21:18.138Z,101298.42
2019-02-06T15:24:35.946Z,101286.01
2019-02-06T15:27:26.935Z,101288.23
2019-02-06T15:30:40.624Z,101287.04
2019-02-06T15:34:04.533Z,101289.16
2019-02-06T15:37:04.588Z,101292.73
2019-02-06T15:40:21.573Z,101289.75
2019-02-06T15:43:48.196Z,101285.72
2019-02-06T15:46:57.495Z,101283.53
2019-02-06T15:50:03.537Z,101284.92
2019-02-06T15:53:12.318Z,101279.95
2019-02-06T15:56:38.641Z,101289.29
2019-02-06T15:59:54.596Z,101294.45
2019-02-06T16:02:52.504Z,101289.45
2019-02-06T16:06:25.894Z,101294.41
2019-02-06T16:09:36.869Z,101294.05
2019-02-06T16:12:49.841Z,101285.19
2019-02-06T16:15:58.223Z,101292.13
2019-02-06T16:18:43.546Z,101284.95
2019-02-06T16:21:35.685Z,101285.02
2019-02-06T16:24:53.077Z,101293.17
2019-02-06T16:28:25.503Z,101293.56
2019-02-06T16:31:27.175Z,101293.17
2019-02-06T16:34:37.813Z,101289.73
2019-02-06T16:37:52.422Z,101291.05
2019-02-06T16:40:59.331Z,101290.91
2019-02-06T16:44:00.809Z,101291.05
2019-02-06T16:47:00.070Z,101294.95
2019-02-06T16:50:03.056Z,101294.46
2019-02-06T16:53:00.092Z,101290.52
2019-02-06T16:56:09.091Z,101300.02
2019-02-06T16:59:17.769Z,101293.36
2019-02-06T17:02:29.885Z,101295.32
2019-02-06T17:05:37.196Z,101289.56
2019-02-06T17:08:59.495Z,101287.38
2019-02-06T17:11:52.741Z,101286.31
2019-02-06T17:15:11.152Z,101287.80
2019-02-06T17:18:21.978Z,101287.41
2019-02-06T17:21:13.212Z,101291.77
2019-02-06T17:24:34.602Z,101283.56
2019-02-06T17:27:19.704Z,101285.22
2019-02-06T17:30:42.910Z,101284.91
2019-02-06T17:33:49.179Z,101285.70
2019-02-06T17:37:12.630Z,101286.62
2019-02-06T17:40:29.797Z,101273.52
2019-02-06T17:43:37.416Z,101269.81
2019-02-06T17:47:06.670Z,101263.80
2019-02-06T17:50:25.138Z,101267.05
2019-02-06T17:53:08.554Z,101269.15
2019-02-06T17:55:38.881Z,101259.88
2019-02-06T17:58:11.194Z,101262.78
2019-02-06T18:01:25.336Z,101252.09
2019-02-06T18:04:03.547Z,101253.91
2019-02-06T18:06:34.034Z,101264.71
2019-02-06T18:09:09.391Z,101264.38
2019-02-06T18:11:42.234Z,101263.78
2019-02-06T18:14:12.838Z,101262.53
2019-02-06T18:16:44.491Z,101264.78
2019-02-06T18:19:14.968Z,101266.36
2019-02-06T18:21:45.890Z,101266.26
2019-02-06T18:24:16.212Z,101266.69
2019-02-06T18:26:47.355Z,101282.16
2019-02-06T18:29:17.722Z,101283.33
2019-02-06T18:31:48.099Z,101273.52
2019-02-06T18:34:20.030Z,101272.20
2019-02-06T18:36:51.771Z,101268.48
2019-02-06T18:39:23.230Z,101270.02
2019-02-06T18:41:53.951Z,101273.05
2019-02-06T18:44:25.204Z,101265.83
2019-02-06T18:46:56.814Z,101264.71
2019-02-06T18:49:28.237Z,101268.83
2019-02-06T18:52:04.365Z,101269.15
2019-02-06T18:54:35.120Z,101269.55
2019-02-06T18:57:07.535Z,101263.72
2019-02-06T18:59:38.028Z,101261.22
2019-02-06T19:02:09.592Z,101261.14
2019-02-06T19:04:39.933Z,101264.64
2019-02-06T19:07:10.396Z,101258.42
2019-02-06T19:09:46.977Z,101262.78
2019-02-06T19:12:18.492Z,101260.69
2019-02-06T19:14:50.892Z,101250.84
2019-02-06T19:17:26.745Z,101249.88
2019-02-06T19:20:11.018Z,101249.73
2019-02-06T19:22:41.558Z,101254.89
2019-02-06T19:25:12.865Z,101245.22
2019-02-06T19:27:45.264Z,101240.55
2019-02-06T19:30:20.002Z,101237.27
2019-02-06T19:32:51.820Z,101237.09
2019-02-06T19:35:22.631Z,101240.06
2019-02-06T19:37:53.268Z,101235.02
2019-02-06T19:40:23.706Z,101234.09
2019-02-06T19:43:00.420Z,101237.95
2019-02-06T19:45:27.691Z,101227.86
2019-02-06T19:47:58.600Z,101231.05
2019-02-06T19:50:31.656Z,101219.26
2019-02-06T19:53:03.483Z,101224.95
2019-02-06T19:55:34.877Z,101230.25
2019-02-06T19:58:06.779Z,101239.06
2019-02-06T20:00:39.122Z,101229.72
2019-02-06T20:03:09.985Z,101221.77
2019-02-06T20:05:40.514Z,101218.43
2019-02-06T20:08:14.245Z,101220.26
2019-02-06T20:10:46.464Z,101214.28
2019-02-06T20:13:21.513Z,101216.93
2019-02-06T20:15:59.634Z,101213.03
2019-02-06T20:18:39.827Z,101202.97
2019-02-06T20:21:13.595Z,101217.69
2019-02-06T20:23:43.901Z,101214.60
2019-02-06T20:26:14.383Z,101207.94
2019-02-06T20:28:45.172Z,101215.89
2019-02-06T20:31:15.761Z,101210.45
2019-02-06T20:33:46.242Z,101219.40
2019-02-06T20:36:16.538Z,101210.91
2019-02-06T20:38:46.785Z,101199.09
2019-02-06T20:41:17.496Z,101190.43
2019-02-06T20:43:49.257Z,101175.32
2019-02-06T20:46:23.742Z,101176.18
2019-02-06T20:48:54.373Z,101174.81
2019-02-06T20:51:25.748Z,101171.16
2019-02-06T20:53:59.415Z,101176.46
2019-02-06T20:56:30.058Z,101174.81
2019-02-06T20:59:00.505Z,101169.37
2019-02-06T21:01:30.873Z,101167.19
2019-02-06T21:04:01.424Z,101157.20
2019-02-06T21:06:32.692Z,101156.27
2019-02-06T21:09:05.212Z,101156.73
2019-02-06T21:11:36.556Z,101151.94
2019-02-06T21:14:07.454Z,101153.38
2019-02-06T21:16:38.054Z,101149.94
2019-02-06T21:19:10.707Z,101145.70
2019-02-06T21:21:41.354Z,101147.03
2019-02-06T21:24:12.409Z,101138.19
2019-02-06T21:26:44.518Z,101135.92
2019-02-06T21:29:15.068Z,101125.33
2019-02-06T21:31:46.119Z,101118.77
2019-02-06T21:34:16.471Z,101125.23
2019-02-06T21:36:47.228Z,101136.44
2019-02-06T21:39:17.851Z,101144.38
2019-02-06T21:41:48.153Z,101136.97
2019-02-06T21:44:18.527Z,101148.09
2019-02-06T21:46:48.949Z,101150.75
2019-02-06T21:49:19.318Z,101152.29
2019-02-06T21:51:52.238Z,101143.59
2019-02-06T21:54:22.894Z,101134.31
2019-02-06T21:56:53.300Z,101128.35
2019-02-06T21:59:24.665Z,101127.81
2019-02-06T22:01:56.429Z,101125.55
2019-02-06T22:04:27.983Z,101117.14
2019-02-06T22:07:00.944Z,101101.25
2019-02-06T22:09:31.240Z,101101.98
2019-02-06T22:12:01.888Z,101107.00
2019-02-06T22:14:34.297Z,101105.06
2019-02-06T22:17:05.352Z,101110.67
2019-02-06T22:19:36.867Z,101101.53
2019-02-06T22:22:07.308Z,101101.53
2019-02-06T22:24:38.211Z,101101.25
2019-02-06T22:27:09.326Z,101109.42
2019-02-06T22:29:40.633Z,101109.02
2019-02-06T22:32:20.342Z,101113.38
2019-02-06T22:35:01.019Z,101109.20
2019-02-06T22:37:33.187Z,101110.38
2019-02-06T22:40:10.978Z,101110.98
2019-02-06T22:42:43.239Z,101105.28
2019-02-06T22:45:22.265Z,101095.62
2019-02-06T22:47:54.024Z,101099.91
2019-02-06T22:50:26.219Z,101099.30
2019-02-06T22:52:57.124Z,101092.95
2019-02-06T22:55:27.964Z,101091.86
2019-02-06T22:57:58.646Z,101092.13
2019-02-06T23:00:59.541Z,101077.94
2019-02-06T23:03:42.046Z,101072.91
2019-02-06T23:06:13.775Z,101067.45
2019-02-06T23:08:45.579Z,101071.05
2019-02-06T23:11:30.754Z,101071.20
2019-02-06T23:14:01.428Z,101060.98
2019-02-06T23:16:32.033Z,101073.03
2019-02-06T23:19:05.741Z,101072.64
2019-02-06T23:21:36.255Z,101068.70
2019-02-06T23:24:06.901Z,101061.16
2019-02-06T23:26:37.169Z,101064.86
2019-02-06T23:29:08.045Z,101062.36
2019-02-06T23:31:38.876Z,101059.32
2019-02-06T23:34:09.487Z,101049.26
2019-02-06T23:36:39.851Z,101051.91
2019-02-06T23:39:17.658Z,101041.02
2019-02-06T23:41:48.119Z,101028.65
2019-02-06T23:44:28.518Z,101021.95
2019-02-06T23:46:51.614Z,101025.77
2019-02-06T23:49:21.899Z,101020.47
2019-02-06T23:51:55.440Z,101008.30
2019-02-06T23:54:26.118Z,101008.11
2019-02-06T23:56:57.089Z,101009.91
2019-02-06T23:59:28.466Z,101007.80
