createdAt,value
2022-09-05T00:01:28.169Z,2.00
2022-09-05T00:04:04.576Z,2.15
2022-09-05T00:07:01.862Z,1.85
2022-09-05T00:10:03.257Z,2.00
2022-09-05T00:12:35.874Z,1.98
2022-09-05T00:15:23.426Z,2.10
2022-09-05T00:19:55.959Z,1.83
2022-09-05T00:24:25.378Z,2.10
2022-09-05T00:24:27.750Z,2.10
2022-09-05T00:26:58.042Z,2.20
2022-09-05T00:31:07.555Z,1.80
2022-09-05T00:33:01.246Z,1.75
2022-09-05T00:35:44.329Z,1.98
2022-09-05T00:38:15.483Z,2.00
2022-09-05T00:40:47.207Z,1.70
2022-09-05T00:43:21.892Z,1.80
2022-09-05T00:45:58.841Z,1.95
2022-09-05T00:48:39.388Z,2.00
2022-09-05T00:51:20.916Z,1.77
2022-09-05T00:54:13.228Z,1.90
2022-09-05T00:56:59.674Z,2.20
2022-09-05T00:59:58.538Z,2.03
2022-09-05T01:02:49.838Z,2.00
2022-09-05T01:05:37.597Z,1.95
2022-09-05T01:08:24.403Z,1.92
2022-09-05T01:11:05.282Z,2.30
2022-09-05T01:13:45.276Z,2.20
2022-09-05T01:16:23.084Z,1.83
2022-09-05T01:19:02.882Z,2.08
2022-09-05T01:21:53.064Z,1.75
2022-09-05T01:25:03.124Z,1.98
2022-09-05T01:28:54.959Z,1.92
2022-09-05T01:30:49.433Z,2.05
2022-09-05T01:33:26.768Z,1.85
2022-09-05T01:36:14.506Z,2.10
2022-09-05T01:39:33.872Z,1.60
2022-09-05T01:41:46.034Z,1.90
2022-09-05T01:44:33.441Z,2.03
2022-09-05T01:47:21.179Z,1.80
2022-09-05T01:50:10.374Z,1.85
2022-09-05T01:53:04.285Z,1.90
2022-09-05T01:56:05.149Z,2.10
2022-09-05T01:58:49.422Z,1.80
2022-09-05T02:01:32.916Z,2.10
2022-09-05T02:04:33.797Z,1.80
2022-09-05T02:07:20.069Z,2.10
2022-09-05T02:10:30.865Z,2.00
2022-09-05T02:13:11.286Z,1.95
2022-09-05T02:15:59.705Z,2.00
2022-09-05T02:18:47.855Z,1.77
2022-09-05T02:21:25.297Z,2.00
2022-09-05T02:24:09.110Z,2.00
2022-09-05T02:26:47.244Z,1.90
2022-09-05T02:29:29.020Z,1.90
2022-09-05T02:32:04.576Z,2.05
2022-09-05T02:34:46.031Z,1.90
2022-09-05T02:37:37.141Z,2.00
2022-09-05T02:45:11.150Z,2.08
2022-09-05T02:45:13.856Z,1.80
2022-09-05T02:46:16.634Z,2.10
2022-09-05T02:48:55.579Z,2.00
2022-09-05T02:57:24.836Z,2.00
2022-09-05T02:58:06.119Z,1.90
2022-09-05T02:58:06.431Z,2.28
2022-09-05T03:00:31.119Z,1.73
2022-09-05T03:03:14.096Z,1.95
2022-09-05T03:05:50.702Z,2.20
2022-09-05T03:09:16.873Z,2.00
2022-09-05T03:12:29.942Z,1.70
2022-09-05T03:15:23.045Z,1.70
2022-09-05T03:18:29.754Z,1.70
2022-09-05T03:21:26.597Z,1.70
2022-09-05T03:24:32.539Z,1.75
2022-09-05T03:27:38.159Z,1.95
2022-09-05T03:33:09.874Z,1.80
2022-09-05T03:36:11.030Z,1.85
2022-09-05T03:39:18.411Z,1.90
2022-09-05T03:42:15.677Z,1.88
2022-09-05T03:44:58.210Z,1.90
2022-09-05T03:48:00.612Z,1.80
2022-09-05T03:57:04.644Z,1.88
2022-09-05T03:57:25.091Z,2.10
2022-09-05T03:57:26.750Z,1.70
2022-09-05T04:00:09.071Z,1.75
2022-09-05T04:08:19.632Z,1.80
2022-09-05T04:08:30.725Z,1.80
2022-09-05T04:08:42.812Z,1.80
2022-09-05T04:11:16.887Z,1.90
2022-09-05T04:14:11.703Z,1.77
2022-09-05T04:17:04.543Z,2.20
2022-09-05T04:19:49.890Z,2.13
2022-09-05T04:22:23.650Z,2.00
2022-09-05T04:24:59.997Z,1.98
2022-09-05T04:27:38.751Z,2.00
2022-09-05T04:30:39.347Z,2.00
2022-09-05T04:33:20.202Z,2.10
2022-09-05T04:35:59.021Z,2.13
2022-09-05T04:38:39.569Z,2.28
2022-09-05T04:41:12.992Z,2.05
2022-09-05T04:43:47.636Z,2.13
2022-09-05T04:46:24.034Z,2.03
2022-09-05T04:49:00.565Z,2.13
2022-09-05T04:52:01.093Z,2.20
2022-09-05T04:54:36.825Z,2.33
2022-09-05T04:57:16.889Z,2.10
2022-09-05T05:06:02.905Z,2.03
2022-09-05T05:06:10.662Z,2.22
2022-09-05T05:06:17.936Z,2.20
2022-09-05T05:08:47.318Z,2.30
2022-09-05T05:17:35.335Z,2.20
2022-09-05T05:18:10.905Z,2.10
2022-09-05T05:18:13.401Z,2.20
2022-09-05T05:20:42.579Z,2.07
2022-09-05T05:23:06.621Z,1.98
2022-09-05T05:25:48.225Z,2.10
2022-09-05T05:28:28.206Z,2.28
2022-09-05T05:31:09.074Z,2.20
2022-09-05T05:33:39.882Z,2.20
2022-09-05T05:36:18.670Z,2.08
2022-09-05T05:38:53.526Z,2.20
2022-09-05T05:41:27.621Z,2.10
2022-09-05T05:43:56.091Z,2.25
2022-09-05T05:46:32.271Z,2.47
2022-09-05T05:49:28.467Z,2.80
2022-09-05T05:52:29.633Z,2.85
2022-09-05T05:55:28.500Z,2.53
2022-09-05T05:58:16.393Z,2.95
2022-09-05T06:01:37.188Z,3.00
2022-09-05T06:04:23.181Z,2.63
2022-09-05T06:07:10.059Z,2.30
2022-09-05T06:14:51.958Z,2.45
2022-09-05T06:15:04.345Z,2.10
2022-09-05T06:17:10.948Z,2.30
2022-09-05T06:22:04.752Z,2.15
2022-09-05T06:23:52.617Z,2.10
2022-09-05T06:26:49.279Z,2.10
2022-09-05T06:29:38.536Z,2.20
2022-09-05T06:32:31.082Z,2.05
2022-09-05T06:35:29.992Z,2.10
2022-09-05T06:38:17.102Z,2.03
2022-09-05T06:40:58.177Z,2.00
2022-09-05T06:43:58.510Z,1.90
2022-09-05T06:47:22.710Z,1.85
2022-09-05T06:49:28.604Z,2.08
2022-09-05T06:52:29.655Z,2.03
2022-09-05T06:55:36.210Z,1.98
2022-09-05T06:58:36.304Z,2.00
2022-09-05T07:01:08.887Z,1.83
2022-09-05T07:03:59.545Z,1.67
2022-09-05T07:07:06.681Z,2.00
2022-09-05T07:09:52.000Z,1.80
2022-09-05T07:12:30.150Z,1.88
2022-09-05T07:15:12.792Z,1.60
2022-09-05T07:18:09.622Z,1.70
2022-09-05T07:21:17.282Z,1.67
2022-09-05T07:24:09.315Z,1.77
2022-09-05T07:26:51.673Z,1.58
2022-09-05T07:29:29.608Z,1.60
2022-09-05T07:32:02.251Z,1.58
2022-09-05T07:34:32.490Z,1.50
2022-09-05T07:37:14.843Z,1.83
2022-09-05T07:39:51.605Z,1.63
2022-09-05T07:42:26.145Z,1.70
2022-09-05T07:44:59.024Z,1.70
2022-09-05T07:47:32.220Z,1.60
2022-09-05T07:52:07.010Z,1.67
2022-09-05T07:56:54.645Z,1.80
2022-09-05T07:57:00.804Z,1.70
2022-09-05T07:58:49.675Z,1.60
2022-09-05T08:01:20.628Z,1.60
2022-09-05T08:04:05.914Z,2.05
2022-09-05T08:06:58.589Z,1.92
2022-09-05T08:10:06.158Z,2.10
2022-09-05T08:12:27.668Z,1.85
2022-09-05T08:15:06.919Z,2.10
2022-09-05T08:17:57.099Z,2.85
2022-09-05T08:20:33.305Z,3.20
2022-09-05T08:23:12.956Z,3.55
2022-09-05T08:25:57.288Z,2.90
2022-09-05T08:28:39.290Z,3.10
2022-09-05T08:31:14.306Z,2.80
2022-09-05T08:33:44.950Z,2.80
2022-09-05T08:36:25.030Z,2.47
2022-09-05T08:38:54.237Z,2.78
2022-09-05T08:41:49.452Z,2.13
2022-09-05T08:46:46.735Z,1.90
2022-09-05T08:47:28.735Z,1.73
2022-09-05T08:50:28.924Z,1.80
2022-09-05T08:53:26.751Z,1.70
2022-09-05T08:56:05.582Z,1.70
2022-09-05T08:59:31.991Z,1.67
2022-09-05T09:02:45.307Z,1.60
2022-09-05T09:05:07.604Z,1.75
2022-09-05T09:07:52.080Z,2.00
2022-09-05T09:10:29.990Z,1.52
2022-09-05T09:13:11.853Z,1.35
2022-09-05T09:15:46.189Z,1.65
2022-09-05T09:18:16.832Z,1.92
2022-09-05T09:20:58.134Z,1.63
2022-09-05T09:23:45.919Z,1.40
2022-09-05T09:26:17.530Z,1.50
2022-09-05T09:28:51.955Z,1.50
2022-09-05T09:31:36.274Z,1.48
2022-09-05T09:34:38.329Z,1.48
2022-09-05T09:37:27.613Z,1.58
2022-09-05T09:41:02.582Z,1.63
2022-09-05T09:43:53.391Z,1.38
2022-09-05T09:46:39.332Z,1.30
2022-09-05T09:49:24.034Z,1.50
2022-09-05T09:52:20.866Z,1.67
2022-09-05T09:55:20.983Z,1.50
2022-09-05T09:58:13.986Z,1.40
2022-09-05T10:00:52.119Z,1.40
2022-09-05T10:10:32.426Z,1.50
2022-09-05T10:10:50.758Z,1.63
2022-09-05T10:11:25.792Z,1.70
2022-09-05T10:14:33.840Z,1.60
2022-09-05T10:17:24.050Z,1.40
2022-09-05T10:20:16.867Z,1.50
2022-09-05T10:23:14.237Z,1.42
2022-09-05T10:29:38.525Z,1.50
2022-09-05T10:34:49.081Z,1.50
2022-09-05T10:35:22.319Z,1.60
2022-09-05T10:37:59.265Z,1.40
2022-09-05T10:40:29.480Z,1.40
2022-09-05T10:43:15.135Z,1.23
2022-09-05T10:45:54.108Z,1.38
2022-09-05T10:48:26.439Z,1.60
2022-09-05T10:51:01.615Z,1.50
2022-09-05T10:53:39.211Z,1.50
2022-09-05T10:56:14.701Z,1.70
2022-09-05T11:02:04.722Z,1.50
2022-09-05T11:02:27.827Z,1.77
2022-09-05T11:04:50.237Z,1.50
2022-09-05T11:07:29.765Z,1.40
2022-09-05T11:10:05.596Z,1.40
2022-09-05T11:13:03.439Z,1.67
2022-09-05T11:15:44.056Z,1.30
2022-09-05T11:19:03.832Z,1.30
2022-09-05T11:21:47.122Z,1.40
2022-09-05T11:24:37.376Z,1.30
2022-09-05T11:27:24.737Z,1.40
2022-09-05T11:29:59.173Z,1.40
2022-09-05T11:39:47.375Z,1.42
2022-09-05T11:40:00.281Z,1.30
2022-09-05T11:40:03.625Z,1.48
2022-09-05T11:42:38.791Z,1.40
2022-09-05T11:45:42.411Z,1.40
2022-09-05T11:49:01.650Z,1.30
2022-09-05T11:51:56.054Z,1.33
2022-09-05T11:54:55.926Z,1.30
2022-09-05T11:57:42.086Z,1.38
2022-09-05T12:00:33.105Z,1.48
2022-09-05T12:03:57.681Z,1.48
2022-09-05T12:06:50.839Z,1.20
2022-09-05T12:12:32.805Z,1.35
2022-09-05T12:15:25.617Z,1.60
2022-09-05T12:21:02.670Z,1.45
2022-09-05T12:24:36.812Z,1.20
2022-09-05T12:27:38.394Z,1.38
2022-09-05T12:29:47.045Z,1.48
2022-09-05T12:35:18.987Z,1.60
2022-09-05T12:36:08.393Z,1.70
2022-09-05T12:40:53.394Z,1.38
2022-09-05T12:41:40.751Z,1.50
2022-09-05T12:44:41.358Z,1.55
2022-09-05T12:47:16.663Z,1.30
2022-09-05T12:50:03.189Z,1.30
2022-09-05T12:52:46.411Z,1.40
2022-09-05T12:55:28.280Z,1.30
2022-09-05T13:02:36.300Z,1.20
2022-09-05T13:03:06.815Z,1.33
2022-09-05T13:04:15.822Z,1.40
2022-09-05T13:06:45.268Z,1.40
2022-09-05T13:09:22.607Z,1.30
2022-09-05T13:14:55.294Z,1.38
2022-09-05T13:15:18.780Z,1.40
2022-09-05T13:17:54.893Z,1.50
2022-09-05T13:20:34.102Z,1.30
2022-09-05T13:23:20.137Z,1.50
2022-09-05T13:25:58.396Z,1.35
2022-09-05T13:28:30.278Z,1.40
2022-09-05T13:34:17.758Z,1.25
2022-09-05T13:38:02.434Z,1.58
2022-09-05T13:38:14.181Z,1.30
2022-09-05T13:39:52.677Z,1.40
2022-09-05T13:42:23.444Z,1.10
2022-09-05T13:44:57.821Z,1.30
2022-09-05T13:47:51.000Z,1.50
2022-09-05T13:50:27.444Z,1.30
2022-09-05T13:53:02.370Z,1.13
2022-09-05T13:55:42.512Z,1.30
2022-09-05T13:58:18.234Z,1.10
2022-09-05T14:01:24.344Z,1.20
2022-09-05T14:07:44.464Z,1.20
2022-09-05T14:10:53.602Z,1.20
2022-09-05T14:13:27.957Z,1.10
2022-09-05T14:16:00.603Z,1.20
2022-09-05T14:18:54.347Z,1.17
2022-09-05T14:21:26.227Z,1.10
2022-09-05T14:23:58.759Z,1.10
2022-09-05T14:26:31.798Z,1.10
2022-09-05T14:29:15.010Z,1.52
2022-09-05T14:37:46.829Z,1.20
2022-09-05T14:37:53.210Z,1.23
2022-09-05T14:38:10.029Z,1.40
2022-09-05T14:41:16.012Z,1.58
2022-09-05T14:44:24.169Z,1.20
2022-09-05T14:47:35.234Z,1.30
2022-09-05T14:50:50.641Z,1.13
2022-09-05T14:57:23.546Z,1.20
2022-09-05T15:02:51.984Z,1.20
2022-09-05T15:03:00.166Z,1.20
2022-09-05T15:05:21.193Z,1.10
2022-09-05T15:08:01.366Z,1.17
2022-09-05T15:12:18.207Z,1.20
2022-09-05T15:13:25.696Z,1.02
2022-09-05T15:16:02.611Z,1.00
2022-09-05T15:18:36.375Z,1.00
2022-09-05T15:21:33.347Z,1.10
2022-09-05T15:24:17.108Z,1.05
2022-09-05T15:26:53.145Z,1.02
2022-09-05T15:29:24.399Z,1.10
2022-09-05T15:32:11.880Z,1.10
2022-09-05T15:34:40.589Z,1.30
2022-09-05T15:37:24.337Z,1.10
2022-09-05T15:40:12.288Z,1.05
2022-09-05T15:42:52.155Z,1.20
2022-09-05T15:45:31.378Z,1.00
2022-09-05T15:48:22.661Z,1.20
2022-09-05T15:50:55.660Z,1.15
2022-09-05T15:53:27.251Z,1.10
2022-09-05T15:56:01.827Z,1.27
2022-09-05T15:58:52.709Z,1.10
2022-09-05T16:01:45.077Z,1.02
2022-09-05T16:07:55.750Z,1.00
2022-09-05T16:10:38.771Z,1.25
2022-09-05T16:10:46.604Z,1.00
2022-09-05T16:13:02.380Z,1.30
2022-09-05T16:18:35.566Z,1.25
2022-09-05T16:23:17.781Z,1.10
2022-09-05T16:23:26.780Z,1.00
2022-09-05T16:24:33.526Z,1.15
2022-09-05T16:27:14.810Z,1.20
2022-09-05T16:29:50.596Z,1.02
2022-09-05T16:32:27.350Z,1.00
2022-09-05T16:35:02.349Z,1.10
2022-09-05T16:37:36.751Z,1.00
2022-09-05T16:40:13.145Z,1.20
2022-09-05T16:42:47.825Z,1.13
2022-09-05T16:45:30.643Z,1.10
2022-09-05T16:48:12.585Z,1.00
2022-09-05T16:50:50.063Z,1.40
2022-09-05T16:53:35.628Z,1.70
2022-09-05T16:56:08.394Z,1.70
2022-09-05T16:58:41.892Z,2.90
2022-09-05T17:01:42.036Z,2.38
2022-09-05T17:04:20.698Z,2.60
2022-09-05T17:06:55.293Z,2.30
2022-09-05T17:09:26.115Z,1.77
2022-09-05T17:12:01.498Z,1.85
2022-09-05T17:14:35.152Z,2.00
2022-09-05T17:18:07.533Z,1.83
2022-09-05T17:20:14.368Z,1.70
2022-09-05T17:26:23.364Z,1.80
2022-09-05T17:29:31.432Z,1.50
2022-09-05T17:30:32.215Z,1.42
2022-09-05T17:31:53.659Z,1.40
2022-09-05T17:35:03.679Z,1.40
2022-09-05T17:38:32.742Z,1.50
2022-09-05T17:41:43.101Z,1.60
2022-09-05T17:44:19.331Z,1.27
2022-09-05T17:46:59.556Z,1.20
2022-09-05T17:49:43.025Z,1.30
2022-09-05T17:52:23.643Z,1.30
2022-09-05T17:54:56.465Z,1.00
2022-09-05T17:57:42.058Z,1.27
2022-09-05T18:00:44.505Z,1.20
2022-09-05T18:03:32.946Z,1.20
2022-09-05T18:06:05.203Z,1.30
2022-09-05T18:08:53.186Z,1.30
2022-09-05T18:11:44.760Z,1.30
2022-09-05T18:14:42.819Z,1.42
2022-09-05T18:17:57.818Z,1.70
2022-09-05T18:20:33.503Z,1.40
2022-09-05T18:23:39.473Z,1.60
2022-09-05T18:26:20.843Z,1.45
2022-09-05T18:28:59.883Z,1.80
2022-09-05T18:32:06.662Z,1.73
2022-09-05T18:34:46.278Z,1.60
2022-09-05T18:37:59.318Z,2.03
2022-09-05T18:40:55.310Z,1.98
2022-09-05T18:43:34.775Z,2.08
2022-09-05T18:46:16.041Z,1.95
2022-09-05T18:49:57.574Z,2.13
2022-09-05T18:51:54.849Z,2.13
2022-09-05T18:54:26.857Z,2.33
2022-09-05T18:57:26.880Z,2.33
2022-09-05T18:59:54.944Z,2.38
2022-09-05T19:02:50.627Z,2.30
2022-09-05T19:05:28.317Z,1.88
2022-09-05T19:08:05.947Z,1.95
2022-09-05T19:10:43.916Z,1.85
2022-09-05T19:13:17.433Z,1.90
2022-09-05T19:16:18.449Z,1.92
2022-09-05T19:19:06.748Z,2.03
2022-09-05T19:21:39.001Z,2.00
2022-09-05T19:24:12.253Z,2.00
2022-09-05T19:26:41.276Z,1.58
2022-09-05T19:36:48.761Z,1.42
2022-09-05T19:36:58.424Z,1.70
2022-09-05T19:37:08.360Z,1.88
2022-09-05T19:37:53.518Z,1.60
2022-09-05T19:47:25.669Z,1.40
2022-09-05T19:47:28.228Z,1.52
2022-09-05T19:47:50.725Z,1.50
2022-09-05T19:49:11.642Z,1.52
2022-09-05T19:51:42.090Z,1.50
2022-09-05T19:54:25.361Z,1.60
2022-09-05T19:56:58.495Z,1.55
2022-09-05T19:59:33.888Z,1.50
2022-09-05T20:02:07.518Z,1.65
2022-09-05T20:04:39.718Z,1.50
2022-09-05T20:07:16.478Z,1.60
2022-09-05T20:09:46.952Z,1.42
2022-09-05T20:12:24.021Z,1.58
2022-09-05T20:14:52.884Z,1.50
2022-09-05T20:17:26.052Z,1.40
2022-09-05T20:20:08.370Z,1.50
2022-09-05T20:22:47.284Z,1.70
2022-09-05T20:25:36.037Z,1.50
2022-09-05T20:28:10.133Z,1.63
2022-09-05T20:30:44.097Z,1.63
2022-09-05T20:33:19.206Z,1.58
2022-09-05T20:43:14.898Z,1.63
2022-09-05T20:43:18.015Z,1.50
2022-09-05T20:43:27.109Z,1.58
2022-09-05T20:44:22.616Z,1.63
2022-09-05T20:51:36.561Z,1.60
2022-09-05T20:54:26.878Z,1.60
2022-09-05T20:54:27.968Z,1.38
2022-09-05T20:55:41.298Z,1.50
2022-09-05T20:58:12.682Z,1.40
2022-09-05T21:01:21.908Z,1.33
2022-09-05T21:03:37.780Z,1.55
2022-09-05T21:06:22.523Z,1.70
2022-09-05T21:08:52.999Z,1.67
2022-09-05T21:11:31.115Z,1.63
2022-09-05T21:14:03.945Z,1.60
2022-09-05T21:16:35.549Z,1.70
2022-09-05T21:19:04.401Z,1.50
2022-09-05T21:21:35.980Z,1.60
2022-09-05T21:24:18.082Z,1.65
2022-09-05T21:26:50.962Z,1.73
2022-09-05T21:29:27.635Z,1.60
2022-09-05T21:32:10.382Z,1.60
2022-09-05T21:34:46.202Z,1.48
2022-09-05T21:37:17.723Z,1.63
2022-09-05T21:39:59.958Z,1.58
2022-09-05T21:44:28.128Z,1.60
2022-09-05T21:47:49.673Z,1.58
2022-09-05T21:48:10.550Z,1.77
2022-09-05T21:50:43.384Z,1.90
2022-09-05T21:55:35.674Z,1.70
2022-09-05T21:59:26.443Z,1.40
2022-09-05T21:59:27.729Z,1.70
2022-09-05T22:01:54.564Z,1.70
2022-09-05T22:04:23.217Z,1.92
2022-09-05T22:06:54.074Z,1.60
2022-09-05T22:09:24.861Z,1.48
2022-09-05T22:11:53.335Z,1.70
2022-09-05T22:14:25.834Z,1.50
2022-09-05T22:16:56.866Z,1.60
2022-09-05T22:19:37.435Z,1.45
2022-09-05T22:22:16.933Z,1.40
2022-09-05T22:24:53.552Z,1.50
2022-09-05T22:27:23.158Z,1.60
2022-09-05T22:29:52.363Z,1.80
2022-09-05T22:32:34.744Z,1.60
2022-09-05T22:35:27.833Z,1.77
2022-09-05T22:38:01.286Z,1.27
2022-09-05T22:40:32.361Z,1.50
2022-09-05T22:43:02.101Z,1.70
2022-09-05T22:45:33.350Z,1.70
2022-09-05T22:48:07.990Z,1.60
2022-09-05T22:50:36.491Z,1.60
2022-09-05T22:53:07.346Z,1.63
2022-09-05T22:55:38.449Z,1.55
2022-09-05T22:58:08.344Z,1.60
2022-09-05T23:00:37.679Z,1.63
2022-09-05T23:03:08.072Z,1.50
2022-09-05T23:05:36.513Z,1.60
2022-09-05T23:08:06.535Z,1.50
2022-09-05T23:10:37.698Z,1.60
2022-09-05T23:13:07.836Z,1.70
2022-09-05T23:15:36.791Z,1.75
2022-09-05T23:18:06.165Z,1.40
2022-09-05T23:20:35.634Z,1.60
2022-09-05T23:23:06.570Z,1.50
2022-09-05T23:25:36.926Z,1.60
2022-09-05T23:28:08.791Z,1.70
2022-09-05T23:30:37.556Z,1.60
2022-09-05T23:33:07.713Z,1.50
2022-09-05T23:35:36.509Z,1.58
2022-09-05T23:38:10.063Z,2.05
2022-09-05T23:40:40.181Z,1.67
2022-09-05T23:43:09.066Z,1.70
2022-09-05T23:45:37.453Z,1.85
2022-09-05T23:48:06.041Z,1.60
2022-09-05T23:50:34.431Z,1.70
2022-09-05T23:53:04.584Z,1.60
2022-09-05T23:55:33.027Z,1.73
2022-09-05T23:58:02.712Z,1.75
