createdAt,value
2023-03-26T00:07:56.761Z,86
2023-03-26T00:17:58.839Z,86
2023-03-26T00:28:00.933Z,86
2023-03-26T00:38:02.764Z,86
2023-03-26T00:48:04.944Z,86
2023-03-26T00:58:06.758Z,87
2023-03-26T01:08:08.792Z,87
2023-03-26T01:18:10.853Z,87
2023-03-26T01:28:12.697Z,87
2023-03-26T01:38:14.665Z,87
2023-03-26T01:48:16.459Z,87
2023-03-26T01:58:18.110Z,87
2023-03-26T02:28:24.646Z,87
2023-03-26T02:38:26.410Z,87
2023-03-26T02:48:28.322Z,87
2023-03-26T02:58:30.640Z,87
2023-03-26T03:08:33.118Z,87
2023-03-26T03:18:34.992Z,87
2023-03-26T03:28:37.545Z,87
2023-03-26T03:38:40.020Z,87
2023-03-26T03:58:43.801Z,86
2023-03-26T04:08:45.968Z,86
2023-03-26T04:18:48.085Z,86
2023-03-26T04:28:49.966Z,87
2023-03-26T04:29:11.898Z,87
2023-03-26T04:38:58.853Z,87
2023-03-26T04:49:00.803Z,87
2023-03-26T04:59:03.110Z,87
2023-03-26T05:09:05.148Z,88
2023-03-26T05:19:06.733Z,88
2023-03-26T05:29:08.450Z,88
2023-03-26T05:39:10.511Z,88
2023-03-26T05:49:12.859Z,88
2023-03-26T05:59:14.517Z,88
2023-03-26T06:09:16.664Z,88
2023-03-26T06:19:18.384Z,88
2023-03-26T06:29:20.801Z,88
2023-03-26T06:39:22.517Z,88
2023-03-26T06:59:26.694Z,88
2023-03-26T07:09:29.245Z,88
2023-03-26T07:19:31.299Z,87
2023-03-26T07:29:33.521Z,87
2023-03-26T07:39:35.468Z,87
2023-03-26T07:49:37.515Z,87
2023-03-26T07:59:39.154Z,87
2023-03-26T08:09:41.502Z,87
2023-03-26T08:19:43.812Z,87
2023-03-26T08:29:45.756Z,88
2023-03-26T08:39:48.368Z,88
2023-03-26T08:49:50.353Z,88
2023-03-26T08:59:52.956Z,88
2023-03-26T09:09:54.826Z,88
2023-03-26T09:19:57.177Z,88
2023-03-26T09:29:59.716Z,88
2023-03-26T09:40:01.913Z,88
2023-03-26T09:50:03.702Z,88
2023-03-26T10:00:06.090Z,89
2023-03-26T10:10:08.055Z,89
2023-03-26T10:20:10.044Z,89
2023-03-26T10:30:12.590Z,89
2023-03-26T10:40:14.886Z,89
2023-03-26T10:50:17.222Z,89
2023-03-26T11:00:18.998Z,89
2023-03-26T11:10:20.896Z,89
2023-03-26T11:20:23.337Z,89
2023-03-26T11:30:25.302Z,89
2023-03-26T11:50:29.282Z,88
2023-03-26T12:00:31.585Z,88
2023-03-26T12:10:33.732Z,88
2023-03-26T12:30:38.212Z,87
2023-03-26T12:40:40.627Z,87
2023-03-26T12:50:42.896Z,86
2023-03-26T13:00:45.064Z,85
2023-03-26T13:10:47.171Z,84
2023-03-26T13:20:49.470Z,83
2023-03-26T13:40:54.218Z,83
2023-03-26T13:50:56.758Z,82
2023-03-26T14:00:58.797Z,83
2023-03-26T14:11:00.991Z,84
2023-03-26T14:21:03.526Z,84
2023-03-26T14:31:05.446Z,85
2023-03-26T14:41:07.559Z,85
2023-03-26T14:51:09.252Z,86
2023-03-26T15:01:11.041Z,86
2023-03-26T15:11:13.027Z,86
2023-03-26T15:21:15.118Z,86
2023-03-26T15:31:17.706Z,86
2023-03-26T15:41:19.516Z,87
2023-03-26T15:51:21.260Z,87
2023-03-26T16:01:23.453Z,87
2023-03-26T16:11:25.443Z,87
2023-03-26T16:21:30.791Z,87
2023-03-26T16:31:36.653Z,87
2023-03-26T16:41:32.363Z,86
2023-03-26T16:51:34.902Z,86
2023-03-26T17:01:37.615Z,85
2023-03-26T17:11:39.419Z,85
2023-03-26T17:21:45.704Z,83
2023-03-26T17:31:43.738Z,82
2023-03-26T17:41:45.893Z,81
2023-03-26T17:51:47.705Z,80
2023-03-26T18:01:49.768Z,80
2023-03-26T18:11:51.605Z,79
2023-03-26T18:21:53.495Z,79
2023-03-26T18:31:55.390Z,78
2023-03-26T18:41:57.372Z,77
2023-03-26T18:51:59.029Z,76
2023-03-26T19:02:01.669Z,76
2023-03-26T19:12:03.869Z,75
2023-03-26T19:22:06.096Z,74
2023-03-26T19:32:08.549Z,73
2023-03-26T19:42:10.668Z,72
2023-03-26T19:52:12.693Z,70
2023-03-26T20:02:14.824Z,68
2023-03-26T20:12:17.219Z,67
2023-03-26T20:22:19.454Z,67
2023-03-26T20:32:22.656Z,67
2023-03-26T20:42:24.240Z,67
2023-03-26T20:52:26.730Z,67
2023-03-26T21:02:29.329Z,67
2023-03-26T21:12:30.963Z,68
2023-03-26T21:22:33.234Z,68
2023-03-26T21:32:35.642Z,69
2023-03-26T21:42:37.820Z,69
2023-03-26T22:02:42.298Z,70
2023-03-26T22:12:44.801Z,70
2023-03-26T22:22:47.119Z,71
2023-03-26T22:32:49.206Z,72
2023-03-26T22:42:51.823Z,72
2023-03-26T22:52:54.382Z,73
2023-03-26T23:02:57.074Z,73
2023-03-26T23:12:59.532Z,73
2023-03-26T23:23:02.018Z,73
2023-03-26T23:33:03.893Z,73
2023-03-26T23:43:05.657Z,74
2023-03-26T23:53:08.211Z,74
