createdAt,value
2023-02-01T00:00:46.454Z,11.80
2023-02-01T00:01:48.987Z,10.60
2023-02-01T00:02:51.600Z,8.35
2023-02-01T00:03:54.263Z,8.80
2023-02-01T00:04:56.617Z,10.23
2023-02-01T00:05:59.942Z,8.50
2023-02-01T00:07:02.394Z,6.82
2023-02-01T00:08:05.109Z,8.27
2023-02-01T00:09:07.737Z,10.48
2023-02-01T00:10:10.758Z,6.13
2023-02-01T00:11:14.120Z,8.32
2023-02-01T00:12:16.601Z,5.57
2023-02-01T00:13:18.930Z,9.98
2023-02-01T00:14:22.451Z,7.93
2023-02-01T00:15:24.869Z,8.13
2023-02-01T00:16:31.569Z,8.50
2023-02-01T00:17:34.495Z,9.18
2023-02-01T00:18:37.516Z,7.55
2023-02-01T00:19:39.934Z,8.35
2023-02-01T00:20:48.002Z,10.68
2023-02-01T00:21:50.369Z,8.88
2023-02-01T00:22:52.789Z,8.48
2023-02-01T00:23:55.357Z,9.73
2023-02-01T00:24:57.746Z,6.20
2023-02-01T00:26:06.562Z,10.10
2023-02-01T00:27:09.025Z,9.52
2023-02-01T00:28:11.769Z,7.53
2023-02-01T00:29:17.472Z,8.63
2023-02-01T00:30:21.503Z,11.02
2023-02-01T00:31:24.116Z,8.85
2023-02-01T00:32:26.732Z,7.88
2023-02-01T00:33:30.753Z,7.72
2023-02-01T00:34:33.068Z,7.60
2023-02-01T00:35:36.609Z,6.00
2023-02-01T00:36:39.105Z,5.53
2023-02-01T00:37:41.490Z,9.43
2023-02-01T00:38:44.527Z,11.25
2023-02-01T00:39:46.910Z,5.68
2023-02-01T00:40:49.521Z,7.78
2023-02-01T00:41:51.991Z,10.75
2023-02-01T00:42:54.572Z,6.22
2023-02-01T00:43:56.994Z,9.07
2023-02-01T00:44:59.397Z,10.23
2023-02-01T00:46:02.159Z,8.00
2023-02-01T00:47:04.863Z,7.40
2023-02-01T00:48:07.541Z,6.90
2023-02-01T00:49:10.284Z,8.43
2023-02-01T00:50:12.754Z,7.20
2023-02-01T00:51:27.652Z,7.63
2023-02-01T00:52:31.230Z,9.05
2023-02-01T00:53:34.788Z,10.38
2023-02-01T00:54:38.532Z,9.13
2023-02-01T00:55:40.988Z,7.13
2023-02-01T00:56:43.453Z,9.02
2023-02-01T00:57:46.675Z,12.13
2023-02-01T00:58:49.393Z,10.60
2023-02-01T00:59:51.949Z,10.35
2023-02-01T01:01:04.661Z,6.68
2023-02-01T01:02:07.292Z,9.07
2023-02-01T01:03:18.812Z,6.78
2023-02-01T01:04:21.413Z,11.15
2023-02-01T01:05:25.231Z,9.90
2023-02-01T01:06:31.321Z,7.13
2023-02-01T01:07:34.552Z,9.68
2023-02-01T01:08:38.723Z,8.13
2023-02-01T01:09:41.125Z,9.20
2023-02-01T01:10:44.831Z,7.10
2023-02-01T01:11:48.210Z,11.77
2023-02-01T01:12:51.778Z,9.02
2023-02-01T01:13:56.140Z,7.95
2023-02-01T01:14:58.488Z,10.30
2023-02-01T01:16:05.180Z,10.05
2023-02-01T01:17:07.608Z,14.68
2023-02-01T01:18:10.048Z,12.80
2023-02-01T01:19:13.127Z,13.00
2023-02-01T01:20:15.711Z,10.90
2023-02-01T01:21:18.734Z,8.30
2023-02-01T01:22:21.177Z,9.55
2023-02-01T01:23:23.642Z,8.90
2023-02-01T01:24:26.123Z,10.57
2023-02-01T01:25:28.858Z,10.77
2023-02-01T01:26:31.772Z,9.70
2023-02-01T01:27:34.197Z,6.97
2023-02-01T01:28:36.949Z,16.15
2023-02-01T01:29:39.298Z,8.77
2023-02-01T01:30:42.128Z,9.88
2023-02-01T01:31:44.554Z,12.43
2023-02-01T01:32:46.896Z,10.85
2023-02-01T01:33:51.500Z,9.88
2023-02-01T01:34:53.832Z,6.85
2023-02-01T01:35:57.181Z,8.38
2023-02-01T01:36:59.596Z,6.43
2023-02-01T01:38:02.604Z,5.82
2023-02-01T01:39:05.115Z,6.05
2023-02-01T01:40:09.213Z,10.15
2023-02-01T01:41:15.668Z,8.10
2023-02-01T01:42:19.254Z,9.68
2023-02-01T01:43:25.068Z,10.98
2023-02-01T01:44:59.372Z,9.48
2023-02-01T01:46:03.099Z,9.00
2023-02-01T01:47:05.512Z,9.07
2023-02-01T01:48:31.154Z,5.18
2023-02-01T01:49:33.689Z,7.95
2023-02-01T01:50:43.190Z,9.05
2023-02-01T01:51:59.924Z,7.72
2023-02-01T01:53:05.548Z,9.52
2023-02-01T01:54:11.162Z,7.30
2023-02-01T01:55:16.118Z,10.70
2023-02-01T01:56:18.884Z,9.52
2023-02-01T01:57:33.119Z,10.40
2023-02-01T01:58:35.738Z,12.68
2023-02-01T01:59:39.947Z,7.50
2023-02-01T02:00:42.851Z,6.55
2023-02-01T02:01:45.589Z,10.13
2023-02-01T02:02:54.216Z,9.65
2023-02-01T02:03:58.020Z,9.02
2023-02-01T02:05:00.452Z,12.15
2023-02-01T02:06:33.757Z,7.65
2023-02-01T02:07:43.309Z,10.40
2023-02-01T02:08:45.883Z,8.50
2023-02-01T02:09:59.468Z,9.55
2023-02-01T02:11:03.028Z,10.35
2023-02-01T02:12:05.798Z,9.15
2023-02-01T02:13:08.640Z,10.52
2023-02-01T02:14:15.064Z,6.68
2023-02-01T02:15:18.335Z,5.35
2023-02-01T02:16:27.342Z,6.57
2023-02-01T02:17:37.954Z,11.45
2023-02-01T02:19:07.622Z,5.82
2023-02-01T02:21:37.739Z,7.53
2023-02-01T02:23:18.555Z,8.07
2023-02-01T02:24:46.360Z,4.80
2023-02-01T02:26:13.332Z,8.35
2023-02-01T02:27:26.698Z,7.22
2023-02-01T02:28:42.844Z,9.73
2023-02-01T02:29:48.155Z,10.52
2023-02-01T02:31:26.636Z,10.60
2023-02-01T02:33:04.247Z,9.80
2023-02-01T02:34:12.661Z,9.45
2023-02-01T02:35:39.135Z,7.55
2023-02-01T02:37:06.516Z,7.68
2023-02-01T02:38:14.604Z,7.13
2023-02-01T02:39:32.329Z,10.57
2023-02-01T02:42:31.082Z,6.35
2023-02-01T02:44:14.765Z,7.78
2023-02-01T02:45:50.104Z,13.80
2023-02-01T02:47:14.731Z,8.00
2023-02-01T02:48:27.425Z,9.55
2023-02-01T02:49:41.832Z,9.80
2023-02-01T02:51:09.252Z,11.55
2023-02-01T02:52:40.012Z,9.38
2023-02-01T02:54:08.126Z,9.20
2023-02-01T02:55:11.348Z,10.98
2023-02-01T02:56:34.405Z,9.65
2023-02-01T02:58:02.090Z,7.68
2023-02-01T02:59:24.067Z,8.90
2023-02-01T03:00:50.226Z,10.88
2023-02-01T03:02:12.161Z,9.73
2023-02-01T03:03:33.161Z,12.55
2023-02-01T03:04:35.518Z,17.25
2023-02-01T03:05:45.235Z,23.48
2023-02-01T03:06:48.939Z,22.73
2023-02-01T03:08:20.981Z,17.02
2023-02-01T03:09:37.707Z,12.85
2023-02-01T03:10:46.869Z,8.20
2023-02-01T03:12:12.532Z,15.32
2023-02-01T03:13:25.672Z,15.20
2023-02-01T03:14:31.606Z,19.45
2023-02-01T03:15:58.318Z,22.58
2023-02-01T03:17:09.180Z,16.20
2023-02-01T03:18:19.843Z,17.73
2023-02-01T03:19:27.005Z,12.77
2023-02-01T03:20:31.263Z,9.25
2023-02-01T03:21:52.889Z,8.93
2023-02-01T03:22:56.274Z,10.43
2023-02-01T03:24:04.549Z,12.80
2023-02-01T03:25:13.746Z,11.65
2023-02-01T03:26:20.393Z,14.30
2023-02-01T03:27:33.637Z,15.27
2023-02-01T03:28:38.569Z,11.10
2023-02-01T03:29:50.478Z,8.05
2023-02-01T03:31:56.631Z,12.60
2023-02-01T03:33:02.200Z,12.43
2023-02-01T03:34:07.479Z,11.73
2023-02-01T03:35:10.254Z,12.68
2023-02-01T03:36:27.548Z,7.82
2023-02-01T03:37:31.743Z,13.85
2023-02-01T03:38:37.444Z,10.82
2023-02-01T03:39:57.743Z,12.85
2023-02-01T03:41:13.011Z,15.27
2023-02-01T03:42:24.740Z,10.98
2023-02-01T03:43:32.969Z,12.25
2023-02-01T03:45:03.262Z,15.70
2023-02-01T03:46:10.939Z,11.38
2023-02-01T03:47:17.802Z,12.95
2023-02-01T03:48:23.385Z,13.32
2023-02-01T03:49:34.916Z,9.65
2023-02-01T03:50:44.973Z,8.00
2023-02-01T03:51:48.838Z,11.68
2023-02-01T03:52:59.695Z,10.38
2023-02-01T03:54:05.163Z,10.95
2023-02-01T03:55:09.781Z,17.88
2023-02-01T03:56:14.704Z,14.25
2023-02-01T03:57:24.855Z,15.57
2023-02-01T03:58:27.599Z,14.13
2023-02-01T03:59:30.041Z,13.52
2023-02-01T04:00:33.100Z,12.55
2023-02-01T04:01:36.189Z,11.85
2023-02-01T04:02:38.688Z,12.80
2023-02-01T04:03:41.313Z,12.30
2023-02-01T04:04:44.298Z,15.27
2023-02-01T04:05:50.311Z,12.25
2023-02-01T04:06:52.998Z,10.07
2023-02-01T04:07:56.250Z,13.52
2023-02-01T04:08:58.711Z,11.07
2023-02-01T04:10:01.325Z,9.68
2023-02-01T04:11:03.968Z,13.15
2023-02-01T04:12:06.442Z,10.48
2023-02-01T04:13:09.830Z,16.45
2023-02-01T04:14:12.175Z,15.38
2023-02-01T04:15:14.590Z,11.65
2023-02-01T04:16:17.006Z,13.10
2023-02-01T04:17:19.733Z,11.48
2023-02-01T04:18:22.167Z,11.50
2023-02-01T04:19:24.699Z,15.13
2023-02-01T04:20:27.358Z,12.85
2023-02-01T04:21:30.222Z,9.60
2023-02-01T04:22:32.692Z,11.15
2023-02-01T04:23:35.125Z,16.63
2023-02-01T04:24:37.682Z,12.73
2023-02-01T04:25:40.037Z,12.57
2023-02-01T04:26:42.882Z,10.15
2023-02-01T04:27:45.486Z,13.77
2023-02-01T04:28:51.992Z,9.80
2023-02-01T04:29:55.224Z,12.13
2023-02-01T04:30:58.920Z,14.43
2023-02-01T04:32:01.301Z,10.65
2023-02-01T04:33:06.426Z,15.68
2023-02-01T04:34:08.818Z,12.98
2023-02-01T04:35:12.825Z,12.48
2023-02-01T04:36:15.180Z,16.70
2023-02-01T04:37:17.878Z,15.63
2023-02-01T04:38:20.379Z,13.38
2023-02-01T04:39:22.706Z,11.75
2023-02-01T04:40:25.672Z,14.40
2023-02-01T04:41:28.543Z,12.70
2023-02-01T04:42:31.315Z,14.95
2023-02-01T04:43:33.765Z,14.98
2023-02-01T04:44:38.064Z,13.30
2023-02-01T04:46:43.034Z,13.90
2023-02-01T04:47:45.835Z,16.23
2023-02-01T04:48:48.291Z,15.88
2023-02-01T04:49:50.723Z,13.82
2023-02-01T04:50:53.126Z,13.25
2023-02-01T04:51:55.779Z,16.67
2023-02-01T04:52:58.108Z,15.32
2023-02-01T04:54:00.517Z,15.27
2023-02-01T04:55:04.123Z,13.68
2023-02-01T04:56:07.381Z,9.55
2023-02-01T04:57:09.732Z,15.77
2023-02-01T04:58:12.377Z,13.55
2023-02-01T04:59:14.763Z,11.70
2023-02-01T05:00:17.710Z,11.32
2023-02-01T05:01:20.520Z,15.30
2023-02-01T05:02:22.965Z,11.98
2023-02-01T05:03:25.437Z,11.52
2023-02-01T05:04:27.823Z,13.50
2023-02-01T05:05:30.736Z,11.10
2023-02-01T05:06:33.100Z,13.38
2023-02-01T05:07:35.777Z,14.88
2023-02-01T05:08:38.956Z,13.82
2023-02-01T05:09:41.548Z,16.10
2023-02-01T05:10:43.900Z,16.45
2023-02-01T05:12:04.625Z,10.20
2023-02-01T05:13:25.556Z,14.50
2023-02-01T05:14:27.985Z,12.82
2023-02-01T05:15:31.740Z,15.80
2023-02-01T05:16:34.828Z,13.20
2023-02-01T05:17:37.172Z,14.18
2023-02-01T05:18:39.758Z,16.38
2023-02-01T05:19:42.387Z,18.60
2023-02-01T05:20:44.700Z,15.65
2023-02-01T05:21:47.162Z,17.30
2023-02-01T05:22:49.454Z,19.25
2023-02-01T05:24:10.253Z,14.82
2023-02-01T05:25:12.638Z,15.70
2023-02-01T05:26:14.988Z,14.77
2023-02-01T05:27:17.369Z,14.70
2023-02-01T05:28:19.846Z,15.65
2023-02-01T05:29:22.352Z,11.75
2023-02-01T05:30:25.772Z,14.40
2023-02-01T05:31:28.650Z,14.43
2023-02-01T05:32:31.174Z,14.32
2023-02-01T05:33:33.491Z,11.55
2023-02-01T05:34:36.022Z,15.65
2023-02-01T05:35:38.357Z,12.98
2023-02-01T05:36:41.206Z,15.93
2023-02-01T05:37:43.778Z,13.20
2023-02-01T05:38:46.205Z,14.50
2023-02-01T05:39:48.637Z,13.73
2023-02-01T05:40:50.953Z,15.93
2023-02-01T05:41:53.417Z,19.33
2023-02-01T05:42:55.728Z,15.13
2023-02-01T05:43:58.090Z,18.27
2023-02-01T05:45:00.568Z,15.23
2023-02-01T05:46:03.228Z,13.13
2023-02-01T05:47:06.017Z,14.75
2023-02-01T05:48:08.548Z,14.95
2023-02-01T05:49:11.154Z,17.65
2023-02-01T05:50:13.553Z,17.83
2023-02-01T05:51:16.004Z,17.58
2023-02-01T05:52:20.560Z,37.22
2023-02-01T05:53:23.276Z,44.78
2023-02-01T05:54:25.942Z,24.42
2023-02-01T05:55:28.345Z,39.13
2023-02-01T05:56:30.947Z,28.13
2023-02-01T05:57:34.153Z,22.63
2023-02-01T05:58:37.639Z,20.67
2023-02-01T05:59:42.263Z,27.67
2023-02-01T06:00:44.655Z,25.00
2023-02-01T06:01:47.090Z,19.75
2023-02-01T06:02:49.504Z,24.98
2023-02-01T06:03:52.169Z,19.42
2023-02-01T06:04:55.334Z,20.50
2023-02-01T06:05:58.875Z,24.42
2023-02-01T06:07:02.074Z,29.27
2023-02-01T06:08:04.691Z,31.17
2023-02-01T06:09:32.605Z,35.58
2023-02-01T06:10:35.375Z,30.50
2023-02-01T06:11:37.972Z,33.63
2023-02-01T06:12:40.507Z,28.73
2023-02-01T06:13:42.854Z,27.73
2023-02-01T06:14:46.520Z,28.77
2023-02-01T06:15:49.012Z,35.00
2023-02-01T06:16:51.618Z,27.75
2023-02-01T06:17:54.060Z,28.60
2023-02-01T06:18:56.729Z,28.55
2023-02-01T06:19:59.460Z,34.72
2023-02-01T06:21:02.413Z,40.83
2023-02-01T06:22:07.524Z,37.90
2023-02-01T06:23:09.802Z,44.33
2023-02-01T06:24:12.154Z,45.83
2023-02-01T06:25:14.937Z,43.47
2023-02-01T06:26:19.245Z,38.45
2023-02-01T06:27:21.625Z,44.72
2023-02-01T06:28:24.838Z,43.50
2023-02-01T06:29:27.730Z,50.25
2023-02-01T06:30:31.936Z,47.42
2023-02-01T06:32:37.380Z,52.85
2023-02-01T06:33:40.499Z,55.13
2023-02-01T06:34:42.989Z,55.75
2023-02-01T06:35:46.576Z,54.08
2023-02-01T06:36:49.221Z,51.35
2023-02-01T06:37:52.195Z,53.17
2023-02-01T06:38:56.278Z,53.20
2023-02-01T06:39:58.708Z,56.63
2023-02-01T06:41:01.096Z,54.63
2023-02-01T06:42:04.164Z,50.58
2023-02-01T06:43:06.819Z,54.40
2023-02-01T06:44:09.368Z,57.10
2023-02-01T06:45:12.067Z,61.17
2023-02-01T06:46:15.207Z,58.97
2023-02-01T06:47:17.757Z,68.25
2023-02-01T06:48:20.595Z,68.20
2023-02-01T06:49:23.250Z,55.65
2023-02-01T06:50:25.677Z,69.13
2023-02-01T06:51:29.533Z,60.63
2023-02-01T06:52:31.939Z,61.28
2023-02-01T06:53:34.458Z,68.30
2023-02-01T06:54:38.558Z,63.35
2023-02-01T06:55:41.048Z,56.22
2023-02-01T06:56:43.897Z,54.65
2023-02-01T06:57:46.324Z,47.90
2023-02-01T06:58:49.477Z,47.92
2023-02-01T06:59:51.887Z,47.85
2023-02-01T07:00:55.068Z,43.85
2023-02-01T07:01:57.436Z,43.28
2023-02-01T07:03:01.126Z,31.65
2023-02-01T07:04:03.673Z,31.63
2023-02-01T07:05:06.489Z,35.00
2023-02-01T07:06:09.790Z,29.25
2023-02-01T07:07:13.384Z,26.55
2023-02-01T07:08:15.900Z,30.98
2023-02-01T07:09:18.561Z,29.15
2023-02-01T07:10:21.881Z,35.35
2023-02-01T07:11:24.615Z,36.70
2023-02-01T07:12:27.197Z,33.35
2023-02-01T07:13:29.798Z,33.35
2023-02-01T07:14:32.148Z,39.40
2023-02-01T07:15:34.570Z,57.72
2023-02-01T07:16:37.088Z,50.38
2023-02-01T07:17:39.538Z,35.05
2023-02-01T07:18:42.094Z,37.15
2023-02-01T07:19:44.595Z,33.90
2023-02-01T07:20:52.455Z,31.80
2023-02-01T07:21:55.170Z,30.92
2023-02-01T07:22:58.545Z,31.38
2023-02-01T07:24:01.960Z,27.45
2023-02-01T07:25:06.622Z,29.35
2023-02-01T07:26:13.394Z,33.88
2023-02-01T07:27:16.203Z,31.88
2023-02-01T07:28:18.707Z,32.35
2023-02-01T07:29:21.991Z,26.98
2023-02-01T07:30:24.939Z,24.75
2023-02-01T07:31:30.067Z,24.98
2023-02-01T07:32:32.751Z,26.20
2023-02-01T07:33:35.896Z,27.10
2023-02-01T07:34:38.347Z,28.75
2023-02-01T07:35:40.840Z,29.25
2023-02-01T07:36:43.731Z,30.13
2023-02-01T07:37:46.136Z,24.65
2023-02-01T07:38:48.924Z,28.70
2023-02-01T07:39:52.462Z,28.77
2023-02-01T07:41:00.809Z,28.33
2023-02-01T07:42:03.510Z,35.70
2023-02-01T07:43:07.493Z,42.58
2023-02-01T07:44:11.214Z,36.03
2023-02-01T07:45:21.351Z,44.45
2023-02-01T07:46:24.819Z,42.05
2023-02-01T07:47:27.505Z,45.05
2023-02-01T07:48:31.630Z,35.33
2023-02-01T07:49:34.011Z,36.22
2023-02-01T07:50:36.513Z,25.60
2023-02-01T07:51:39.008Z,25.05
2023-02-01T07:52:41.942Z,27.73
2023-02-01T07:53:45.117Z,25.95
2023-02-01T07:54:47.733Z,23.25
2023-02-01T07:55:50.182Z,19.75
2023-02-01T07:56:53.444Z,16.17
2023-02-01T07:58:00.215Z,17.63
2023-02-01T07:59:02.697Z,18.55
2023-02-01T08:00:24.809Z,15.00
2023-02-01T08:01:29.835Z,15.85
2023-02-01T08:02:32.967Z,15.13
2023-02-01T08:03:35.551Z,12.40
2023-02-01T08:04:37.928Z,12.43
2023-02-01T08:05:40.339Z,9.77
2023-02-01T08:06:42.907Z,14.18
2023-02-01T08:07:45.474Z,12.68
2023-02-01T08:08:49.497Z,10.77
2023-02-01T08:09:52.082Z,13.63
2023-02-01T08:11:01.780Z,16.52
2023-02-01T08:12:04.431Z,16.90
2023-02-01T08:13:07.177Z,16.73
2023-02-01T08:14:09.732Z,13.60
2023-02-01T08:15:12.576Z,15.55
2023-02-01T08:16:17.040Z,14.75
2023-02-01T08:17:19.792Z,8.88
2023-02-01T08:18:22.923Z,12.93
2023-02-01T08:19:25.928Z,11.88
2023-02-01T08:20:29.535Z,13.55
2023-02-01T08:21:37.925Z,15.35
2023-02-01T08:22:40.562Z,13.20
2023-02-01T08:23:43.622Z,9.85
2023-02-01T08:24:49.238Z,12.05
2023-02-01T08:25:52.289Z,14.50
2023-02-01T08:26:54.877Z,16.35
2023-02-01T08:27:57.541Z,14.18
2023-02-01T08:29:02.115Z,14.73
2023-02-01T08:30:06.171Z,12.00
2023-02-01T08:32:15.920Z,8.05
2023-02-01T08:33:18.267Z,8.57
2023-02-01T08:34:20.704Z,13.55
2023-02-01T08:35:27.905Z,9.63
2023-02-01T08:36:36.608Z,8.93
2023-02-01T08:37:38.962Z,17.88
2023-02-01T08:38:41.581Z,10.15
2023-02-01T08:39:47.655Z,6.45
2023-02-01T08:40:50.419Z,5.95
2023-02-01T08:42:11.809Z,6.07
2023-02-01T08:43:15.476Z,7.28
2023-02-01T08:44:17.807Z,10.55
2023-02-01T08:45:22.832Z,6.95
2023-02-01T08:46:25.437Z,7.80
2023-02-01T08:47:28.101Z,5.65
2023-02-01T08:48:30.505Z,12.90
2023-02-01T08:49:33.128Z,12.40
2023-02-01T08:50:35.655Z,6.57
2023-02-01T08:51:38.039Z,8.40
2023-02-01T08:52:40.614Z,4.22
2023-02-01T08:53:43.320Z,5.45
2023-02-01T08:54:45.788Z,5.45
2023-02-01T08:55:48.518Z,6.35
2023-02-01T08:56:51.156Z,9.07
2023-02-01T08:57:53.576Z,3.30
2023-02-01T08:58:56.070Z,4.38
2023-02-01T08:59:58.716Z,4.88
2023-02-01T09:01:05.740Z,5.32
2023-02-01T09:02:14.849Z,7.47
2023-02-01T09:03:17.485Z,10.05
2023-02-01T09:04:20.062Z,6.13
2023-02-01T09:05:24.312Z,6.50
2023-02-01T09:06:26.819Z,6.60
2023-02-01T09:07:29.395Z,3.60
2023-02-01T09:08:33.426Z,8.05
2023-02-01T09:09:36.108Z,12.65
2023-02-01T09:10:38.833Z,5.63
2023-02-01T09:11:41.756Z,6.05
2023-02-01T09:12:44.470Z,5.05
2023-02-01T09:13:48.398Z,5.65
2023-02-01T09:14:50.902Z,4.10
2023-02-01T09:15:53.477Z,4.63
2023-02-01T09:16:56.339Z,4.57
2023-02-01T09:17:58.754Z,4.15
2023-02-01T09:19:24.514Z,3.08
2023-02-01T09:20:25.736Z,3.55
2023-02-01T09:21:29.063Z,3.40
2023-02-01T09:22:31.541Z,6.53
2023-02-01T09:23:35.503Z,3.50
2023-02-01T09:24:38.057Z,4.55
2023-02-01T09:25:40.501Z,3.35
2023-02-01T09:26:43.468Z,5.28
2023-02-01T09:27:46.192Z,5.60
2023-02-01T09:28:48.896Z,4.05
2023-02-01T09:29:53.938Z,5.80
2023-02-01T09:30:59.501Z,5.82
2023-02-01T09:32:04.277Z,5.90
2023-02-01T09:33:09.565Z,6.63
2023-02-01T09:34:12.096Z,6.30
2023-02-01T09:35:15.249Z,5.55
2023-02-01T09:36:20.802Z,7.55
2023-02-01T09:37:23.460Z,8.77
2023-02-01T09:38:28.022Z,6.57
2023-02-01T09:39:33.396Z,8.45
2023-02-01T09:40:36.699Z,10.73
2023-02-01T09:42:10.228Z,10.98
2023-02-01T09:43:24.003Z,9.55
2023-02-01T09:44:50.869Z,7.15
2023-02-01T09:46:00.391Z,5.88
2023-02-01T09:47:03.367Z,5.30
2023-02-01T09:48:15.666Z,7.88
2023-02-01T09:49:27.970Z,5.93
2023-02-01T09:50:39.635Z,4.72
2023-02-01T09:51:48.029Z,5.32
2023-02-01T09:53:17.112Z,5.55
2023-02-01T09:54:23.623Z,4.55
2023-02-01T09:55:31.818Z,6.10
2023-02-01T09:57:14.728Z,4.75
2023-02-01T09:58:50.698Z,5.68
2023-02-01T10:00:16.607Z,4.05
2023-02-01T10:01:25.031Z,6.45
2023-02-01T10:02:29.275Z,6.80
2023-02-01T10:03:34.903Z,15.15
2023-02-01T10:04:37.837Z,9.50
2023-02-01T10:05:46.601Z,8.93
2023-02-01T10:07:24.337Z,5.68
2023-02-01T10:08:49.534Z,6.53
2023-02-01T10:10:00.781Z,6.97
2023-02-01T10:11:51.919Z,6.22
2023-02-01T10:12:57.010Z,6.03
2023-02-01T10:14:45.166Z,6.35
2023-02-01T10:15:57.137Z,7.13
2023-02-01T10:17:07.290Z,8.75
2023-02-01T10:18:28.517Z,8.88
2023-02-01T10:20:18.747Z,10.43
2023-02-01T10:21:44.955Z,10.40
2023-02-01T10:23:32.624Z,11.68
2023-02-01T10:24:58.262Z,11.40
2023-02-01T10:27:27.030Z,16.05
2023-02-01T10:28:35.649Z,10.60
2023-02-01T10:29:42.235Z,4.13
2023-02-01T10:31:02.107Z,6.88
2023-02-01T10:32:21.175Z,12.85
2023-02-01T10:33:33.384Z,10.70
2023-02-01T10:34:39.602Z,8.10
2023-02-01T10:35:48.024Z,12.13
2023-02-01T10:37:27.028Z,8.18
2023-02-01T10:38:31.910Z,11.57
2023-02-01T10:39:40.124Z,11.43
2023-02-01T10:41:02.421Z,12.05
2023-02-01T10:42:05.452Z,22.40
2023-02-01T10:43:14.190Z,9.15
2023-02-01T10:44:29.764Z,7.65
2023-02-01T10:45:35.035Z,11.20
2023-02-01T10:46:40.642Z,4.28
2023-02-01T10:47:51.916Z,7.00
2023-02-01T10:49:15.692Z,5.65
2023-02-01T10:50:41.656Z,8.50
2023-02-01T10:51:50.388Z,10.18
2023-02-01T10:52:58.651Z,7.78
2023-02-01T10:54:42.135Z,13.82
2023-02-01T10:55:52.024Z,5.82
2023-02-01T10:56:54.698Z,5.07
2023-02-01T10:58:03.135Z,6.80
2023-02-01T10:59:15.720Z,8.45
2023-02-01T11:00:23.262Z,10.52
2023-02-01T11:01:34.896Z,8.43
2023-02-01T11:02:37.455Z,19.13
2023-02-01T11:03:46.094Z,7.60
2023-02-01T11:04:48.600Z,6.20
2023-02-01T11:05:52.278Z,7.55
2023-02-01T11:07:09.503Z,10.75
2023-02-01T11:08:20.448Z,9.70
2023-02-01T11:09:25.807Z,10.38
2023-02-01T11:10:41.706Z,9.30
2023-02-01T11:11:50.069Z,9.63
2023-02-01T11:12:56.066Z,8.20
2023-02-01T11:14:14.934Z,17.25
2023-02-01T11:15:26.006Z,22.25
2023-02-01T11:16:36.891Z,20.35
2023-02-01T11:17:45.689Z,21.30
2023-02-01T11:18:56.482Z,38.92
2023-02-01T11:20:13.704Z,23.40
2023-02-01T11:21:17.694Z,18.20
2023-02-01T11:22:20.296Z,14.07
2023-02-01T11:23:30.284Z,10.40
2023-02-01T11:24:36.752Z,17.13
2023-02-01T11:25:39.671Z,23.35
2023-02-01T11:26:42.945Z,18.77
2023-02-01T11:27:54.387Z,22.02
2023-02-01T11:29:05.197Z,24.52
2023-02-01T11:30:08.911Z,11.57
2023-02-01T11:31:14.062Z,14.38
2023-02-01T11:32:19.159Z,20.83
2023-02-01T11:33:30.274Z,15.80
2023-02-01T11:34:48.888Z,11.90
2023-02-01T11:35:53.204Z,12.70
2023-02-01T11:37:02.514Z,9.40
2023-02-01T11:38:15.410Z,8.35
2023-02-01T11:39:23.961Z,9.07
2023-02-01T11:40:35.155Z,9.27
2023-02-01T11:41:44.755Z,9.35
2023-02-01T11:42:56.351Z,14.55
2023-02-01T11:44:01.124Z,4.85
2023-02-01T11:45:26.096Z,6.25
2023-02-01T11:46:35.204Z,9.10
2023-02-01T11:47:42.388Z,4.40
2023-02-01T11:48:44.873Z,9.05
2023-02-01T11:49:48.775Z,6.43
2023-02-01T11:51:01.027Z,5.10
2023-02-01T11:52:06.412Z,5.28
2023-02-01T11:53:40.251Z,6.07
2023-02-01T11:55:20.024Z,9.50
2023-02-01T11:56:37.078Z,4.45
2023-02-01T11:57:58.169Z,3.15
2023-02-01T11:59:21.997Z,6.75
2023-02-01T12:00:49.054Z,5.47
2023-02-01T12:02:01.958Z,5.50
2023-02-01T12:03:30.344Z,5.15
2023-02-01T12:05:15.743Z,2.63
2023-02-01T12:06:48.528Z,4.65
2023-02-01T12:08:20.245Z,5.32
2023-02-01T12:09:27.726Z,3.78
2023-02-01T12:10:36.084Z,2.47
2023-02-01T12:11:46.507Z,3.88
2023-02-01T12:14:22.475Z,4.03
2023-02-01T12:15:30.426Z,14.13
2023-02-01T12:17:12.231Z,3.15
2023-02-01T12:18:53.963Z,7.40
2023-02-01T12:21:25.335Z,17.63
2023-02-01T12:22:56.073Z,6.50
2023-02-01T12:24:17.097Z,3.38
2023-02-01T12:25:47.645Z,4.28
2023-02-01T12:27:02.650Z,3.72
2023-02-01T12:28:26.652Z,7.55
2023-02-01T12:29:35.116Z,7.57
2023-02-01T12:31:14.493Z,7.03
2023-02-01T12:32:34.319Z,3.85
2023-02-01T12:34:24.529Z,6.18
2023-02-01T12:35:44.850Z,4.78
2023-02-01T12:37:08.786Z,8.98
2023-02-01T12:38:19.486Z,9.38
2023-02-01T12:39:33.668Z,5.03
2023-02-01T12:40:39.035Z,11.80
2023-02-01T12:42:02.990Z,12.48
2023-02-01T12:43:35.426Z,7.55
2023-02-01T12:44:46.989Z,17.10
2023-02-01T12:46:27.960Z,5.40
2023-02-01T12:47:40.642Z,3.40
2023-02-01T12:48:57.640Z,5.75
2023-02-01T12:50:05.244Z,3.13
2023-02-01T12:51:15.704Z,5.63
2023-02-01T12:53:33.201Z,5.93
2023-02-01T12:54:51.271Z,7.53
2023-02-01T12:56:00.359Z,2.75
2023-02-01T12:57:06.645Z,3.47
2023-02-01T12:58:14.974Z,11.05
2023-02-01T12:59:25.749Z,4.82
2023-02-01T13:00:41.238Z,5.32
2023-02-01T13:02:00.150Z,7.43
2023-02-01T13:03:15.443Z,5.32
2023-02-01T13:04:31.368Z,5.55
2023-02-01T13:05:51.604Z,9.57
2023-02-01T13:07:12.269Z,4.38
2023-02-01T13:08:26.393Z,4.35
2023-02-01T13:09:53.288Z,6.05
2023-02-01T13:11:11.122Z,6.13
2023-02-01T13:12:26.753Z,3.70
2023-02-01T13:13:40.383Z,3.53
2023-02-01T13:14:51.106Z,6.00
2023-02-01T13:16:11.962Z,11.07
2023-02-01T13:17:34.815Z,7.03
2023-02-01T13:18:40.720Z,7.72
2023-02-01T13:19:56.587Z,9.23
2023-02-01T13:21:13.489Z,7.65
2023-02-01T13:23:47.434Z,5.10
2023-02-01T13:24:56.387Z,5.00
2023-02-01T13:25:59.916Z,7.22
2023-02-01T13:27:03.045Z,8.70
2023-02-01T13:28:16.005Z,8.48
2023-02-01T13:29:22.085Z,7.55
2023-02-01T13:30:31.685Z,9.13
2023-02-01T13:32:01.737Z,7.43
2023-02-01T13:33:52.224Z,9.02
2023-02-01T13:35:11.055Z,8.57
2023-02-01T13:36:22.117Z,4.88
2023-02-01T13:37:33.750Z,3.33
2023-02-01T13:38:56.097Z,6.20
2023-02-01T13:40:08.226Z,4.43
2023-02-01T13:41:33.572Z,5.22
2023-02-01T13:42:43.107Z,10.43
2023-02-01T13:43:50.749Z,8.32
2023-02-01T13:44:58.941Z,4.72
2023-02-01T13:46:08.291Z,10.15
2023-02-01T13:47:36.259Z,19.85
2023-02-01T13:48:52.671Z,15.50
2023-02-01T13:49:59.683Z,18.30
2023-02-01T13:51:03.609Z,10.93
2023-02-01T13:52:06.156Z,6.57
2023-02-01T13:53:22.009Z,6.25
2023-02-01T13:54:33.429Z,7.60
2023-02-01T13:55:57.826Z,10.73
2023-02-01T13:57:02.048Z,11.68
2023-02-01T13:58:14.020Z,8.90
2023-02-01T13:59:41.430Z,10.95
2023-02-01T14:00:45.654Z,10.65
2023-02-01T14:01:48.068Z,10.38
2023-02-01T14:03:19.078Z,13.25
2023-02-01T14:04:57.709Z,6.20
2023-02-01T14:06:02.317Z,4.15
2023-02-01T14:07:05.031Z,5.03
2023-02-01T14:08:07.489Z,6.10
2023-02-01T14:09:12.577Z,6.72
2023-02-01T14:10:55.414Z,4.57
2023-02-01T14:11:58.888Z,6.18
2023-02-01T14:13:26.486Z,3.42
2023-02-01T14:14:28.822Z,7.15
2023-02-01T14:15:31.475Z,6.70
2023-02-01T14:16:34.260Z,6.05
2023-02-01T14:17:38.439Z,3.97
2023-02-01T14:18:46.662Z,5.88
2023-02-01T14:19:49.112Z,3.63
2023-02-01T14:20:54.354Z,5.95
2023-02-01T14:22:25.532Z,4.72
2023-02-01T14:23:31.719Z,4.43
2023-02-01T14:24:37.794Z,10.40
2023-02-01T14:25:41.238Z,7.75
2023-02-01T14:26:53.709Z,7.05
2023-02-01T14:27:56.766Z,11.65
2023-02-01T14:29:03.411Z,11.77
2023-02-01T14:30:16.876Z,10.30
2023-02-01T14:32:00.804Z,8.60
2023-02-01T14:33:19.291Z,6.57
2023-02-01T14:34:24.761Z,3.22
2023-02-01T14:35:28.622Z,3.10
2023-02-01T14:36:44.957Z,3.00
2023-02-01T14:37:51.624Z,3.67
2023-02-01T14:38:54.884Z,6.28
2023-02-01T14:40:03.833Z,4.38
2023-02-01T14:41:15.175Z,9.93
2023-02-01T14:42:28.656Z,7.78
2023-02-01T14:44:03.177Z,20.27
2023-02-01T14:45:23.391Z,9.80
2023-02-01T14:47:03.574Z,7.47
2023-02-01T14:48:08.904Z,8.20
2023-02-01T14:49:11.947Z,7.25
2023-02-01T14:50:38.652Z,10.35
2023-02-01T14:51:41.593Z,9.00
2023-02-01T14:52:49.450Z,11.00
2023-02-01T14:53:52.320Z,7.90
2023-02-01T14:54:56.761Z,12.73
2023-02-01T14:56:14.458Z,10.85
2023-02-01T14:57:20.415Z,8.48
2023-02-01T14:58:57.125Z,11.48
2023-02-01T15:00:30.258Z,11.65
2023-02-01T15:01:40.167Z,11.80
2023-02-01T15:02:44.122Z,14.00
2023-02-01T15:03:56.435Z,13.48
2023-02-01T15:04:58.858Z,6.75
2023-02-01T15:06:07.525Z,12.75
2023-02-01T15:07:14.741Z,11.23
2023-02-01T15:08:25.233Z,17.90
2023-02-01T15:09:43.348Z,20.52
2023-02-01T15:10:49.862Z,14.38
2023-02-01T15:12:01.543Z,6.90