createdAt,value
2022-09-01T00:01:27.290Z,102035.88
2022-09-01T00:04:03.168Z,102026.28
2022-09-01T00:06:32.827Z,102028.97
2022-09-01T00:09:02.675Z,102029.25
2022-09-01T00:11:31.254Z,102021.81
2022-09-01T00:13:59.815Z,102028.31
2022-09-01T00:16:27.541Z,102022.22
2022-09-01T00:18:56.650Z,102022.09
2022-09-01T00:21:26.761Z,102018.88
2022-09-01T00:23:54.711Z,102024.38
2022-09-01T00:26:22.693Z,102029.03
2022-09-01T00:28:51.197Z,102027.34
2022-09-01T00:31:20.077Z,102032.81
2022-09-01T00:33:48.172Z,102035.63
2022-09-01T00:36:18.037Z,102033.25
2022-09-01T00:38:46.180Z,102031.56
2022-09-01T00:41:14.329Z,102032.53
2022-09-01T00:43:46.351Z,102025.66
2022-09-01T00:46:18.390Z,102025.78
2022-09-01T00:48:49.520Z,102024.25
2022-09-01T00:51:18.874Z,102014.69
2022-09-01T00:53:46.856Z,102017.09
2022-09-01T00:56:15.095Z,102007.50
2022-09-01T00:58:43.532Z,102015.09
2022-09-01T01:01:12.118Z,102012.72
2022-09-01T01:03:42.696Z,102016.25
2022-09-01T01:06:10.559Z,102012.00
2022-09-01T01:08:41.814Z,102022.56
2022-09-01T01:11:17.708Z,102013.97
2022-09-01T01:13:51.070Z,102016.81
2022-09-01T01:16:19.625Z,102016.13
2022-09-01T01:18:47.354Z,102017.91
2022-09-01T01:21:37.505Z,102014.69
2022-09-01T01:24:10.632Z,102015.94
2022-09-01T01:26:39.876Z,102005.13
2022-09-01T01:29:09.893Z,102019.34
2022-09-01T01:31:37.772Z,102010.63
2022-09-01T01:34:07.907Z,102013.59
2022-09-01T01:36:38.952Z,102015.81
2022-09-01T01:39:08.906Z,102016.81
2022-09-01T01:41:40.937Z,102013.44
2022-09-01T01:44:09.551Z,102013.44
2022-09-01T01:46:40.242Z,102013.72
2022-09-01T01:49:07.825Z,102013.72
2022-09-01T01:51:36.984Z,102023.56
2022-09-01T01:54:05.569Z,102015.69
2022-09-01T01:56:37.955Z,102020.19
2022-09-01T01:59:07.186Z,102023.16
2022-09-01T02:01:36.834Z,102018.75
2022-09-01T02:04:05.701Z,102017.22
2022-09-01T02:06:35.463Z,102024.56
2022-09-01T02:09:03.521Z,102023.81
2022-09-01T02:11:33.803Z,102013.69
2022-09-01T02:14:01.715Z,102013.53
2022-09-01T02:16:32.860Z,102018.03
2022-09-01T02:19:01.755Z,102018.34
2022-09-01T02:21:29.732Z,102021.13
2022-09-01T02:24:01.067Z,102019.56
2022-09-01T02:26:32.165Z,102020.56
2022-09-01T02:29:03.233Z,102021.56
2022-09-01T02:31:32.952Z,102023.50
2022-09-01T02:34:01.055Z,102026.16
2022-09-01T02:36:28.857Z,102015.47
2022-09-01T02:38:57.008Z,102022.66
2022-09-01T02:41:29.025Z,102016.75
2022-09-01T02:43:56.899Z,102023.09
2022-09-01T02:46:24.923Z,102016.16
2022-09-01T02:48:54.547Z,102016.31
2022-09-01T02:51:25.539Z,102010.56
2022-09-01T02:53:53.668Z,102018.44
2022-09-01T02:56:23.917Z,102014.19
2022-09-01T02:58:53.753Z,102012.78
2022-09-01T03:01:24.875Z,102009.41
2022-09-01T03:03:56.396Z,102007.84
2022-09-01T03:06:24.937Z,102008.28
2022-09-01T03:08:53.513Z,102010.25
2022-09-01T03:11:21.506Z,102014.16
2022-09-01T03:13:49.078Z,102018.06
2022-09-01T03:16:17.127Z,102019.06
2022-09-01T03:18:45.013Z,102022.84
2022-09-01T03:21:17.665Z,102018.50
2022-09-01T03:23:45.961Z,102023.00
2022-09-01T03:26:13.932Z,102025.91
2022-09-01T03:28:41.733Z,102021.56
2022-09-01T03:31:09.922Z,102029.72
2022-09-01T03:33:37.837Z,102019.41
2022-09-01T03:36:15.156Z,102022.22
2022-09-01T03:38:44.853Z,102017.16
2022-09-01T03:41:13.136Z,102026.16
2022-09-01T03:43:47.083Z,102019.38
2022-09-01T03:46:20.127Z,102023.19
2022-09-01T03:48:50.856Z,102026.09
2022-09-01T03:51:20.640Z,102025.53
2022-09-01T03:53:50.412Z,102019.63
2022-09-01T03:56:18.078Z,102016.19
2022-09-01T03:58:47.247Z,102020.00
2022-09-01T04:01:16.087Z,102021.34
2022-09-01T04:03:45.215Z,102019.94
2022-09-01T04:06:13.626Z,102012.94
2022-09-01T04:08:41.251Z,102016.69
2022-09-01T04:11:16.436Z,102015.69
2022-09-01T04:13:44.163Z,102015.84
2022-09-01T04:16:33.536Z,102006.28
2022-09-01T04:19:01.118Z,102013.31
2022-09-01T04:21:30.373Z,102016.13
2022-09-01T04:24:05.378Z,102020.47
2022-09-01T04:26:34.320Z,102018.78
2022-09-01T04:29:02.248Z,102013.59
2022-09-01T04:31:31.598Z,102022.53
2022-09-01T04:33:59.304Z,102013.00
2022-09-01T04:36:30.707Z,102013.50
2022-09-01T04:39:00.686Z,102006.50
2022-09-01T04:41:31.472Z,102004.09
2022-09-01T04:44:04.696Z,102000.31
2022-09-01T04:46:35.662Z,102011.13
2022-09-01T04:49:06.379Z,102007.75
2022-09-01T04:51:34.022Z,102009.81
2022-09-01T04:54:03.639Z,102017.94
2022-09-01T04:56:36.221Z,102016.13
2022-09-01T04:59:07.068Z,102006.56
2022-09-01T05:01:43.177Z,102013.59
2022-09-01T05:04:12.678Z,102010.94
2022-09-01T05:06:42.869Z,102005.72
2022-09-01T05:09:11.733Z,102004.75
2022-09-01T05:11:39.830Z,102003.91
2022-09-01T05:14:08.962Z,102011.91
2022-09-01T05:16:37.807Z,102011.06
2022-09-01T05:19:06.381Z,102014.69
2022-09-01T05:21:34.954Z,102014.81
2022-09-01T05:24:05.028Z,102018.22
2022-09-01T05:26:33.950Z,102006.56
2022-09-01T05:29:03.484Z,102016.25
2022-09-01T05:31:38.089Z,102020.75
2022-09-01T05:34:09.554Z,102020.75
2022-09-01T05:36:39.516Z,102022.09
2022-09-01T05:39:12.192Z,102021.59
2022-09-01T05:41:41.089Z,102021.59
2022-09-01T05:44:09.196Z,102025.94
2022-09-01T05:46:39.914Z,102022.16
2022-09-01T05:49:09.196Z,102027.38
2022-09-01T05:51:45.667Z,102024.44
2022-09-01T05:54:15.165Z,102023.34
2022-09-01T05:56:44.581Z,102030.50
2022-09-01T05:59:28.792Z,102036.53
2022-09-01T06:01:57.961Z,102044.44
2022-09-01T06:04:26.816Z,102046.97
2022-09-01T06:07:06.206Z,102043.44
2022-09-01T06:09:38.130Z,102037.69
2022-09-01T06:12:06.597Z,102037.47
2022-09-01T06:14:34.375Z,102036.47
2022-09-01T06:17:03.721Z,102034.97
2022-09-01T06:19:36.920Z,102032.16
2022-09-01T06:22:05.573Z,102039.78
2022-09-01T06:24:33.275Z,102039.06
2022-09-01T06:27:01.135Z,102027.69
2022-09-01T06:29:31.275Z,102035.16
2022-09-01T06:32:02.277Z,102031.16
2022-09-01T06:34:36.305Z,102028.06
2022-09-01T06:37:03.922Z,102034.00
2022-09-01T06:39:31.730Z,102035.16
2022-09-01T06:42:00.937Z,102039.09
2022-09-01T06:44:30.784Z,102030.97
2022-09-01T06:46:59.858Z,102041.50
2022-09-01T06:49:32.451Z,102039.53
2022-09-01T06:52:02.780Z,102041.69
2022-09-01T06:54:34.244Z,102048.41
2022-09-01T06:58:03.427Z,102044.53
2022-09-01T06:59:52.558Z,102051.25
2022-09-01T07:02:24.455Z,102045.25
2022-09-01T07:04:54.330Z,102049.19
2022-09-01T07:10:22.935Z,102044.31
2022-09-01T07:13:06.504Z,102052.63
2022-09-01T07:18:25.175Z,102050.81
2022-09-01T07:21:35.801Z,102049.31
2022-09-01T07:24:07.855Z,102053.13
2022-09-01T07:26:31.327Z,102054.25
2022-09-01T07:29:04.319Z,102048.34
2022-09-01T07:34:41.675Z,102049.19
2022-09-01T07:38:48.029Z,102053.81
2022-09-01T07:45:30.804Z,102053.38
2022-09-01T07:48:03.577Z,102052.81
2022-09-01T07:51:33.978Z,102048.88
2022-09-01T07:53:22.680Z,102057.03
2022-09-01T07:55:53.185Z,102054.34
2022-09-01T07:58:23.143Z,102049.09
2022-09-01T08:00:51.329Z,102051.75
2022-09-01T08:03:21.146Z,102047.06
2022-09-01T08:05:53.662Z,102049.00
2022-09-01T08:08:26.235Z,102043.59
2022-09-01T08:11:05.115Z,102048.53
2022-09-01T08:13:38.782Z,102046.06
2022-09-01T08:16:16.822Z,102047.16
2022-09-01T08:18:48.495Z,102043.03
2022-09-01T08:21:17.628Z,102044.81
2022-09-01T08:23:45.178Z,102043.81
2022-09-01T08:26:16.465Z,102045.59
2022-09-01T08:28:54.349Z,102050.19
2022-09-01T08:31:23.409Z,102050.94
2022-09-01T08:33:51.755Z,102052.19
2022-09-01T08:36:23.796Z,102052.41
2022-09-01T08:38:53.125Z,102058.53
2022-09-01T08:41:35.522Z,102050.56
2022-09-01T08:44:11.245Z,102046.25
2022-09-01T08:46:41.373Z,102042.78
2022-09-01T08:49:29.607Z,102049.56
2022-09-01T08:52:01.724Z,102050.41
2022-09-01T08:54:33.985Z,102044.22
2022-09-01T08:57:08.196Z,102055.53
2022-09-01T08:59:35.700Z,102043.81
2022-09-01T09:02:06.643Z,102039.69
2022-09-01T09:04:50.460Z,102050.34
2022-09-01T09:07:20.239Z,102045.72
2022-09-01T09:09:54.159Z,102038.91
2022-09-01T09:12:48.611Z,102036.69
2022-09-01T09:15:22.129Z,102034.63
2022-09-01T09:17:59.873Z,102037.25
2022-09-01T09:20:28.884Z,102030.94
2022-09-01T09:22:59.633Z,102034.22
2022-09-01T09:25:29.664Z,102023.38
2022-09-01T09:28:01.158Z,102024.78
2022-09-01T09:30:31.374Z,102017.44
2022-09-01T09:35:51.741Z,102017.31
2022-09-01T09:38:30.253Z,102014.16
2022-09-01T09:41:17.012Z,102005.78
2022-09-01T09:43:49.640Z,101998.09
2022-09-01T09:46:26.901Z,102005.38
2022-09-01T09:49:14.734Z,102001.16
2022-09-01T09:51:44.254Z,102006.91
2022-09-01T09:54:14.926Z,101992.31
2022-09-01T09:56:44.466Z,101996.72
2022-09-01T09:59:45.862Z,101983.94
2022-09-01T10:02:18.969Z,101991.00
2022-09-01T10:04:55.625Z,101986.84
2022-09-01T10:07:26.546Z,101991.22
2022-09-01T10:09:55.686Z,101980.84
2022-09-01T10:12:24.749Z,101975.09
2022-09-01T10:14:55.789Z,101982.34
2022-09-01T10:17:29.955Z,101980.47
2022-09-01T10:20:04.678Z,101982.34
2022-09-01T10:22:33.544Z,101970.25
2022-09-01T10:25:01.787Z,101964.88
2022-09-01T10:27:33.889Z,101968.50
2022-09-01T10:30:19.322Z,101983.81
2022-09-01T10:32:55.384Z,101986.84
2022-09-01T10:35:26.810Z,101976.78
2022-09-01T10:37:55.904Z,101968.88
2022-09-01T10:40:49.239Z,101963.19
2022-09-01T10:43:37.468Z,101963.00
2022-09-01T10:46:50.855Z,101960.31
2022-09-01T10:49:58.766Z,101959.66
2022-09-01T10:52:56.266Z,101961.81
2022-09-01T10:55:26.590Z,101956.25
2022-09-01T11:01:11.273Z,101958.28
2022-09-01T11:04:00.640Z,101950.91
2022-09-01T11:07:12.246Z,101941.81
2022-09-01T11:09:43.030Z,101948.53
2022-09-01T11:12:29.278Z,101940.63
2022-09-01T11:14:59.647Z,101934.25
2022-09-01T11:17:28.804Z,101939.47
2022-09-01T11:20:00.135Z,101938.44
2022-09-01T11:22:31.041Z,101927.97
2022-09-01T11:25:38.702Z,101922.22
2022-09-01T11:28:12.030Z,101934.63
2022-09-01T11:30:52.006Z,101926.34
2022-09-01T11:33:40.171Z,101922.41
2022-09-01T11:36:13.393Z,101919.69
2022-09-01T11:38:47.467Z,101926.41
2022-09-01T11:41:24.437Z,101918.69
2022-09-01T11:43:56.487Z,101915.41
2022-09-01T11:46:27.520Z,101913.41
2022-09-01T11:48:55.556Z,101918.47
2022-09-01T11:51:23.174Z,101923.84
2022-09-01T11:53:51.611Z,101919.44
2022-09-01T11:56:22.903Z,101920.47
2022-09-01T11:58:51.950Z,101923.63
2022-09-01T12:01:21.433Z,101931.78
2022-09-01T12:03:51.241Z,101913.84
2022-09-01T12:06:24.994Z,101911.19
2022-09-01T12:08:56.354Z,101892.78
2022-09-01T12:11:30.225Z,101899.44
2022-09-01T12:14:02.075Z,101901.38
2022-09-01T12:16:34.761Z,101904.75
2022-09-01T12:19:02.648Z,101904.06
2022-09-01T12:21:32.464Z,101893.66
2022-09-01T12:24:13.602Z,101905.19
2022-09-01T12:26:41.801Z,101900.88
2022-09-01T12:29:11.265Z,101892.50
2022-09-01T12:31:41.273Z,101892.56
2022-09-01T12:34:26.011Z,101895.25
2022-09-01T12:37:05.209Z,101894.25
2022-09-01T12:39:35.334Z,101888.19
2022-09-01T12:42:06.665Z,101886.84
2022-09-01T12:44:44.534Z,101889.53
2022-09-01T12:47:14.838Z,101887.09
2022-09-01T12:49:50.841Z,101878.66
2022-09-01T12:52:26.856Z,101881.31
2022-09-01T12:55:09.966Z,101872.97
2022-09-01T12:57:39.654Z,101866.94
2022-09-01T13:00:20.311Z,101873.66
2022-09-01T13:02:49.701Z,101879.63
2022-09-01T13:05:25.918Z,101878.84
2022-09-01T13:07:58.483Z,101862.50
2022-09-01T13:10:28.137Z,101863.31
2022-09-01T13:12:57.828Z,101851.69
2022-09-01T13:15:27.957Z,101864.59
2022-09-01T13:17:55.560Z,101858.19
2022-09-01T13:20:23.179Z,101843.84
2022-09-01T13:22:51.327Z,101848.50
2022-09-01T13:25:20.549Z,101850.75
2022-09-01T13:27:48.729Z,101851.00
2022-09-01T13:30:18.389Z,101848.97
2022-09-01T13:35:35.703Z,101835.56
2022-09-01T13:38:03.323Z,101835.75
2022-09-01T13:40:32.086Z,101828.59
2022-09-01T13:42:59.795Z,101831.28
2022-09-01T13:45:27.621Z,101831.31
2022-09-01T13:53:32.599Z,101831.94
2022-09-01T13:56:00.349Z,101826.72
2022-09-01T13:58:28.217Z,101828.13
2022-09-01T14:00:56.334Z,101821.22
2022-09-01T14:03:25.382Z,101826.00
2022-09-01T14:05:53.000Z,101825.56
2022-09-01T14:08:22.582Z,101821.56
2022-09-01T14:10:52.838Z,101818.09
2022-09-01T14:13:21.665Z,101809.00
2022-09-01T14:15:49.602Z,101809.75
2022-09-01T14:18:17.883Z,101816.44
2022-09-01T14:20:48.590Z,101816.06
2022-09-01T14:23:17.022Z,101812.91
2022-09-01T14:25:45.481Z,101812.22
2022-09-01T14:28:13.914Z,101812.91
2022-09-01T14:30:44.473Z,101804.44
2022-09-01T14:33:13.227Z,101793.56
2022-09-01T14:35:42.436Z,101801.56
2022-09-01T14:38:13.751Z,101791.28
2022-09-01T14:40:42.215Z,101799.38
2022-09-01T14:43:14.150Z,101796.38
2022-09-01T14:45:48.221Z,101794.59
2022-09-01T14:48:17.016Z,101786.59
2022-09-01T14:50:48.714Z,101783.25
2022-09-01T14:53:19.027Z,101776.09
2022-09-01T14:55:47.012Z,101782.03
2022-09-01T14:58:14.609Z,101774.16
2022-09-01T15:00:42.902Z,101772.66
2022-09-01T15:03:10.751Z,101771.06
2022-09-01T15:08:17.699Z,101763.72
2022-09-01T15:10:45.721Z,101768.75
2022-09-01T15:13:13.827Z,101763.81
2022-09-01T15:15:41.856Z,101754.22
2022-09-01T15:18:10.709Z,101756.44
2022-09-01T15:20:47.401Z,101759.34
2022-09-01T15:23:19.213Z,101750.22
2022-09-01T15:25:47.346Z,101757.47
2022-09-01T15:28:15.547Z,101760.00
2022-09-01T15:30:44.031Z,101754.97
2022-09-01T15:33:15.362Z,101748.94
2022-09-01T15:35:44.140Z,101752.09
2022-09-01T15:38:12.386Z,101756.66
2022-09-01T15:40:57.013Z,101755.38
2022-09-01T15:43:27.725Z,101751.75
2022-09-01T15:45:55.608Z,101751.84
2022-09-01T15:48:23.324Z,101757.50
2022-09-01T15:50:50.983Z,101755.38
2022-09-01T15:53:19.316Z,101746.97
2022-09-01T15:55:49.622Z,101754.78
2022-09-01T15:58:18.794Z,101757.22
2022-09-01T16:00:47.032Z,101750.88
2022-09-01T16:03:14.730Z,101743.09
2022-09-01T16:05:42.642Z,101748.88
2022-09-01T16:08:11.635Z,101747.00
2022-09-01T16:10:42.193Z,101743.28
2022-09-01T16:13:12.982Z,101738.72
2022-09-01T16:15:44.407Z,101736.41
2022-09-01T16:18:26.534Z,101747.84
2022-09-01T16:20:58.163Z,101736.13
2022-09-01T16:23:32.100Z,101732.78
2022-09-01T16:26:00.370Z,101730.63
2022-09-01T16:28:31.706Z,101720.41
2022-09-01T16:31:03.625Z,101725.16
2022-09-01T16:33:33.306Z,101726.00
2022-09-01T16:36:17.150Z,101719.09
2022-09-01T16:38:49.120Z,101718.81
2022-09-01T16:41:36.101Z,101718.97
2022-09-01T16:44:16.784Z,101712.09
2022-09-01T16:46:50.253Z,101711.44
2022-09-01T16:49:23.280Z,101713.50
2022-09-01T16:51:56.875Z,101705.56
2022-09-01T16:54:29.102Z,101711.16
2022-09-01T16:57:02.103Z,101709.47
2022-09-01T16:59:36.124Z,101711.53
2022-09-01T17:02:13.034Z,101725.34
2022-09-01T17:04:45.417Z,101717.81
2022-09-01T17:07:16.030Z,101721.69
2022-09-01T17:09:45.596Z,101718.53
2022-09-01T17:12:27.503Z,101719.56
2022-09-01T17:14:59.470Z,101718.41
2022-09-01T17:17:35.116Z,101714.06
2022-09-01T17:20:05.783Z,101711.88
2022-09-01T17:22:33.984Z,101715.75
2022-09-01T17:25:04.991Z,101716.13
2022-09-01T17:27:35.138Z,101718.31
2022-09-01T17:30:07.092Z,101716.84
2022-09-01T17:32:52.829Z,101716.19
2022-09-01T17:35:24.876Z,101720.63
2022-09-01T17:38:03.802Z,101714.91
2022-09-01T17:40:45.821Z,101714.59
2022-09-01T17:43:18.180Z,101719.50
2022-09-01T17:45:52.487Z,101717.53
2022-09-01T17:48:23.292Z,101714.38
2022-09-01T17:51:02.092Z,101723.78
2022-09-01T17:53:36.939Z,101723.47
2022-09-01T17:56:09.237Z,101713.25
2022-09-01T17:58:48.485Z,101711.72
2022-09-01T18:01:23.599Z,101717.66
2022-09-01T18:04:14.076Z,101714.47
2022-09-01T18:06:48.229Z,101713.34
2022-09-01T18:09:18.649Z,101722.72
2022-09-01T18:11:50.870Z,101721.22
2022-09-01T18:14:22.759Z,101722.56
2022-09-01T18:16:59.483Z,101725.81
2022-09-01T18:19:33.441Z,101724.28
2022-09-01T18:22:02.803Z,101726.31
2022-09-01T18:24:35.408Z,101723.28
2022-09-01T18:27:03.223Z,101728.38
2022-09-01T18:29:31.949Z,101731.38
2022-09-01T18:32:29.968Z,101724.88
2022-09-01T18:35:17.505Z,101732.25
2022-09-01T18:37:54.298Z,101730.94
2022-09-01T18:40:27.364Z,101737.47
2022-09-01T18:43:01.597Z,101735.13
2022-09-01T18:45:35.809Z,101736.50
2022-09-01T18:48:16.570Z,101738.50
2022-09-01T18:50:48.357Z,101733.81
2022-09-01T18:53:28.108Z,101737.84
2022-09-01T18:55:59.520Z,101742.56
2022-09-01T18:58:38.450Z,101753.63
2022-09-01T19:01:08.050Z,101746.94
2022-09-01T19:03:42.286Z,101747.22
2022-09-01T19:07:56.186Z,101747.22
2022-09-01T19:10:26.286Z,101745.91
2022-09-01T19:12:57.805Z,101756.00
2022-09-01T19:15:31.334Z,101752.78
2022-09-01T19:18:13.050Z,101756.66
2022-09-01T19:20:46.284Z,101752.78
2022-09-01T19:23:20.260Z,101754.97
2022-09-01T19:25:48.001Z,101755.47
2022-09-01T19:28:21.463Z,101760.00
2022-09-01T19:30:52.447Z,101759.34
2022-09-01T19:33:25.268Z,101757.97
2022-09-01T19:35:56.880Z,101762.84
2022-09-01T19:38:28.903Z,101764.34
2022-09-01T19:41:02.036Z,101770.88
2022-09-01T19:43:30.495Z,101770.03
2022-09-01T19:46:06.076Z,101767.50
2022-09-01T19:48:36.709Z,101772.38
2022-09-01T19:51:07.307Z,101773.38
2022-09-01T19:53:42.174Z,101771.84
2022-09-01T19:56:13.289Z,101784.59
2022-09-01T19:58:47.697Z,101780.41
2022-09-01T20:01:17.876Z,101776.19
2022-09-01T20:03:48.654Z,101773.69
2022-09-01T20:06:20.230Z,101775.69
2022-09-01T20:08:53.602Z,101781.22
2022-09-01T20:11:27.697Z,101774.50
2022-09-01T20:14:08.030Z,101782.00
2022-09-01T20:16:40.121Z,101783.03
2022-09-01T20:19:11.396Z,101784.00
2022-09-01T20:21:43.600Z,101779.97
2022-09-01T20:24:18.918Z,101782.66
2022-09-01T20:26:52.412Z,101775.06
2022-09-01T20:29:26.010Z,101782.13
2022-09-01T20:31:59.969Z,101776.91
2022-09-01T20:34:30.341Z,101774.88
2022-09-01T20:37:03.297Z,101776.59
2022-09-01T20:39:55.942Z,101774.03
2022-09-01T20:42:32.192Z,101770.03
2022-09-01T20:45:00.161Z,101774.78
2022-09-01T20:47:29.582Z,101771.13
2022-09-01T20:49:59.013Z,101766.63
2022-09-01T20:52:31.307Z,101768.44
2022-09-01T20:55:03.222Z,101771.47
2022-09-01T20:57:37.909Z,101771.47
2022-09-01T21:00:09.297Z,101774.66
2022-09-01T21:02:42.971Z,101774.66
2022-09-01T21:05:21.221Z,101772.09
2022-09-01T21:07:56.369Z,101772.44
2022-09-01T21:10:30.832Z,101766.69
2022-09-01T21:13:07.495Z,101769.53
2022-09-01T21:15:45.595Z,101766.34
2022-09-01T21:18:28.823Z,101758.94
2022-09-01T21:21:01.376Z,101766.97
2022-09-01T21:23:29.246Z,101762.25
2022-09-01T21:25:59.209Z,101759.56
2022-09-01T21:28:28.276Z,101760.56
2022-09-01T21:30:57.862Z,101763.41
2022-09-01T21:33:27.278Z,101762.38
2022-09-01T21:35:55.581Z,101763.19
2022-09-01T21:38:23.221Z,101764.34
2022-09-01T21:40:51.974Z,101765.50
2022-09-01T21:43:23.209Z,101752.03
2022-09-01T21:45:51.126Z,101759.06
2022-09-01T21:48:18.991Z,101759.06
2022-09-01T21:50:46.921Z,101761.91
2022-09-01T21:53:15.126Z,101764.75
2022-09-01T21:55:43.213Z,101758.72
2022-09-01T21:58:11.101Z,101758.31
2022-09-01T22:00:43.244Z,101760.00
2022-09-01T22:03:11.905Z,101760.34
2022-09-01T22:05:42.186Z,101760.63
2022-09-01T22:08:12.092Z,101757.28
2022-09-01T22:10:43.977Z,101748.41
2022-09-01T22:13:12.399Z,101749.56
2022-09-01T22:15:44.408Z,101754.91
2022-09-01T22:18:12.343Z,101750.19
2022-09-01T22:20:40.625Z,101746.66
2022-09-01T22:23:08.612Z,101747.78
2022-09-01T22:25:37.005Z,101746.13
2022-09-01T22:28:06.417Z,101746.13
2022-09-01T22:30:34.480Z,101744.75
2022-09-01T22:33:04.280Z,101739.69
2022-09-01T22:35:31.907Z,101735.50
2022-09-01T22:37:59.573Z,101736.66
2022-09-01T22:40:27.295Z,101738.63
2022-09-01T22:42:54.964Z,101737.78
2022-09-01T22:45:22.624Z,101735.28
2022-09-01T22:47:50.424Z,101732.91
2022-09-01T22:50:19.442Z,101730.38
2022-09-01T22:52:47.042Z,101728.00
2022-09-01T22:55:14.721Z,101730.84
2022-09-01T22:57:42.296Z,101732.84
2022-09-01T23:00:11.410Z,101730.28
2022-09-01T23:02:40.743Z,101723.44
2022-09-01T23:05:09.318Z,101722.75
2022-09-01T23:07:39.742Z,101716.00
2022-09-01T23:10:09.363Z,101730.38
2022-09-01T23:12:37.038Z,101714.56
2022-09-01T23:15:05.521Z,101717.53
2022-09-01T23:17:33.097Z,101716.06
2022-09-01T23:20:02.275Z,101721.19
2022-09-01T23:22:30.005Z,101710.28
2022-09-01T23:24:59.165Z,101716.09
2022-09-01T23:27:26.673Z,101720.88
2022-09-01T23:29:54.109Z,101717.84
2022-09-01T23:32:21.631Z,101711.75
2022-09-01T23:34:49.313Z,101715.19
2022-09-01T23:37:17.207Z,101714.34
2022-09-01T23:39:44.924Z,101721.50
2022-09-01T23:42:14.995Z,101721.84
2022-09-01T23:44:42.572Z,101713.66
2022-09-01T23:47:10.447Z,101709.66
2022-09-01T23:49:39.421Z,101706.16
2022-09-01T23:52:07.095Z,101705.31
2022-09-01T23:54:34.841Z,101696.19
2022-09-01T23:57:03.142Z,101693.97
2022-09-01T23:59:32.133Z,101693.38
