createdAt,value
2022-08-29T00:09:00.464Z,104.20
2022-08-29T00:19:03.942Z,107.43
2022-08-29T00:29:08.709Z,112.00
2022-08-29T00:39:12.069Z,107.87
2022-08-29T00:49:30.841Z,107.00
2022-08-29T00:59:38.877Z,109.27
2022-08-29T01:09:46.953Z,106.07
2022-08-29T01:19:57.161Z,105.97
2022-08-29T01:30:01.865Z,106.67
2022-08-29T01:40:07.250Z,109.87
2022-08-29T01:50:15.785Z,103.37
2022-08-29T02:00:19.586Z,102.10
2022-08-29T02:10:25.034Z,103.00
2022-08-29T02:20:28.766Z,106.50
2022-08-29T02:30:33.641Z,106.20
2022-08-29T02:40:37.680Z,107.73
2022-08-29T02:50:44.068Z,106.80
2022-08-29T03:00:47.923Z,108.23
2022-08-29T03:10:52.705Z,108.40
2022-08-29T03:20:56.223Z,116.07
2022-08-29T03:31:00.923Z,113.73
2022-08-29T03:41:04.351Z,108.60
2022-08-29T03:51:09.995Z,111.13
2022-08-29T04:01:13.389Z,107.47
2022-08-29T04:11:20.360Z,106.97
2022-08-29T04:21:23.870Z,108.60
2022-08-29T04:31:28.815Z,107.83
2022-08-29T04:41:33.245Z,104.53
2022-08-29T04:51:38.135Z,107.40
2022-08-29T05:01:42.400Z,108.17
2022-08-29T05:11:47.288Z,108.83
2022-08-29T05:21:57.083Z,111.87
2022-08-29T05:32:02.435Z,110.23
2022-08-29T05:42:07.260Z,110.97
2022-08-29T05:52:13.772Z,113.20
2022-08-29T06:02:18.145Z,122.00
2022-08-29T06:12:24.395Z,105.83
2022-08-29T06:22:27.888Z,116.43
2022-08-29T06:32:32.694Z,109.73
2022-08-29T06:42:36.080Z,106.67
2022-08-29T06:52:41.569Z,107.47
2022-08-29T07:02:52.504Z,106.80
2022-08-29T07:12:58.976Z,109.97
2022-08-29T07:23:02.435Z,117.80
2022-08-29T07:33:07.328Z,108.83
2022-08-29T07:43:11.213Z,106.50
2022-08-29T07:53:16.188Z,118.63
2022-08-29T08:03:21.785Z,116.90
2022-08-29T08:13:28.063Z,122.43
2022-08-29T08:23:31.775Z,118.77
2022-08-29T08:33:38.808Z,125.30
2022-08-29T08:43:51.826Z,124.40
2022-08-29T08:54:00.509Z,123.13
2022-08-29T09:04:27.149Z,121.57
2022-08-29T09:14:57.862Z,124.85
2022-08-29T09:25:05.102Z,133.45
2022-08-29T09:35:24.583Z,132.80
2022-08-29T09:45:28.169Z,127.53
2022-08-29T09:55:37.342Z,133.63
2022-08-29T10:05:45.249Z,136.88
2022-08-29T10:15:58.161Z,154.45
2022-08-29T10:26:10.032Z,158.07
2022-08-29T10:36:19.638Z,158.98
2022-08-29T10:46:45.682Z,150.30
2022-08-29T10:56:52.092Z,138.63
2022-08-29T11:07:03.982Z,136.65
2022-08-29T11:17:11.599Z,129.50
2022-08-29T11:27:30.450Z,126.13
2022-08-29T11:38:23.262Z,130.73
2022-08-29T11:48:36.343Z,149.38
2022-08-29T11:58:46.844Z,152.68
2022-08-29T12:09:01.726Z,148.70
2022-08-29T12:19:09.734Z,149.10
2022-08-29T12:29:22.509Z,149.93
2022-08-29T12:39:47.932Z,148.45
2022-08-29T12:49:56.049Z,146.32
2022-08-29T13:00:19.322Z,135.95
2022-08-29T13:10:23.054Z,132.63
2022-08-29T13:20:50.002Z,131.15
2022-08-29T13:31:34.632Z,128.02
2022-08-29T13:41:39.378Z,123.20
2022-08-29T13:51:42.823Z,134.90
2022-08-29T14:12:12.587Z,123.28
2022-08-29T14:22:17.696Z,123.05
2022-08-29T14:32:21.046Z,125.72
2022-08-29T14:42:25.753Z,123.85
2022-08-29T14:52:29.319Z,122.70
2022-08-29T15:02:34.211Z,120.77
2022-08-29T15:12:37.746Z,123.67
2022-08-29T15:22:42.590Z,121.57
2022-08-29T15:32:46.033Z,122.90
2022-08-29T15:42:54.082Z,121.53
2022-08-29T15:52:57.576Z,120.97
2022-08-29T16:03:05.409Z,118.63
2022-08-29T16:13:08.899Z,113.40
2022-08-29T16:23:13.677Z,112.53
2022-08-29T16:33:17.401Z,113.63
2022-08-29T16:43:23.418Z,114.47
2022-08-29T16:53:26.937Z,109.63
2022-08-29T17:03:32.344Z,113.93
2022-08-29T17:13:34.698Z,120.03
2022-08-29T17:23:41.790Z,102.77
2022-08-29T17:33:46.125Z,103.93
2022-08-29T17:43:51.602Z,108.00
2022-08-29T17:53:55.159Z,106.17
2022-08-29T18:03:59.986Z,102.17
2022-08-29T18:14:03.474Z,103.27
2022-08-29T18:24:11.181Z,98.67
2022-08-29T18:34:15.904Z,102.83
2022-08-29T18:44:20.781Z,109.70
2022-08-29T18:54:29.060Z,104.73
2022-08-29T19:04:34.527Z,108.07
2022-08-29T19:14:45.803Z,107.77
2022-08-29T19:24:50.833Z,104.10
2022-08-29T19:34:54.552Z,94.17
2022-08-29T19:44:59.319Z,97.93
2022-08-29T19:55:04.073Z,96.70
2022-08-29T20:05:12.426Z,96.70
2022-08-29T20:15:16.312Z,93.23
2022-08-29T20:25:23.096Z,96.37
2022-08-29T20:35:44.462Z,96.17
2022-08-29T20:45:49.911Z,103.13
2022-08-29T20:55:53.665Z,97.30
2022-08-29T21:06:04.548Z,97.77
2022-08-29T21:16:08.670Z,92.50
2022-08-29T21:26:13.909Z,95.87
2022-08-29T21:36:21.674Z,92.83
2022-08-29T21:46:30.707Z,87.80
2022-08-29T21:56:35.483Z,94.40
2022-08-29T22:06:42.978Z,93.33
2022-08-29T22:16:47.497Z,93.47
2022-08-29T22:26:52.152Z,96.80
2022-08-29T22:36:56.320Z,95.37
2022-08-29T22:47:01.606Z,93.83
2022-08-29T22:57:07.961Z,88.93
2022-08-29T23:07:13.154Z,89.60
2022-08-29T23:17:17.912Z,88.47
2022-08-29T23:27:22.669Z,95.33
2022-08-29T23:37:26.240Z,93.60
2022-08-29T23:47:31.876Z,89.90
2022-08-29T23:57:35.582Z,91.77
