createdAt,value
2023-03-12T00:00:18.989Z,5.80
2023-03-12T00:02:47.158Z,5.80
2023-03-12T00:05:17.024Z,5.90
2023-03-12T00:07:45.472Z,5.90
2023-03-12T00:10:13.735Z,5.90
2023-03-12T00:12:42.087Z,6.00
2023-03-12T00:15:10.847Z,6.00
2023-03-12T00:17:39.257Z,6.00
2023-03-12T00:20:07.885Z,6.00
2023-03-12T00:22:37.751Z,5.90
2023-03-12T00:25:06.365Z,5.50
2023-03-12T00:27:34.978Z,5.40
2023-03-12T00:30:03.259Z,5.40
2023-03-12T00:32:33.465Z,5.50
2023-03-12T00:35:01.736Z,5.50
2023-03-12T00:37:30.740Z,5.50
2023-03-12T00:40:01.660Z,5.50
2023-03-12T00:42:30.650Z,5.40
2023-03-12T00:44:58.899Z,5.30
2023-03-12T00:47:27.577Z,5.30
2023-03-12T00:49:55.684Z,5.40
2023-03-12T00:52:24.301Z,5.40
2023-03-12T00:54:52.365Z,5.50
2023-03-12T00:57:22.177Z,5.50
2023-03-12T00:59:50.441Z,5.50
2023-03-12T01:02:18.469Z,5.40
2023-03-12T01:04:46.990Z,5.40
2023-03-12T01:07:15.087Z,5.30
2023-03-12T01:09:43.827Z,5.30
2023-03-12T01:12:13.249Z,5.30
2023-03-12T01:14:43.510Z,5.30
2023-03-12T01:17:11.680Z,5.40
2023-03-12T01:19:39.941Z,5.50
2023-03-12T01:22:08.068Z,5.50
2023-03-12T01:24:36.379Z,5.50
2023-03-12T01:27:06.010Z,5.50
2023-03-12T01:29:34.678Z,5.50
2023-03-12T01:32:04.589Z,5.40
2023-03-12T01:34:33.497Z,5.40
2023-03-12T01:37:01.530Z,5.40
2023-03-12T01:39:30.005Z,5.50
2023-03-12T01:41:58.071Z,5.50
2023-03-12T01:44:26.370Z,5.50
2023-03-12T01:46:54.451Z,5.60
2023-03-12T01:49:27.329Z,5.50
2023-03-12T01:51:57.782Z,5.50
2023-03-12T01:54:28.323Z,5.50
2023-03-12T01:56:57.066Z,5.30
2023-03-12T01:59:26.401Z,5.20
2023-03-12T02:01:55.068Z,4.80
2023-03-12T02:04:25.168Z,4.70
2023-03-12T02:06:59.102Z,4.40
2023-03-12T02:09:27.397Z,4.00
2023-03-12T02:11:55.970Z,3.90
2023-03-12T02:14:24.215Z,3.90
2023-03-12T02:16:53.683Z,4.00
2023-03-12T02:19:24.798Z,4.00
2023-03-12T02:21:53.500Z,4.10
2023-03-12T02:24:27.009Z,4.20
2023-03-12T02:26:57.119Z,4.30
2023-03-12T02:29:26.350Z,4.40
2023-03-12T02:31:57.390Z,4.20
2023-03-12T02:34:25.683Z,4.10
2023-03-12T02:36:53.673Z,3.90
2023-03-12T02:39:22.395Z,3.70
2023-03-12T02:41:53.699Z,3.40
2023-03-12T02:44:25.239Z,3.10
2023-03-12T02:46:54.142Z,2.90
2023-03-12T02:49:24.897Z,2.70
2023-03-12T02:51:53.400Z,2.40
2023-03-12T02:54:22.022Z,2.10
2023-03-12T02:56:50.774Z,1.90
2023-03-12T02:59:20.782Z,1.80
2023-03-12T03:01:54.975Z,1.70
2023-03-12T03:04:24.075Z,1.60
2023-03-12T03:06:52.526Z,1.50
2023-03-12T03:09:22.440Z,1.40
2023-03-12T03:11:51.656Z,1.40
2023-03-12T03:14:21.016Z,1.30
2023-03-12T03:16:52.101Z,1.30
2023-03-12T03:19:25.092Z,1.30
2023-03-12T03:21:53.543Z,1.40
2023-03-12T03:24:22.347Z,1.50
2023-03-12T03:26:50.704Z,1.60
2023-03-12T03:29:18.986Z,1.70
2023-03-12T03:31:47.246Z,1.80
2023-03-12T03:34:15.841Z,1.80
2023-03-12T03:36:45.515Z,1.70
2023-03-12T03:39:17.227Z,1.70
2023-03-12T03:41:47.224Z,1.70
2023-03-12T03:44:19.290Z,1.70
2023-03-12T03:46:48.682Z,1.60
2023-03-12T03:49:17.701Z,1.50
2023-03-12T03:51:47.269Z,1.50
2023-03-12T03:54:20.231Z,1.60
2023-03-12T03:56:48.712Z,1.60
2023-03-12T03:59:16.928Z,1.60
2023-03-12T04:01:46.089Z,1.60
2023-03-12T04:04:14.758Z,1.70
2023-03-12T04:06:43.688Z,1.70
2023-03-12T04:09:13.306Z,1.80
2023-03-12T04:11:41.891Z,1.80
2023-03-12T04:14:20.091Z,1.80
2023-03-12T04:16:48.462Z,1.90
2023-03-12T04:19:16.770Z,1.80
2023-03-12T04:21:45.438Z,1.80
2023-03-12T04:24:16.693Z,1.80
2023-03-12T04:26:45.881Z,1.80
2023-03-12T04:29:16.278Z,1.80
2023-03-12T04:31:45.089Z,1.80
2023-03-12T04:34:14.536Z,1.70
2023-03-12T04:36:45.182Z,1.70
2023-03-12T04:39:17.567Z,1.80
2023-03-12T04:41:46.798Z,1.80
2023-03-12T04:44:16.763Z,1.80
2023-03-12T04:46:46.206Z,1.90
2023-03-12T04:49:18.314Z,2.00
2023-03-12T04:51:47.295Z,1.90
2023-03-12T04:54:17.260Z,1.80
2023-03-12T04:56:45.424Z,1.70
2023-03-12T04:59:13.825Z,1.70
2023-03-12T05:01:43.094Z,1.70
2023-03-12T05:04:18.364Z,1.60
2023-03-12T05:06:46.518Z,1.70
2023-03-12T05:09:14.828Z,1.80
2023-03-12T05:11:45.060Z,1.90
2023-03-12T05:14:18.823Z,1.90
2023-03-12T05:16:48.784Z,1.90
2023-03-12T05:19:17.465Z,1.90
2023-03-12T05:21:45.591Z,1.90
2023-03-12T05:24:14.019Z,1.90
2023-03-12T05:26:42.318Z,1.90
2023-03-12T05:29:15.483Z,1.90
2023-03-12T05:31:44.519Z,1.90
2023-03-12T05:34:13.572Z,1.90
2023-03-12T05:36:44.682Z,2.00
2023-03-12T05:39:15.598Z,2.00
2023-03-12T05:41:44.340Z,2.10
2023-03-12T05:44:18.049Z,2.10
2023-03-12T05:46:50.628Z,2.10
2023-03-12T05:49:19.172Z,2.20
2023-03-12T05:51:47.940Z,2.20
2023-03-12T05:54:16.553Z,2.30
2023-03-12T05:56:45.075Z,2.30
2023-03-12T05:59:13.280Z,2.30
2023-03-12T06:01:44.310Z,2.20
2023-03-12T06:04:13.145Z,2.20
2023-03-12T06:06:41.464Z,2.10
2023-03-12T06:09:09.655Z,2.10
2023-03-12T06:11:37.911Z,2.10
2023-03-12T06:14:06.018Z,2.20
2023-03-12T06:16:36.139Z,2.10
2023-03-12T06:19:06.622Z,2.20
2023-03-12T06:21:36.144Z,2.20
2023-03-12T06:24:06.618Z,2.20
2023-03-12T06:26:49.217Z,2.30
2023-03-12T06:29:17.299Z,2.40
2023-03-12T06:31:47.365Z,2.40
2023-03-12T06:34:17.161Z,2.40
2023-03-12T06:36:46.626Z,2.50
2023-03-12T06:39:14.784Z,2.60
2023-03-12T06:41:43.705Z,2.60
2023-03-12T06:44:11.762Z,2.70
2023-03-12T06:46:42.755Z,2.90
2023-03-12T06:49:11.199Z,3.00
2023-03-12T06:51:40.719Z,3.00
2023-03-12T06:54:08.860Z,3.00
2023-03-12T06:56:36.903Z,3.10
2023-03-12T06:59:05.370Z,3.20
2023-03-12T07:01:33.437Z,3.30
2023-03-12T07:04:01.683Z,3.40
2023-03-12T07:06:29.741Z,3.40
2023-03-12T07:08:59.500Z,3.50
2023-03-12T07:11:27.603Z,3.70
2023-03-12T07:13:56.104Z,3.70
2023-03-12T07:16:24.265Z,3.70
2023-03-12T07:18:52.811Z,3.80
2023-03-12T07:21:23.590Z,3.90
2023-03-12T07:23:52.615Z,3.90
2023-03-12T07:26:22.166Z,3.90
2023-03-12T07:28:50.451Z,3.90
2023-03-12T07:31:18.469Z,3.90
2023-03-12T07:33:46.769Z,3.90
2023-03-12T07:36:15.430Z,4.00
2023-03-12T07:38:43.571Z,4.00
2023-03-12T07:41:12.087Z,4.00
2023-03-12T07:43:42.121Z,4.10
2023-03-12T07:46:10.583Z,4.10
2023-03-12T07:48:38.719Z,4.20
2023-03-12T07:51:08.003Z,4.30
2023-03-12T07:53:36.836Z,4.30
2023-03-12T07:56:05.909Z,4.80
2023-03-12T07:58:36.457Z,4.40
2023-03-12T08:01:06.694Z,4.50
2023-03-12T08:03:34.995Z,4.50
2023-03-12T08:06:05.502Z,4.60
2023-03-12T08:08:33.841Z,4.60
2023-03-12T08:11:02.748Z,4.60
2023-03-12T08:13:30.845Z,4.70
2023-03-12T08:15:59.566Z,4.70
2023-03-12T08:18:29.005Z,4.80
2023-03-12T08:20:57.564Z,4.90
2023-03-12T08:23:26.524Z,4.90
2023-03-12T08:25:55.400Z,4.90
2023-03-12T08:28:24.913Z,4.90
2023-03-12T08:30:54.209Z,4.90
2023-03-12T08:33:22.899Z,4.90
2023-03-12T08:35:52.719Z,4.80
2023-03-12T08:38:21.200Z,4.70
2023-03-12T08:40:55.337Z,4.80
2023-03-12T08:43:23.391Z,4.70
2023-03-12T08:45:54.763Z,4.80
2023-03-12T08:48:22.907Z,4.80
2023-03-12T08:50:52.664Z,4.90
2023-03-12T08:53:20.837Z,5.00
2023-03-12T08:55:49.225Z,5.00
2023-03-12T08:58:17.367Z,4.90
2023-03-12T09:00:45.887Z,5.00
2023-03-12T09:03:15.093Z,4.90
2023-03-12T09:05:45.823Z,4.80
2023-03-12T09:08:15.341Z,4.60
2023-03-12T09:10:49.414Z,4.70
2023-03-12T09:13:17.502Z,4.70
2023-03-12T09:15:46.061Z,4.70
2023-03-12T09:18:14.215Z,4.70
2023-03-12T09:20:43.240Z,4.60
2023-03-12T09:23:12.262Z,4.50
2023-03-12T09:25:41.647Z,4.40
2023-03-12T09:28:11.835Z,4.50
2023-03-12T09:30:39.942Z,4.50
2023-03-12T09:33:10.510Z,4.50
2023-03-12T09:35:38.755Z,4.40
2023-03-12T09:38:07.512Z,4.30
2023-03-12T09:40:39.867Z,4.10
2023-03-12T09:43:12.143Z,4.00
2023-03-12T09:45:43.145Z,3.90
2023-03-12T09:48:15.373Z,3.90
2023-03-12T09:50:44.501Z,3.80
2023-03-12T09:53:15.016Z,3.90
2023-03-12T09:55:44.274Z,3.90
2023-03-12T09:58:15.986Z,3.80
2023-03-12T10:00:46.432Z,3.80
2023-03-12T10:03:21.516Z,3.70
2023-03-12T10:05:57.080Z,3.70
2023-03-12T10:08:31.428Z,3.70
2023-03-12T10:11:03.407Z,3.70
2023-03-12T10:13:39.939Z,3.80
2023-03-12T10:16:12.823Z,3.80
2023-03-12T10:18:51.050Z,4.00
2023-03-12T10:21:23.212Z,4.00
2023-03-12T10:23:55.686Z,4.00
2023-03-12T10:26:25.597Z,4.20
2023-03-12T10:28:59.252Z,3.80
2023-03-12T10:31:29.009Z,3.60
2023-03-12T10:33:59.216Z,3.50
2023-03-12T10:36:29.593Z,3.40
2023-03-12T10:38:58.120Z,3.30
2023-03-12T10:41:29.806Z,3.30
2023-03-12T10:44:03.072Z,3.20
2023-03-12T10:46:39.996Z,3.20
2023-03-12T10:49:25.370Z,3.20
2023-03-12T10:51:57.912Z,3.20
2023-03-12T10:54:29.611Z,3.20
2023-03-12T10:56:57.681Z,3.30
2023-03-12T10:59:29.405Z,3.30
2023-03-12T11:01:58.178Z,3.30
2023-03-12T11:04:30.077Z,3.40
2023-03-12T11:07:08.886Z,3.30
2023-03-12T11:09:36.951Z,3.40
2023-03-12T11:12:23.436Z,3.40
2023-03-12T11:14:52.995Z,3.40
2023-03-12T11:17:22.235Z,3.50
2023-03-12T11:19:50.351Z,3.60
2023-03-12T11:22:29.242Z,3.10
2023-03-12T11:24:58.031Z,3.80
2023-03-12T11:27:31.548Z,3.80
2023-03-12T11:30:01.381Z,3.90
2023-03-12T11:32:33.521Z,3.90
2023-03-12T11:35:02.158Z,4.00
2023-03-12T11:37:40.284Z,4.00
2023-03-12T11:40:17.031Z,4.00
2023-03-12T11:42:52.081Z,4.20
2023-03-12T11:45:26.130Z,4.20
2023-03-12T11:48:00.860Z,4.20
2023-03-12T11:50:38.808Z,4.10
2023-03-12T11:53:17.276Z,4.10
2023-03-12T11:55:56.597Z,4.20
2023-03-12T11:58:31.529Z,4.20
2023-03-12T12:01:07.095Z,5.20
2023-03-12T12:03:50.214Z,4.30
2023-03-12T12:06:22.726Z,4.50
2023-03-12T12:09:08.010Z,4.60
2023-03-12T12:11:42.191Z,4.60
2023-03-12T12:14:16.375Z,4.70
2023-03-12T12:16:55.940Z,4.80
2023-03-12T12:19:28.040Z,4.80
2023-03-12T12:22:05.090Z,5.00
2023-03-12T12:24:38.820Z,5.00
2023-03-12T12:27:13.339Z,5.00
2023-03-12T12:29:50.027Z,5.10
2023-03-12T12:32:22.344Z,5.10
2023-03-12T12:34:58.226Z,5.20
2023-03-12T12:37:32.170Z,5.40
2023-03-12T12:40:08.665Z,5.40
2023-03-12T12:42:41.152Z,5.50
2023-03-12T12:45:14.519Z,5.60
2023-03-12T12:47:47.292Z,5.70
2023-03-12T12:50:18.316Z,5.70
2023-03-12T12:52:49.997Z,5.70
2023-03-12T12:55:20.804Z,5.80
2023-03-12T12:57:52.394Z,5.90
2023-03-12T13:00:25.061Z,5.90
2023-03-12T13:02:56.430Z,6.10
2023-03-12T13:05:27.705Z,6.10
2023-03-12T13:07:56.166Z,6.20
2023-03-12T13:10:53.082Z,6.40
2023-03-12T13:13:27.476Z,6.50
2023-03-12T13:16:10.981Z,6.50
2023-03-12T13:18:40.778Z,6.60
2023-03-12T13:21:16.505Z,6.80
2023-03-12T13:23:51.616Z,7.00
2023-03-12T13:26:23.784Z,7.10
2023-03-12T13:29:11.911Z,7.20
2023-03-12T13:31:42.441Z,7.30
2023-03-12T13:34:29.144Z,7.40
2023-03-12T13:37:00.616Z,7.50
2023-03-12T13:39:33.262Z,7.70
2023-03-12T13:42:02.753Z,8.00
2023-03-12T13:44:33.069Z,8.10
2023-03-12T13:47:02.449Z,8.20
2023-03-12T13:49:35.752Z,8.20
2023-03-12T13:52:25.309Z,8.30
2023-03-12T13:55:00.764Z,8.40
2023-03-12T13:57:36.808Z,8.40
2023-03-12T14:00:12.154Z,8.40
2023-03-12T14:02:45.286Z,8.40
2023-03-12T14:05:14.857Z,8.50
2023-03-12T14:08:01.975Z,8.60
2023-03-12T14:10:34.246Z,8.60
2023-03-12T14:13:09.134Z,8.80
2023-03-12T14:15:40.554Z,8.90
2023-03-12T14:18:12.773Z,9.00
2023-03-12T14:20:41.798Z,9.10
2023-03-12T14:23:12.926Z,9.30
2023-03-12T14:25:44.241Z,9.80
2023-03-12T14:28:36.793Z,10.90
2023-03-12T14:31:07.541Z,11.10
2023-03-12T14:33:37.369Z,10.70
2023-03-12T14:36:07.476Z,10.50
2023-03-12T14:38:37.498Z,10.20
2023-03-12T14:41:13.365Z,10.00
2023-03-12T14:43:42.391Z,9.80
2023-03-12T14:46:15.312Z,9.70
2023-03-12T14:48:43.546Z,9.60
2023-03-12T14:51:21.080Z,9.60
2023-03-12T14:53:51.403Z,9.50
2023-03-12T14:56:27.856Z,9.40
2023-03-12T14:58:56.215Z,9.20
2023-03-12T15:01:25.255Z,9.10
2023-03-12T15:03:55.098Z,9.10
2023-03-12T15:06:28.115Z,9.00
2023-03-12T15:08:56.334Z,9.00
2023-03-12T15:11:27.125Z,8.90
2023-03-12T15:13:55.963Z,8.90
2023-03-12T15:16:24.781Z,8.90
2023-03-12T15:18:53.373Z,8.80
2023-03-12T15:21:21.886Z,8.80
2023-03-12T15:23:51.559Z,8.70
2023-03-12T15:26:29.751Z,8.80
2023-03-12T15:28:58.845Z,8.80
2023-03-12T15:31:27.028Z,8.70
2023-03-12T15:34:02.123Z,8.80
2023-03-12T15:36:31.200Z,8.80
2023-03-12T15:39:01.261Z,8.70
2023-03-12T15:41:34.690Z,8.70
2023-03-12T15:44:02.953Z,8.70
2023-03-12T15:46:31.231Z,8.80
2023-03-12T15:49:00.583Z,8.90
2023-03-12T15:51:30.469Z,8.90
2023-03-12T15:54:02.438Z,8.90
2023-03-12T15:56:33.204Z,9.00
2023-03-12T15:59:02.494Z,9.00
2023-03-12T16:01:30.688Z,9.10
2023-03-12T16:03:59.687Z,9.10
2023-03-12T16:06:29.932Z,9.20
2023-03-12T16:09:00.145Z,9.20
2023-03-12T16:11:30.698Z,9.30
2023-03-12T16:14:03.749Z,9.30
2023-03-12T16:16:31.891Z,9.30
2023-03-12T16:19:00.064Z,9.40
2023-03-12T16:21:28.154Z,9.30
2023-03-12T16:23:56.199Z,9.30
2023-03-12T16:26:24.298Z,9.20
2023-03-12T16:28:52.436Z,9.30
2023-03-12T16:31:21.927Z,9.00
2023-03-12T16:33:50.124Z,9.30
2023-03-12T16:36:19.238Z,9.30
2023-03-12T16:38:47.417Z,9.30
2023-03-12T16:41:17.186Z,9.30
2023-03-12T16:43:47.190Z,9.30
2023-03-12T16:46:16.451Z,9.30
2023-03-12T16:48:51.173Z,9.30
2023-03-12T16:51:19.345Z,9.20
2023-03-12T16:53:53.145Z,9.20
2023-03-12T16:56:27.863Z,9.20
2023-03-12T16:58:56.397Z,9.10
2023-03-12T17:01:26.679Z,9.10
2023-03-12T17:03:56.543Z,9.00
2023-03-12T17:06:25.520Z,9.10
2023-03-12T17:08:55.320Z,9.10
2023-03-12T17:11:24.591Z,9.10
2023-03-12T17:13:53.939Z,9.00
2023-03-12T17:16:22.343Z,9.00
2023-03-12T17:18:51.144Z,9.00
2023-03-12T17:21:24.380Z,8.90
2023-03-12T17:23:53.212Z,8.80
2023-03-12T17:26:21.433Z,8.70
2023-03-12T17:28:49.756Z,8.60
2023-03-12T17:31:17.910Z,8.70
2023-03-12T17:33:46.051Z,8.60
2023-03-12T17:36:14.127Z,8.60
2023-03-12T17:38:43.478Z,8.50
2023-03-12T17:41:25.388Z,8.40
2023-03-12T17:43:54.622Z,8.40
2023-03-12T17:46:23.111Z,8.50
2023-03-12T17:48:51.268Z,8.50
2023-03-12T17:51:20.932Z,8.50
2023-03-12T17:53:50.427Z,8.50
2023-03-12T17:56:19.329Z,8.40
2023-03-12T17:58:47.721Z,8.30
2023-03-12T18:01:16.563Z,8.40
2023-03-12T18:03:44.614Z,8.40
2023-03-12T18:06:12.960Z,8.30
2023-03-12T18:08:41.030Z,8.20
2023-03-12T18:11:10.504Z,8.20
2023-03-12T18:13:40.828Z,8.20
2023-03-12T18:16:09.264Z,8.20
2023-03-12T18:18:37.349Z,8.30
2023-03-12T18:21:05.558Z,8.30
2023-03-12T18:23:33.604Z,8.30
2023-03-12T18:26:01.661Z,8.30
2023-03-12T18:28:31.006Z,8.30
2023-03-12T18:30:59.068Z,8.40
2023-03-12T18:33:27.191Z,8.30
2023-03-12T18:35:55.282Z,8.30
2023-03-12T18:38:23.398Z,8.20
2023-03-12T18:40:51.541Z,8.20
2023-03-12T18:43:21.717Z,8.20
2023-03-12T18:45:51.362Z,8.20
2023-03-12T18:48:19.414Z,8.20
2023-03-12T18:50:47.539Z,8.20
2023-03-12T18:53:15.764Z,8.20
2023-03-12T18:55:50.866Z,8.10
2023-03-12T18:58:19.237Z,8.10
2023-03-12T19:00:47.614Z,8.10
2023-03-12T19:03:17.197Z,8.10
2023-03-12T19:05:45.260Z,8.20
2023-03-12T19:08:13.630Z,8.10
2023-03-12T19:10:41.989Z,8.10
2023-03-12T19:13:10.226Z,8.10
2023-03-12T19:15:38.814Z,8.20
2023-03-12T19:18:06.978Z,8.10
2023-03-12T19:20:37.638Z,8.20
2023-03-12T19:23:05.726Z,8.20
2023-03-12T19:25:33.880Z,8.20
2023-03-12T19:28:01.932Z,8.20
2023-03-12T19:30:33.759Z,8.20
2023-03-12T19:33:02.014Z,8.20
2023-03-12T19:35:30.473Z,8.20
2023-03-12T19:38:01.891Z,8.20
2023-03-12T19:40:30.424Z,8.30
2023-03-12T19:42:58.492Z,8.20
2023-03-12T19:45:27.129Z,8.20
2023-03-12T19:47:55.648Z,8.10
2023-03-12T19:50:24.992Z,8.10
2023-03-12T19:52:53.356Z,8.00
2023-03-12T19:55:22.790Z,8.00
2023-03-12T19:57:51.506Z,8.00
2023-03-12T20:00:19.795Z,8.00
2023-03-12T20:02:49.379Z,8.10
2023-03-12T20:05:17.754Z,8.00
2023-03-12T20:07:46.753Z,8.00
2023-03-12T20:10:14.728Z,8.00
2023-03-12T20:12:47.132Z,8.00
2023-03-12T20:15:15.181Z,8.10
2023-03-12T20:17:43.250Z,8.00
2023-03-12T20:20:12.770Z,8.00
2023-03-12T20:22:40.838Z,8.00
2023-03-12T20:25:10.417Z,8.00
2023-03-12T20:27:38.539Z,8.00
2023-03-12T20:30:09.076Z,8.10
2023-03-12T20:32:37.188Z,8.10
2023-03-12T20:35:06.740Z,8.20
2023-03-12T20:37:34.844Z,8.00
2023-03-12T20:40:05.771Z,8.20
2023-03-12T20:42:33.876Z,8.20
2023-03-12T20:45:02.867Z,8.10
2023-03-12T20:47:34.578Z,8.10
2023-03-12T20:50:03.970Z,8.10
2023-03-12T20:52:31.996Z,8.10
2023-03-12T20:55:00.260Z,8.10
2023-03-12T20:57:29.036Z,8.10
2023-03-12T20:59:57.080Z,8.00
2023-03-12T21:02:26.198Z,8.00
2023-03-12T21:04:55.663Z,8.00
2023-03-12T21:10:13.811Z,7.90
2023-03-12T21:12:42.117Z,7.90
2023-03-12T21:15:12.345Z,7.90
2023-03-12T21:17:41.041Z,7.90
2023-03-12T21:20:12.838Z,7.70
2023-03-12T21:22:43.587Z,7.70
2023-03-12T21:25:11.710Z,7.60
2023-03-12T21:27:50.558Z,7.60
2023-03-12T21:30:21.191Z,7.60
2023-03-12T21:32:50.539Z,7.50
2023-03-12T21:35:20.562Z,7.50
2023-03-12T21:37:49.390Z,7.50
2023-03-12T21:40:17.767Z,7.50
2023-03-12T21:42:45.988Z,7.50
2023-03-12T21:45:14.036Z,7.50
2023-03-12T21:47:42.257Z,7.40
2023-03-12T21:50:11.440Z,7.40
2023-03-12T21:52:43.697Z,7.40
2023-03-12T21:55:12.301Z,7.40
2023-03-12T21:57:40.356Z,7.40
2023-03-12T22:00:14.309Z,7.40
2023-03-12T22:02:42.757Z,7.40
2023-03-12T22:05:11.609Z,7.40
2023-03-12T22:07:41.235Z,7.40
2023-03-12T22:10:11.911Z,7.40
2023-03-12T22:12:40.469Z,7.40
2023-03-12T22:15:09.330Z,7.40
2023-03-12T22:17:37.434Z,7.40
2023-03-12T22:20:08.196Z,7.40
2023-03-12T22:22:36.271Z,7.40
2023-03-12T22:25:06.953Z,7.40
2023-03-12T22:27:35.038Z,7.40
2023-03-12T22:30:03.728Z,7.40
2023-03-12T22:32:32.414Z,7.40
2023-03-12T22:35:01.803Z,7.50
2023-03-12T22:37:31.571Z,7.40
2023-03-12T22:40:01.571Z,7.40
2023-03-12T22:42:33.006Z,7.60
2023-03-12T22:45:01.055Z,7.40
2023-03-12T22:47:29.677Z,7.40
2023-03-12T22:49:58.405Z,7.40
2023-03-12T22:52:26.820Z,7.50
2023-03-12T22:54:55.196Z,7.50
2023-03-12T22:57:23.745Z,7.40
2023-03-12T22:59:53.208Z,7.50
2023-03-12T23:02:21.409Z,7.50
2023-03-12T23:04:49.489Z,7.50
2023-03-12T23:07:18.269Z,7.50
2023-03-12T23:09:47.985Z,7.50
2023-03-12T23:12:16.450Z,7.50
2023-03-12T23:14:44.693Z,7.50
2023-03-12T23:17:14.079Z,7.50
2023-03-12T23:19:43.642Z,7.50
2023-03-12T23:22:12.343Z,7.50
2023-03-12T23:24:40.440Z,7.50
2023-03-12T23:27:08.614Z,7.50
2023-03-12T23:29:37.121Z,7.50
2023-03-12T23:32:05.512Z,7.50
2023-03-12T23:34:35.514Z,7.50
2023-03-12T23:37:03.820Z,7.50
2023-03-12T23:39:35.331Z,7.50
2023-03-12T23:42:08.156Z,7.50
2023-03-12T23:44:36.233Z,7.40
2023-03-12T23:47:04.269Z,7.40
2023-03-12T23:49:32.803Z,7.40
2023-03-12T23:52:02.277Z,7.40
2023-03-12T23:54:30.341Z,7.40
2023-03-12T23:56:58.980Z,7.30
2023-03-12T23:59:27.010Z,7.30
