createdAt,value
2022-09-18T00:02:44.769Z,1.40
2022-09-18T00:07:46.443Z,1.17
2022-09-18T00:12:48.113Z,1.17
2022-09-18T00:17:49.738Z,0.98
2022-09-18T00:22:51.367Z,1.50
2022-09-18T00:27:52.975Z,0.85
2022-09-18T00:32:54.635Z,1.85
2022-09-18T00:37:56.359Z,1.90
2022-09-18T00:42:59.048Z,2.00
2022-09-18T00:48:00.707Z,2.60
2022-09-18T00:53:06.278Z,2.38
2022-09-18T00:58:08.373Z,2.38
2022-09-18T01:03:10.070Z,2.67
2022-09-18T01:08:28.769Z,2.83
2022-09-18T01:13:45.138Z,2.40
2022-09-18T01:19:01.356Z,2.70
2022-09-18T01:24:42.186Z,2.03
2022-09-18T01:30:05.795Z,2.42
2022-09-18T01:35:39.890Z,1.70
2022-09-18T01:41:05.202Z,2.28
2022-09-18T01:46:12.673Z,1.65
2022-09-18T01:51:22.655Z,1.13
2022-09-18T01:56:35.013Z,1.63
2022-09-18T02:01:39.436Z,2.17
2022-09-18T02:06:51.874Z,1.55
2022-09-18T02:11:56.647Z,2.10
2022-09-18T02:17:05.060Z,1.40
2022-09-18T02:22:12.402Z,1.70
2022-09-18T02:27:17.639Z,1.67
2022-09-18T02:32:19.357Z,1.67
2022-09-18T02:37:38.082Z,1.98
2022-09-18T02:43:06.900Z,2.17
2022-09-18T02:48:44.450Z,1.98
2022-09-18T02:53:58.834Z,3.03
2022-09-18T02:59:31.211Z,3.80
2022-09-18T03:04:33.328Z,5.00
2022-09-18T03:09:45.018Z,4.28
2022-09-18T03:14:46.695Z,4.38
2022-09-18T03:19:48.516Z,3.72
2022-09-18T03:24:50.148Z,4.72
2022-09-18T03:29:53.017Z,2.85
2022-09-18T03:34:57.987Z,3.15
2022-09-18T03:40:02.087Z,3.28
2022-09-18T03:45:05.291Z,2.83
2022-09-18T03:50:07.547Z,2.70
2022-09-18T03:55:11.403Z,2.83
2022-09-18T04:00:38.886Z,3.80
2022-09-18T04:05:51.225Z,2.00
2022-09-18T04:11:30.776Z,2.22
2022-09-18T04:16:32.601Z,2.10
2022-09-18T04:21:34.318Z,2.85
2022-09-18T04:26:36.799Z,4.70
2022-09-18T04:31:39.388Z,3.17
2022-09-18T04:36:46.109Z,2.60
2022-09-18T04:41:47.837Z,3.80
2022-09-18T04:46:49.728Z,2.58
2022-09-18T04:51:51.484Z,2.63
2022-09-18T04:56:53.311Z,3.42
2022-09-18T05:01:55.795Z,2.63
2022-09-18T05:06:57.625Z,2.40
2022-09-18T05:11:59.678Z,2.17
2022-09-18T05:17:02.028Z,2.85
2022-09-18T05:22:09.352Z,1.90
2022-09-18T05:27:15.151Z,3.42
2022-09-18T05:32:20.488Z,2.50
2022-09-18T05:37:22.656Z,2.72
2022-09-18T05:42:28.071Z,2.67
2022-09-18T05:47:35.300Z,2.38
2022-09-18T05:52:37.831Z,2.53
2022-09-18T05:57:41.406Z,1.77
2022-09-18T06:02:44.096Z,2.47
2022-09-18T06:07:48.292Z,1.85
2022-09-18T06:13:04.592Z,2.25
2022-09-18T06:18:09.196Z,2.20
2022-09-18T06:23:11.226Z,1.92
2022-09-18T06:28:27.881Z,2.15
2022-09-18T06:33:29.618Z,2.08
2022-09-18T06:38:33.137Z,1.95
2022-09-18T06:43:35.958Z,2.45
2022-09-18T06:49:01.848Z,1.85
2022-09-18T06:54:03.724Z,1.70
2022-09-18T06:59:05.988Z,2.30
2022-09-18T07:04:07.861Z,2.60
2022-09-18T07:09:17.123Z,2.22
2022-09-18T07:14:38.968Z,2.05
2022-09-18T07:19:45.581Z,2.17
2022-09-18T07:24:49.067Z,2.20
2022-09-18T07:29:50.766Z,2.38
2022-09-18T07:34:54.010Z,2.35
2022-09-18T07:40:04.221Z,2.10
2022-09-18T07:45:25.836Z,1.63
2022-09-18T07:50:30.187Z,2.08
2022-09-18T07:55:35.819Z,2.35
2022-09-18T08:00:37.728Z,2.10
2022-09-18T08:05:40.640Z,2.00
2022-09-18T08:10:45.165Z,2.30
2022-09-18T08:16:05.611Z,1.88
2022-09-18T08:21:23.820Z,1.55
2022-09-18T08:26:29.949Z,1.92
2022-09-18T08:31:32.357Z,2.03
2022-09-18T08:36:34.388Z,1.73
2022-09-18T08:41:55.048Z,1.85
2022-09-18T08:47:10.197Z,1.63
2022-09-18T08:52:21.649Z,1.92
2022-09-18T08:57:35.914Z,1.70
2022-09-18T09:02:48.277Z,1.67
2022-09-18T09:08:39.796Z,2.00
2022-09-18T09:13:50.948Z,2.00
2022-09-18T09:19:01.174Z,2.13
2022-09-18T09:24:23.364Z,2.10
2022-09-18T09:29:46.587Z,1.90
2022-09-18T09:35:17.019Z,3.28
2022-09-18T09:40:47.438Z,1.77
2022-09-18T09:45:52.478Z,2.00
2022-09-18T09:51:04.694Z,1.50
2022-09-18T09:56:22.864Z,1.65
2022-09-18T10:01:35.021Z,1.40
2022-09-18T10:06:56.915Z,1.90
2022-09-18T10:12:22.875Z,1.77
2022-09-18T10:17:35.015Z,1.73
2022-09-18T10:22:38.611Z,1.40
2022-09-18T10:27:40.433Z,1.85
2022-09-18T10:32:42.347Z,1.60
2022-09-18T10:37:55.836Z,0.90
2022-09-18T10:43:04.946Z,1.80
2022-09-18T10:48:13.800Z,1.25
2022-09-18T10:53:31.158Z,0.85
2022-09-18T10:58:41.330Z,1.00
2022-09-18T11:03:58.704Z,1.17
2022-09-18T11:09:09.719Z,0.80
2022-09-18T11:14:42.598Z,1.20
2022-09-18T11:19:53.225Z,1.02
2022-09-18T11:25:08.994Z,0.85
2022-09-18T11:30:20.391Z,1.08
2022-09-18T11:35:22.972Z,1.10
2022-09-18T11:40:32.271Z,0.80
2022-09-18T11:45:48.920Z,1.17
2022-09-18T11:50:55.733Z,1.23
2022-09-18T11:56:10.561Z,0.90
2022-09-18T12:01:33.547Z,1.75
2022-09-18T12:06:56.189Z,0.90
2022-09-18T12:12:22.342Z,1.27
2022-09-18T12:17:37.296Z,0.90
2022-09-18T12:22:57.045Z,1.45
2022-09-18T12:28:13.600Z,1.58
2022-09-18T12:33:33.956Z,1.10
2022-09-18T12:39:33.168Z,1.35
2022-09-18T12:44:49.806Z,1.35
2022-09-18T12:49:59.277Z,1.35
2022-09-18T12:55:33.719Z,1.75
2022-09-18T13:00:38.244Z,0.90
2022-09-18T13:05:44.994Z,0.70
2022-09-18T13:10:49.344Z,1.17
2022-09-18T13:15:55.902Z,1.20
2022-09-18T13:21:01.155Z,1.10
2022-09-18T13:26:06.480Z,1.20
2022-09-18T13:31:33.625Z,1.20
2022-09-18T13:36:38.110Z,1.00
2022-09-18T13:41:49.329Z,1.27
2022-09-18T13:46:53.554Z,1.10
2022-09-18T13:51:55.851Z,1.00
2022-09-18T13:57:03.984Z,1.02
2022-09-18T14:02:23.720Z,1.00
2022-09-18T14:07:28.429Z,1.02
2022-09-18T14:12:33.978Z,1.10
2022-09-18T14:17:37.187Z,1.42
2022-09-18T14:22:40.382Z,1.60
2022-09-18T14:28:09.257Z,1.90
2022-09-18T14:33:11.661Z,1.13
2022-09-18T14:38:27.748Z,0.80
2022-09-18T14:43:29.457Z,1.15
2022-09-18T14:48:36.309Z,0.80
2022-09-18T14:53:46.696Z,0.95
2022-09-18T14:58:50.588Z,1.10
2022-09-18T15:03:54.710Z,1.27
2022-09-18T15:08:57.803Z,1.38
2022-09-18T15:13:59.504Z,1.25
2022-09-18T15:19:01.190Z,1.48
2022-09-18T15:24:03.506Z,1.60
2022-09-18T15:29:14.140Z,2.28
2022-09-18T15:34:20.358Z,1.42
2022-09-18T15:39:52.943Z,1.08
2022-09-18T15:45:00.622Z,1.17
2022-09-18T15:50:29.960Z,1.00
2022-09-18T15:55:45.922Z,1.20
2022-09-18T16:00:57.783Z,1.17
2022-09-18T16:06:06.405Z,0.98
2022-09-18T16:11:27.981Z,1.33
2022-09-18T16:16:30.882Z,1.27
2022-09-18T16:21:42.676Z,1.27
2022-09-18T16:26:44.471Z,1.25
2022-09-18T16:31:47.008Z,1.17
2022-09-18T16:36:49.382Z,1.02
2022-09-18T16:41:51.716Z,1.27
2022-09-18T16:47:03.512Z,1.25
2022-09-18T16:52:05.772Z,1.13
2022-09-18T16:57:10.917Z,1.00
2022-09-18T17:02:16.842Z,1.00
2022-09-18T17:07:18.467Z,1.00
2022-09-18T17:12:20.165Z,0.90
2022-09-18T17:17:21.883Z,0.68
2022-09-18T17:22:23.795Z,1.05
2022-09-18T17:27:26.217Z,1.25
2022-09-18T17:32:27.832Z,1.10
2022-09-18T17:37:30.961Z,0.93
2022-09-18T17:42:33.186Z,0.80
2022-09-18T17:47:34.813Z,0.55
2022-09-18T17:52:36.884Z,1.10
2022-09-18T17:57:39.407Z,0.90
2022-09-18T18:02:41.148Z,0.95
2022-09-18T18:07:42.746Z,0.80
2022-09-18T18:12:44.315Z,1.00
2022-09-18T18:17:46.897Z,1.02
2022-09-18T18:22:48.485Z,1.00
2022-09-18T18:27:50.730Z,1.10
2022-09-18T18:32:52.351Z,0.80
2022-09-18T18:37:53.971Z,0.90
2022-09-18T18:42:55.576Z,1.02
2022-09-18T18:47:57.308Z,1.52
2022-09-18T18:52:58.910Z,1.58
2022-09-18T18:58:00.501Z,1.45
2022-09-18T19:03:02.751Z,1.48
2022-09-18T19:08:04.394Z,1.65
2022-09-18T19:13:06.310Z,1.27
2022-09-18T19:18:07.975Z,0.90
2022-09-18T19:23:13.245Z,1.83
2022-09-18T19:28:17.048Z,1.13
2022-09-18T19:33:21.090Z,1.00
2022-09-18T19:38:22.716Z,0.90
2022-09-18T19:43:37.332Z,1.17
2022-09-18T19:48:39.215Z,1.10
2022-09-18T19:53:40.813Z,1.00
2022-09-18T19:58:44.897Z,1.00
2022-09-18T20:03:46.920Z,1.20
2022-09-18T20:08:49.982Z,1.10
2022-09-18T20:13:52.509Z,1.27
2022-09-18T20:18:54.686Z,0.90
2022-09-18T20:23:58.150Z,0.88
2022-09-18T20:28:59.871Z,1.08
2022-09-18T20:34:02.642Z,1.08
2022-09-18T20:39:04.308Z,1.10
2022-09-18T20:44:05.967Z,1.35
2022-09-18T20:49:08.217Z,1.38
2022-09-18T20:54:10.096Z,0.80
2022-09-18T20:59:15.787Z,0.80
2022-09-18T21:04:19.584Z,1.13
2022-09-18T21:09:26.397Z,1.05
2022-09-18T21:14:28.759Z,1.00
2022-09-18T21:19:30.349Z,1.20
2022-09-18T21:24:32.776Z,1.15
2022-09-18T21:29:34.488Z,1.33
2022-09-18T21:34:36.083Z,1.00
2022-09-18T21:39:38.941Z,1.58
2022-09-18T21:44:40.599Z,1.33
2022-09-18T21:49:42.247Z,1.23
2022-09-18T21:54:43.913Z,1.30
2022-09-18T21:59:45.537Z,1.10
2022-09-18T22:04:47.155Z,0.90
2022-09-18T22:09:50.746Z,1.20
2022-09-18T22:14:52.364Z,1.08
2022-09-18T22:19:56.155Z,1.70
2022-09-18T22:24:57.768Z,1.05
2022-09-18T22:29:59.468Z,0.77
2022-09-18T22:35:01.099Z,1.20
2022-09-18T22:40:02.978Z,1.00
2022-09-18T22:45:05.669Z,1.17
2022-09-18T22:50:07.736Z,1.35
2022-09-18T22:55:09.433Z,0.80
2022-09-18T23:00:14.692Z,1.00
2022-09-18T23:05:18.058Z,1.05
2022-09-18T23:10:20.980Z,0.80
2022-09-18T23:15:22.571Z,1.00
2022-09-18T23:20:24.183Z,1.17
2022-09-18T23:25:25.863Z,1.00
2022-09-18T23:30:28.048Z,0.85
2022-09-18T23:35:29.744Z,1.25
2022-09-18T23:40:31.505Z,1.88
2022-09-18T23:45:34.738Z,1.15
2022-09-18T23:50:36.314Z,1.20
2022-09-18T23:55:37.890Z,1.30
