createdAt,value
2022-12-25T00:00:30.828Z,7.37
2022-12-25T00:02:59.156Z,7.72
2022-12-25T00:05:25.772Z,7.84
2022-12-25T00:07:52.393Z,7.86
2022-12-25T00:10:19.002Z,7.90
2022-12-25T00:12:45.560Z,7.92
2022-12-25T00:15:12.092Z,7.90
2022-12-25T00:17:38.646Z,7.87
2022-12-25T00:20:08.339Z,6.99
2022-12-25T00:22:34.772Z,7.20
2022-12-25T00:25:01.361Z,7.69
2022-12-25T00:27:27.896Z,7.81
2022-12-25T00:29:54.437Z,7.86
2022-12-25T00:32:20.974Z,7.86
2022-12-25T00:34:47.811Z,7.83
2022-12-25T00:37:15.704Z,7.87
2022-12-25T00:39:42.233Z,7.86
2022-12-25T00:42:18.907Z,7.89
2022-12-25T00:44:45.520Z,7.89
2022-12-25T00:47:12.139Z,7.89
2022-12-25T00:49:38.710Z,7.86
2022-12-25T00:52:05.406Z,7.86
2022-12-25T00:54:33.577Z,7.82
2022-12-25T00:57:00.229Z,7.80
2022-12-25T00:59:26.878Z,7.80
2022-12-25T01:01:53.453Z,7.86
2022-12-25T01:04:20.083Z,7.91
2022-12-25T01:06:46.589Z,7.60
2022-12-25T01:09:31.560Z,7.81
2022-12-25T01:11:59.429Z,7.05
2022-12-25T01:14:25.946Z,7.05
2022-12-25T01:16:52.578Z,7.30
2022-12-25T01:19:19.118Z,7.53
2022-12-25T01:21:45.608Z,7.73
2022-12-25T01:24:12.291Z,7.76
2022-12-25T01:26:38.955Z,7.84
2022-12-25T01:29:06.789Z,7.78
2022-12-25T01:31:33.350Z,7.78
2022-12-25T01:33:59.940Z,7.51
2022-12-25T01:36:26.789Z,7.73
2022-12-25T01:38:54.397Z,7.78
2022-12-25T01:41:23.793Z,7.82
2022-12-25T01:44:01.404Z,7.80
2022-12-25T01:46:29.798Z,7.81
2022-12-25T01:48:58.758Z,7.02
2022-12-25T01:51:29.648Z,7.29
2022-12-25T01:53:59.480Z,7.61
2022-12-25T01:56:28.903Z,7.69
2022-12-25T01:58:57.168Z,7.74
2022-12-25T02:01:23.913Z,7.78
2022-12-25T02:03:56.750Z,7.80
2022-12-25T02:06:23.331Z,7.80
2022-12-25T02:08:50.144Z,7.78
2022-12-25T02:11:36.655Z,7.78
2022-12-25T02:14:03.409Z,7.82
2022-12-25T02:16:35.490Z,7.52
2022-12-25T02:19:38.096Z,7.02
2022-12-25T02:22:15.786Z,6.59
2022-12-25T02:24:57.353Z,7.44
2022-12-25T02:27:37.722Z,7.59
2022-12-25T02:30:08.589Z,7.60
2022-12-25T02:32:42.851Z,7.63
2022-12-25T02:35:15.287Z,7.71
2022-12-25T02:37:49.612Z,7.74
2022-12-25T02:40:19.451Z,7.40
2022-12-25T02:43:11.089Z,6.84
2022-12-25T02:46:02.889Z,7.48
2022-12-25T02:48:52.237Z,7.64
2022-12-25T02:51:39.897Z,7.62
2022-12-25T02:54:30.732Z,7.63
2022-12-25T02:57:18.172Z,7.71
2022-12-25T03:00:07.283Z,7.68
2022-12-25T03:02:54.480Z,6.80
2022-12-25T03:05:43.607Z,7.34
2022-12-25T03:08:17.900Z,6.92
2022-12-25T03:11:08.664Z,7.16
2022-12-25T03:13:41.083Z,7.30
2022-12-25T03:16:26.582Z,7.32
2022-12-25T03:18:56.892Z,7.56
2022-12-25T03:21:42.077Z,7.12
2022-12-25T03:24:27.323Z,6.79
2022-12-25T03:26:56.983Z,7.36
2022-12-25T03:29:42.565Z,7.53
2022-12-25T03:32:22.310Z,7.58
2022-12-25T03:35:11.741Z,7.62
2022-12-25T03:38:09.277Z,7.58
2022-12-25T03:41:08.246Z,7.59
2022-12-25T03:44:00.127Z,7.13
2022-12-25T03:46:50.939Z,6.91
2022-12-25T03:49:43.769Z,6.49
2022-12-25T03:52:33.090Z,7.26
2022-12-25T03:55:22.908Z,7.38
2022-12-25T03:58:15.921Z,7.38
2022-12-25T04:01:01.330Z,7.22
2022-12-25T04:03:46.703Z,7.39
2022-12-25T04:06:31.895Z,7.06
2022-12-25T04:09:18.583Z,6.91
2022-12-25T04:12:03.864Z,7.37
2022-12-25T04:14:49.380Z,7.16
2022-12-25T04:17:34.608Z,7.04
2022-12-25T04:20:19.949Z,7.40
2022-12-25T04:23:25.071Z,7.22
2022-12-25T04:26:11.685Z,7.37
2022-12-25T04:28:56.776Z,7.51
2022-12-25T04:31:42.145Z,6.54
2022-12-25T04:34:27.293Z,7.09
2022-12-25T04:36:53.819Z,7.38
2022-12-25T04:39:20.338Z,7.48
2022-12-25T04:41:48.193Z,7.17
2022-12-25T04:44:14.691Z,7.19
2022-12-25T04:46:41.238Z,7.36
2022-12-25T04:49:07.752Z,6.64
2022-12-25T04:51:34.280Z,7.00
2022-12-25T04:54:00.811Z,6.60
2022-12-25T04:56:27.341Z,7.06
2022-12-25T04:58:55.993Z,7.13
2022-12-25T05:01:22.930Z,7.38
2022-12-25T05:03:49.708Z,7.28
2022-12-25T05:06:16.280Z,6.94
2022-12-25T05:08:42.837Z,7.31
2022-12-25T05:11:10.964Z,7.42
2022-12-25T05:13:38.009Z,7.31
2022-12-25T05:16:07.659Z,7.02
2022-12-25T05:18:34.408Z,7.09
2022-12-25T05:21:01.275Z,7.28
2022-12-25T05:23:27.846Z,6.54
2022-12-25T05:25:54.372Z,6.72
2022-12-25T05:28:20.987Z,7.10
2022-12-25T05:30:47.548Z,7.34
2022-12-25T05:33:15.559Z,7.04
2022-12-25T05:35:42.134Z,6.87
2022-12-25T05:38:08.721Z,7.07
2022-12-25T05:40:39.867Z,7.34
2022-12-25T05:43:06.592Z,7.21
2022-12-25T05:45:33.173Z,7.32
2022-12-25T05:47:59.790Z,7.39
2022-12-25T05:50:27.725Z,6.96
2022-12-25T05:52:54.297Z,7.13
2022-12-25T05:55:20.841Z,7.19
2022-12-25T05:57:47.405Z,7.21
2022-12-25T06:00:14.476Z,7.37
2022-12-25T06:02:41.162Z,7.43
2022-12-25T06:05:08.443Z,7.41
2022-12-25T06:07:36.313Z,6.86
2022-12-25T06:10:02.931Z,7.24
2022-12-25T06:12:29.451Z,7.35
2022-12-25T06:14:55.953Z,7.03
2022-12-25T06:17:25.719Z,7.29
2022-12-25T06:19:52.161Z,7.36
2022-12-25T06:22:18.701Z,7.40
2022-12-25T06:24:46.711Z,6.97
2022-12-25T06:27:13.297Z,6.82
2022-12-25T06:29:39.862Z,6.65
2022-12-25T06:32:06.495Z,7.07
2022-12-25T06:34:33.043Z,7.28
2022-12-25T06:36:59.541Z,7.37
2022-12-25T06:39:26.136Z,7.42
2022-12-25T06:41:54.009Z,7.43
2022-12-25T06:44:20.534Z,7.40
2022-12-25T06:46:47.033Z,7.39
2022-12-25T06:49:13.541Z,7.40
2022-12-25T06:51:40.071Z,7.41
2022-12-25T06:54:06.648Z,7.43
2022-12-25T06:56:33.870Z,7.43
2022-12-25T06:59:03.883Z,6.73
2022-12-25T07:01:34.064Z,6.85
2022-12-25T07:04:03.169Z,5.91
2022-12-25T07:06:29.807Z,6.65
2022-12-25T07:08:56.376Z,7.17
2022-12-25T07:11:23.330Z,6.99
2022-12-25T07:13:50.216Z,7.26
2022-12-25T07:16:18.653Z,7.31
2022-12-25T07:18:45.225Z,7.15
2022-12-25T07:21:13.492Z,7.23
2022-12-25T07:23:40.812Z,7.30
2022-12-25T07:26:09.171Z,7.30
2022-12-25T07:28:35.672Z,7.35
2022-12-25T07:31:03.520Z,7.12
2022-12-25T07:33:32.082Z,7.21
2022-12-25T07:35:58.652Z,5.66
2022-12-25T07:38:25.603Z,6.95
2022-12-25T07:40:52.266Z,5.05
2022-12-25T07:43:18.873Z,6.77
2022-12-25T07:45:45.478Z,6.38
2022-12-25T07:48:16.425Z,7.03
2022-12-25T07:50:44.792Z,5.68
2022-12-25T07:53:11.297Z,5.71
2022-12-25T07:55:37.801Z,5.30
2022-12-25T07:58:04.383Z,6.57
2022-12-25T08:00:33.907Z,6.94
2022-12-25T08:03:00.819Z,7.06
2022-12-25T08:05:27.532Z,5.95
2022-12-25T08:07:58.053Z,6.48
2022-12-25T08:10:24.930Z,7.09
2022-12-25T08:12:52.012Z,7.90
2022-12-25T08:15:18.712Z,7.59
2022-12-25T08:17:45.233Z,7.52
2022-12-25T08:20:12.391Z,7.49
2022-12-25T08:22:38.996Z,8.78
2022-12-25T08:25:07.698Z,9.48
2022-12-25T08:27:34.430Z,10.67
2022-12-25T08:30:01.037Z,10.88
2022-12-25T08:32:27.587Z,8.84
2022-12-25T08:34:54.128Z,8.12
2022-12-25T08:37:20.679Z,7.87
2022-12-25T08:39:47.249Z,7.63
2022-12-25T08:42:15.311Z,8.19
2022-12-25T08:44:41.929Z,10.27
2022-12-25T08:47:08.534Z,9.94
2022-12-25T08:49:35.073Z,10.04
2022-12-25T08:52:01.733Z,11.18
2022-12-25T08:54:28.284Z,14.17
2022-12-25T08:57:02.137Z,15.78
2022-12-25T08:59:30.720Z,16.07
2022-12-25T09:01:57.417Z,16.36
2022-12-25T09:04:24.023Z,16.70
2022-12-25T09:06:51.110Z,16.38
2022-12-25T09:09:17.647Z,15.06
2022-12-25T09:11:44.283Z,13.37
2022-12-25T09:14:13.517Z,15.85
2022-12-25T09:16:41.452Z,15.48
2022-12-25T09:19:07.986Z,13.48
2022-12-25T09:21:36.637Z,15.89
2022-12-25T09:24:03.544Z,16.16
2022-12-25T09:26:30.071Z,17.60
2022-12-25T09:28:56.608Z,16.44
2022-12-25T09:31:23.720Z,17.39
2022-12-25T09:33:51.822Z,18.19
2022-12-25T09:36:18.667Z,18.39
2022-12-25T09:38:45.217Z,18.94
2022-12-25T09:41:17.079Z,19.92
2022-12-25T09:43:48.422Z,15.18
2022-12-25T09:46:19.889Z,12.72
2022-12-25T09:48:58.936Z,12.83
2022-12-25T09:51:27.661Z,11.64
2022-12-25T09:54:00.624Z,14.33
2022-12-25T09:56:27.238Z,10.74
2022-12-25T09:58:54.494Z,15.88
2022-12-25T10:01:29.555Z,16.80
2022-12-25T10:04:12.645Z,19.07
2022-12-25T10:06:50.561Z,15.14
2022-12-25T10:09:29.420Z,13.75
2022-12-25T10:12:12.694Z,11.17
2022-12-25T10:14:46.651Z,14.69
2022-12-25T10:17:30.842Z,16.63
2022-12-25T10:20:09.917Z,14.05
2022-12-25T10:22:42.208Z,18.25
2022-12-25T10:25:17.682Z,17.25
2022-12-25T10:27:45.059Z,20.69
2022-12-25T10:30:16.026Z,13.97
2022-12-25T10:32:44.095Z,13.07
2022-12-25T10:35:14.303Z,11.36
2022-12-25T10:37:41.472Z,15.01
2022-12-25T10:40:27.780Z,12.92
2022-12-25T10:43:01.035Z,14.75
2022-12-25T10:45:27.614Z,18.06
2022-12-25T10:48:07.508Z,20.27
2022-12-25T10:50:43.351Z,18.06
2022-12-25T10:53:19.295Z,19.73
2022-12-25T10:55:57.880Z,19.92
2022-12-25T10:58:24.875Z,13.95
2022-12-25T11:00:54.290Z,16.22
2022-12-25T11:03:23.408Z,15.92
2022-12-25T11:05:51.806Z,15.26
2022-12-25T11:08:21.713Z,14.95
2022-12-25T11:10:53.457Z,14.22
2022-12-25T11:13:24.368Z,14.55
2022-12-25T11:16:01.679Z,14.15
2022-12-25T11:18:32.292Z,14.18
2022-12-25T11:21:02.854Z,12.19
2022-12-25T11:23:31.642Z,11.24
2022-12-25T11:26:00.753Z,10.92
2022-12-25T11:28:29.386Z,10.78
2022-12-25T11:31:00.481Z,12.91
2022-12-25T11:33:31.527Z,13.68
2022-12-25T11:36:02.951Z,13.22
2022-12-25T11:38:29.957Z,13.83
2022-12-25T11:41:00.533Z,13.92
2022-12-25T11:43:33.219Z,13.01
2022-12-25T11:46:13.112Z,14.01
2022-12-25T11:48:44.069Z,14.72
2022-12-25T11:51:15.162Z,11.73
2022-12-25T11:53:46.012Z,11.44
2022-12-25T11:56:17.260Z,10.84
2022-12-25T11:58:46.208Z,11.10
2022-12-25T12:01:19.110Z,10.80
2022-12-25T12:03:45.783Z,11.64
2022-12-25T12:06:23.148Z,10.76
2022-12-25T12:08:53.797Z,11.01
2022-12-25T12:11:28.397Z,12.14
2022-12-25T12:14:06.937Z,10.73
2022-12-25T12:16:34.907Z,12.22
2022-12-25T12:19:11.032Z,12.21
2022-12-25T12:21:39.552Z,12.04
2022-12-25T12:24:11.667Z,12.75
2022-12-25T12:26:42.397Z,12.81
2022-12-25T12:29:23.324Z,12.67
2022-12-25T12:31:52.050Z,12.39
2022-12-25T12:34:23.522Z,12.62
2022-12-25T12:36:54.398Z,12.78
2022-12-25T12:39:25.600Z,12.51
2022-12-25T12:41:52.897Z,11.48
2022-12-25T12:44:22.754Z,10.63
2022-12-25T12:46:54.893Z,11.33
2022-12-25T12:49:24.458Z,11.02
2022-12-25T12:52:03.138Z,11.70
2022-12-25T12:54:29.657Z,12.03
2022-12-25T12:57:00.891Z,11.97
2022-12-25T12:59:36.892Z,11.56
2022-12-25T13:02:18.113Z,10.83
2022-12-25T13:04:55.961Z,10.61
2022-12-25T13:07:45.072Z,11.48
2022-12-25T13:10:25.101Z,11.44
2022-12-25T13:12:54.824Z,11.70
2022-12-25T13:15:22.937Z,11.78
2022-12-25T13:17:50.048Z,11.86
2022-12-25T13:20:22.978Z,11.30
2022-12-25T13:22:53.056Z,11.47
2022-12-25T13:25:21.794Z,11.55
2022-12-25T13:27:55.690Z,11.28
2022-12-25T13:30:23.833Z,11.02
2022-12-25T13:32:50.557Z,11.08
2022-12-25T13:35:18.594Z,10.85
2022-12-25T13:37:45.622Z,10.28
2022-12-25T13:40:21.944Z,10.44
2022-12-25T13:42:49.965Z,10.38
2022-12-25T13:45:24.036Z,10.10
2022-12-25T13:47:55.432Z,10.07
2022-12-25T13:50:24.719Z,10.02
2022-12-25T13:52:52.552Z,10.32
2022-12-25T13:55:22.491Z,10.45
2022-12-25T13:57:52.481Z,10.03
2022-12-25T14:00:21.989Z,10.05
2022-12-25T14:02:49.115Z,10.00
2022-12-25T14:05:28.415Z,10.03
2022-12-25T14:07:56.993Z,10.12
2022-12-25T14:10:29.154Z,10.12
2022-12-25T14:12:59.402Z,9.87
2022-12-25T14:15:30.384Z,9.96
2022-12-25T14:17:57.976Z,9.89
2022-12-25T14:20:26.531Z,9.80
2022-12-25T14:22:55.463Z,9.81
2022-12-25T14:25:31.540Z,9.81
2022-12-25T14:27:58.289Z,9.76
2022-12-25T14:30:28.410Z,9.84
2022-12-25T14:32:55.884Z,9.33
2022-12-25T14:35:23.999Z,9.60
2022-12-25T14:37:54.703Z,9.67
2022-12-25T14:40:25.718Z,9.73
2022-12-25T14:42:58.067Z,9.76
2022-12-25T14:45:30.624Z,9.89
2022-12-25T14:47:59.091Z,10.01
2022-12-25T14:50:28.053Z,9.81
2022-12-25T14:52:55.278Z,9.66
2022-12-25T14:55:23.864Z,9.44
2022-12-25T14:57:53.334Z,9.43
2022-12-25T15:00:28.477Z,9.57
2022-12-25T15:02:57.458Z,9.63
2022-12-25T15:05:27.957Z,9.54
2022-12-25T15:08:20.814Z,9.56
2022-12-25T15:11:03.956Z,9.59
2022-12-25T15:13:31.764Z,9.51
2022-12-25T15:16:04.119Z,9.52
2022-12-25T15:18:34.012Z,9.56
2022-12-25T15:21:00.437Z,9.52
2022-12-25T15:23:26.968Z,8.72
2022-12-25T15:25:53.653Z,6.56
2022-12-25T15:28:20.710Z,8.88
2022-12-25T15:30:47.652Z,9.23
2022-12-25T15:33:17.478Z,9.30
2022-12-25T15:35:44.635Z,9.35
2022-12-25T15:38:11.842Z,9.39
2022-12-25T15:40:39.061Z,9.43
2022-12-25T15:43:11.467Z,8.04
2022-12-25T15:45:47.448Z,7.25
2022-12-25T15:48:14.001Z,8.80
2022-12-25T15:50:42.243Z,9.18
2022-12-25T15:53:10.343Z,9.30
2022-12-25T15:55:37.010Z,9.28
2022-12-25T15:58:03.523Z,9.19
2022-12-25T16:00:30.451Z,9.21
2022-12-25T16:02:57.216Z,9.17
2022-12-25T16:05:23.953Z,8.89
2022-12-25T16:07:51.859Z,9.24
2022-12-25T16:10:20.099Z,7.70
2022-12-25T16:12:47.153Z,7.34
2022-12-25T16:15:15.037Z,8.93
2022-12-25T16:17:41.925Z,9.09
2022-12-25T16:20:09.503Z,9.20
2022-12-25T16:22:39.881Z,8.04
2022-12-25T16:25:13.413Z,9.02
2022-12-25T16:27:39.969Z,9.14
2022-12-25T16:30:07.672Z,9.22
2022-12-25T16:32:34.187Z,8.92
2022-12-25T16:35:00.692Z,7.74
2022-12-25T16:37:27.622Z,7.85
2022-12-25T16:39:54.140Z,8.92
2022-12-25T16:42:22.079Z,8.90
2022-12-25T16:44:48.577Z,9.05
2022-12-25T16:47:15.289Z,5.02
2022-12-25T16:49:41.837Z,6.99
2022-12-25T16:52:08.362Z,8.28
2022-12-25T16:54:34.907Z,8.75
2022-12-25T16:57:01.428Z,8.89
2022-12-25T16:59:29.741Z,7.00
2022-12-25T17:01:56.459Z,8.53
2022-12-25T17:04:23.147Z,8.79
2022-12-25T17:06:49.717Z,8.25
2022-12-25T17:09:16.425Z,8.77
2022-12-25T17:11:43.025Z,8.83
2022-12-25T17:14:10.598Z,8.31
2022-12-25T17:16:38.710Z,8.76
2022-12-25T17:19:12.088Z,8.85
2022-12-25T17:21:38.771Z,8.53
2022-12-25T17:24:06.224Z,5.98
2022-12-25T17:26:33.504Z,7.50
2022-12-25T17:29:00.303Z,8.24
2022-12-25T17:31:27.455Z,8.63
2022-12-25T17:33:55.468Z,8.74
2022-12-25T17:36:22.137Z,8.74
2022-12-25T17:38:49.589Z,7.58
2022-12-25T17:41:18.158Z,8.56
2022-12-25T17:43:45.799Z,8.72
2022-12-25T17:46:15.335Z,8.60
2022-12-25T17:48:42.220Z,8.70
2022-12-25T17:51:12.232Z,6.73
2022-12-25T17:53:40.361Z,6.20
2022-12-25T17:56:08.157Z,8.13
2022-12-25T17:58:34.732Z,8.46
2022-12-25T18:01:06.145Z,8.54
2022-12-25T18:03:33.179Z,8.59
2022-12-25T18:06:00.139Z,7.97
2022-12-25T18:08:32.459Z,8.48
2022-12-25T18:11:02.775Z,8.49
2022-12-25T18:13:29.577Z,8.54
2022-12-25T18:15:56.177Z,8.52
2022-12-25T18:18:22.877Z,8.59
2022-12-25T18:20:49.389Z,8.48
2022-12-25T18:23:15.924Z,5.53
2022-12-25T18:25:43.817Z,7.52
2022-12-25T18:28:10.499Z,6.55
2022-12-25T18:30:38.881Z,7.44
2022-12-25T18:33:05.469Z,8.07
2022-12-25T18:35:32.107Z,6.30
2022-12-25T18:37:58.745Z,7.98
2022-12-25T18:40:25.269Z,5.50
2022-12-25T18:42:59.360Z,7.75
2022-12-25T18:45:29.385Z,8.06
2022-12-25T18:47:55.980Z,8.19
2022-12-25T18:50:22.509Z,7.72
2022-12-25T18:52:51.567Z,5.39
2022-12-25T18:55:19.944Z,7.60
2022-12-25T18:57:46.491Z,8.03
2022-12-25T19:00:14.887Z,8.14
2022-12-25T19:02:41.869Z,8.12
2022-12-25T19:05:08.999Z,7.68
2022-12-25T19:07:36.136Z,8.07
2022-12-25T19:10:04.130Z,8.15
2022-12-25T19:12:30.680Z,8.11
2022-12-25T19:14:57.364Z,7.52
2022-12-25T19:17:31.300Z,7.40
2022-12-25T19:19:58.570Z,6.87
2022-12-25T19:22:26.449Z,7.86
2022-12-25T19:24:53.009Z,7.92
2022-12-25T19:27:19.645Z,8.07
2022-12-25T19:29:46.283Z,7.05
2022-12-25T19:32:12.845Z,4.85
2022-12-25T19:34:40.730Z,7.05
2022-12-25T19:37:07.644Z,7.14
2022-12-25T19:39:34.256Z,7.28
2022-12-25T19:42:00.860Z,7.81
2022-12-25T19:44:27.473Z,7.92
2022-12-25T19:46:54.189Z,7.89
2022-12-25T19:49:20.799Z,7.75
2022-12-25T19:51:48.805Z,6.09
2022-12-25T19:54:18.802Z,7.60
2022-12-25T19:56:45.888Z,7.86
2022-12-25T19:59:13.033Z,7.85
2022-12-25T20:01:39.658Z,7.84
2022-12-25T20:04:07.972Z,7.84
2022-12-25T20:06:36.435Z,7.86
2022-12-25T20:09:07.001Z,7.94
2022-12-25T20:11:35.054Z,7.93
2022-12-25T20:14:01.909Z,7.99
2022-12-25T20:16:28.533Z,7.39
2022-12-25T20:18:56.490Z,7.18
2022-12-25T20:21:23.792Z,5.39
2022-12-25T20:23:52.262Z,4.22
2022-12-25T20:26:22.798Z,6.11
2022-12-25T20:28:49.638Z,6.97
2022-12-25T20:31:18.066Z,6.91
2022-12-25T20:33:44.819Z,6.30
2022-12-25T20:36:12.779Z,4.97
2022-12-25T20:38:39.693Z,6.89
2022-12-25T20:43:57.043Z,7.52
2022-12-25T20:46:23.930Z,7.54
2022-12-25T20:48:51.777Z,7.56
2022-12-25T20:51:20.162Z,6.35
2022-12-25T20:53:47.985Z,7.04
2022-12-25T20:56:17.159Z,7.48
2022-12-25T20:58:44.059Z,7.55
2022-12-25T21:01:14.993Z,7.54
2022-12-25T21:03:41.938Z,7.56
2022-12-25T21:06:09.165Z,7.55
2022-12-25T21:08:36.660Z,5.53
2022-12-25T21:11:04.899Z,6.95
2022-12-25T21:13:34.412Z,6.46
2022-12-25T21:16:01.085Z,6.10
2022-12-25T21:18:29.107Z,7.20
2022-12-25T21:20:58.415Z,6.07
2022-12-25T21:23:28.473Z,7.21
2022-12-25T21:25:55.087Z,6.18
2022-12-25T21:28:22.819Z,3.41
2022-12-25T21:30:49.507Z,6.48
2022-12-25T21:33:35.264Z,6.45
2022-12-25T21:36:07.395Z,7.16
2022-12-25T21:38:34.464Z,7.23
2022-12-25T21:41:05.604Z,7.27
2022-12-25T21:43:32.813Z,7.25
2022-12-25T21:46:01.565Z,7.29
2022-12-25T21:48:28.154Z,7.28
2022-12-25T21:51:13.240Z,5.33
2022-12-25T21:53:41.274Z,5.95
2022-12-25T21:56:07.848Z,6.47
2022-12-25T21:58:34.358Z,4.13
2022-12-25T22:01:02.919Z,5.44
2022-12-25T22:03:29.569Z,6.77
2022-12-25T22:06:21.125Z,4.47
2022-12-25T22:08:49.774Z,6.74
2022-12-25T22:11:34.988Z,5.51
2022-12-25T22:14:20.232Z,6.73
2022-12-25T22:17:25.708Z,5.96
2022-12-25T22:19:52.306Z,6.91
2022-12-25T22:22:21.118Z,7.02
2022-12-25T22:24:49.788Z,5.09
2022-12-25T22:27:16.816Z,6.43
2022-12-25T22:29:43.733Z,6.87
2022-12-25T22:32:11.147Z,6.99
2022-12-25T22:34:38.225Z,6.95
2022-12-25T22:37:06.257Z,6.87
2022-12-25T22:39:33.780Z,6.93
2022-12-25T22:42:02.075Z,6.02
2022-12-25T22:44:30.793Z,6.81
2022-12-25T22:46:57.525Z,6.81
2022-12-25T22:49:24.721Z,4.40
2022-12-25T22:51:52.059Z,5.67
2022-12-25T22:54:19.936Z,6.62
2022-12-25T22:56:49.046Z,5.50
2022-12-25T22:59:20.640Z,6.67
2022-12-25T23:01:47.428Z,6.35
2022-12-25T23:04:14.073Z,4.31
2022-12-25T23:06:40.703Z,5.82
2022-12-25T23:09:09.018Z,6.46
2022-12-25T23:11:36.024Z,5.51
2022-12-25T23:14:21.301Z,5.63
2022-12-25T23:16:49.274Z,6.66
2022-12-25T23:19:34.936Z,6.78
2022-12-25T23:22:20.298Z,6.61
2022-12-25T23:25:05.659Z,6.82
2022-12-25T23:27:32.228Z,4.81
2022-12-25T23:29:58.792Z,6.44
2022-12-25T23:32:28.043Z,6.72
2022-12-25T23:34:55.854Z,6.77
2022-12-25T23:37:22.760Z,6.63
2022-12-25T23:39:50.142Z,5.46
2022-12-25T23:42:17.331Z,6.45
2022-12-25T23:44:44.156Z,6.70
2022-12-25T23:47:11.080Z,5.73
2022-12-25T23:49:39.863Z,6.51
2022-12-25T23:52:06.451Z,6.73
2022-12-25T23:54:33.632Z,6.77
2022-12-25T23:57:00.446Z,6.78
2022-12-25T23:59:28.794Z,6.75
