createdAt,value
2019-01-10T00:00:11.034Z,26.30
2019-01-10T00:01:11.053Z,27.00
2019-01-10T00:02:11.183Z,27.20
2019-01-10T00:03:11.249Z,28.80
2019-01-10T00:04:11.097Z,29.30
2019-01-10T00:05:11.118Z,34.00
2019-01-10T00:06:11.126Z,33.30
2019-01-10T00:07:11.146Z,37.00
2019-01-10T00:08:11.379Z,38.00
2019-01-10T00:09:11.211Z,38.30
2019-01-10T00:10:11.201Z,37.30
2019-01-10T00:11:11.225Z,39.80
2019-01-10T00:12:11.247Z,38.00
2019-01-10T00:13:11.356Z,37.80
2019-01-10T00:14:11.284Z,37.80
2019-01-10T00:15:11.298Z,39.80
2019-01-10T00:16:11.328Z,37.50
2019-01-10T00:17:11.363Z,36.40
2019-01-10T00:18:11.468Z,37.60
2019-01-10T00:19:11.366Z,34.90
2019-01-10T00:20:11.400Z,36.30
2019-01-10T00:21:11.409Z,34.60
2019-01-10T00:22:11.445Z,36.00
2019-01-10T00:23:11.485Z,37.50
2019-01-10T00:24:11.455Z,37.60
2019-01-10T00:25:11.473Z,40.50
2019-01-10T00:26:11.553Z,41.90
2019-01-10T00:27:11.531Z,46.20
2019-01-10T00:28:11.612Z,48.30
2019-01-10T00:29:11.559Z,50.80
2019-01-10T00:30:11.549Z,54.40
2019-01-10T00:31:11.591Z,53.60
2019-01-10T00:32:11.575Z,57.60
2019-01-10T00:33:11.709Z,57.30
2019-01-10T00:34:11.669Z,61.80
2019-01-10T00:35:11.699Z,61.80
2019-01-10T00:36:11.675Z,62.50
2019-01-10T00:37:11.706Z,65.50
2019-01-10T00:38:11.746Z,63.60
2019-01-10T00:39:11.714Z,64.80
2019-01-10T00:40:11.747Z,66.80
2019-01-10T00:41:11.773Z,67.70
2019-01-10T00:42:11.761Z,71.00
2019-01-10T00:43:11.796Z,73.10
2019-01-10T00:44:11.852Z,72.70
2019-01-10T00:45:11.821Z,73.90
2019-01-10T00:46:11.841Z,73.30
2019-01-10T00:47:11.856Z,74.90
2019-01-10T00:48:11.871Z,73.80
2019-01-10T00:49:11.894Z,75.70
2019-01-10T00:50:12.003Z,74.50
2019-01-10T00:51:11.923Z,70.10
2019-01-10T00:52:11.928Z,68.00
2019-01-10T00:53:11.965Z,70.40
2019-01-10T00:54:11.952Z,70.90
2019-01-10T00:55:12.137Z,66.20
2019-01-10T00:56:11.997Z,70.60
2019-01-10T00:57:12.020Z,69.40
2019-01-10T00:58:12.040Z,64.10
2019-01-10T00:59:12.050Z,64.30
2019-01-10T01:00:12.132Z,62.50
2019-01-10T01:01:12.083Z,64.90
2019-01-10T01:02:12.142Z,64.90
2019-01-10T01:03:12.121Z,63.10
2019-01-10T01:04:12.134Z,65.00
2019-01-10T01:05:12.152Z,64.60
2019-01-10T01:06:12.169Z,64.30
2019-01-10T01:07:12.328Z,65.20
2019-01-10T01:08:12.207Z,60.30
2019-01-10T01:09:12.237Z,60.20
2019-01-10T01:10:12.237Z,60.80
2019-01-10T01:11:12.270Z,59.90
2019-01-10T01:12:12.374Z,61.50
2019-01-10T01:13:12.300Z,60.50
2019-01-10T01:14:12.305Z,56.20
2019-01-10T01:15:12.327Z,57.40
2019-01-10T01:16:12.338Z,57.70
2019-01-10T01:17:12.454Z,54.70
2019-01-10T01:18:12.391Z,52.80
2019-01-10T01:19:12.379Z,52.50
2019-01-10T01:20:12.397Z,49.70
2019-01-10T01:21:12.426Z,49.90
2019-01-10T01:22:12.555Z,49.90
2019-01-10T01:23:12.469Z,46.60
2019-01-10T01:24:14.142Z,44.10
2019-01-10T01:25:12.493Z,43.00
2019-01-10T01:26:12.515Z,42.10
2019-01-10T01:27:12.622Z,38.10
2019-01-10T01:28:12.546Z,36.70
2019-01-10T01:29:12.570Z,34.20
2019-01-10T01:30:12.591Z,34.80
2019-01-10T01:31:12.607Z,33.50
2019-01-10T01:32:12.712Z,32.50
2019-01-10T01:33:12.635Z,33.20
2019-01-10T01:34:12.666Z,33.40
2019-01-10T01:35:12.658Z,32.50
2019-01-10T01:36:12.689Z,31.80
2019-01-10T01:37:12.739Z,33.20
2019-01-10T01:38:12.767Z,32.20
2019-01-10T01:39:12.754Z,31.90
2019-01-10T01:40:12.759Z,32.20
2019-01-10T01:41:12.767Z,32.10
2019-01-10T01:42:12.876Z,32.40
2019-01-10T01:43:12.797Z,33.40
2019-01-10T01:44:12.839Z,32.10
2019-01-10T01:45:12.825Z,31.90
2019-01-10T01:46:12.846Z,29.80
2019-01-10T01:47:12.915Z,31.60
2019-01-10T01:48:12.881Z,32.20
2019-01-10T01:49:12.914Z,30.50
2019-01-10T01:50:12.935Z,30.70
2019-01-10T01:51:12.980Z,30.30
2019-01-10T01:52:12.937Z,28.70
2019-01-10T01:53:13.061Z,29.20
2019-01-10T01:54:12.970Z,30.20
2019-01-10T01:55:13.017Z,29.60
2019-01-10T01:56:13.012Z,29.60
2019-01-10T01:57:13.020Z,29.90
2019-01-10T01:58:13.221Z,32.00
2019-01-10T01:59:13.057Z,32.10
2019-01-10T02:00:13.092Z,31.70
2019-01-10T02:01:13.113Z,30.90
2019-01-10T02:02:13.122Z,28.80
2019-01-10T02:03:13.187Z,29.90
2019-01-10T02:04:13.164Z,29.60
2019-01-10T02:05:13.160Z,28.70
2019-01-10T02:06:13.183Z,28.00
2019-01-10T02:07:13.193Z,27.70
2019-01-10T02:08:13.226Z,27.30
2019-01-10T02:09:13.390Z,27.30
2019-01-10T02:10:13.260Z,27.70
2019-01-10T02:11:13.291Z,28.40
2019-01-10T02:12:13.280Z,27.50
2019-01-10T02:13:16.911Z,27.70
2019-01-10T02:14:13.371Z,27.00
2019-01-10T02:15:14.368Z,27.50
2019-01-10T02:16:13.353Z,27.70
2019-01-10T02:17:13.476Z,25.40
2019-01-10T02:18:13.381Z,26.90
2019-01-10T02:19:13.414Z,25.20
2019-01-10T02:20:13.428Z,25.80
2019-01-10T02:21:13.433Z,25.80
2019-01-10T02:22:13.545Z,25.80
2019-01-10T02:23:13.492Z,25.50
2019-01-10T02:24:13.488Z,25.50
2019-01-10T02:25:13.500Z,25.10
2019-01-10T02:26:13.510Z,25.00
2019-01-10T02:27:13.676Z,25.70
2019-01-10T02:28:13.584Z,26.30
2019-01-10T02:29:13.592Z,25.10
2019-01-10T02:30:13.635Z,25.70
2019-01-10T02:31:13.606Z,25.50
2019-01-10T02:32:13.771Z,24.90
2019-01-10T02:33:13.623Z,25.40
2019-01-10T02:34:13.656Z,24.30
2019-01-10T02:35:13.688Z,24.20
2019-01-10T02:36:13.685Z,25.00
2019-01-10T02:37:13.750Z,24.10
2019-01-10T02:38:13.817Z,24.80
2019-01-10T02:39:13.743Z,25.10
2019-01-10T02:40:13.754Z,23.90
2019-01-10T02:41:13.782Z,24.20
2019-01-10T02:42:13.790Z,24.00
2019-01-10T02:43:13.900Z,25.70
2019-01-10T02:44:13.836Z,24.50
2019-01-10T02:45:13.889Z,25.90
2019-01-10T02:46:13.867Z,24.00
2019-01-10T02:47:13.926Z,23.10
2019-01-10T02:48:14.008Z,25.10
2019-01-10T02:49:13.913Z,24.50
2019-01-10T02:50:13.916Z,24.50
2019-01-10T02:51:13.940Z,24.30
2019-01-10T02:52:13.961Z,23.60
2019-01-10T02:53:13.971Z,24.90
2019-01-10T02:54:14.109Z,25.00
2019-01-10T02:55:14.032Z,26.40
2019-01-10T02:56:14.029Z,25.40
2019-01-10T02:57:14.041Z,25.30
2019-01-10T02:58:14.066Z,25.50
2019-01-10T02:59:14.195Z,25.50
2019-01-10T03:00:14.140Z,27.00
2019-01-10T03:01:14.101Z,25.20
2019-01-10T03:02:14.141Z,27.90
2019-01-10T03:03:14.128Z,28.30
2019-01-10T03:04:14.216Z,27.90
2019-01-10T03:05:14.195Z,27.70
2019-01-10T03:06:14.196Z,28.80
2019-01-10T03:07:14.216Z,28.20
2019-01-10T03:08:14.224Z,28.00
2019-01-10T03:09:14.344Z,27.70
2019-01-10T03:10:14.262Z,28.80
2019-01-10T03:11:14.282Z,29.90
2019-01-10T03:12:14.283Z,29.50
2019-01-10T03:13:14.319Z,29.70
2019-01-10T03:14:14.391Z,29.30
2019-01-10T03:15:14.335Z,28.80
2019-01-10T03:16:14.408Z,30.10
2019-01-10T03:17:14.363Z,28.80
2019-01-10T03:18:14.384Z,29.00
2019-01-10T03:19:14.499Z,29.70
2019-01-10T03:20:14.424Z,29.70
2019-01-10T03:21:14.456Z,29.20
2019-01-10T03:22:14.465Z,30.60
2019-01-10T03:23:14.484Z,27.70
2019-01-10T03:24:14.588Z,29.00
2019-01-10T03:25:14.511Z,30.00
2019-01-10T03:26:14.538Z,30.50
2019-01-10T03:27:14.549Z,30.10
2019-01-10T03:28:14.555Z,31.80
2019-01-10T03:29:14.715Z,32.50
2019-01-10T03:30:14.587Z,31.10
2019-01-10T03:31:14.593Z,31.80
2019-01-10T03:32:14.622Z,29.90
2019-01-10T03:33:14.642Z,29.00
2019-01-10T03:34:14.694Z,30.30
2019-01-10T03:35:14.664Z,30.20
2019-01-10T03:36:14.680Z,28.60
2019-01-10T03:37:14.753Z,30.20
2019-01-10T03:38:14.808Z,26.30
2019-01-10T03:39:14.834Z,28.10
2019-01-10T03:40:14.758Z,27.20
2019-01-10T03:41:14.780Z,28.80
2019-01-10T03:42:14.776Z,29.40
2019-01-10T03:43:14.796Z,29.60
2019-01-10T03:44:14.874Z,29.70
2019-01-10T03:45:14.826Z,29.80
2019-01-10T03:46:14.849Z,28.90
2019-01-10T03:47:14.871Z,30.80
2019-01-10T03:48:15.052Z,29.90
2019-01-10T03:49:14.888Z,29.50
2019-01-10T03:50:14.911Z,30.90
2019-01-10T03:51:14.935Z,32.30
2019-01-10T03:52:14.951Z,30.20
2019-01-10T03:53:15.172Z,29.70
2019-01-10T03:54:14.991Z,31.40
2019-01-10T03:55:15.010Z,31.90
2019-01-10T03:56:15.023Z,30.60
2019-01-10T03:57:15.039Z,30.80
2019-01-10T03:58:15.187Z,31.20
2019-01-10T03:59:15.053Z,30.60
2019-01-10T04:00:15.077Z,31.20
2019-01-10T04:01:15.095Z,32.60
2019-01-10T04:02:15.106Z,32.80
2019-01-10T04:03:15.179Z,32.00
2019-01-10T04:04:15.154Z,33.60
2019-01-10T04:05:15.160Z,32.60
2019-01-10T04:06:15.233Z,32.90
2019-01-10T04:07:15.197Z,32.70
2019-01-10T04:08:15.322Z,31.70
2019-01-10T04:09:15.236Z,33.50
2019-01-10T04:10:15.265Z,34.00
2019-01-10T04:11:15.268Z,33.10
2019-01-10T04:12:15.294Z,33.30
2019-01-10T04:13:15.354Z,31.90
2019-01-10T04:14:15.306Z,33.00
2019-01-10T04:15:15.332Z,32.10
2019-01-10T04:16:15.352Z,31.80
2019-01-10T04:17:15.375Z,31.40
2019-01-10T04:18:15.437Z,33.00
2019-01-10T04:19:15.385Z,33.20
2019-01-10T04:20:15.455Z,33.10
2019-01-10T04:21:17.375Z,32.30
2019-01-10T04:22:15.466Z,31.80
2019-01-10T04:23:15.521Z,33.10
2019-01-10T04:24:15.475Z,32.00
2019-01-10T04:25:15.584Z,33.20
2019-01-10T04:26:15.504Z,33.00
2019-01-10T04:27:15.516Z,31.90
2019-01-10T04:28:15.528Z,33.50
2019-01-10T04:29:15.552Z,33.30
2019-01-10T04:30:15.821Z,32.70
2019-01-10T04:31:15.581Z,32.60
2019-01-10T04:32:15.615Z,33.60
2019-01-10T04:33:15.627Z,34.80
2019-01-10T04:34:15.656Z,33.50
2019-01-10T04:35:15.715Z,33.50
2019-01-10T04:36:15.666Z,34.60
2019-01-10T04:37:15.777Z,33.10
2019-01-10T04:38:15.698Z,33.00
2019-01-10T04:39:15.724Z,33.80
2019-01-10T04:40:15.761Z,33.60
2019-01-10T04:41:15.761Z,34.30
2019-01-10T04:42:15.829Z,33.90
2019-01-10T04:43:15.801Z,34.20
2019-01-10T04:44:15.813Z,34.60
2019-01-10T04:45:15.836Z,31.80
2019-01-10T04:46:15.953Z,32.50
2019-01-10T04:47:15.867Z,33.00
2019-01-10T04:48:15.884Z,30.50
2019-01-10T04:49:15.872Z,32.20
2019-01-10T04:50:15.923Z,32.80
2019-01-10T04:51:16.120Z,33.10
2019-01-10T04:52:15.934Z,31.70
2019-01-10T04:53:15.951Z,33.10
2019-01-10T04:54:15.992Z,31.40
2019-01-10T04:55:16.010Z,29.60
2019-01-10T04:56:16.143Z,33.10
2019-01-10T04:57:16.002Z,31.70
2019-01-10T04:58:16.022Z,31.90
2019-01-10T04:59:16.044Z,32.00
2019-01-10T05:00:16.082Z,30.00
2019-01-10T05:01:16.126Z,31.20
2019-01-10T05:02:18.401Z,29.40
2019-01-10T05:03:16.132Z,30.70
2019-01-10T05:04:16.122Z,31.30
2019-01-10T05:05:16.148Z,32.70
2019-01-10T05:06:16.262Z,32.30
2019-01-10T05:07:16.207Z,33.50
2019-01-10T05:08:16.196Z,33.40
2019-01-10T05:09:16.217Z,34.80
2019-01-10T05:10:16.228Z,34.10
2019-01-10T05:11:16.343Z,33.90
2019-01-10T05:12:16.255Z,32.90
2019-01-10T05:13:16.276Z,32.60
2019-01-10T05:14:16.999Z,32.50
2019-01-10T05:15:16.352Z,30.90
2019-01-10T05:16:16.511Z,30.20
2019-01-10T05:17:16.347Z,32.00
2019-01-10T05:18:16.361Z,31.30
2019-01-10T05:19:16.387Z,32.90
2019-01-10T05:20:16.391Z,33.60
2019-01-10T05:21:16.445Z,31.60
2019-01-10T05:22:16.447Z,30.70
2019-01-10T05:23:16.444Z,28.70
2019-01-10T05:24:16.476Z,29.90
2019-01-10T05:25:16.479Z,30.50
2019-01-10T05:26:16.559Z,32.10
2019-01-10T05:27:16.517Z,30.70
2019-01-10T05:28:16.527Z,31.00
2019-01-10T05:29:16.550Z,29.60
2019-01-10T05:30:16.713Z,30.60
2019-01-10T05:31:16.581Z,32.50
2019-01-10T05:32:16.598Z,30.90
2019-01-10T05:33:16.607Z,30.20
2019-01-10T05:34:16.671Z,29.60
2019-01-10T05:35:16.695Z,30.30
2019-01-10T05:36:16.637Z,28.50
2019-01-10T05:37:16.673Z,30.00
2019-01-10T05:38:16.690Z,27.40
2019-01-10T05:39:16.716Z,25.40
2019-01-10T05:40:16.831Z,28.50
2019-01-10T05:41:16.750Z,28.70
2019-01-10T05:42:16.745Z,27.90
2019-01-10T05:43:16.762Z,25.60
2019-01-10T05:44:26.138Z,26.60
2019-01-10T05:45:16.977Z,26.40
2019-01-10T05:46:16.810Z,26.40
2019-01-10T05:47:16.827Z,25.30
2019-01-10T05:48:16.847Z,27.10
2019-01-10T05:49:16.864Z,25.50
2019-01-10T05:50:17.795Z,26.20
2019-01-10T05:51:16.959Z,25.30
2019-01-10T05:52:16.905Z,25.90
2019-01-10T05:53:16.929Z,24.80
2019-01-10T05:54:16.946Z,24.80
2019-01-10T05:55:16.962Z,25.50
2019-01-10T05:56:17.074Z,25.30
2019-01-10T05:57:16.979Z,25.20
2019-01-10T05:58:17.002Z,24.80
2019-01-10T05:59:17.022Z,24.90
2019-01-10T06:00:17.041Z,24.90
2019-01-10T06:01:17.174Z,24.30
2019-01-10T06:02:17.061Z,25.10
2019-01-10T06:03:17.082Z,24.30
2019-01-10T06:04:17.095Z,24.50
2019-01-10T06:05:17.127Z,24.40
2019-01-10T06:06:17.233Z,24.10
2019-01-10T06:07:17.170Z,24.10
2019-01-10T06:08:17.218Z,24.70
2019-01-10T06:09:17.179Z,23.80
2019-01-10T06:10:17.231Z,23.80
2019-01-10T06:11:17.335Z,23.50
2019-01-10T06:12:17.290Z,23.50
2019-01-10T06:13:17.242Z,24.00
2019-01-10T06:14:17.271Z,24.10
2019-01-10T06:15:17.293Z,23.30
2019-01-10T06:16:17.402Z,23.00
2019-01-10T06:17:17.324Z,23.30
2019-01-10T06:18:17.343Z,22.00
2019-01-10T06:19:26.514Z,23.30
2019-01-10T06:20:17.374Z,23.40
2019-01-10T06:21:17.468Z,23.50
2019-01-10T06:22:17.418Z,24.00
2019-01-10T06:23:18.055Z,24.90
2019-01-10T06:24:17.432Z,24.20
2019-01-10T06:25:17.454Z,22.30
2019-01-10T06:26:17.567Z,22.30
2019-01-10T06:27:17.480Z,22.10
2019-01-10T06:28:17.497Z,22.70
2019-01-10T06:29:17.533Z,22.00
2019-01-10T06:30:17.539Z,23.00
2019-01-10T06:31:17.646Z,22.50
2019-01-10T06:32:17.565Z,23.00
2019-01-10T06:33:17.592Z,23.50
2019-01-10T06:34:17.591Z,21.90
2019-01-10T06:35:17.623Z,23.10
2019-01-10T06:36:17.786Z,22.60
2019-01-10T06:37:17.661Z,23.40
2019-01-10T06:38:17.656Z,24.70
2019-01-10T06:39:19.770Z,23.10
2019-01-10T06:40:17.680Z,22.70
2019-01-10T06:41:17.865Z,24.40
2019-01-10T06:42:17.725Z,22.90
2019-01-10T06:43:17.738Z,23.30
2019-01-10T06:44:17.768Z,23.70
2019-01-10T06:45:17.790Z,24.40
2019-01-10T06:46:17.929Z,22.60
2019-01-10T06:47:17.873Z,24.30
2019-01-10T06:48:17.823Z,24.30
2019-01-10T06:49:17.838Z,23.50
2019-01-10T06:50:17.849Z,23.90
2019-01-10T06:51:17.962Z,24.70
2019-01-10T06:52:17.884Z,24.50
2019-01-10T06:53:17.925Z,24.00
2019-01-10T06:54:17.931Z,23.90
2019-01-10T06:55:17.941Z,25.40
2019-01-10T06:56:18.051Z,24.90
2019-01-10T06:57:17.967Z,25.10
2019-01-10T06:58:17.990Z,26.30
2019-01-10T06:59:18.018Z,26.30
2019-01-10T07:00:18.024Z,26.40
2019-01-10T07:01:18.155Z,26.80
2019-01-10T07:02:18.050Z,26.40
2019-01-10T07:03:18.084Z,26.70
2019-01-10T07:04:18.092Z,26.50
2019-01-10T07:05:18.107Z,27.10
2019-01-10T07:06:18.177Z,27.00
2019-01-10T07:07:18.144Z,27.10
2019-01-10T07:08:18.166Z,26.40
2019-01-10T07:09:18.161Z,26.40
2019-01-10T07:10:18.199Z,26.50
2019-01-10T07:11:18.322Z,27.60
2019-01-10T07:12:18.208Z,26.70
2019-01-10T07:13:18.238Z,27.20
2019-01-10T07:14:18.245Z,26.40
2019-01-10T07:15:18.264Z,26.40
2019-01-10T07:16:18.330Z,27.40
2019-01-10T07:17:18.289Z,26.60
2019-01-10T07:18:18.324Z,26.70
2019-01-10T07:19:18.342Z,27.90
2019-01-10T07:20:18.353Z,27.60
2019-01-10T07:21:18.473Z,26.60
2019-01-10T07:22:18.388Z,27.10
2019-01-10T07:23:18.405Z,27.20
2019-01-10T07:24:18.400Z,26.60
2019-01-10T07:25:18.432Z,27.20
2019-01-10T07:26:18.553Z,27.00
2019-01-10T07:27:18.466Z,27.50
2019-01-10T07:28:18.475Z,27.70
2019-01-10T07:29:18.482Z,27.50
2019-01-10T07:30:18.516Z,27.20
2019-01-10T07:31:18.622Z,27.30
2019-01-10T07:32:18.550Z,27.20
2019-01-10T07:33:18.572Z,28.00
2019-01-10T07:34:18.602Z,29.30
2019-01-10T07:35:18.588Z,27.00
2019-01-10T07:36:18.669Z,28.30
2019-01-10T07:37:18.612Z,28.70
2019-01-10T07:38:18.659Z,28.80
2019-01-10T07:39:18.651Z,28.10
2019-01-10T07:40:18.723Z,27.20
2019-01-10T07:41:18.804Z,28.60
2019-01-10T07:42:18.702Z,28.60
2019-01-10T07:43:18.727Z,28.40
2019-01-10T07:44:18.741Z,28.80
2019-01-10T07:45:18.771Z,29.90
2019-01-10T07:46:18.838Z,29.80
2019-01-10T07:47:18.783Z,29.80
2019-01-10T07:48:18.812Z,29.10
2019-01-10T07:49:18.816Z,28.70
2019-01-10T07:50:18.887Z,29.70
2019-01-10T07:51:19.005Z,29.40
2019-01-10T07:52:18.858Z,29.50
2019-01-10T07:53:18.891Z,29.80
2019-01-10T07:54:18.914Z,30.30
2019-01-10T07:55:18.920Z,30.50
2019-01-10T07:56:18.990Z,30.50
2019-01-10T07:57:18.956Z,31.50
2019-01-10T07:58:18.961Z,30.70
2019-01-10T07:59:19.143Z,31.40
2019-01-10T08:00:19.011Z,30.70
2019-01-10T08:01:19.010Z,30.30
2019-01-10T08:02:19.022Z,30.50
2019-01-10T08:03:19.047Z,30.40
2019-01-10T08:04:19.078Z,31.40
2019-01-10T08:05:19.290Z,30.10
2019-01-10T08:06:19.102Z,29.30
2019-01-10T08:07:19.166Z,30.50
2019-01-10T08:08:19.185Z,31.30
2019-01-10T08:09:19.160Z,30.20
2019-01-10T08:10:19.263Z,29.80
2019-01-10T08:11:19.545Z,31.60
2019-01-10T08:12:19.312Z,30.70
2019-01-10T08:13:19.636Z,29.40
2019-01-10T08:14:19.226Z,29.60
2019-01-10T08:15:19.239Z,28.70
2019-01-10T08:16:19.266Z,28.20
2019-01-10T08:17:19.327Z,29.80
2019-01-10T08:18:19.280Z,28.70
2019-01-10T08:19:19.331Z,29.20
2019-01-10T08:20:19.314Z,28.80
2019-01-10T08:21:19.344Z,28.70
2019-01-10T08:22:27.554Z,29.20
2019-01-10T08:23:19.369Z,29.30
2019-01-10T08:24:19.406Z,29.80
2019-01-10T08:25:19.419Z,28.90
2019-01-10T08:26:19.421Z,28.50
2019-01-10T08:27:19.504Z,27.80
2019-01-10T08:28:19.531Z,28.30
2019-01-10T08:29:19.533Z,29.10
2019-01-10T08:30:19.492Z,28.30
2019-01-10T08:31:19.522Z,28.40
2019-01-10T08:32:19.572Z,28.50
2019-01-10T08:33:19.547Z,26.10
2019-01-10T08:34:19.567Z,26.60
2019-01-10T08:35:19.575Z,26.20
2019-01-10T08:36:19.601Z,27.50
2019-01-10T08:37:19.755Z,26.70
2019-01-10T08:38:19.620Z,25.70
2019-01-10T08:39:19.639Z,22.90
2019-01-10T08:40:19.661Z,22.60
2019-01-10T08:41:19.666Z,20.90
2019-01-10T08:42:19.788Z,21.20
2019-01-10T08:43:19.731Z,20.50
2019-01-10T08:44:19.816Z,21.10
2019-01-10T08:45:21.882Z,19.90
2019-01-10T08:46:19.745Z,19.10
2019-01-10T08:47:19.922Z,19.20
2019-01-10T08:48:19.773Z,18.90
2019-01-10T08:49:19.798Z,18.30
2019-01-10T08:50:19.831Z,18.50
2019-01-10T08:51:19.841Z,18.50
2019-01-10T08:52:19.946Z,18.50
2019-01-10T08:53:21.716Z,19.00
2019-01-10T08:54:19.882Z,17.40
2019-01-10T08:55:19.886Z,16.90
2019-01-10T08:56:19.918Z,16.70
2019-01-10T08:57:19.999Z,17.10
2019-01-10T08:58:19.990Z,15.30
2019-01-10T08:59:19.962Z,15.60
2019-01-10T09:00:20.078Z,14.20
2019-01-10T09:01:19.987Z,15.80
2019-01-10T09:02:20.010Z,15.80
2019-01-10T09:03:20.051Z,14.20
2019-01-10T09:04:20.051Z,14.20
2019-01-10T09:05:20.159Z,14.60
2019-01-10T09:06:20.069Z,13.70
2019-01-10T09:07:20.094Z,14.60
2019-01-10T09:08:20.122Z,13.40
2019-01-10T09:09:20.128Z,13.70
2019-01-10T09:10:20.325Z,14.20
2019-01-10T09:11:20.166Z,13.50
2019-01-10T09:12:20.226Z,13.80
2019-01-10T09:13:20.192Z,14.20
2019-01-10T09:14:20.210Z,14.00
2019-01-10T09:15:25.294Z,14.50
2019-01-10T09:16:20.240Z,14.00
2019-01-10T09:17:20.298Z,13.00
2019-01-10T09:18:20.341Z,12.80
2019-01-10T09:19:20.291Z,13.10
2019-01-10T09:20:20.432Z,13.00
2019-01-10T09:21:20.339Z,11.20
2019-01-10T09:22:20.364Z,11.70
2019-01-10T09:23:20.381Z,11.00
2019-01-10T09:24:20.379Z,10.60
2019-01-10T09:25:20.500Z,11.00
2019-01-10T09:26:20.510Z,11.00
2019-01-10T09:27:20.430Z,10.00
2019-01-10T09:28:20.469Z,10.50
2019-01-10T09:29:20.493Z,10.20
2019-01-10T09:30:20.570Z,10.40
2019-01-10T09:31:20.519Z,9.80
2019-01-10T09:32:20.531Z,10.20
2019-01-10T09:33:20.565Z,9.50
2019-01-10T09:34:24.929Z,9.70
2019-01-10T09:35:20.713Z,9.60
2019-01-10T09:36:20.625Z,9.00
2019-01-10T09:37:20.641Z,9.20
2019-01-10T09:38:20.659Z,8.70
2019-01-10T09:39:20.663Z,9.20
2019-01-10T09:40:20.784Z,9.70
2019-01-10T09:41:20.735Z,9.30
2019-01-10T09:42:20.742Z,8.10
2019-01-10T09:43:20.745Z,8.20
2019-01-10T09:44:20.774Z,7.60
2019-01-10T09:45:20.943Z,8.50
2019-01-10T09:46:20.814Z,8.00
2019-01-10T09:47:20.892Z,7.60
2019-01-10T09:48:20.849Z,8.60
2019-01-10T09:49:20.883Z,8.00
2019-01-10T09:50:20.991Z,8.50
2019-01-10T09:51:20.905Z,7.70
2019-01-10T09:52:21.010Z,7.40
2019-01-10T09:53:20.958Z,7.70
2019-01-10T09:54:20.991Z,8.40
2019-01-10T09:55:21.136Z,8.00
2019-01-10T09:56:21.074Z,7.70
2019-01-10T09:57:21.043Z,7.10
2019-01-10T09:58:21.093Z,7.30
2019-01-10T09:59:21.097Z,7.10
2019-01-10T10:00:21.202Z,7.00
2019-01-10T10:01:21.128Z,7.20
2019-01-10T10:02:21.160Z,7.30
2019-01-10T10:03:21.608Z,6.90
2019-01-10T10:12:21.366Z,6.60
2019-01-10T10:13:21.416Z,6.00
2019-01-10T10:14:21.416Z,6.20
2019-01-10T10:15:21.598Z,5.60
2019-01-10T10:16:21.509Z,5.30
2019-01-10T10:17:21.500Z,6.40
2019-01-10T10:18:21.527Z,5.50
2019-01-10T10:19:21.552Z,5.40
2019-01-10T10:20:21.704Z,5.50
2019-01-10T10:21:21.580Z,5.60
2019-01-10T10:22:21.591Z,4.80
2019-01-10T10:23:26.693Z,6.20
2019-01-10T10:24:21.650Z,5.50
2019-01-10T10:25:21.720Z,5.90
2019-01-10T10:26:21.703Z,5.60
2019-01-10T10:27:21.710Z,5.00
2019-01-10T10:28:21.748Z,5.10
2019-01-10T10:29:21.756Z,5.00
2019-01-10T10:30:21.871Z,5.80
2019-01-10T10:31:21.864Z,5.90
2019-01-10T10:32:21.840Z,6.20
2019-01-10T10:33:21.880Z,6.70
2019-01-10T10:34:21.884Z,6.30
2019-01-10T10:35:21.998Z,5.60
2019-01-10T10:36:21.928Z,5.70
2019-01-10T10:37:21.944Z,5.70
2019-01-10T10:38:21.966Z,5.60
2019-01-10T10:39:22.010Z,5.50
2019-01-10T10:40:22.065Z,5.40
2019-01-10T10:41:22.040Z,5.40
2019-01-10T10:42:22.073Z,5.90
2019-01-10T10:43:22.097Z,5.30
2019-01-10T10:44:22.226Z,5.40
2019-01-10T10:45:22.197Z,6.20
2019-01-10T10:46:22.179Z,5.90
2019-01-10T10:47:22.196Z,5.50
2019-01-10T10:48:22.222Z,5.40
2019-01-10T10:49:22.404Z,5.20
2019-01-10T10:50:22.271Z,4.40
2019-01-10T10:51:22.293Z,5.00
2019-01-10T10:52:22.328Z,4.30
2019-01-10T10:53:22.348Z,4.50
2019-01-10T10:54:22.482Z,4.00
2019-01-10T10:55:22.387Z,3.90
2019-01-10T10:56:22.460Z,3.90
2019-01-10T10:58:22.473Z,3.70
2019-01-10T11:00:22.502Z,3.50
2019-01-10T11:01:22.552Z,4.20
2019-01-10T11:02:22.571Z,4.10
2019-01-10T11:03:22.586Z,3.40
2019-01-10T11:05:22.644Z,3.20
2019-01-10T11:06:22.672Z,3.40
2019-01-10T11:07:22.861Z,3.50
2019-01-10T11:08:22.712Z,3.10
2019-01-10T11:09:22.740Z,3.20
2019-01-10T11:10:22.786Z,3.60
2019-01-10T11:11:22.842Z,3.50
2019-01-10T11:12:22.894Z,3.40
2019-01-10T11:23:23.120Z,3.10
2019-01-10T11:24:23.296Z,2.70
2019-01-10T11:25:23.188Z,3.00
2019-01-10T11:26:23.204Z,3.20
2019-01-10T11:27:23.223Z,2.70
2019-01-10T11:28:23.246Z,2.50
2019-01-10T11:29:23.376Z,2.50
2019-01-10T11:30:23.303Z,2.20
2019-01-10T11:31:23.329Z,2.50
2019-01-10T11:32:23.364Z,2.60
2019-01-10T11:33:23.392Z,2.20
2019-01-10T11:34:23.520Z,2.20
2019-01-10T11:35:23.446Z,2.10
2019-01-10T11:36:23.463Z,2.20
2019-01-10T11:37:23.537Z,2.60
2019-01-10T11:38:23.533Z,2.50
2019-01-10T11:39:23.627Z,2.80
2019-01-10T11:40:23.584Z,2.40
2019-01-10T11:41:23.604Z,2.20
2019-01-10T11:42:23.622Z,2.10
2019-01-10T11:43:23.657Z,2.40
2019-01-10T11:44:23.742Z,2.50
2019-01-10T11:45:23.702Z,2.00
2019-01-10T11:46:23.735Z,2.50
2019-01-10T11:47:23.744Z,2.40
2019-01-10T11:48:23.790Z,2.40
2019-01-10T11:49:23.906Z,2.50
2019-01-10T11:50:23.883Z,2.50
2019-01-10T11:51:23.876Z,2.60
2019-01-10T11:52:23.877Z,2.50
2019-01-10T11:53:24.011Z,3.10
2019-01-10T11:54:24.090Z,2.90
2019-01-10T11:55:23.980Z,3.00
2019-01-10T11:56:23.991Z,2.60
2019-01-10T11:57:24.042Z,2.70
2019-01-10T11:58:24.104Z,2.60
2019-01-10T11:59:24.143Z,2.20
2019-01-10T12:00:24.097Z,2.80
2019-01-10T12:01:24.131Z,2.50
2019-01-10T12:02:24.168Z,2.50
2019-01-10T12:03:24.171Z,3.10
2019-01-10T12:04:24.410Z,3.10
2019-01-10T12:05:24.238Z,2.70
2019-01-10T12:06:24.281Z,2.80
2019-01-10T12:07:24.291Z,2.90
2019-01-10T12:08:24.333Z,2.90
2019-01-10T12:09:24.461Z,2.50
2019-01-10T12:10:24.369Z,2.80
2019-01-10T12:11:24.407Z,2.70
2019-01-10T12:12:24.427Z,2.80
2019-01-10T12:13:24.477Z,2.80
2019-01-10T12:14:24.569Z,3.20
2019-01-10T12:15:24.513Z,3.40
2019-01-10T12:16:28.668Z,3.20
2019-01-10T12:17:24.584Z,3.60
2019-01-10T12:18:24.595Z,3.40
2019-01-10T12:19:24.683Z,3.00
2019-01-10T12:20:24.639Z,3.00
2019-01-10T12:21:24.672Z,3.00
2019-01-10T12:22:24.709Z,3.20
2019-01-10T12:23:24.725Z,3.20
2019-01-10T12:24:24.915Z,3.40
2019-01-10T12:25:24.805Z,3.50
2019-01-10T12:26:24.812Z,3.00
2019-01-10T12:27:24.853Z,3.60
2019-01-10T12:28:26.633Z,3.30
2019-01-10T12:29:24.993Z,3.50
2019-01-10T12:30:24.938Z,3.20
2019-01-10T12:31:24.987Z,3.70
2019-01-10T12:32:25.001Z,3.40
2019-01-10T12:33:25.019Z,2.90
2019-01-10T12:34:25.052Z,3.20
2019-01-10T12:35:25.228Z,2.80
2019-01-10T12:36:25.103Z,3.20
2019-01-10T12:37:25.146Z,2.90
2019-01-10T12:38:25.159Z,3.20
2019-01-10T12:39:25.184Z,3.10
2019-01-10T12:40:25.308Z,2.70
2019-01-10T12:41:25.271Z,3.20
2019-01-10T12:42:25.284Z,2.60
2019-01-10T12:43:25.288Z,3.00
2019-01-10T12:44:25.322Z,2.90
2019-01-10T12:45:25.514Z,2.60
2019-01-10T12:46:25.431Z,3.20
2019-01-10T12:47:25.409Z,3.00
2019-01-10T12:48:25.435Z,2.30
2019-01-10T12:49:25.482Z,2.50
2019-01-10T12:50:25.531Z,2.70
2019-01-10T12:51:25.532Z,2.90
2019-01-10T12:52:25.561Z,2.90
2019-01-10T12:53:25.585Z,2.50
2019-01-10T12:54:25.607Z,2.50
2019-01-10T12:55:25.685Z,4.40
2019-01-10T12:56:25.680Z,2.40
2019-01-10T12:57:25.715Z,3.70
2019-01-10T12:58:25.733Z,2.90
2019-01-10T12:59:25.746Z,3.00
2019-01-10T13:10:26.073Z,2.80
2019-01-10T13:23:26.599Z,3.40
2019-01-10T13:24:26.487Z,2.40
2019-01-10T13:26:26.585Z,2.30
2019-01-10T13:27:26.627Z,2.90
2019-01-10T13:28:26.702Z,2.30
2019-01-10T13:29:26.654Z,2.60
2019-01-10T13:30:26.660Z,2.70
2019-01-10T13:31:26.681Z,2.50
2019-01-10T13:32:26.713Z,2.50
2019-01-10T13:33:26.852Z,3.20
2019-01-10T13:34:26.828Z,2.80
2019-01-10T13:35:26.817Z,2.60
2019-01-10T13:36:26.868Z,2.50
2019-01-10T13:37:26.890Z,2.60
2019-01-10T13:38:26.952Z,2.50
2019-01-10T13:39:26.946Z,2.90
2019-01-10T13:40:26.958Z,3.20
2019-01-10T13:41:26.995Z,2.80
2019-01-10T13:42:27.015Z,2.80
2019-01-10T13:43:27.212Z,2.70