createdAt,value
2018-12-01T00:00:55.813Z,31.85
2018-12-01T00:03:23.486Z,31.55
2018-12-01T00:05:50.936Z,32.93
2018-12-01T00:08:18.395Z,30.27
2018-12-01T00:10:45.863Z,32.78
2018-12-01T00:13:13.314Z,31.62
2018-12-01T00:15:41.110Z,32.28
2018-12-01T00:18:08.792Z,30.75
2018-12-01T00:20:36.822Z,31.90
2018-12-01T00:23:04.438Z,32.15
2018-12-01T00:25:31.800Z,30.40
2018-12-01T00:27:59.259Z,32.80
2018-12-01T00:30:26.718Z,30.10
2018-12-01T00:32:54.886Z,32.93
2018-12-01T00:35:22.379Z,30.15
2018-12-01T00:37:49.918Z,32.33
2018-12-01T00:40:17.890Z,33.50
2018-12-01T00:42:45.362Z,31.52
2018-12-01T00:45:14.753Z,33.00
2018-12-01T00:47:42.498Z,29.23
2018-12-01T00:50:11.398Z,31.37
2018-12-01T00:52:38.883Z,32.30
2018-12-01T00:55:07.366Z,32.83
2018-12-01T00:57:34.808Z,31.48
2018-12-01T01:00:02.280Z,32.33
2018-12-01T01:02:33.800Z,31.45
2018-12-01T01:05:01.324Z,31.10
2018-12-01T01:07:28.715Z,32.08
2018-12-01T01:09:56.174Z,30.00
2018-12-01T01:12:23.648Z,31.23
2018-12-01T01:14:51.094Z,30.70
2018-12-01T01:17:18.819Z,30.85
2018-12-01T01:19:46.196Z,29.90
2018-12-01T01:22:13.670Z,30.30
2018-12-01T01:24:41.123Z,32.13
2018-12-01T01:27:08.579Z,30.15
2018-12-01T01:29:36.038Z,31.90
2018-12-01T01:32:03.493Z,31.10
2018-12-01T01:34:30.960Z,32.33
2018-12-01T01:36:58.390Z,29.55
2018-12-01T01:39:25.763Z,32.10
2018-12-01T01:41:53.210Z,33.08
2018-12-01T01:44:20.670Z,32.80
2018-12-01T01:46:48.139Z,32.30
2018-12-01T01:49:15.576Z,29.30
2018-12-01T01:51:43.035Z,31.70
2018-12-01T01:54:10.490Z,29.95
2018-12-01T01:56:37.944Z,28.70
2018-12-01T01:59:05.435Z,30.50
2018-12-01T02:01:32.851Z,29.90
2018-12-01T02:04:00.220Z,33.85
2018-12-01T02:06:27.675Z,30.30
2018-12-01T02:08:55.478Z,29.95
2018-12-01T02:11:22.881Z,32.05
2018-12-01T02:13:50.234Z,30.80
2018-12-01T02:16:17.638Z,29.57
2018-12-01T02:18:45.059Z,30.57
2018-12-01T02:21:12.474Z,31.02
2018-12-01T02:23:39.897Z,33.45
2018-12-01T02:26:07.316Z,29.20
2018-12-01T02:28:34.674Z,29.12
2018-12-01T02:31:02.039Z,29.92
2018-12-01T02:33:29.492Z,30.97
2018-12-01T02:35:56.865Z,28.98
2018-12-01T02:38:24.293Z,30.40
2018-12-01T02:40:51.666Z,31.75
2018-12-01T02:43:19.115Z,31.42
2018-12-01T02:45:52.152Z,33.42
2018-12-01T02:48:19.560Z,30.15
2018-12-01T02:50:47.023Z,30.72
2018-12-01T02:53:14.821Z,29.23
2018-12-01T02:55:42.237Z,29.45
2018-12-01T02:58:09.699Z,30.52
2018-12-01T03:00:37.183Z,31.80
2018-12-01T03:03:04.693Z,30.68
2018-12-01T03:05:32.071Z,30.12
2018-12-01T03:07:59.472Z,29.83
2018-12-01T03:10:26.914Z,30.32
2018-12-01T03:12:54.479Z,31.40
2018-12-01T03:15:21.927Z,31.60
2018-12-01T03:17:50.015Z,31.20
2018-12-01T03:20:17.761Z,29.40
2018-12-01T03:22:45.275Z,31.30
2018-12-01T03:25:19.069Z,31.45
2018-12-01T03:27:46.764Z,32.25
2018-12-01T03:30:14.304Z,31.75
2018-12-01T03:32:41.659Z,31.73
2018-12-01T03:35:11.936Z,31.68
2018-12-01T03:37:39.939Z,29.92
2018-12-01T03:40:07.355Z,31.90
2018-12-01T03:42:34.815Z,32.13
2018-12-01T03:45:02.257Z,29.82
2018-12-01T03:47:29.772Z,29.45
2018-12-01T03:49:57.152Z,28.55
2018-12-01T03:52:24.600Z,28.80
2018-12-01T03:54:51.967Z,29.55
2018-12-01T03:57:19.439Z,29.27
2018-12-01T03:59:46.874Z,30.65
2018-12-01T04:02:14.472Z,31.90
2018-12-01T04:04:41.891Z,29.25
2018-12-01T04:07:09.390Z,31.30
2018-12-01T04:09:36.813Z,30.30
2018-12-01T04:12:04.279Z,29.55
2018-12-01T04:14:31.753Z,29.05
2018-12-01T04:16:59.182Z,30.20
2018-12-01T04:19:26.616Z,30.68
2018-12-01T04:21:54.280Z,29.92
2018-12-01T04:24:21.636Z,30.10
2018-12-01T04:26:49.011Z,30.68
2018-12-01T04:29:16.494Z,29.60
2018-12-01T04:31:43.908Z,30.55
2018-12-01T04:34:11.294Z,30.35
2018-12-01T04:36:38.739Z,30.75
2018-12-01T04:39:07.180Z,31.42
2018-12-01T04:41:34.577Z,32.63
2018-12-01T04:44:02.089Z,28.50
2018-12-01T04:46:29.505Z,29.77
2018-12-01T04:48:56.996Z,31.12
2018-12-01T04:51:24.474Z,33.38
2018-12-01T04:53:51.885Z,30.60
2018-12-01T04:56:19.308Z,31.57
2018-12-01T04:58:46.866Z,31.00
2018-12-01T05:01:14.303Z,32.95
2018-12-01T05:03:41.685Z,31.37
2018-12-01T05:06:09.155Z,30.68
2018-12-01T05:08:36.596Z,29.77
2018-12-01T05:11:04.082Z,30.80
2018-12-01T05:13:31.507Z,29.15
2018-12-01T05:15:58.975Z,29.82
2018-12-01T05:18:26.423Z,32.00
2018-12-01T05:20:53.893Z,30.90
2018-12-01T05:23:21.323Z,31.45
2018-12-01T05:32:47.451Z,29.98
2018-12-01T05:35:15.563Z,30.85
2018-12-01T05:37:42.918Z,29.25
2018-12-01T05:40:10.781Z,33.80
2018-12-01T05:42:38.167Z,31.07
2018-12-01T05:45:07.434Z,30.20
2018-12-01T05:47:34.829Z,31.90
2018-12-01T05:50:02.272Z,29.48
2018-12-01T05:52:29.722Z,29.63
2018-12-01T05:54:57.172Z,33.73
2018-12-01T05:57:24.536Z,33.95
2018-12-01T05:59:52.011Z,31.40
2018-12-01T06:02:19.452Z,30.50
2018-12-01T06:04:46.891Z,32.78
2018-12-01T06:07:14.279Z,32.28
2018-12-01T06:09:41.743Z,32.03
2018-12-01T06:12:09.159Z,33.25
2018-12-01T06:14:36.517Z,32.93
2018-12-01T06:17:03.933Z,34.73
2018-12-01T06:19:31.342Z,32.55
2018-12-01T06:21:58.825Z,30.72
2018-12-01T06:24:26.245Z,32.25
2018-12-01T06:26:53.615Z,33.10
2018-12-01T06:29:21.070Z,32.80
2018-12-01T06:31:48.527Z,30.65
2018-12-01T06:34:16.000Z,33.65
2018-12-01T06:36:43.420Z,33.42
2018-12-01T06:39:10.796Z,34.45
2018-12-01T06:41:38.237Z,33.35
2018-12-01T06:44:05.613Z,34.55
2018-12-01T06:46:33.185Z,35.63
2018-12-01T06:49:00.626Z,35.83
2018-12-01T06:51:28.075Z,34.43
2018-12-01T06:53:55.526Z,34.65
2018-12-01T06:56:22.907Z,33.00
2018-12-01T06:58:50.334Z,32.25
2018-12-01T07:01:17.713Z,33.00
2018-12-01T07:03:45.159Z,33.28
2018-12-01T07:06:12.614Z,34.98
2018-12-01T07:08:40.092Z,33.08
2018-12-01T07:11:07.536Z,34.63
2018-12-01T07:13:35.004Z,32.88
2018-12-01T07:16:02.456Z,32.33
2018-12-01T07:18:35.353Z,36.05
2018-12-01T07:21:02.788Z,32.47
2018-12-01T07:23:30.290Z,33.98
2018-12-01T07:25:57.697Z,35.43
2018-12-01T07:28:25.163Z,32.48
2018-12-01T07:30:53.544Z,36.98
2018-12-01T07:33:20.983Z,38.05
2018-12-01T07:35:48.342Z,34.65
2018-12-01T07:38:15.719Z,34.92
2018-12-01T07:40:43.175Z,32.00
2018-12-01T07:43:10.628Z,34.90
2018-12-01T07:45:38.097Z,32.95
2018-12-01T07:48:05.546Z,35.20
2018-12-01T07:50:32.980Z,35.38
2018-12-01T07:53:00.430Z,35.38
2018-12-01T07:55:27.803Z,34.30
2018-12-01T07:57:55.235Z,34.50
2018-12-01T08:00:22.616Z,37.58
2018-12-01T08:02:50.290Z,36.63
2018-12-01T08:05:17.760Z,34.80
2018-12-01T08:07:45.183Z,35.90
2018-12-01T08:10:13.080Z,34.37
2018-12-01T08:12:40.555Z,39.63
2018-12-01T08:15:09.734Z,34.03
2018-12-01T08:17:37.168Z,39.27
2018-12-01T08:20:05.491Z,35.13
2018-12-01T08:22:32.899Z,37.33
2018-12-01T08:25:00.281Z,37.97
2018-12-01T08:27:27.703Z,37.73
2018-12-01T08:29:55.076Z,39.63
2018-12-01T08:32:22.521Z,37.50
2018-12-01T08:34:49.888Z,39.03
2018-12-01T08:37:17.336Z,37.77
2018-12-01T08:39:44.682Z,37.43
2018-12-01T08:42:12.356Z,37.30
2018-12-01T08:44:39.811Z,36.80
2018-12-01T08:47:07.250Z,34.73
2018-12-01T08:49:34.635Z,35.93
2018-12-01T08:52:02.076Z,38.40
2018-12-01T08:54:29.538Z,39.17
2018-12-01T08:56:57.100Z,39.67
2018-12-01T08:59:24.699Z,37.27
2018-12-01T09:01:52.124Z,36.13
2018-12-01T09:04:19.566Z,40.60
2018-12-01T09:06:46.927Z,37.97
2018-12-01T09:09:17.048Z,37.57
2018-12-01T09:11:44.521Z,37.33
2018-12-01T09:14:12.191Z,35.40
2018-12-01T09:16:39.599Z,43.77
2018-12-01T09:19:08.763Z,36.60
2018-12-01T09:21:38.020Z,40.23
2018-12-01T09:24:05.464Z,38.70
2018-12-01T09:26:32.906Z,38.27
2018-12-01T09:29:01.878Z,39.80
2018-12-01T09:31:29.379Z,36.57
2018-12-01T09:33:57.003Z,43.90
2018-12-01T09:36:24.401Z,40.13
2018-12-01T09:38:51.857Z,38.00
2018-12-01T09:41:19.329Z,38.80
2018-12-01T09:43:46.774Z,39.27
2018-12-01T09:46:14.232Z,39.00
2018-12-01T09:48:41.701Z,37.87
2018-12-01T09:51:09.260Z,39.23
2018-12-01T09:53:37.763Z,36.77
2018-12-01T09:56:05.215Z,40.00
2018-12-01T09:58:32.638Z,40.60
2018-12-01T10:01:00.128Z,38.77
2018-12-01T10:03:27.562Z,37.73
2018-12-01T10:05:54.985Z,38.30
2018-12-01T10:08:22.373Z,38.27
2018-12-01T10:10:49.816Z,38.13
2018-12-01T10:13:17.192Z,37.10
2018-12-01T10:15:44.655Z,38.63
2018-12-01T10:18:12.112Z,36.60
2018-12-01T10:20:39.562Z,37.63
2018-12-01T10:23:10.432Z,39.00
2018-12-01T10:25:37.834Z,38.40
2018-12-01T10:28:05.935Z,35.53
2018-12-01T10:30:33.365Z,39.30
2018-12-01T10:33:00.715Z,41.57
2018-12-01T10:35:28.150Z,40.43
2018-12-01T10:37:58.130Z,36.30
2018-12-01T10:40:25.703Z,40.10
2018-12-01T10:42:53.135Z,37.33
2018-12-01T10:45:20.866Z,39.03
2018-12-01T10:47:48.247Z,36.87
2018-12-01T10:50:16.339Z,36.90
2018-12-01T10:52:44.232Z,38.40
2018-12-01T10:55:12.477Z,37.80
2018-12-01T10:57:39.992Z,38.10
2018-12-01T11:00:14.639Z,37.93
2018-12-01T11:02:47.761Z,37.67
2018-12-01T11:05:15.195Z,39.60
2018-12-01T11:07:42.670Z,38.60
2018-12-01T11:10:10.126Z,39.80
2018-12-01T11:12:37.875Z,38.80
2018-12-01T11:15:06.731Z,38.50
2018-12-01T11:17:34.207Z,42.03
2018-12-01T11:20:03.359Z,39.90
2018-12-01T11:22:31.038Z,40.90
2018-12-01T11:24:58.770Z,41.33
2018-12-01T11:27:26.369Z,40.27
2018-12-01T11:29:54.876Z,39.07
2018-12-01T11:32:22.893Z,39.27
2018-12-01T11:34:50.046Z,39.57
2018-12-01T11:37:18.682Z,38.30
2018-12-01T11:39:46.177Z,41.10
2018-12-01T11:42:13.833Z,41.00
2018-12-01T11:44:41.309Z,38.60
2018-12-01T11:47:09.008Z,38.80
2018-12-01T11:49:36.553Z,41.37
2018-12-01T11:52:04.058Z,42.13
2018-12-01T11:54:31.835Z,39.13
2018-12-01T11:57:00.030Z,39.13
2018-12-01T11:59:27.579Z,40.37
2018-12-01T12:02:00.281Z,40.33
2018-12-01T12:04:23.324Z,40.87
2018-12-01T12:06:51.623Z,40.10
2018-12-01T12:09:20.028Z,39.30
2018-12-01T12:11:47.484Z,42.13
2018-12-01T12:14:15.374Z,40.20
2018-12-01T12:16:42.814Z,39.77
2018-12-01T12:19:10.787Z,43.37
2018-12-01T12:21:38.393Z,40.13
2018-12-01T12:24:05.860Z,42.27
2018-12-01T12:26:33.260Z,40.20
2018-12-01T12:29:00.737Z,39.63
2018-12-01T12:31:28.302Z,41.70
2018-12-01T12:33:55.860Z,41.27
2018-12-01T12:36:23.318Z,38.47
2018-12-01T12:38:50.754Z,39.50
2018-12-01T12:41:18.215Z,41.57
2018-12-01T12:43:45.668Z,41.73
2018-12-01T12:46:13.125Z,40.40
2018-12-01T12:48:40.571Z,37.10
2018-12-01T12:51:08.065Z,41.50
2018-12-01T12:53:35.517Z,40.20
2018-12-01T12:56:02.975Z,41.70
2018-12-01T12:58:30.393Z,39.67
2018-12-01T13:00:57.891Z,40.30
2018-12-01T13:03:25.331Z,41.57
2018-12-01T13:05:52.875Z,41.57
2018-12-01T13:08:20.339Z,40.50
2018-12-01T13:10:47.855Z,37.60
2018-12-01T13:13:15.271Z,40.90
2018-12-01T13:15:43.006Z,39.80
2018-12-01T13:18:11.068Z,41.17
2018-12-01T13:20:38.605Z,42.60
2018-12-01T13:23:06.303Z,40.97
2018-12-01T13:25:33.755Z,41.23
2018-12-01T13:28:03.196Z,44.30
2018-12-01T13:30:31.761Z,41.40
2018-12-01T13:32:59.229Z,41.60
2018-12-01T13:35:26.639Z,41.27
2018-12-01T13:37:54.126Z,41.40
2018-12-01T13:40:21.554Z,40.60
2018-12-01T13:42:49.022Z,40.80
2018-12-01T13:45:17.164Z,43.00
2018-12-01T13:47:44.928Z,43.40
2018-12-01T13:50:15.116Z,38.17
2018-12-01T13:52:43.258Z,43.17
2018-12-01T13:55:10.705Z,39.27
2018-12-01T13:57:38.187Z,41.20
2018-12-01T14:00:09.044Z,42.73
2018-12-01T14:02:37.795Z,41.67
2018-12-01T14:05:06.086Z,40.27
2018-12-01T14:07:33.495Z,43.23
2018-12-01T14:10:00.933Z,40.50
2018-12-01T14:12:28.489Z,42.17
2018-12-01T14:14:56.308Z,44.40
2018-12-01T14:17:23.788Z,40.90
2018-12-01T14:19:51.223Z,39.30
2018-12-01T14:22:18.713Z,39.43
2018-12-01T14:24:46.243Z,39.43
2018-12-01T14:27:13.736Z,39.23
2018-12-01T14:29:41.146Z,42.10
2018-12-01T14:32:08.792Z,40.97
2018-12-01T14:34:36.411Z,42.33
2018-12-01T14:37:03.849Z,41.13
2018-12-01T14:39:31.325Z,42.93
2018-12-01T14:41:58.882Z,42.50
2018-12-01T14:44:27.351Z,41.27
2018-12-01T14:46:54.860Z,44.77
2018-12-01T14:49:22.347Z,42.90
2018-12-01T14:51:49.813Z,43.03
2018-12-01T14:54:17.351Z,41.87
2018-12-01T14:56:44.858Z,41.73
2018-12-01T14:59:12.323Z,41.20
2018-12-01T15:01:39.738Z,45.53
2018-12-01T15:04:07.172Z,42.60
2018-12-01T15:06:42.027Z,39.43
2018-12-01T15:09:09.513Z,41.00
2018-12-01T15:11:37.910Z,41.93
2018-12-01T15:14:05.324Z,42.07
2018-12-01T15:16:34.773Z,42.23
2018-12-01T15:19:02.188Z,45.07
2018-12-01T15:21:29.625Z,47.37
2018-12-01T15:23:57.082Z,42.30
2018-12-01T15:26:24.562Z,41.50
2018-12-01T15:28:52.027Z,47.87
2018-12-01T15:31:19.505Z,42.77
2018-12-01T15:33:46.923Z,40.43
2018-12-01T15:36:14.377Z,44.00
2018-12-01T15:38:41.838Z,40.17
2018-12-01T15:41:09.298Z,38.50
2018-12-01T15:43:36.783Z,42.93
2018-12-01T15:46:04.203Z,41.80
2018-12-01T15:48:31.661Z,43.60
2018-12-01T15:50:59.141Z,43.83
2018-12-01T15:53:26.591Z,41.73
2018-12-01T15:55:54.202Z,43.23
2018-12-01T15:58:21.680Z,43.83
2018-12-01T16:00:49.160Z,42.90
2018-12-01T16:03:16.618Z,42.10
2018-12-01T16:05:44.058Z,41.03
2018-12-01T16:08:11.620Z,40.27
2018-12-01T16:10:39.047Z,40.77
2018-12-01T16:13:07.566Z,37.13
2018-12-01T16:15:36.806Z,40.60
2018-12-01T16:18:04.620Z,40.53
2018-12-01T16:20:32.075Z,39.33
2018-12-01T16:22:59.506Z,40.37
2018-12-01T16:25:27.047Z,41.10
2018-12-01T16:27:54.459Z,44.07
2018-12-01T16:30:24.464Z,40.13
2018-12-01T16:32:54.473Z,37.20
2018-12-01T16:35:21.928Z,41.70
2018-12-01T16:37:49.399Z,43.27
2018-12-01T16:40:27.223Z,40.97
2018-12-01T16:42:55.095Z,41.40
2018-12-01T16:45:22.518Z,42.57
2018-12-01T16:47:50.245Z,38.70
2018-12-01T16:50:17.622Z,40.00
2018-12-01T16:52:45.402Z,39.90
2018-12-01T16:55:14.288Z,41.70
2018-12-01T16:57:41.754Z,40.93
2018-12-01T17:00:12.846Z,44.40
2018-12-01T17:02:40.247Z,39.57
2018-12-01T17:05:08.638Z,40.90
2018-12-01T17:07:36.066Z,41.77
2018-12-01T17:10:03.590Z,44.27
2018-12-01T17:12:31.203Z,43.17
2018-12-01T17:14:58.667Z,42.13
2018-12-01T17:17:26.100Z,41.67
2018-12-01T17:19:53.453Z,43.20
2018-12-01T17:22:20.880Z,43.40
2018-12-01T17:24:48.712Z,72.60
2018-12-01T17:27:16.135Z,73.60
2018-12-01T17:29:43.475Z,56.40
2018-12-01T17:32:10.837Z,48.07
2018-12-01T17:34:38.210Z,45.97
2018-12-01T17:37:06.064Z,44.53
2018-12-01T17:39:33.398Z,43.23
2018-12-01T17:42:01.360Z,44.70
2018-12-01T17:44:28.759Z,45.47
2018-12-01T17:46:56.237Z,52.07
2018-12-01T17:49:23.718Z,46.00
2018-12-01T17:51:51.170Z,45.43
2018-12-01T17:54:18.699Z,42.30
2018-12-01T17:56:46.335Z,44.90
2018-12-01T17:59:13.714Z,42.97
2018-12-01T18:01:41.179Z,46.10
2018-12-01T18:04:08.592Z,45.67
2018-12-01T18:06:35.958Z,46.33
2018-12-01T18:09:03.483Z,43.63
2018-12-01T18:11:30.856Z,46.87
2018-12-01T18:13:58.222Z,44.60
2018-12-01T18:16:25.612Z,43.67
2018-12-01T18:18:53.346Z,44.27
2018-12-01T18:21:20.714Z,44.80
2018-12-01T18:23:48.146Z,45.63
2018-12-01T18:26:15.651Z,49.20
2018-12-01T18:28:43.990Z,45.87
2018-12-01T18:31:12.606Z,46.63
2018-12-01T18:33:41.037Z,50.70
2018-12-01T18:36:10.275Z,48.10
2018-12-01T18:38:37.727Z,49.53
2018-12-01T18:41:05.878Z,50.03
2018-12-01T18:43:33.254Z,52.77
2018-12-01T18:46:01.397Z,63.13
2018-12-01T18:48:28.784Z,53.07
2018-12-01T18:50:56.209Z,52.03
2018-12-01T18:53:23.575Z,48.83
2018-12-01T18:55:53.060Z,50.80
2018-12-01T18:58:20.572Z,49.40
2018-12-01T19:00:48.582Z,48.17
2018-12-01T19:03:16.200Z,51.20
2018-12-01T19:05:43.979Z,49.13
2018-12-01T19:08:11.415Z,50.50
2018-12-01T19:10:38.840Z,50.80
2018-12-01T19:13:06.616Z,51.83
2018-12-01T19:15:33.986Z,46.17
2018-12-01T19:18:01.428Z,48.40
2018-12-01T19:20:28.785Z,54.37
2018-12-01T19:22:56.610Z,50.57
2018-12-01T19:25:24.069Z,48.60
2018-12-01T19:27:52.042Z,49.53
2018-12-01T19:30:19.849Z,47.25
2018-12-01T19:32:53.895Z,49.90
2018-12-01T19:35:21.488Z,46.53
2018-12-01T19:37:49.350Z,48.90
2018-12-01T19:40:17.365Z,48.17
2018-12-01T19:42:44.808Z,48.57
2018-12-01T19:45:12.277Z,46.13
2018-12-01T19:47:39.719Z,48.83
2018-12-01T19:50:11.803Z,47.87
2018-12-01T19:52:39.245Z,48.17
2018-12-01T19:55:08.084Z,45.37
2018-12-01T19:57:35.503Z,45.03
2018-12-01T20:00:03.026Z,42.07
2018-12-01T20:02:30.430Z,42.40
2018-12-01T20:04:57.868Z,43.25
2018-12-01T20:07:25.332Z,44.25
2018-12-01T20:09:52.848Z,43.73
2018-12-01T20:12:20.259Z,44.33
2018-12-01T20:14:47.712Z,42.80
2018-12-01T20:17:15.178Z,41.93
2018-12-01T20:19:42.614Z,44.97
2018-12-01T20:22:10.083Z,43.45
2018-12-01T20:24:37.528Z,41.20
2018-12-01T20:27:05.608Z,42.98
2018-12-01T20:29:33.073Z,41.67
2018-12-01T20:32:00.525Z,50.63
2018-12-01T20:34:27.975Z,45.85
2018-12-01T20:37:00.668Z,42.83
2018-12-01T20:39:30.069Z,44.50
2018-12-01T20:41:57.526Z,42.23
2018-12-01T20:44:24.973Z,43.80
2018-12-01T20:46:52.443Z,42.50
2018-12-01T20:49:19.964Z,45.70
2018-12-01T20:51:47.436Z,45.75
2018-12-01T20:54:22.650Z,45.97
2018-12-01T20:56:50.183Z,43.00
2018-12-01T20:59:17.718Z,41.80
2018-12-01T21:01:45.195Z,44.53
2018-12-01T21:04:12.642Z,45.15
2018-12-01T21:06:41.159Z,45.73
2018-12-01T21:09:09.228Z,48.97
2018-12-01T21:11:36.744Z,46.98
2018-12-01T21:14:04.240Z,45.92
2018-12-01T21:16:31.859Z,46.80
2018-12-01T21:18:59.298Z,44.30
2018-12-01T21:21:27.259Z,45.00
2018-12-01T21:23:55.601Z,47.08
2018-12-01T21:26:23.737Z,44.95
2018-12-01T21:28:52.076Z,44.67
2018-12-01T21:31:20.363Z,43.20
2018-12-01T21:33:48.802Z,44.88
2018-12-01T21:36:16.703Z,42.85
2018-12-01T21:38:44.667Z,44.98
2018-12-01T21:41:14.602Z,43.87
2018-12-01T21:43:42.060Z,44.80
2018-12-01T21:46:10.509Z,45.75
2018-12-01T21:48:37.080Z,47.83
2018-12-01T21:51:04.725Z,42.00
2018-12-01T21:53:32.297Z,47.30
2018-12-01T21:55:59.938Z,44.63
2018-12-01T21:58:27.511Z,42.55
2018-12-01T22:00:57.138Z,44.93
2018-12-01T22:03:24.727Z,42.13
2018-12-01T22:05:52.879Z,43.80
2018-12-01T22:08:20.389Z,43.15
2018-12-01T22:10:49.801Z,46.83
2018-12-01T22:13:17.439Z,44.10
2018-12-01T22:15:44.820Z,45.70
2018-12-01T22:18:12.280Z,44.67
2018-12-01T22:20:39.762Z,44.95
2018-12-01T22:23:07.204Z,43.80
2018-12-01T22:25:36.805Z,43.68
2018-12-01T22:28:04.297Z,44.33
2018-12-01T22:30:31.743Z,49.30
2018-12-01T22:32:59.746Z,45.70
2018-12-01T22:35:27.959Z,45.75
2018-12-01T22:37:55.965Z,47.98
2018-12-01T22:40:25.256Z,45.63
2018-12-01T22:42:54.238Z,44.42
2018-12-01T22:45:22.095Z,45.08
2018-12-01T22:47:50.142Z,47.25
2018-12-01T22:50:19.323Z,48.45
2018-12-01T22:52:47.006Z,47.40
2018-12-01T22:55:16.630Z,46.10
2018-12-01T22:57:45.258Z,48.60
2018-12-01T23:00:14.106Z,47.62
2018-12-01T23:02:42.296Z,49.73
2018-12-01T23:05:09.789Z,49.95
2018-12-01T23:07:37.190Z,47.58
2018-12-01T23:10:05.976Z,47.33
2018-12-01T23:12:33.895Z,44.35
2018-12-01T23:15:01.639Z,45.12
2018-12-01T23:17:29.747Z,50.75
2018-12-01T23:19:57.161Z,48.17
2018-12-01T23:22:25.468Z,46.15
2018-12-01T23:24:53.748Z,48.28
2018-12-01T23:27:21.688Z,44.30
2018-12-01T23:29:50.417Z,47.43
2018-12-01T23:32:17.878Z,46.80
2018-12-01T23:34:45.296Z,49.77
2018-12-01T23:37:12.824Z,47.93
2018-12-01T23:39:40.860Z,45.80
2018-12-01T23:42:08.447Z,47.70
2018-12-01T23:44:35.936Z,46.60
2018-12-01T23:47:03.382Z,48.28
2018-12-01T23:49:31.160Z,46.58
2018-12-01T23:51:58.691Z,45.67
2018-12-01T23:54:26.848Z,46.90
2018-12-01T23:56:54.343Z,44.05
2018-12-01T23:59:21.873Z,46.88
