createdAt,value
2019-04-14T00:02:01.647Z,5.30
2019-04-14T00:04:48.714Z,5.20
2019-04-14T00:07:16.592Z,5.20
2019-04-14T00:09:45.289Z,5.20
2019-04-14T00:12:12.814Z,5.10
2019-04-14T00:14:40.337Z,5.10
2019-04-14T00:17:07.112Z,5.10
2019-04-14T00:19:34.893Z,5.10
2019-04-14T00:22:03.082Z,5.00
2019-04-14T00:24:29.925Z,5.00
2019-04-14T00:26:57.319Z,5.00
2019-04-14T00:29:24.053Z,5.00
2019-04-14T00:31:52.266Z,5.00
2019-04-14T00:34:42.028Z,5.10
2019-04-14T00:37:25.831Z,5.10
2019-04-14T00:39:55.860Z,5.10
2019-04-14T00:42:34.220Z,5.20
2019-04-14T00:45:09.130Z,5.10
2019-04-14T00:47:52.520Z,4.90
2019-04-14T00:50:12.438Z,4.90
2019-04-14T00:52:39.479Z,4.90
2019-04-14T00:55:07.454Z,4.80
2019-04-14T00:57:35.312Z,4.80
2019-04-14T01:00:03.861Z,4.80
2019-04-14T01:02:31.772Z,4.80
2019-04-14T01:04:58.679Z,4.90
2019-04-14T01:07:26.207Z,4.90
2019-04-14T01:09:53.175Z,4.90
2019-04-14T01:12:19.913Z,4.80
2019-04-14T01:14:47.411Z,4.80
2019-04-14T01:17:15.425Z,4.80
2019-04-14T01:19:42.159Z,4.70
2019-04-14T01:22:09.523Z,4.70
2019-04-14T01:24:36.180Z,4.70
2019-04-14T01:27:03.943Z,4.70
2019-04-14T01:29:32.004Z,4.70
2019-04-14T01:31:58.732Z,4.70
2019-04-14T01:34:26.035Z,4.70
2019-04-14T01:36:53.933Z,4.70
2019-04-14T01:39:22.073Z,4.60
2019-04-14T01:41:49.879Z,4.60
2019-04-14T01:44:17.711Z,4.50
2019-04-14T01:46:45.573Z,4.50
2019-04-14T01:49:13.594Z,4.50
2019-04-14T01:52:03.596Z,4.50
2019-04-14T01:54:47.325Z,4.40
2019-04-14T01:57:32.807Z,4.50
2019-04-14T02:00:20.632Z,4.50
2019-04-14T02:02:48.696Z,4.70
2019-04-14T02:05:16.789Z,4.60
2019-04-14T02:07:43.580Z,4.60
2019-04-14T02:10:10.728Z,4.40
2019-04-14T02:12:38.705Z,4.30
2019-04-14T02:15:06.985Z,4.40
2019-04-14T02:17:34.943Z,4.30
2019-04-14T02:20:01.700Z,4.30
2019-04-14T02:22:29.118Z,4.40
2019-04-14T02:24:56.996Z,4.30
2019-04-14T02:27:23.789Z,4.30
2019-04-14T02:29:51.626Z,4.40
2019-04-14T02:35:20.955Z,4.40
2019-04-14T02:37:43.308Z,4.30
2019-04-14T02:40:08.170Z,4.30
2019-04-14T02:42:40.316Z,4.10
2019-04-14T02:45:12.311Z,4.10
2019-04-14T02:50:05.452Z,4.20
2019-04-14T02:52:38.399Z,4.20
2019-04-14T02:54:59.874Z,4.00
2019-04-14T02:59:59.521Z,3.90
2019-04-14T03:02:30.361Z,3.90
2019-04-14T03:04:57.102Z,3.90
2019-04-14T03:09:58.589Z,3.90
2019-04-14T03:12:28.079Z,3.90
2019-04-14T03:14:55.593Z,4.00
2019-04-14T03:17:47.340Z,3.90
2019-04-14T03:20:30.204Z,3.90
2019-04-14T03:23:10.743Z,3.90
2019-04-14T03:25:49.601Z,4.00
2019-04-14T03:28:25.903Z,4.00
2019-04-14T03:38:54.911Z,3.90
2019-04-14T03:41:17.219Z,4.00
2019-04-14T03:43:36.949Z,4.00
2019-04-14T03:48:54.977Z,4.10
2019-04-14T03:51:08.441Z,4.10
2019-04-14T03:56:24.478Z,4.00
2019-04-14T03:58:51.271Z,3.90
2019-04-14T04:01:17.904Z,3.90
2019-04-14T04:03:45.690Z,4.00
2019-04-14T04:06:12.413Z,4.00
2019-04-14T04:08:39.850Z,3.90
2019-04-14T04:11:06.649Z,3.90
2019-04-14T04:13:34.453Z,3.80
2019-04-14T04:16:13.836Z,3.80
2019-04-14T04:18:50.872Z,3.80
2019-04-14T04:21:35.542Z,3.80
2019-04-14T04:24:12.782Z,3.80
2019-04-14T04:27:02.583Z,3.80
2019-04-14T04:29:39.788Z,3.80
2019-04-14T04:32:20.749Z,3.70
2019-04-14T04:35:10.755Z,3.70
2019-04-14T04:37:47.920Z,3.70
2019-04-14T04:40:23.219Z,3.70
2019-04-14T04:42:50.509Z,3.60
2019-04-14T04:45:17.227Z,3.50
2019-04-14T04:47:44.810Z,3.50
2019-04-14T04:50:12.786Z,3.60
2019-04-14T04:52:40.688Z,3.60
2019-04-14T04:55:08.786Z,3.60
2019-04-14T04:57:35.676Z,3.70
2019-04-14T05:00:03.042Z,3.60
2019-04-14T05:02:30.941Z,3.50
2019-04-14T05:04:57.696Z,3.50
2019-04-14T05:07:25.246Z,3.50
2019-04-14T05:10:15.307Z,3.60
2019-04-14T05:13:01.160Z,3.70
2019-04-14T05:15:42.924Z,3.60
2019-04-14T05:18:24.523Z,3.70
2019-04-14T05:20:51.552Z,3.70
2019-04-14T05:23:19.094Z,3.80
2019-04-14T05:25:47.248Z,3.80
2019-04-14T05:28:15.475Z,3.80
2019-04-14T05:30:43.538Z,3.80
2019-04-14T05:33:10.421Z,3.80
2019-04-14T05:35:38.024Z,3.80
2019-04-14T05:38:06.122Z,3.80
2019-04-14T05:40:34.229Z,3.90
2019-04-14T05:43:02.480Z,3.80
2019-04-14T05:45:30.548Z,3.80
2019-04-14T05:47:57.391Z,3.80
2019-04-14T05:50:24.894Z,3.90
2019-04-14T05:52:51.707Z,3.80
2019-04-14T05:55:18.396Z,3.60
2019-04-14T05:57:45.971Z,3.70
2019-04-14T06:00:16.737Z,3.60
2019-04-14T06:02:44.127Z,3.70
2019-04-14T06:05:12.832Z,3.80
2019-04-14T06:07:39.754Z,3.90
2019-04-14T06:10:06.556Z,3.90
2019-04-14T06:12:33.139Z,4.00
2019-04-14T06:14:59.730Z,3.90
2019-04-14T06:17:26.356Z,4.00
2019-04-14T06:19:52.943Z,4.00
2019-04-14T06:22:19.557Z,4.00
2019-04-14T06:24:46.159Z,4.10
2019-04-14T06:27:12.751Z,4.10
2019-04-14T06:29:39.331Z,4.10
2019-04-14T06:32:15.700Z,4.10
2019-04-14T06:34:51.145Z,4.00
2019-04-14T06:37:21.891Z,3.90
2019-04-14T06:39:49.812Z,3.90
2019-04-14T06:42:16.421Z,3.90
2019-04-14T06:44:43.086Z,3.90
2019-04-14T06:47:09.661Z,3.90
2019-04-14T06:49:48.213Z,3.80
2019-04-14T06:52:04.818Z,3.90
2019-04-14T06:54:31.428Z,3.90
2019-04-14T06:56:58.000Z,3.90
2019-04-14T06:59:24.857Z,3.90
2019-04-14T07:01:51.452Z,3.90
2019-04-14T07:04:18.069Z,3.90
2019-04-14T07:06:44.683Z,4.00
2019-04-14T07:09:11.613Z,4.00
2019-04-14T07:11:38.167Z,4.00
2019-04-14T07:14:04.892Z,4.10
2019-04-14T07:16:31.748Z,4.10
2019-04-14T07:18:58.327Z,4.10
2019-04-14T07:21:24.927Z,4.10
2019-04-14T07:23:51.581Z,4.30
2019-04-14T07:26:18.192Z,4.20
2019-04-14T07:28:56.209Z,4.30
2019-04-14T07:31:31.623Z,4.30
2019-04-14T07:34:12.582Z,4.30
2019-04-14T07:36:55.511Z,4.20
2019-04-14T07:39:47.743Z,4.10
2019-04-14T07:42:52.101Z,4.20
2019-04-14T07:45:28.817Z,4.30
2019-04-14T07:48:09.996Z,4.20
2019-04-14T07:50:51.309Z,4.20
2019-04-14T07:53:28.902Z,4.30
2019-04-14T07:56:15.227Z,4.50
2019-04-14T07:58:52.492Z,4.60
2019-04-14T08:01:27.245Z,4.70
2019-04-14T08:04:01.534Z,4.70
2019-04-14T08:06:28.224Z,4.70
2019-04-14T08:08:54.969Z,4.80
2019-04-14T08:11:21.601Z,4.80
2019-04-14T08:13:48.280Z,4.90
2019-04-14T08:16:15.128Z,4.90
2019-04-14T08:18:41.712Z,5.00
2019-04-14T08:21:08.308Z,5.10
2019-04-14T08:23:35.197Z,5.00
2019-04-14T08:26:01.907Z,5.00
2019-04-14T08:28:28.662Z,5.00
2019-04-14T08:30:55.452Z,5.00
2019-04-14T08:33:22.284Z,5.10
2019-04-14T08:35:48.876Z,5.20
2019-04-14T08:38:15.496Z,5.10
2019-04-14T08:40:42.348Z,5.20
2019-04-14T08:43:16.615Z,5.30
2019-04-14T08:45:52.121Z,5.30
2019-04-14T08:48:44.523Z,5.30
2019-04-14T08:51:15.758Z,5.40
2019-04-14T08:53:58.404Z,5.40
2019-04-14T08:56:33.016Z,5.30
2019-04-14T08:59:22.422Z,5.40
2019-04-14T09:02:01.824Z,5.50
2019-04-14T09:04:36.272Z,5.70
2019-04-14T09:07:08.932Z,6.00
2019-04-14T09:09:48.416Z,6.20
2019-04-14T09:12:17.607Z,6.50
2019-04-14T09:14:56.395Z,6.70
2019-04-14T09:17:12.753Z,6.80
2019-04-14T09:19:39.449Z,6.90
2019-04-14T09:22:06.160Z,6.80
2019-04-14T09:24:32.800Z,6.60
2019-04-14T09:26:59.427Z,6.60
2019-04-14T09:29:26.132Z,6.70
2019-04-14T09:31:55.804Z,6.80
2019-04-14T09:34:22.485Z,6.70
2019-04-14T09:36:49.086Z,6.70
2019-04-14T09:39:16.189Z,6.50
2019-04-14T09:41:43.104Z,6.60
2019-04-14T09:44:09.732Z,6.60
2019-04-14T09:46:36.382Z,6.50
2019-04-14T09:49:03.104Z,6.30
2019-04-14T09:51:29.900Z,6.10
2019-04-14T09:53:56.908Z,6.10
2019-04-14T09:56:23.532Z,6.20
2019-04-14T09:58:50.123Z,6.20
2019-04-14T10:01:17.065Z,6.20
2019-04-14T10:03:43.656Z,6.10
2019-04-14T10:06:10.284Z,6.20
2019-04-14T10:08:37.075Z,6.30
2019-04-14T10:11:03.837Z,6.40
2019-04-14T10:13:30.415Z,6.40
2019-04-14T10:15:57.092Z,6.30
2019-04-14T10:18:23.780Z,6.40
2019-04-14T10:20:50.405Z,6.20
2019-04-14T10:23:17.141Z,6.30
2019-04-14T10:25:43.765Z,6.20
2019-04-14T10:28:10.483Z,6.20
2019-04-14T10:30:38.694Z,6.20
2019-04-14T10:33:05.324Z,6.20
2019-04-14T10:35:32.077Z,6.30
2019-04-14T10:37:58.923Z,6.30
2019-04-14T10:40:26.087Z,6.30
2019-04-14T10:42:52.780Z,6.30
2019-04-14T10:45:19.581Z,6.40
2019-04-14T10:47:46.315Z,6.40
2019-04-14T10:50:13.140Z,6.40
2019-04-14T10:52:39.924Z,6.40
2019-04-14T10:55:07.464Z,6.50
2019-04-14T10:57:34.323Z,6.50
2019-04-14T11:00:01.757Z,6.60
2019-04-14T11:02:28.584Z,6.60
2019-04-14T11:04:55.448Z,6.50
2019-04-14T11:07:29.428Z,6.60
2019-04-14T11:09:56.132Z,6.60
2019-04-14T11:12:22.871Z,6.70
2019-04-14T11:14:49.509Z,6.80
2019-04-14T11:17:16.168Z,6.80
2019-04-14T11:19:42.920Z,6.70
2019-04-14T11:22:09.635Z,6.70
2019-04-14T11:24:36.232Z,6.80
2019-04-14T11:27:03.071Z,6.90
2019-04-14T11:29:29.789Z,6.90
2019-04-14T11:32:28.168Z,7.10
2019-04-14T11:35:20.669Z,7.30
2019-04-14T11:38:05.736Z,7.50
2019-04-14T11:40:36.967Z,7.40
2019-04-14T11:43:03.825Z,7.50
2019-04-14T11:45:30.677Z,7.70
2019-04-14T11:47:57.409Z,7.70
2019-04-14T11:50:24.053Z,7.70
2019-04-14T11:52:50.723Z,7.60
2019-04-14T11:55:17.388Z,7.80
2019-04-14T11:57:44.138Z,8.00
2019-04-14T12:00:30.766Z,8.40
2019-04-14T12:03:10.520Z,8.40
2019-04-14T12:06:05.954Z,8.70
2019-04-14T12:08:37.936Z,9.00
2019-04-14T12:11:05.415Z,9.30
2019-04-14T12:13:32.114Z,9.60
2019-04-14T12:15:58.811Z,9.40
2019-04-14T12:18:25.635Z,9.20
2019-04-14T12:20:52.406Z,9.20
2019-04-14T12:23:19.021Z,9.40
2019-04-14T12:25:45.732Z,9.10
2019-04-14T12:28:13.523Z,9.20
2019-04-14T12:30:40.407Z,9.30
2019-04-14T12:33:07.060Z,9.40
2019-04-14T12:35:33.663Z,9.10
2019-04-14T12:38:00.264Z,9.10
2019-04-14T12:40:26.908Z,9.20
2019-04-14T12:43:02.669Z,9.20
2019-04-14T12:45:46.273Z,9.00
2019-04-14T12:48:27.504Z,9.00
2019-04-14T12:51:00.783Z,9.20
2019-04-14T12:53:27.405Z,9.20
2019-04-14T12:55:53.999Z,9.50
2019-04-14T12:58:26.215Z,9.90
2019-04-14T13:00:56.774Z,9.70
2019-04-14T13:03:24.404Z,9.40
2019-04-14T13:05:51.187Z,9.50
2019-04-14T13:08:17.783Z,9.60
2019-04-14T13:10:44.512Z,9.70
2019-04-14T13:13:11.142Z,10.10
2019-04-14T13:15:37.734Z,10.20
2019-04-14T13:18:04.608Z,10.40
2019-04-14T13:20:31.352Z,10.50
2019-04-14T13:22:57.932Z,10.90
2019-04-14T13:25:24.519Z,11.10
2019-04-14T13:27:51.247Z,11.40
2019-04-14T13:30:22.534Z,11.70
2019-04-14T13:32:49.276Z,11.80
2019-04-14T13:35:16.137Z,12.10
2019-04-14T13:37:42.773Z,12.00
2019-04-14T13:40:09.891Z,12.40
2019-04-14T13:42:36.511Z,12.50
2019-04-14T13:45:03.786Z,12.40
2019-04-14T13:47:30.367Z,12.50
2019-04-14T13:49:57.015Z,12.40
2019-04-14T13:52:23.632Z,12.60
2019-04-14T13:54:50.288Z,12.60
2019-04-14T13:57:17.118Z,12.70
2019-04-14T13:59:43.782Z,12.90
2019-04-14T14:02:10.368Z,12.80
2019-04-14T14:04:37.278Z,13.00
2019-04-14T14:07:04.895Z,12.90
2019-04-14T14:09:31.528Z,12.30
2019-04-14T14:12:07.067Z,12.60
2019-04-14T14:14:52.108Z,12.10
2019-04-14T14:17:25.516Z,12.00
2019-04-14T14:20:00.538Z,11.20
2019-04-14T14:22:58.794Z,11.50
2019-04-14T14:25:20.378Z,11.90
2019-04-14T14:27:46.972Z,11.80
2019-04-14T14:30:16.284Z,11.90
2019-04-14T14:32:42.904Z,12.00
2019-04-14T14:35:09.659Z,11.70
2019-04-14T14:37:36.318Z,11.90
2019-04-14T14:40:03.997Z,11.80
2019-04-14T14:42:30.628Z,11.60
2019-04-14T14:45:04.131Z,11.70
2019-04-14T14:47:31.581Z,11.90
2019-04-14T14:50:07.671Z,11.40
2019-04-14T14:52:35.431Z,11.40
2019-04-14T14:55:02.060Z,11.70
2019-04-14T14:57:28.689Z,11.70
2019-04-14T14:59:55.410Z,11.70
2019-04-14T15:02:22.600Z,11.70
2019-04-14T15:04:49.487Z,11.60
2019-04-14T15:07:16.075Z,11.80
2019-04-14T15:09:42.985Z,12.00
2019-04-14T15:12:09.622Z,12.30
2019-04-14T15:14:36.208Z,13.30
2019-04-14T15:17:02.899Z,13.50
2019-04-14T15:19:29.517Z,13.60
2019-04-14T15:21:56.133Z,13.40
2019-04-14T15:24:22.760Z,13.00
2019-04-14T15:26:49.360Z,12.50
2019-04-14T15:29:15.951Z,12.70
2019-04-14T15:31:42.524Z,12.30
2019-04-14T15:34:10.674Z,12.20
2019-04-14T15:36:37.708Z,11.90
2019-04-14T15:39:06.960Z,12.00
2019-04-14T15:41:33.807Z,11.90
2019-04-14T15:44:00.430Z,11.90
2019-04-14T15:46:27.011Z,11.90
2019-04-14T15:48:53.644Z,11.80
2019-04-14T15:51:20.269Z,11.60
2019-04-14T15:53:46.853Z,11.40
2019-04-14T15:56:22.443Z,11.50
2019-04-14T15:58:57.925Z,11.70
2019-04-14T16:01:34.645Z,11.80
2019-04-14T16:04:06.461Z,11.70
2019-04-14T16:06:51.569Z,11.60
2019-04-14T16:09:48.068Z,11.60
2019-04-14T16:12:24.786Z,11.50
2019-04-14T16:15:09.775Z,11.50
2019-04-14T16:17:43.411Z,11.40
2019-04-14T16:20:13.815Z,11.40
2019-04-14T16:22:40.474Z,11.40
2019-04-14T16:25:08.156Z,11.30
2019-04-14T16:27:51.945Z,11.20
2019-04-14T16:30:53.977Z,11.30
2019-04-14T16:33:25.405Z,11.20
2019-04-14T16:35:54.936Z,11.10
2019-04-14T16:38:22.891Z,11.20
2019-04-14T16:40:50.041Z,11.10
2019-04-14T16:43:19.745Z,11.10
2019-04-14T16:45:47.318Z,11.10
2019-04-14T16:48:14.303Z,11.10
2019-04-14T16:50:42.995Z,11.10
2019-04-14T16:53:45.759Z,11.00
2019-04-14T16:56:32.374Z,11.00
2019-04-14T16:59:04.088Z,10.90
2019-04-14T17:01:36.791Z,10.80
2019-04-14T17:04:04.170Z,10.70
2019-04-14T17:06:31.365Z,10.70
2019-04-14T17:08:58.150Z,10.60
2019-04-14T17:11:25.686Z,10.70
2019-04-14T17:13:58.948Z,10.70
2019-04-14T17:16:35.957Z,10.70
2019-04-14T17:19:31.265Z,10.70
2019-04-14T17:22:04.977Z,10.70
2019-04-14T17:24:40.912Z,10.70
2019-04-14T17:27:17.876Z,10.70
2019-04-14T17:29:57.557Z,10.60
2019-04-14T17:32:30.519Z,10.60
2019-04-14T17:35:11.020Z,10.50
2019-04-14T17:37:48.077Z,10.50
2019-04-14T17:40:25.061Z,10.40
2019-04-14T17:43:03.586Z,10.30
2019-04-14T17:45:36.075Z,10.40
2019-04-14T17:48:22.664Z,10.30
2019-04-14T17:51:03.149Z,10.20
2019-04-14T17:53:35.138Z,10.10
2019-04-14T17:56:09.804Z,10.10
2019-04-14T17:58:50.480Z,10.10
2019-04-14T18:01:26.547Z,10.10
2019-04-14T18:03:58.163Z,10.10
2019-04-14T18:06:30.074Z,10.00
2019-04-14T18:09:08.889Z,9.90
2019-04-14T18:11:40.626Z,9.90
2019-04-14T18:14:32.821Z,9.80
2019-04-14T18:17:24.888Z,9.80
2019-04-14T18:19:55.623Z,9.60
2019-04-14T18:22:22.207Z,9.60
2019-04-14T18:24:48.812Z,9.40
2019-04-14T18:27:15.428Z,9.40
2019-04-14T18:29:59.479Z,9.30
2019-04-14T18:32:31.074Z,9.20
2019-04-14T18:35:05.522Z,9.10
2019-04-14T18:37:46.539Z,9.00
2019-04-14T18:40:23.460Z,8.90
2019-04-14T18:43:21.761Z,9.00
2019-04-14T18:46:08.425Z,9.00
2019-04-14T18:48:51.108Z,9.00
2019-04-14T18:51:46.660Z,9.00
2019-04-14T18:54:32.494Z,9.00
2019-04-14T18:57:06.043Z,8.90
2019-04-14T18:59:55.321Z,8.90
2019-04-14T19:02:22.052Z,8.90
2019-04-14T19:08:29.560Z,8.80
2019-04-14T19:11:06.401Z,8.70
2019-04-14T19:13:33.361Z,8.70
2019-04-14T19:16:13.763Z,8.70
2019-04-14T19:18:52.274Z,8.70
2019-04-14T19:21:25.001Z,8.70
2019-04-14T19:23:51.608Z,8.70
2019-04-14T19:26:18.280Z,8.70
2019-04-14T19:28:45.124Z,8.60
2019-04-14T19:31:12.165Z,8.60
2019-04-14T19:33:40.207Z,8.60
2019-04-14T19:36:06.906Z,8.60
2019-04-14T19:38:34.169Z,8.50
2019-04-14T19:41:01.323Z,8.50
2019-04-14T19:43:28.581Z,8.50
2019-04-14T19:45:56.638Z,8.40
2019-04-14T19:48:23.736Z,8.40
2019-04-14T19:50:50.322Z,8.20
2019-04-14T19:53:18.014Z,8.20
2019-04-14T19:55:45.211Z,8.10
2019-04-14T19:58:11.913Z,8.20
2019-04-14T20:00:40.156Z,8.10
2019-04-14T20:03:07.979Z,8.10
2019-04-14T20:05:35.215Z,7.90
2019-04-14T20:08:02.816Z,7.90
2019-04-14T20:10:30.630Z,7.90
2019-04-14T20:12:57.768Z,7.80
2019-04-14T20:15:31.094Z,7.80
2019-04-14T20:18:07.831Z,7.80
2019-04-14T20:20:53.917Z,7.70
2019-04-14T20:23:46.926Z,7.70
2019-04-14T20:26:44.755Z,7.60
2019-04-14T20:29:21.812Z,7.60
2019-04-14T20:32:02.520Z,7.50
2019-04-14T20:34:29.563Z,7.40
2019-04-14T20:36:56.814Z,7.60
2019-04-14T20:39:26.042Z,7.50
2019-04-14T20:41:57.774Z,7.60
2019-04-14T20:44:26.021Z,7.60
2019-04-14T20:46:56.094Z,7.60
2019-04-14T20:49:23.452Z,7.60
2019-04-14T20:51:51.144Z,7.70
2019-04-14T20:54:19.164Z,7.70
2019-04-14T20:56:46.082Z,7.70
2019-04-14T20:59:13.008Z,7.60
2019-04-14T21:01:43.757Z,7.60
2019-04-14T21:04:42.985Z,7.60
2019-04-14T21:07:31.691Z,7.60
2019-04-14T21:10:24.244Z,7.50
2019-04-14T21:13:14.401Z,7.50
2019-04-14T21:15:56.142Z,7.50
2019-04-14T21:18:42.491Z,7.40
2019-04-14T21:21:21.727Z,7.30
2019-04-14T21:23:53.675Z,7.20
2019-04-14T21:26:38.827Z,7.20
2019-04-14T21:29:15.104Z,7.20
2019-04-14T21:31:54.553Z,7.20
2019-04-14T21:34:50.056Z,7.00
2019-04-14T21:37:24.532Z,7.10
2019-04-14T21:40:13.389Z,7.10
2019-04-14T21:42:42.129Z,7.00
2019-04-14T21:45:09.792Z,7.00
2019-04-14T21:47:37.289Z,7.00
2019-04-14T21:50:05.180Z,6.90
2019-04-14T21:52:36.290Z,6.90
2019-04-14T21:55:03.582Z,6.90
2019-04-14T21:57:55.795Z,6.80
2019-04-14T22:01:08.341Z,6.80
2019-04-14T22:03:42.728Z,6.80
2019-04-14T22:06:24.176Z,6.80
2019-04-14T22:08:52.121Z,6.70
2019-04-14T22:11:21.426Z,6.60
2019-04-14T22:13:50.766Z,6.60
2019-04-14T22:16:16.736Z,6.70
2019-04-14T22:18:43.487Z,6.60
2019-04-14T22:21:10.284Z,6.60
2019-04-14T22:23:37.088Z,6.50
2019-04-14T22:26:04.313Z,6.50
2019-04-14T22:28:31.131Z,6.40
2019-04-14T22:30:58.169Z,6.40
2019-04-14T22:33:24.848Z,6.40
2019-04-14T22:35:51.565Z,6.40
2019-04-14T22:38:18.310Z,6.40
2019-04-14T22:40:45.274Z,6.50
2019-04-14T22:43:12.080Z,6.50
2019-04-14T22:45:38.953Z,6.50
2019-04-14T22:48:05.672Z,6.40
2019-04-14T22:50:32.401Z,6.40
2019-04-14T22:52:59.049Z,6.40
2019-04-14T22:55:25.624Z,6.30
2019-04-14T22:57:52.208Z,6.30
2019-04-14T23:00:49.896Z,6.30
2019-04-14T23:03:42.026Z,6.40
2019-04-14T23:06:27.169Z,6.40
2019-04-14T23:08:58.586Z,6.30
2019-04-14T23:11:38.625Z,6.30
2019-04-14T23:14:25.652Z,6.30
2019-04-14T23:17:12.660Z,6.20
2019-04-14T23:19:44.127Z,6.20
2019-04-14T23:22:24.300Z,6.10
2019-04-14T23:24:50.956Z,6.00
2019-04-14T23:27:17.777Z,6.00
2019-04-14T23:29:44.360Z,5.90
2019-04-14T23:32:11.009Z,6.00
2019-04-14T23:34:37.614Z,6.00
2019-04-14T23:37:04.207Z,6.00
2019-04-14T23:39:30.847Z,5.90
2019-04-14T23:41:57.741Z,6.00
2019-04-14T23:44:24.331Z,5.90
2019-04-14T23:46:50.956Z,5.80
2019-04-14T23:49:17.566Z,5.70
2019-04-14T23:51:45.255Z,5.70
2019-04-14T23:54:11.840Z,5.80
2019-04-14T23:56:38.530Z,5.70
2019-04-14T23:59:05.172Z,5.70
