createdAt,value
2019-03-24T00:00:55.380Z,0.00
2019-03-24T00:01:55.360Z,0.00
2019-03-24T00:02:55.340Z,0.00
2019-03-24T00:03:55.509Z,0.00
2019-03-24T00:04:55.731Z,0.00
2019-03-24T00:05:55.300Z,0.00
2019-03-24T00:06:55.501Z,0.00
2019-03-24T00:07:56.915Z,0.00
2019-03-24T00:08:55.279Z,0.00
2019-03-24T00:09:55.360Z,0.00
2019-03-24T00:10:55.300Z,0.00
2019-03-24T00:11:55.360Z,0.00
2019-03-24T00:12:55.240Z,0.00
2019-03-24T00:13:55.239Z,0.00
2019-03-24T00:14:55.251Z,0.00
2019-03-24T00:15:55.492Z,0.00
2019-03-24T00:16:55.381Z,0.00
2019-03-24T00:17:55.551Z,0.00
2019-03-24T00:18:55.196Z,0.00
2019-03-24T00:19:55.202Z,0.00
2019-03-24T00:20:55.170Z,0.00
2019-03-24T00:21:55.501Z,0.00
2019-03-24T00:22:55.181Z,0.00
2019-03-24T00:23:55.202Z,0.00
2019-03-24T00:24:55.122Z,0.00
2019-03-24T00:25:55.151Z,0.00
2019-03-24T00:26:55.150Z,0.00
2019-03-24T00:27:55.203Z,0.00
2019-03-24T00:28:55.060Z,0.00
2019-03-24T00:29:55.229Z,0.00
2019-03-24T00:30:56.472Z,0.00
2019-03-24T00:31:55.371Z,0.00
2019-03-24T00:32:55.043Z,0.00
2019-03-24T00:33:55.150Z,0.00
2019-03-24T00:34:55.041Z,0.00
2019-03-24T00:35:54.984Z,0.00
2019-03-24T00:36:54.991Z,0.00
2019-03-24T00:37:55.011Z,0.00
2019-03-24T00:38:54.980Z,0.00
2019-03-24T00:39:55.049Z,0.00
2019-03-24T00:40:55.092Z,0.00
2019-03-24T00:41:54.901Z,0.00
2019-03-24T00:42:54.900Z,0.00
2019-03-24T00:43:54.900Z,0.00
2019-03-24T00:44:54.880Z,0.00
2019-03-24T00:45:54.940Z,0.00
2019-03-24T00:46:54.891Z,0.00
2019-03-24T00:47:54.850Z,0.00
2019-03-24T00:48:54.981Z,0.00
2019-03-24T00:49:54.820Z,0.00
2019-03-24T00:50:56.343Z,0.00
2019-03-24T00:51:55.021Z,0.00
2019-03-24T00:52:54.850Z,0.00
2019-03-24T00:53:54.839Z,0.00
2019-03-24T00:54:54.788Z,0.00
2019-03-24T00:55:54.792Z,0.00
2019-03-24T00:56:55.002Z,0.00
2019-03-24T00:57:54.805Z,0.00
2019-03-24T00:58:54.782Z,0.00
2019-03-24T00:59:54.719Z,0.00
2019-03-24T01:00:54.700Z,0.00
2019-03-24T01:01:54.693Z,0.00
2019-03-24T01:02:54.741Z,0.00
2019-03-24T01:03:55.032Z,0.00
2019-03-24T01:04:54.652Z,0.00
2019-03-24T01:05:54.782Z,0.00
2019-03-24T01:06:54.661Z,0.00
2019-03-24T01:07:54.641Z,0.00
2019-03-24T01:08:54.649Z,0.00
2019-03-24T01:09:54.672Z,0.00
2019-03-24T01:10:56.401Z,0.00
2019-03-24T01:11:54.572Z,0.00
2019-03-24T01:12:54.721Z,0.00
2019-03-24T01:13:54.570Z,0.00
2019-03-24T01:14:54.623Z,0.00
2019-03-24T01:15:54.632Z,0.00
2019-03-24T01:16:54.538Z,0.00
2019-03-24T01:17:54.602Z,0.00
2019-03-24T01:18:54.532Z,0.00
2019-03-24T01:19:54.701Z,0.00
2019-03-24T01:20:54.491Z,0.00
2019-03-24T01:21:54.831Z,0.00
2019-03-24T01:22:54.450Z,0.00
2019-03-24T01:23:54.438Z,0.00
2019-03-24T01:24:54.448Z,0.00
2019-03-24T01:25:54.419Z,0.00
2019-03-24T01:26:54.415Z,0.00
2019-03-24T01:27:54.530Z,0.00
2019-03-24T01:28:54.533Z,0.00
2019-03-24T01:29:54.711Z,0.00
2019-03-24T01:30:55.602Z,0.00
2019-03-24T01:31:54.369Z,0.00
2019-03-24T01:32:54.350Z,0.00
2019-03-24T01:33:54.399Z,0.00
2019-03-24T01:34:54.331Z,0.00
2019-03-24T01:35:54.363Z,0.00
2019-03-24T01:36:54.342Z,0.00
2019-03-24T01:37:54.290Z,0.00
2019-03-24T01:38:54.290Z,0.00
2019-03-24T01:39:54.353Z,0.00
2019-03-24T01:40:54.309Z,0.00
2019-03-24T01:41:54.281Z,0.00
2019-03-24T01:42:54.320Z,0.00
2019-03-24T01:43:54.262Z,0.00
2019-03-24T01:44:54.523Z,0.00
2019-03-24T01:45:58.588Z,0.00
2019-03-24T01:46:54.200Z,0.00
2019-03-24T01:47:54.188Z,0.00
2019-03-24T01:48:54.202Z,0.00
2019-03-24T01:49:54.150Z,0.00
2019-03-24T01:50:55.543Z,0.00
2019-03-24T01:51:54.242Z,0.00
2019-03-24T01:52:54.140Z,0.00
2019-03-24T01:53:54.324Z,0.00
2019-03-24T01:54:54.144Z,0.00
2019-03-24T01:55:54.362Z,0.00
2019-03-24T01:56:54.180Z,0.00
2019-03-24T01:57:54.189Z,0.00
2019-03-24T01:58:54.070Z,0.00
2019-03-24T01:59:54.040Z,0.00
2019-03-24T02:00:54.261Z,0.00
2019-03-24T02:01:54.018Z,0.00
2019-03-24T02:02:54.030Z,0.00
2019-03-24T02:03:54.080Z,0.00
2019-03-24T02:04:54.021Z,0.00
2019-03-24T02:05:53.991Z,0.00
2019-03-24T02:06:54.010Z,0.00
2019-03-24T02:07:54.010Z,0.00
2019-03-24T02:08:54.035Z,0.00
2019-03-24T02:09:54.211Z,0.00
2019-03-24T02:10:53.971Z,0.00
2019-03-24T02:11:53.920Z,0.00
2019-03-24T02:12:53.942Z,0.00
2019-03-24T02:13:53.890Z,0.00
2019-03-24T02:14:53.912Z,0.00
2019-03-24T02:15:53.979Z,0.00
2019-03-24T02:16:54.021Z,0.00
2019-03-24T02:17:53.840Z,0.00
2019-03-24T02:18:53.862Z,0.00
2019-03-24T02:19:53.838Z,0.00
2019-03-24T02:20:55.211Z,0.00
2019-03-24T02:21:53.892Z,0.00
2019-03-24T02:22:53.809Z,0.00
2019-03-24T02:23:54.051Z,0.00
2019-03-24T02:24:53.786Z,0.00
2019-03-24T02:25:53.840Z,0.00
2019-03-24T02:26:53.750Z,0.00
2019-03-24T02:27:53.861Z,0.00
2019-03-24T02:28:54.010Z,0.00
2019-03-24T02:29:53.710Z,0.00
2019-03-24T02:30:53.770Z,0.00
2019-03-24T02:31:53.743Z,0.00
2019-03-24T02:32:53.724Z,0.00
2019-03-24T02:33:53.811Z,0.00
2019-03-24T02:34:53.720Z,0.00
2019-03-24T02:35:53.652Z,0.00
2019-03-24T02:36:53.697Z,0.00
2019-03-24T02:37:53.626Z,0.00
2019-03-24T02:38:53.622Z,0.00
2019-03-24T02:39:53.702Z,0.00
2019-03-24T02:40:55.015Z,0.00
2019-03-24T02:41:53.803Z,0.00
2019-03-24T02:42:53.584Z,0.00
2019-03-24T02:43:53.603Z,0.00
2019-03-24T02:44:53.630Z,0.00
2019-03-24T02:45:53.640Z,0.00
2019-03-24T02:46:53.509Z,0.00
2019-03-24T02:47:53.530Z,0.00
2019-03-24T02:48:53.601Z,0.00
2019-03-24T02:49:53.512Z,0.00
2019-03-24T02:50:53.663Z,0.00
2019-03-24T02:51:53.548Z,0.00
2019-03-24T02:52:53.496Z,0.00
2019-03-24T02:53:53.486Z,0.00
2019-03-24T02:54:53.441Z,0.00
2019-03-24T02:55:53.425Z,0.00
2019-03-24T02:56:53.412Z,0.00
2019-03-24T02:57:53.684Z,0.00
2019-03-24T02:58:53.421Z,0.00
2019-03-24T02:59:53.482Z,0.00
2019-03-24T03:00:53.383Z,0.00
2019-03-24T03:01:53.363Z,0.00
2019-03-24T03:02:53.451Z,0.00
2019-03-24T03:03:53.412Z,0.00
2019-03-24T03:04:53.373Z,0.00
2019-03-24T03:05:53.361Z,0.00
2019-03-24T03:06:53.627Z,0.00
2019-03-24T03:07:53.321Z,0.00
2019-03-24T03:08:53.289Z,0.00
2019-03-24T03:09:53.654Z,0.00
2019-03-24T03:10:53.272Z,0.00
2019-03-24T03:11:53.451Z,0.00
2019-03-24T03:12:53.274Z,0.00
2019-03-24T03:13:53.291Z,0.00
2019-03-24T03:14:53.249Z,0.00
2019-03-24T03:15:53.383Z,0.00
2019-03-24T03:16:53.223Z,0.00
2019-03-24T03:17:53.189Z,0.00
2019-03-24T03:18:53.210Z,0.00
2019-03-24T03:19:53.858Z,0.00
2019-03-24T03:20:53.152Z,0.00
2019-03-24T03:21:53.232Z,0.00
2019-03-24T03:22:53.313Z,0.00
2019-03-24T03:23:53.134Z,0.00
2019-03-24T03:24:53.130Z,0.00
2019-03-24T03:25:53.099Z,0.00
2019-03-24T03:26:53.072Z,0.00
2019-03-24T03:27:53.140Z,0.00
2019-03-24T03:28:53.050Z,0.00
2019-03-24T03:29:53.089Z,0.00
2019-03-24T03:30:53.031Z,0.00
2019-03-24T03:31:53.074Z,0.00
2019-03-24T03:32:53.025Z,0.00
2019-03-24T03:33:53.082Z,0.00
2019-03-24T03:34:53.004Z,0.00
2019-03-24T03:35:52.979Z,0.00
2019-03-24T03:36:53.063Z,0.00
2019-03-24T03:37:52.986Z,0.00
2019-03-24T03:38:53.132Z,0.00
2019-03-24T03:39:57.938Z,0.00
2019-03-24T03:40:54.032Z,0.00
2019-03-24T03:41:52.921Z,0.00
2019-03-24T03:42:52.968Z,0.00
2019-03-24T03:43:52.884Z,0.00
2019-03-24T03:44:52.882Z,0.00
2019-03-24T03:45:52.989Z,0.00
2019-03-24T03:46:53.474Z,0.00
2019-03-24T03:47:52.851Z,0.00
2019-03-24T03:48:52.839Z,0.00
2019-03-24T03:49:52.853Z,0.00
2019-03-24T03:50:52.840Z,0.00
2019-03-24T03:51:52.952Z,0.00
2019-03-24T03:52:52.819Z,0.00
2019-03-24T03:53:52.811Z,0.00
2019-03-24T03:54:52.977Z,0.00
2019-03-24T03:55:52.749Z,0.00
2019-03-24T03:56:52.766Z,0.00
2019-03-24T03:57:52.820Z,0.00
2019-03-24T03:58:52.730Z,0.00
2019-03-24T03:59:52.701Z,0.00
2019-03-24T04:00:52.751Z,0.00
2019-03-24T04:01:52.754Z,0.00
2019-03-24T04:02:52.701Z,0.00
2019-03-24T04:03:52.886Z,0.00
2019-03-24T04:04:52.724Z,0.00
2019-03-24T04:05:52.656Z,0.00
2019-03-24T04:06:52.643Z,0.00
2019-03-24T04:07:52.649Z,0.00
2019-03-24T04:08:52.631Z,0.00
2019-03-24T04:09:52.663Z,0.00
2019-03-24T04:10:52.770Z,0.00
2019-03-24T04:11:52.591Z,0.00
2019-03-24T04:12:52.574Z,0.00
2019-03-24T04:13:52.592Z,0.00
2019-03-24T04:14:52.964Z,0.00
2019-03-24T04:15:52.610Z,0.00
2019-03-24T04:17:05.645Z,0.00
2019-03-24T04:17:53.560Z,0.00
2019-03-24T04:18:52.499Z,0.00
2019-03-24T04:19:52.743Z,0.00
2019-03-24T04:20:52.533Z,0.00
2019-03-24T04:21:52.643Z,0.00
2019-03-24T04:22:52.518Z,0.00
2019-03-24T04:23:52.483Z,0.00
2019-03-24T04:24:52.472Z,0.00
2019-03-24T04:25:52.437Z,0.00
2019-03-24T04:26:52.562Z,0.00
2019-03-24T04:27:52.513Z,0.00
2019-03-24T04:28:52.403Z,0.00
2019-03-24T04:29:52.376Z,0.00
2019-03-24T04:30:53.852Z,0.00
2019-03-24T04:31:52.360Z,0.00
2019-03-24T04:32:52.397Z,0.00
2019-03-24T04:33:52.501Z,0.00
2019-03-24T04:34:52.335Z,0.00
2019-03-24T04:35:52.443Z,0.00
2019-03-24T04:36:52.301Z,0.00
2019-03-24T04:37:52.290Z,0.00
2019-03-24T04:38:52.343Z,0.00
2019-03-24T04:39:52.366Z,0.00
2019-03-24T04:40:52.321Z,0.00
2019-03-24T04:41:52.250Z,0.00
2019-03-24T04:42:52.350Z,0.00
2019-03-24T04:43:52.239Z,0.00
2019-03-24T04:44:52.266Z,0.00
2019-03-24T04:45:52.281Z,0.00
2019-03-24T04:46:52.202Z,0.00
2019-03-24T04:47:52.179Z,0.00
2019-03-24T04:48:52.351Z,0.00
2019-03-24T04:49:52.161Z,0.00
2019-03-24T04:50:52.191Z,0.00
2019-03-24T04:51:52.221Z,0.00
2019-03-24T04:52:52.172Z,0.00
2019-03-24T04:53:52.453Z,0.00
2019-03-24T04:54:52.112Z,0.00
2019-03-24T04:55:52.423Z,0.00
2019-03-24T04:56:52.115Z,0.00
2019-03-24T04:57:52.179Z,0.00
2019-03-24T04:58:55.343Z,0.00
2019-03-24T04:59:52.104Z,0.00
2019-03-24T05:00:52.215Z,0.00
2019-03-24T05:01:52.042Z,0.00
2019-03-24T05:02:52.094Z,0.00
2019-03-24T05:03:52.072Z,0.00
2019-03-24T05:04:52.002Z,0.00
2019-03-24T05:05:51.991Z,0.00
2019-03-24T05:06:52.031Z,0.00
2019-03-24T05:07:52.331Z,0.00
2019-03-24T05:08:52.019Z,0.00
2019-03-24T05:09:52.049Z,0.00
2019-03-24T05:10:51.989Z,0.00
2019-03-24T05:11:51.920Z,0.00
2019-03-24T05:12:52.169Z,0.00
2019-03-24T05:13:51.929Z,0.00
2019-03-24T05:14:52.652Z,0.00
2019-03-24T05:15:51.970Z,0.00
2019-03-24T05:16:52.232Z,0.00
2019-03-24T05:17:53.676Z,0.00
2019-03-24T05:18:53.382Z,0.00
2019-03-24T05:19:51.860Z,0.00
2019-03-24T05:20:51.834Z,5.62
2019-03-24T05:21:52.561Z,5.62
2019-03-24T05:22:52.701Z,5.62
2019-03-24T05:23:54.173Z,5.62
2019-03-24T05:24:51.779Z,5.62
2019-03-24T05:25:51.781Z,5.62
2019-03-24T05:26:54.152Z,5.62
2019-03-24T05:27:52.472Z,5.62
2019-03-24T05:28:51.911Z,5.62
2019-03-24T05:29:53.192Z,5.62
2019-03-24T05:30:53.524Z,5.62
2019-03-24T05:31:51.691Z,5.62
2019-03-24T05:32:52.702Z,11.25
2019-03-24T05:33:54.307Z,11.25
2019-03-24T05:34:51.803Z,11.25
2019-03-24T05:35:51.650Z,11.25
2019-03-24T05:36:51.892Z,11.25
2019-03-24T05:37:53.892Z,11.25
2019-03-24T05:38:51.653Z,11.25
2019-03-24T05:39:55.632Z,11.25
2019-03-24T05:40:51.752Z,11.25
2019-03-24T05:41:52.178Z,11.25
2019-03-24T05:42:52.954Z,16.88
2019-03-24T05:43:54.432Z,16.88
2019-03-24T05:44:51.640Z,16.88
2019-03-24T05:45:52.151Z,16.88
2019-03-24T05:46:52.657Z,16.88
2019-03-24T05:47:54.183Z,16.88
2019-03-24T05:48:54.532Z,16.88
2019-03-24T05:49:55.502Z,16.88
2019-03-24T05:50:51.942Z,16.88
2019-03-24T05:51:51.600Z,16.88
2019-03-24T05:52:52.412Z,16.88
2019-03-24T05:53:54.156Z,22.50
2019-03-24T05:54:51.439Z,22.50
2019-03-24T05:55:51.462Z,22.50
2019-03-24T05:56:51.531Z,22.50
2019-03-24T05:57:53.973Z,22.50
2019-03-24T05:58:51.420Z,22.50
2019-03-24T05:59:51.470Z,22.50
2019-03-24T06:00:55.445Z,22.50
2019-03-24T06:01:55.502Z,22.50
2019-03-24T06:02:51.349Z,22.50
2019-03-24T06:03:51.421Z,22.50
2019-03-24T06:04:51.801Z,28.12
2019-03-24T06:05:54.612Z,28.12
2019-03-24T06:06:51.348Z,28.12
2019-03-24T06:07:51.473Z,28.12
2019-03-24T06:08:52.041Z,28.12
2019-03-24T06:09:54.534Z,28.12
2019-03-24T06:10:54.903Z,28.12
2019-03-24T06:11:51.712Z,28.12
2019-03-24T06:12:52.472Z,28.12
2019-03-24T06:13:51.264Z,33.75
2019-03-24T06:14:52.932Z,33.75
2019-03-24T06:15:51.725Z,33.75
2019-03-24T06:16:52.422Z,33.75
2019-03-24T06:17:51.623Z,33.75
2019-03-24T06:18:51.201Z,33.75
2019-03-24T06:19:51.692Z,33.75
2019-03-24T06:20:51.411Z,33.75
2019-03-24T06:21:51.382Z,33.75
2019-03-24T06:22:51.141Z,33.75
2019-03-24T06:23:52.263Z,33.75
2019-03-24T06:24:54.367Z,33.75
2019-03-24T06:25:51.139Z,33.75
2019-03-24T06:26:53.572Z,33.75
2019-03-24T06:27:52.022Z,33.75
2019-03-24T06:28:54.452Z,33.75
2019-03-24T06:29:51.422Z,33.75
2019-03-24T06:30:51.032Z,33.75
2019-03-24T06:31:52.567Z,33.75
2019-03-24T06:32:54.324Z,33.75
2019-03-24T06:33:52.832Z,39.38
2019-03-24T06:34:51.172Z,39.38
2019-03-24T06:35:51.222Z,39.38
2019-03-24T06:36:51.943Z,39.38
2019-03-24T06:37:55.132Z,39.38
2019-03-24T06:38:54.032Z,39.38
2019-03-24T06:39:51.142Z,39.38
2019-03-24T06:40:51.221Z,39.38
2019-03-24T06:41:51.092Z,39.38
2019-03-24T06:42:51.052Z,39.38
2019-03-24T06:43:51.352Z,39.38
2019-03-24T06:44:53.605Z,39.38
2019-03-24T06:45:53.753Z,39.38
2019-03-24T06:46:50.970Z,39.38
2019-03-24T06:47:57.918Z,39.38
2019-03-24T06:48:52.391Z,39.38
2019-03-24T06:49:51.803Z,39.38
2019-03-24T06:50:54.292Z,39.38
2019-03-24T06:51:54.472Z,39.38
2019-03-24T06:52:51.171Z,45.00
2019-03-24T06:53:51.634Z,45.00
2019-03-24T06:54:52.452Z,45.00
2019-03-24T06:55:51.141Z,45.00
2019-03-24T06:56:52.432Z,45.00
2019-03-24T06:57:50.852Z,45.00
2019-03-24T06:58:50.722Z,45.00
2019-03-24T06:59:51.342Z,45.00
2019-03-24T07:00:55.163Z,45.00
2019-03-24T07:01:50.812Z,45.00
2019-03-24T07:02:51.082Z,45.00
2019-03-24T07:03:52.372Z,45.00
2019-03-24T07:04:52.333Z,45.00
2019-03-24T07:05:50.659Z,45.00
2019-03-24T07:06:50.994Z,45.00
2019-03-24T07:07:51.782Z,45.00
2019-03-24T07:08:52.732Z,45.00
2019-03-24T07:09:51.582Z,45.00
2019-03-24T07:10:52.693Z,45.00
2019-03-24T07:11:51.581Z,50.62
2019-03-24T07:12:54.613Z,50.62
2019-03-24T07:13:50.622Z,50.62
2019-03-24T07:14:51.582Z,50.62
2019-03-24T07:15:52.192Z,50.62
2019-03-24T07:16:51.273Z,50.62
2019-03-24T07:17:52.803Z,50.62
2019-03-24T07:18:50.742Z,50.62
2019-03-24T07:19:50.520Z,50.62
2019-03-24T07:20:53.232Z,50.62
2019-03-24T07:21:50.932Z,50.62
2019-03-24T07:22:52.822Z,50.62
2019-03-24T07:23:50.802Z,50.62
2019-03-24T07:24:50.472Z,50.62
2019-03-24T07:25:52.282Z,50.62
2019-03-24T07:26:50.431Z,50.62
2019-03-24T07:27:50.752Z,50.62
2019-03-24T07:28:51.952Z,50.62
2019-03-24T07:29:52.362Z,50.62
2019-03-24T07:30:54.042Z,50.62
2019-03-24T07:31:53.762Z,56.25
2019-03-24T07:32:50.390Z,56.25
2019-03-24T07:33:50.532Z,56.25
2019-03-24T07:34:51.622Z,56.25
2019-03-24T07:35:50.913Z,56.25
2019-03-24T07:36:53.092Z,56.25
2019-03-24T07:37:50.300Z,56.25
2019-03-24T07:38:54.142Z,56.25
2019-03-24T07:39:52.329Z,56.25
2019-03-24T07:40:53.232Z,56.25
2019-03-24T07:41:50.241Z,56.25
2019-03-24T07:42:50.261Z,56.25
2019-03-24T07:43:50.462Z,56.25
2019-03-24T07:44:54.111Z,61.88
2019-03-24T07:45:50.262Z,61.88
2019-03-24T07:46:50.291Z,61.88
2019-03-24T07:47:50.462Z,61.88
2019-03-24T07:48:54.102Z,61.88
2019-03-24T07:49:50.170Z,61.88
2019-03-24T07:50:50.141Z,61.88
2019-03-24T07:51:50.283Z,61.88
2019-03-24T07:52:50.159Z,61.88
2019-03-24T07:53:51.845Z,61.88
2019-03-24T07:54:54.054Z,61.88
2019-03-24T07:55:50.101Z,61.88
2019-03-24T07:56:50.211Z,61.88
2019-03-24T07:57:50.149Z,61.88
2019-03-24T07:58:52.603Z,61.88
2019-03-24T07:59:50.182Z,61.88
2019-03-24T08:00:53.032Z,61.88
2019-03-24T08:01:50.222Z,61.88
2019-03-24T08:02:51.423Z,61.88
2019-03-24T08:03:51.703Z,61.88
2019-03-24T08:04:53.773Z,61.88
2019-03-24T08:05:49.981Z,61.88
2019-03-24T08:06:50.181Z,61.88
2019-03-24T08:07:50.485Z,61.88
2019-03-24T08:08:52.052Z,61.88
2019-03-24T08:09:54.162Z,61.88
2019-03-24T08:10:53.424Z,61.88
2019-03-24T08:11:53.003Z,61.88
2019-03-24T08:12:49.981Z,67.50
2019-03-24T08:13:54.003Z,67.50
2019-03-24T08:14:49.953Z,67.50
2019-03-24T08:15:50.514Z,123.75
2019-03-24T08:16:51.362Z,393.75
2019-03-24T08:17:50.452Z,843.75
2019-03-24T08:18:51.394Z,1327.50
2019-03-24T08:19:50.542Z,1625.62
2019-03-24T08:20:50.431Z,1591.88
2019-03-24T08:21:49.881Z,1591.88
2019-03-24T08:22:50.156Z,1648.12
2019-03-24T08:23:50.131Z,1597.50
2019-03-24T08:24:51.061Z,1653.75
2019-03-24T08:25:49.760Z,1805.62
2019-03-24T08:26:49.927Z,1850.62
2019-03-24T08:27:50.082Z,1755.00
2019-03-24T08:28:52.282Z,1681.88
2019-03-24T08:29:50.352Z,1738.12
2019-03-24T08:30:52.102Z,1721.25
2019-03-24T08:31:49.782Z,1794.38
2019-03-24T08:32:53.352Z,1878.75
2019-03-24T08:33:50.232Z,1822.50
2019-03-24T08:34:49.782Z,1738.12
2019-03-24T08:35:53.583Z,1788.75
2019-03-24T08:36:49.639Z,1760.62
2019-03-24T08:37:49.649Z,1676.25
2019-03-24T08:38:50.432Z,1693.12
2019-03-24T08:39:50.042Z,1760.62
2019-03-24T08:40:51.183Z,1771.88
2019-03-24T08:41:49.846Z,1743.75
2019-03-24T08:42:49.832Z,1704.38
2019-03-24T08:43:52.016Z,1766.25
2019-03-24T08:44:51.052Z,1856.25
2019-03-24T08:45:49.710Z,1912.50
2019-03-24T08:46:50.613Z,1940.62
2019-03-24T08:47:50.982Z,1901.25
2019-03-24T08:48:51.253Z,1856.25
2019-03-24T08:49:49.742Z,1923.75
2019-03-24T08:50:52.845Z,2047.50
2019-03-24T08:51:51.266Z,2081.25
2019-03-24T08:52:50.575Z,2019.38
2019-03-24T08:53:53.373Z,1940.62
2019-03-24T08:54:49.622Z,1918.12
2019-03-24T08:55:50.917Z,1895.62
2019-03-24T08:56:52.211Z,1890.00
2019-03-24T08:57:51.742Z,1929.38
2019-03-24T08:58:49.962Z,1867.50
2019-03-24T08:59:50.892Z,1766.25
2019-03-24T09:00:50.152Z,1726.88
2019-03-24T09:01:49.612Z,1670.62
2019-03-24T09:02:49.882Z,1608.75
2019-03-24T09:03:51.782Z,1755.00
2019-03-24T09:04:50.212Z,1850.62
2019-03-24T09:05:51.642Z,1816.88
2019-03-24T09:06:51.158Z,1833.75
2019-03-24T09:07:49.824Z,1940.62
2019-03-24T09:08:53.462Z,1912.50
2019-03-24T09:09:49.341Z,1923.75
2019-03-24T09:10:49.343Z,1996.88
2019-03-24T09:11:50.272Z,2070.00
2019-03-24T09:12:49.913Z,2075.62
2019-03-24T09:13:51.093Z,1996.88
2019-03-24T09:14:49.984Z,1957.50
2019-03-24T09:15:50.353Z,2008.12
2019-03-24T09:16:51.412Z,2053.12
2019-03-24T09:17:49.843Z,2025.00
2019-03-24T09:18:52.770Z,1951.88
2019-03-24T09:19:49.743Z,1923.75
2019-03-24T09:20:50.533Z,1968.75
2019-03-24T09:21:49.241Z,1991.25
2019-03-24T09:22:50.532Z,1946.25
2019-03-24T09:23:49.110Z,1901.25
2019-03-24T09:24:49.804Z,2002.50
2019-03-24T09:25:51.123Z,2064.38
2019-03-24T09:26:49.071Z,2064.38
2019-03-24T09:27:49.151Z,2115.00
2019-03-24T09:28:49.133Z,2227.50
2019-03-24T09:29:51.763Z,2250.00
2019-03-24T09:30:53.543Z,2227.50
2019-03-24T09:31:51.563Z,2092.50
2019-03-24T09:32:49.538Z,1957.50
2019-03-24T09:33:49.152Z,1906.88
2019-03-24T09:34:50.174Z,2013.75
2019-03-24T09:35:49.392Z,2160.00
2019-03-24T09:36:50.166Z,2221.88
2019-03-24T09:37:51.395Z,2182.50
2019-03-24T09:38:49.604Z,2103.75
2019-03-24T09:39:49.552Z,2120.62
2019-03-24T09:40:50.252Z,2131.88
2019-03-24T09:41:49.052Z,2058.75
2019-03-24T09:42:48.941Z,2036.25
2019-03-24T09:43:49.172Z,2098.12
2019-03-24T09:44:50.053Z,2165.62
2019-03-24T09:45:49.029Z,2176.88
2019-03-24T09:46:50.182Z,2120.62
2019-03-24T09:47:49.883Z,2171.25
2019-03-24T09:48:49.712Z,2233.12
2019-03-24T09:49:48.834Z,2266.88
2019-03-24T09:50:49.553Z,2227.50
2019-03-24T09:51:48.861Z,2205.00
2019-03-24T09:52:48.791Z,2205.00
2019-03-24T09:53:51.132Z,2165.62
2019-03-24T09:54:49.682Z,2148.75
2019-03-24T09:55:49.115Z,2160.00
2019-03-24T09:56:50.861Z,2154.38
2019-03-24T09:57:49.692Z,2143.12
2019-03-24T09:58:51.192Z,2081.25
2019-03-24T09:59:51.692Z,2047.50
2019-03-24T10:00:49.857Z,2115.00
2019-03-24T10:01:48.731Z,2126.25
2019-03-24T10:02:49.302Z,2086.88
2019-03-24T10:03:48.771Z,2053.12
2019-03-24T10:04:54.811Z,2064.38
2019-03-24T10:05:49.654Z,2092.50
2019-03-24T10:06:49.374Z,2053.12
2019-03-24T10:07:50.012Z,2053.12
2019-03-24T10:08:49.492Z,2053.12
2019-03-24T10:09:49.542Z,2008.12
2019-03-24T10:10:51.002Z,1963.12
2019-03-24T10:11:49.184Z,2008.12
2019-03-24T10:12:49.522Z,2109.38
2019-03-24T10:13:50.632Z,2086.88
2019-03-24T10:14:48.549Z,2002.50
2019-03-24T10:15:48.953Z,2002.50
2019-03-24T10:16:48.581Z,2041.88
2019-03-24T10:17:49.913Z,2025.00
2019-03-24T10:18:48.622Z,1974.38
2019-03-24T10:19:48.491Z,1940.62
2019-03-24T10:20:51.152Z,1957.50
2019-03-24T10:21:48.733Z,1991.25
2019-03-24T10:22:48.509Z,1968.75
2019-03-24T10:23:48.481Z,1923.75
2019-03-24T10:24:48.443Z,1912.50
2019-03-24T10:25:48.510Z,1878.75
2019-03-24T10:26:48.441Z,1805.62
2019-03-24T10:27:48.557Z,1766.25
2019-03-24T10:28:48.411Z,1811.25
2019-03-24T10:29:48.977Z,1816.88
2019-03-24T10:30:52.082Z,1816.88
2019-03-24T10:31:49.042Z,1839.38
2019-03-24T10:32:48.350Z,1861.88
2019-03-24T10:33:49.502Z,1833.75
2019-03-24T10:34:48.927Z,1783.12
2019-03-24T10:35:49.381Z,1755.00
2019-03-24T10:36:48.733Z,1721.25
2019-03-24T10:37:49.052Z,1687.50
2019-03-24T10:38:48.425Z,1642.50
2019-03-24T10:39:49.692Z,1569.38
2019-03-24T10:40:52.353Z,1518.75
2019-03-24T10:41:48.259Z,1518.75
2019-03-24T10:42:48.691Z,1558.12
2019-03-24T10:43:48.221Z,1558.12
2019-03-24T10:44:48.932Z,1524.38
2019-03-24T10:45:48.912Z,1496.25
2019-03-24T10:46:48.171Z,1456.88
2019-03-24T10:47:48.622Z,1423.12
2019-03-24T10:48:48.177Z,1383.75
2019-03-24T10:49:48.141Z,1378.12
2019-03-24T10:50:50.172Z,1366.88
2019-03-24T10:51:48.861Z,1344.38
2019-03-24T10:52:49.143Z,1288.12
2019-03-24T10:53:49.032Z,1125.00
2019-03-24T10:54:48.893Z,540.00
2019-03-24T10:55:48.084Z,185.62
2019-03-24T10:56:48.882Z,174.38
2019-03-24T10:57:48.652Z,163.12
2019-03-24T10:58:48.392Z,157.50
2019-03-24T10:59:49.963Z,157.50
2019-03-24T11:00:52.222Z,151.88
2019-03-24T11:01:48.013Z,151.88
2019-03-24T11:02:48.040Z,151.88
2019-03-24T11:03:48.489Z,146.25
2019-03-24T11:04:48.071Z,146.25
2019-03-24T11:05:48.166Z,146.25
2019-03-24T11:06:50.832Z,146.25
2019-03-24T11:07:48.219Z,140.62
2019-03-24T11:08:47.981Z,140.62
2019-03-24T11:09:47.989Z,140.62
2019-03-24T11:10:47.963Z,140.62
2019-03-24T11:11:47.950Z,140.62
2019-03-24T11:12:47.909Z,140.62
2019-03-24T11:13:47.959Z,140.62
2019-03-24T11:14:48.129Z,140.62
2019-03-24T11:15:48.121Z,140.62
2019-03-24T11:16:47.903Z,140.62
2019-03-24T11:17:47.943Z,140.62
2019-03-24T11:18:47.902Z,140.62
2019-03-24T11:19:48.212Z,140.62
2019-03-24T11:20:47.812Z,140.62
2019-03-24T11:21:48.634Z,140.62
2019-03-24T11:22:47.789Z,140.62
2019-03-24T11:23:47.813Z,140.62
2019-03-24T11:24:48.422Z,140.62
2019-03-24T11:25:47.751Z,140.62
2019-03-24T11:26:48.194Z,140.62
2019-03-24T11:28:08.953Z,140.62
2019-03-24T11:28:47.729Z,140.62
2019-03-24T11:29:48.142Z,140.62
2019-03-24T11:30:49.402Z,140.62
2019-03-24T11:31:48.393Z,140.62
2019-03-24T11:32:47.680Z,140.62
2019-03-24T11:33:48.402Z,140.62
2019-03-24T11:34:47.661Z,140.62
2019-03-24T11:35:47.651Z,140.62
2019-03-24T11:36:48.023Z,140.62
2019-03-24T11:37:47.641Z,140.62
2019-03-24T11:38:48.214Z,140.62
2019-03-24T11:39:47.722Z,140.62
2019-03-24T11:40:50.563Z,140.62
2019-03-24T11:41:47.623Z,140.62
2019-03-24T11:42:47.611Z,140.62
2019-03-24T11:43:47.602Z,140.62
2019-03-24T11:44:49.163Z,140.62
2019-03-24T11:45:47.662Z,140.62
2019-03-24T11:46:47.902Z,140.62
2019-03-24T11:47:48.672Z,140.62
2019-03-24T11:48:47.592Z,140.62
2019-03-24T11:49:49.132Z,140.62
2019-03-24T11:50:50.602Z,140.62
2019-03-24T11:51:47.722Z,140.62
2019-03-24T11:52:47.763Z,140.62
2019-03-24T11:53:47.511Z,140.62
2019-03-24T11:54:48.092Z,140.62
2019-03-24T11:55:47.439Z,140.62
2019-03-24T11:56:47.424Z,140.62
2019-03-24T11:57:47.833Z,140.62
2019-03-24T11:58:47.474Z,140.62
2019-03-24T11:59:47.573Z,140.62
2019-03-24T12:00:48.142Z,140.62
2019-03-24T12:01:47.581Z,140.62
2019-03-24T12:02:47.340Z,140.62
2019-03-24T12:03:47.473Z,140.62
2019-03-24T12:04:47.359Z,140.62
2019-03-24T12:05:47.312Z,140.62
2019-03-24T12:06:47.291Z,140.62
2019-03-24T12:07:47.695Z,140.62
2019-03-24T12:08:47.313Z,140.62
2019-03-24T12:09:47.351Z,140.62
2019-03-24T12:10:50.202Z,140.62
2019-03-24T12:11:48.072Z,135.00
2019-03-24T12:12:47.372Z,135.00
2019-03-24T12:13:47.262Z,135.00
2019-03-24T12:14:47.643Z,135.00
2019-03-24T12:15:49.222Z,135.00
2019-03-24T12:16:48.561Z,135.00
2019-03-24T12:17:47.191Z,135.00
2019-03-24T12:18:49.172Z,135.00
2019-03-24T12:19:56.440Z,135.00
2019-03-24T12:20:48.270Z,135.00
2019-03-24T12:21:47.130Z,135.00
2019-03-24T12:22:47.119Z,135.00
2019-03-24T12:23:49.215Z,135.00
2019-03-24T12:24:49.572Z,135.00
2019-03-24T12:25:47.224Z,135.00
2019-03-24T12:26:47.151Z,135.00
2019-03-24T12:27:50.033Z,135.00
2019-03-24T12:28:47.922Z,135.00
2019-03-24T12:29:47.992Z,135.00
2019-03-24T12:30:51.413Z,135.00
2019-03-24T12:31:47.192Z,135.00
2019-03-24T12:32:47.349Z,135.00
2019-03-24T12:33:47.152Z,135.00
2019-03-24T12:34:46.984Z,135.00
2019-03-24T12:35:47.393Z,135.00
2019-03-24T12:36:47.067Z,135.00
2019-03-24T12:37:47.522Z,135.00
2019-03-24T12:38:47.104Z,135.00
2019-03-24T12:39:46.970Z,135.00
2019-03-24T12:40:51.172Z,135.00
2019-03-24T12:41:47.094Z,135.00
2019-03-24T12:42:50.492Z,135.00
2019-03-24T12:43:47.592Z,135.00
2019-03-24T12:44:48.722Z,135.00
2019-03-24T12:45:47.750Z,135.00
2019-03-24T12:46:49.042Z,135.00
2019-03-24T12:47:47.433Z,135.00
2019-03-24T12:48:49.743Z,135.00
2019-03-24T12:49:48.832Z,135.00