createdAt,value
2023-02-19T00:00:10.282Z,978.49
2023-02-19T00:01:10.631Z,978.47
2023-02-19T00:02:10.372Z,978.46
2023-02-19T00:03:10.453Z,978.49
2023-02-19T00:04:10.494Z,978.50
2023-02-19T00:05:10.593Z,978.42
2023-02-19T00:06:10.553Z,978.42
2023-02-19T00:07:10.614Z,978.45
2023-02-19T00:08:10.657Z,978.41
2023-02-19T00:09:10.692Z,978.43
2023-02-19T00:10:10.775Z,978.39
2023-02-19T00:11:10.943Z,978.33
2023-02-19T00:12:10.864Z,978.35
2023-02-19T00:13:10.874Z,978.35
2023-02-19T00:14:10.929Z,978.32
2023-02-19T00:15:10.967Z,978.28
2023-02-19T00:16:11.046Z,978.30
2023-02-19T00:17:11.609Z,978.31
2023-02-19T00:18:11.117Z,978.30
2023-02-19T00:19:11.195Z,978.29
2023-02-19T00:20:11.211Z,978.31
2023-02-19T00:21:11.547Z,978.26
2023-02-19T00:22:11.335Z,978.26
2023-02-19T00:23:11.335Z,978.28
2023-02-19T00:24:11.389Z,978.26
2023-02-19T00:25:11.430Z,978.30
2023-02-19T00:26:18.297Z,978.24
2023-02-19T00:27:11.556Z,978.26
2023-02-19T00:28:11.579Z,978.26
2023-02-19T00:29:11.627Z,978.27
2023-02-19T00:30:11.753Z,978.21
2023-02-19T00:31:12.167Z,978.21
2023-02-19T00:32:11.831Z,978.17
2023-02-19T00:33:11.841Z,978.21
2023-02-19T00:34:11.858Z,978.22
2023-02-19T00:35:11.931Z,978.24
2023-02-19T00:36:11.949Z,978.22
2023-02-19T00:37:12.106Z,978.25
2023-02-19T00:38:12.037Z,978.20
2023-02-19T00:39:12.099Z,978.19
2023-02-19T00:40:12.130Z,978.19
2023-02-19T00:41:12.191Z,978.21
2023-02-19T00:42:12.257Z,978.18
2023-02-19T00:43:12.277Z,978.22
2023-02-19T00:44:12.324Z,978.18
2023-02-19T00:45:12.373Z,978.14
2023-02-19T00:46:13.181Z,978.15
2023-02-19T00:47:12.491Z,978.16
2023-02-19T00:48:12.526Z,978.19
2023-02-19T00:49:12.559Z,978.20
2023-02-19T00:50:12.593Z,978.18
2023-02-19T00:51:12.776Z,978.20
2023-02-19T00:52:12.683Z,978.18
2023-02-19T00:53:12.739Z,978.13
2023-02-19T00:54:12.845Z,978.14
2023-02-19T00:55:12.834Z,978.16
2023-02-19T00:56:12.888Z,978.15
2023-02-19T00:57:12.947Z,978.13
2023-02-19T00:58:12.963Z,978.12
2023-02-19T00:59:13.073Z,978.11
2023-02-19T01:00:13.054Z,978.09
2023-02-19T01:01:13.107Z,978.07
2023-02-19T01:02:13.153Z,978.08
2023-02-19T01:03:13.201Z,978.11
2023-02-19T01:04:13.270Z,978.06
2023-02-19T01:05:13.297Z,978.10
2023-02-19T01:06:13.332Z,978.04
2023-02-19T01:07:13.416Z,978.02
2023-02-19T01:08:13.441Z,978.06
2023-02-19T01:09:13.469Z,978.12
2023-02-19T01:10:13.524Z,978.08
2023-02-19T01:11:13.631Z,978.15
2023-02-19T01:12:13.658Z,978.11
2023-02-19T01:13:13.653Z,978.14
2023-02-19T01:14:13.712Z,978.12
2023-02-19T01:15:13.773Z,978.09
2023-02-19T01:16:13.820Z,978.10
2023-02-19T01:17:13.842Z,978.07
2023-02-19T01:18:13.894Z,978.06
2023-02-19T01:19:13.931Z,978.10
2023-02-19T01:20:14.013Z,978.07
2023-02-19T01:21:14.037Z,978.09
2023-02-19T01:22:14.081Z,978.05
2023-02-19T01:23:14.115Z,978.02
2023-02-19T01:24:14.184Z,978.01
2023-02-19T01:25:14.244Z,978.01
2023-02-19T01:26:14.264Z,978.02
2023-02-19T01:27:14.304Z,978.02
2023-02-19T01:28:14.356Z,977.99
2023-02-19T01:29:14.424Z,977.99
2023-02-19T01:30:14.533Z,977.99
2023-02-19T01:31:14.788Z,977.95
2023-02-19T01:32:14.544Z,977.93
2023-02-19T01:33:14.600Z,977.96
2023-02-19T01:34:14.657Z,977.89
2023-02-19T01:35:14.669Z,977.93
2023-02-19T01:36:14.721Z,977.94
2023-02-19T01:37:14.752Z,977.91
2023-02-19T01:38:14.831Z,977.86
2023-02-19T01:39:14.855Z,977.89
2023-02-19T01:40:14.891Z,977.89
2023-02-19T01:41:14.945Z,977.88
2023-02-19T01:42:15.023Z,977.89
2023-02-19T01:43:15.038Z,977.89
2023-02-19T01:44:15.087Z,977.94
2023-02-19T01:45:15.156Z,977.92
2023-02-19T01:46:15.175Z,977.95
2023-02-19T01:47:15.226Z,977.98
2023-02-19T01:48:15.258Z,978.02
2023-02-19T01:49:15.353Z,977.96
2023-02-19T01:50:16.139Z,978.00
2023-02-19T01:51:15.404Z,978.00
2023-02-19T01:52:15.439Z,977.95
2023-02-19T01:53:15.497Z,977.98
2023-02-19T01:54:15.558Z,977.93
2023-02-19T01:55:15.587Z,977.98
2023-02-19T01:56:15.666Z,977.94
2023-02-19T01:57:15.696Z,977.96
2023-02-19T01:58:15.710Z,977.93
2023-02-19T01:59:15.801Z,977.91
2023-02-19T02:00:15.804Z,977.89
2023-02-19T02:01:15.890Z,977.91
2023-02-19T02:02:15.902Z,977.89
2023-02-19T02:03:15.949Z,977.86
2023-02-19T02:04:16.008Z,977.85
2023-02-19T02:05:16.040Z,977.83
2023-02-19T02:06:16.087Z,977.81
2023-02-19T02:07:16.162Z,977.76
2023-02-19T02:08:16.177Z,977.79
2023-02-19T02:09:16.242Z,977.75
2023-02-19T02:10:16.267Z,977.68
2023-02-19T02:11:16.305Z,977.68
2023-02-19T02:12:16.396Z,977.66
2023-02-19T02:13:16.396Z,977.68
2023-02-19T02:14:16.472Z,977.61
2023-02-19T02:15:16.490Z,977.68
2023-02-19T02:16:16.595Z,977.62
2023-02-19T02:17:16.603Z,977.63
2023-02-19T02:18:16.636Z,977.63
2023-02-19T02:19:16.706Z,977.61
2023-02-19T02:20:16.727Z,977.59
2023-02-19T02:21:16.796Z,977.58
2023-02-19T02:22:16.826Z,977.58
2023-02-19T02:23:16.869Z,977.57
2023-02-19T02:24:16.908Z,977.55
2023-02-19T02:25:16.959Z,977.54
2023-02-19T02:26:17.049Z,977.50
2023-02-19T02:27:17.046Z,977.55
2023-02-19T02:28:17.096Z,977.51
2023-02-19T02:29:17.134Z,977.52
2023-02-19T02:30:17.240Z,977.50
2023-02-19T02:31:17.320Z,977.48
2023-02-19T02:32:17.320Z,977.53
2023-02-19T02:33:18.159Z,977.52
2023-02-19T02:34:17.407Z,977.52
2023-02-19T02:35:17.449Z,977.50
2023-02-19T02:36:17.493Z,977.50
2023-02-19T02:37:17.498Z,977.50
2023-02-19T02:38:17.547Z,977.44
2023-02-19T02:39:17.596Z,977.45
2023-02-19T02:40:17.665Z,977.44
2023-02-19T02:41:17.710Z,977.41
2023-02-19T02:42:17.726Z,977.40
2023-02-19T02:43:18.649Z,977.40
2023-02-19T02:44:17.840Z,977.40
2023-02-19T02:45:17.863Z,977.36
2023-02-19T02:46:17.904Z,977.33
2023-02-19T02:47:17.990Z,977.30
2023-02-19T02:48:18.002Z,977.25
2023-02-19T02:49:18.044Z,977.27
2023-02-19T02:50:18.082Z,977.27
2023-02-19T02:51:18.154Z,977.25
2023-02-19T02:52:18.206Z,977.25
2023-02-19T02:53:18.262Z,977.24
2023-02-19T02:54:18.292Z,977.23
2023-02-19T02:55:18.316Z,977.26
2023-02-19T02:56:18.362Z,977.22
2023-02-19T02:57:18.436Z,977.26
2023-02-19T02:58:18.442Z,977.29
2023-02-19T02:59:18.533Z,977.28
2023-02-19T03:00:19.153Z,977.25
2023-02-19T03:01:18.647Z,977.25
2023-02-19T03:02:18.672Z,977.25
2023-02-19T03:03:18.679Z,977.19
2023-02-19T03:04:18.744Z,977.20
2023-02-19T03:05:18.765Z,977.20
2023-02-19T03:06:18.806Z,977.21
2023-02-19T03:07:18.885Z,977.20
2023-02-19T03:08:18.907Z,977.20
2023-02-19T03:09:18.944Z,977.20
2023-02-19T03:10:19.000Z,977.21
2023-02-19T03:11:19.030Z,977.19
2023-02-19T03:12:19.122Z,977.20
2023-02-19T03:13:19.122Z,977.16
2023-02-19T03:14:19.177Z,977.13
2023-02-19T03:15:19.214Z,977.11
2023-02-19T03:16:19.294Z,977.09
2023-02-19T03:17:19.339Z,977.11
2023-02-19T03:18:19.357Z,977.14
2023-02-19T03:19:19.405Z,977.15
2023-02-19T03:20:19.448Z,977.18
2023-02-19T03:21:19.489Z,977.15
2023-02-19T03:22:19.571Z,977.22
2023-02-19T03:23:19.584Z,977.24
2023-02-19T03:24:19.636Z,977.27
2023-02-19T03:25:19.674Z,977.27
2023-02-19T03:26:19.734Z,977.24
2023-02-19T03:27:19.795Z,977.25
2023-02-19T03:28:19.820Z,977.17
2023-02-19T03:29:19.867Z,977.17
2023-02-19T03:30:20.757Z,977.13
2023-02-19T03:31:20.077Z,977.16
2023-02-19T03:32:20.045Z,977.21
2023-02-19T03:33:20.031Z,977.17
2023-02-19T03:34:20.088Z,977.23
2023-02-19T03:35:20.149Z,977.20
2023-02-19T03:36:20.208Z,977.19
2023-02-19T03:37:20.216Z,977.15
2023-02-19T03:38:20.267Z,977.13
2023-02-19T03:39:20.317Z,977.11
2023-02-19T03:40:20.393Z,977.01
2023-02-19T03:41:20.413Z,977.06
2023-02-19T03:42:20.453Z,977.05
2023-02-19T03:43:20.529Z,977.03
2023-02-19T03:44:20.534Z,976.94
2023-02-19T03:45:20.608Z,977.00
2023-02-19T03:46:20.627Z,976.99
2023-02-19T03:47:20.715Z,976.98
2023-02-19T03:48:20.746Z,977.02
2023-02-19T03:49:20.771Z,977.13
2023-02-19T03:50:20.807Z,977.13
2023-02-19T03:51:20.863Z,977.18
2023-02-19T03:52:20.925Z,977.14
2023-02-19T03:53:20.956Z,977.20
2023-02-19T03:54:20.992Z,977.24
2023-02-19T03:55:21.079Z,977.31
2023-02-19T03:56:21.084Z,977.43
2023-02-19T03:57:21.139Z,977.43
2023-02-19T03:58:21.214Z,977.45
2023-02-19T03:59:21.274Z,977.51
2023-02-19T04:00:21.266Z,977.55
2023-02-19T04:01:21.323Z,977.58
2023-02-19T04:02:21.450Z,977.58
2023-02-19T04:03:21.429Z,977.62
2023-02-19T04:04:21.499Z,977.61
2023-02-19T04:05:22.164Z,977.55
2023-02-19T04:06:21.544Z,977.61
2023-02-19T04:07:21.627Z,977.60
2023-02-19T04:08:21.649Z,977.54
2023-02-19T04:09:21.682Z,977.55
2023-02-19T04:10:21.739Z,977.55
2023-02-19T04:11:22.659Z,977.55
2023-02-19T04:12:21.855Z,977.52
2023-02-19T04:13:21.864Z,977.35
2023-02-19T04:14:21.920Z,977.27
2023-02-19T04:15:21.984Z,977.35
2023-02-19T04:16:22.021Z,977.27
2023-02-19T04:17:22.058Z,977.17
2023-02-19T04:18:22.106Z,977.15
2023-02-19T04:19:22.138Z,977.12
2023-02-19T04:20:22.229Z,977.13
2023-02-19T04:21:22.238Z,977.09
2023-02-19T04:22:22.285Z,977.12
2023-02-19T04:23:22.360Z,977.25
2023-02-19T04:24:22.379Z,977.30
2023-02-19T04:25:22.416Z,977.33
2023-02-19T04:26:22.484Z,977.31
2023-02-19T04:27:22.504Z,977.32
2023-02-19T04:28:22.599Z,977.30
2023-02-19T04:29:22.596Z,977.27
2023-02-19T04:30:22.695Z,977.27
2023-02-19T04:31:22.774Z,977.29
2023-02-19T04:32:22.737Z,977.25
2023-02-19T04:33:22.782Z,977.31
2023-02-19T04:34:23.678Z,977.37
2023-02-19T04:35:22.916Z,977.42
2023-02-19T04:36:22.925Z,977.45
2023-02-19T04:37:22.957Z,977.42
2023-02-19T04:38:23.006Z,977.35
2023-02-19T04:39:23.089Z,977.26
2023-02-19T04:40:23.126Z,977.20
2023-02-19T04:41:23.150Z,977.16
2023-02-19T04:42:23.192Z,977.15
2023-02-19T04:43:23.245Z,977.28
2023-02-19T04:44:23.276Z,977.41
2023-02-19T04:45:23.364Z,977.33
2023-02-19T04:46:23.422Z,977.32
2023-02-19T04:47:23.462Z,977.28
2023-02-19T04:48:23.501Z,977.27
2023-02-19T04:49:23.528Z,977.23
2023-02-19T04:50:23.548Z,977.21
2023-02-19T04:51:23.615Z,977.20
2023-02-19T04:52:23.639Z,977.20
2023-02-19T04:53:23.724Z,977.25
2023-02-19T04:54:23.729Z,977.23
2023-02-19T04:55:23.794Z,977.25
2023-02-19T04:56:23.817Z,977.27
2023-02-19T04:57:23.870Z,977.27
2023-02-19T04:58:23.948Z,977.28
2023-02-19T04:59:23.966Z,977.31
2023-02-19T05:00:24.003Z,977.34
2023-02-19T05:01:24.096Z,977.42
2023-02-19T05:02:24.092Z,977.47
2023-02-19T05:03:24.153Z,977.54
2023-02-19T05:04:25.178Z,977.47
2023-02-19T05:05:24.248Z,977.45
2023-02-19T05:06:24.302Z,977.54
2023-02-19T05:07:24.325Z,977.52
2023-02-19T05:08:24.370Z,977.53
2023-02-19T05:09:24.408Z,977.54
2023-02-19T05:10:24.463Z,977.51
2023-02-19T05:11:24.522Z,977.55
2023-02-19T05:12:24.553Z,977.54
2023-02-19T05:13:24.643Z,977.52
2023-02-19T05:14:24.679Z,977.60
2023-02-19T05:15:24.681Z,977.70
2023-02-19T05:16:25.671Z,977.74
2023-02-19T05:17:24.795Z,977.75
2023-02-19T05:18:24.831Z,977.77
2023-02-19T05:19:24.860Z,977.81
2023-02-19T05:20:24.910Z,977.80
2023-02-19T05:21:24.947Z,977.76
2023-02-19T05:22:25.035Z,977.74
2023-02-19T05:23:25.043Z,977.74
2023-02-19T05:24:25.091Z,977.78
2023-02-19T05:25:25.144Z,977.74
2023-02-19T05:26:25.188Z,977.69
2023-02-19T05:27:25.253Z,977.71
2023-02-19T05:28:25.271Z,977.66
2023-02-19T05:29:26.169Z,977.69
2023-02-19T05:30:25.436Z,977.74
2023-02-19T05:31:25.529Z,977.74
2023-02-19T05:32:25.490Z,977.72
2023-02-19T05:33:25.491Z,977.71
2023-02-19T05:34:25.544Z,977.71
2023-02-19T05:35:25.585Z,977.78
2023-02-19T05:36:25.667Z,977.83
2023-02-19T05:37:25.673Z,977.81
2023-02-19T05:38:25.714Z,977.86
2023-02-19T05:39:25.768Z,977.86
2023-02-19T05:40:25.807Z,977.86
2023-02-19T05:41:25.930Z,977.87
2023-02-19T05:42:25.897Z,977.85
2023-02-19T05:43:25.952Z,977.84
2023-02-19T05:44:26.039Z,977.79
2023-02-19T05:45:26.678Z,977.80
2023-02-19T05:46:26.113Z,977.77
2023-02-19T05:47:26.134Z,977.82
2023-02-19T05:48:26.166Z,977.81
2023-02-19T05:49:26.252Z,977.85
2023-02-19T05:50:26.266Z,977.82
2023-02-19T05:51:26.317Z,977.89
2023-02-19T05:52:26.350Z,977.86
2023-02-19T05:53:26.403Z,977.84
2023-02-19T05:54:26.473Z,977.89
2023-02-19T05:55:26.497Z,977.88
2023-02-19T05:56:26.544Z,977.94
2023-02-19T05:57:26.615Z,977.95
2023-02-19T05:58:26.618Z,977.92
2023-02-19T05:59:26.676Z,977.92
2023-02-19T06:00:26.713Z,977.88
2023-02-19T06:01:26.768Z,977.87
2023-02-19T06:02:26.835Z,977.86
2023-02-19T06:03:26.915Z,977.88
2023-02-19T06:04:26.889Z,977.93
2023-02-19T06:05:26.972Z,977.90
2023-02-19T06:06:26.993Z,977.95
2023-02-19T06:07:27.056Z,977.99
2023-02-19T06:08:27.083Z,978.03
2023-02-19T06:09:27.113Z,978.03
2023-02-19T06:10:27.173Z,978.02
2023-02-19T06:11:27.239Z,978.01
2023-02-19T06:12:27.263Z,978.00
2023-02-19T06:13:27.300Z,978.02
2023-02-19T06:14:27.350Z,978.09
2023-02-19T06:15:27.384Z,978.11
2023-02-19T06:16:27.570Z,978.14
2023-02-19T06:17:27.476Z,978.11
2023-02-19T06:18:27.531Z,978.17
2023-02-19T06:19:27.571Z,978.21
2023-02-19T06:20:27.620Z,978.20
2023-02-19T06:21:27.693Z,978.21
2023-02-19T06:22:27.753Z,978.21
2023-02-19T06:23:27.747Z,978.20
2023-02-19T06:24:27.800Z,978.21
2023-02-19T06:25:27.840Z,978.21
2023-02-19T06:26:27.931Z,978.21
2023-02-19T06:27:27.936Z,978.17
2023-02-19T06:28:27.985Z,978.26
2023-02-19T06:29:28.038Z,978.29
2023-02-19T06:30:28.085Z,978.30
2023-02-19T06:31:28.261Z,978.29
2023-02-19T06:32:28.203Z,978.24
2023-02-19T06:33:28.210Z,978.26
2023-02-19T06:34:28.293Z,978.29
2023-02-19T06:35:29.182Z,978.29
2023-02-19T06:36:28.384Z,978.26
2023-02-19T06:37:28.387Z,978.27
2023-02-19T06:38:28.428Z,978.35
2023-02-19T06:39:28.482Z,978.35
2023-02-19T06:40:28.519Z,978.35
2023-02-19T06:41:28.640Z,978.39
2023-02-19T06:42:28.616Z,978.38
2023-02-19T06:43:28.673Z,978.38
2023-02-19T06:44:28.700Z,978.41
2023-02-19T06:45:28.778Z,978.41
2023-02-19T06:46:28.860Z,978.44
2023-02-19T06:47:28.849Z,978.46
2023-02-19T06:48:28.884Z,978.43
2023-02-19T06:49:28.935Z,978.48
2023-02-19T06:50:29.002Z,978.50
2023-02-19T06:51:29.027Z,978.50
2023-02-19T06:52:29.065Z,978.53
2023-02-19T06:53:29.114Z,978.54
2023-02-19T06:54:29.153Z,978.50
2023-02-19T06:55:29.242Z,978.55
2023-02-19T06:56:29.241Z,978.57
2023-02-19T06:57:29.294Z,978.63
2023-02-19T06:58:29.362Z,978.63
2023-02-19T06:59:29.418Z,978.61
2023-02-19T07:00:29.423Z,978.62
2023-02-19T07:01:29.478Z,978.61
2023-02-19T07:02:29.515Z,978.61
2023-02-19T07:03:29.568Z,978.66
2023-02-19T07:04:29.672Z,978.68
2023-02-19T07:05:29.652Z,978.68
2023-02-19T07:06:29.705Z,978.64
2023-02-19T07:07:29.735Z,978.68
2023-02-19T07:08:29.801Z,978.73
2023-02-19T07:09:29.846Z,978.70
2023-02-19T07:10:29.903Z,978.77
2023-02-19T07:11:29.940Z,978.77
2023-02-19T07:12:29.990Z,978.79
2023-02-19T07:13:30.001Z,978.79
2023-02-19T07:14:30.076Z,978.79
2023-02-19T07:15:30.091Z,978.82
2023-02-19T07:16:30.227Z,978.84
2023-02-19T07:17:30.179Z,978.82
2023-02-19T07:18:30.240Z,978.85
2023-02-19T07:19:30.304Z,978.88
2023-02-19T07:20:30.366Z,978.87
2023-02-19T07:21:30.360Z,978.91
2023-02-19T07:22:30.418Z,978.92
2023-02-19T07:23:30.455Z,978.91
2023-02-19T07:24:30.537Z,978.94
2023-02-19T07:25:30.543Z,978.93
2023-02-19T07:26:30.618Z,978.94
2023-02-19T07:27:30.630Z,978.92
2023-02-19T07:28:30.688Z,978.91
2023-02-19T07:29:30.720Z,978.99
2023-02-19T07:30:30.806Z,978.98
2023-02-19T07:31:30.908Z,979.04
2023-02-19T07:32:30.861Z,979.01
2023-02-19T07:33:30.905Z,979.02
2023-02-19T07:34:30.991Z,979.05
2023-02-19T07:35:30.994Z,979.04
2023-02-19T07:36:31.048Z,979.12
2023-02-19T07:37:31.087Z,979.09
2023-02-19T07:38:31.132Z,979.12
2023-02-19T07:39:31.221Z,979.12
2023-02-19T07:40:31.221Z,979.24
2023-02-19T07:41:31.281Z,979.23
2023-02-19T07:42:31.313Z,979.16
2023-02-19T07:43:31.378Z,979.17
2023-02-19T07:44:31.425Z,979.17
2023-02-19T07:45:31.477Z,979.19
2023-02-19T07:46:31.498Z,979.23
2023-02-19T07:47:31.550Z,979.27
2023-02-19T07:48:31.587Z,979.27
2023-02-19T07:49:31.668Z,979.31
2023-02-19T07:50:31.681Z,979.39
2023-02-19T07:51:31.768Z,979.43
2023-02-19T07:52:31.770Z,979.40
2023-02-19T07:53:31.824Z,979.39
2023-02-19T07:54:31.867Z,979.38
2023-02-19T07:55:31.925Z,979.46
2023-02-19T07:56:31.986Z,979.48
2023-02-19T07:57:32.028Z,979.47
2023-02-19T07:58:32.040Z,979.47
2023-02-19T07:59:32.130Z,979.49
2023-02-19T08:00:32.140Z,979.50
2023-02-19T08:01:32.248Z,979.40
2023-02-19T08:02:32.221Z,979.47
2023-02-19T08:03:32.331Z,979.44
2023-02-19T08:04:32.345Z,979.44
2023-02-19T08:05:32.377Z,979.40
2023-02-19T08:06:32.437Z,979.42
2023-02-19T08:07:32.456Z,979.46
2023-02-19T08:08:32.520Z,979.49
2023-02-19T08:09:32.541Z,979.47
2023-02-19T08:10:32.597Z,979.43
2023-02-19T08:11:32.666Z,979.43
2023-02-19T08:12:33.220Z,979.51
2023-02-19T08:13:32.718Z,979.50
2023-02-19T08:14:32.791Z,979.51
2023-02-19T08:15:32.843Z,979.51
2023-02-19T08:16:42.466Z,979.48
2023-02-19T08:17:32.901Z,979.46
2023-02-19T08:18:32.987Z,979.42
2023-02-19T08:19:33.000Z,979.51
2023-02-19T08:20:33.048Z,979.49
2023-02-19T08:21:34.357Z,979.53
2023-02-19T08:22:33.138Z,979.57
2023-02-19T08:23:33.214Z,979.55
2023-02-19T08:24:33.241Z,979.55
2023-02-19T08:25:33.287Z,979.57
2023-02-19T08:26:33.323Z,979.60
2023-02-19T08:27:33.361Z,979.61
2023-02-19T08:28:33.446Z,979.60
2023-02-19T08:29:33.466Z,979.60
2023-02-19T08:30:33.572Z,979.61
2023-02-19T08:31:33.646Z,979.60
2023-02-19T08:32:33.610Z,979.61
2023-02-19T08:33:33.665Z,979.61
2023-02-19T08:34:33.711Z,979.68
2023-02-19T08:35:33.771Z,979.62
2023-02-19T08:36:33.782Z,979.68
2023-02-19T08:37:33.822Z,979.73
2023-02-19T08:38:33.874Z,979.74
2023-02-19T08:39:33.933Z,979.77
2023-02-19T08:40:33.995Z,979.77
2023-02-19T08:41:34.075Z,979.75
2023-02-19T08:42:34.065Z,979.73
2023-02-19T08:43:34.110Z,979.80
2023-02-19T08:44:34.151Z,979.74
2023-02-19T08:45:34.201Z,979.78
2023-02-19T08:46:34.628Z,979.78
2023-02-19T08:47:34.290Z,979.76
2023-02-19T08:48:34.342Z,979.78
2023-02-19T08:49:34.394Z,979.84
2023-02-19T08:50:34.430Z,979.84
2023-02-19T08:51:34.511Z,979.89
2023-02-19T08:52:34.516Z,979.84
2023-02-19T08:53:34.583Z,979.94
2023-02-19T08:54:36.252Z,979.92
2023-02-19T08:55:34.665Z,979.92
2023-02-19T08:56:34.730Z,979.96
2023-02-19T08:57:34.758Z,979.92
2023-02-19T08:58:34.800Z,979.89
2023-02-19T08:59:34.851Z,979.93
2023-02-19T09:00:34.887Z,979.99
2023-02-19T09:01:35.023Z,979.97
2023-02-19T09:02:35.006Z,980.01
2023-02-19T09:03:35.043Z,980.01
2023-02-19T09:04:35.075Z,980.02
2023-02-19T09:05:35.140Z,980.06
2023-02-19T09:06:35.198Z,980.05
2023-02-19T09:07:35.239Z,980.10
2023-02-19T09:08:35.279Z,980.06
2023-02-19T09:09:35.351Z,980.11
2023-02-19T09:10:35.369Z,980.13
2023-02-19T09:11:35.404Z,980.13
2023-02-19T09:12:35.491Z,980.17
2023-02-19T09:13:35.493Z,980.13
2023-02-19T09:14:35.581Z,980.24
2023-02-19T09:15:35.606Z,980.15
2023-02-19T09:16:35.639Z,980.19
2023-02-19T09:17:35.740Z,980.20
2023-02-19T09:18:35.747Z,980.21
2023-02-19T09:19:35.833Z,980.19
2023-02-19T09:20:35.833Z,980.25
2023-02-19T09:21:35.866Z,980.22
2023-02-19T09:22:35.965Z,980.20
2023-02-19T09:23:36.015Z,980.21
2023-02-19T09:24:36.019Z,980.15
2023-02-19T09:25:36.066Z,980.22
2023-02-19T09:26:37.727Z,980.25
2023-02-19T09:27:36.179Z,980.21
2023-02-19T09:28:36.204Z,980.28
2023-02-19T09:29:36.246Z,980.22
2023-02-19T09:30:36.365Z,980.20
2023-02-19T09:31:36.431Z,980.25
2023-02-19T09:32:36.392Z,980.22
2023-02-19T09:33:36.436Z,980.21
2023-02-19T09:34:36.520Z,980.28
2023-02-19T09:35:36.534Z,980.30
2023-02-19T09:36:36.616Z,980.29
2023-02-19T09:37:36.624Z,980.28
2023-02-19T09:38:36.691Z,980.28
2023-02-19T09:39:36.737Z,980.23
2023-02-19T09:40:36.767Z,980.26
2023-02-19T09:41:36.849Z,980.30
2023-02-19T09:42:36.860Z,980.33
2023-02-19T09:43:36.921Z,980.27
2023-02-19T09:44:36.993Z,980.25
2023-02-19T09:45:37.021Z,980.26
2023-02-19T09:46:37.081Z,980.25
2023-02-19T09:47:37.100Z,980.26
2023-02-19T09:48:37.145Z,980.21
2023-02-19T09:49:37.210Z,980.17
2023-02-19T09:50:37.247Z,980.25
2023-02-19T09:51:37.318Z,980.22
2023-02-19T09:52:37.376Z,980.26
2023-02-19T09:53:37.397Z,980.23
2023-02-19T09:54:37.429Z,980.26
2023-02-19T09:55:37.482Z,980.24
2023-02-19T09:56:37.522Z,980.25
2023-02-19T09:57:37.609Z,980.29
2023-02-19T09:58:37.698Z,980.22
2023-02-19T09:59:37.673Z,980.20
2023-02-19T10:00:37.712Z,980.23
2023-02-19T10:01:37.799Z,980.18
2023-02-19T10:02:37.807Z,980.19
2023-02-19T10:03:37.892Z,980.24
2023-02-19T10:04:37.899Z,980.21
2023-02-19T10:05:37.980Z,980.22
2023-02-19T10:06:38.030Z,980.20
2023-02-19T10:07:38.058Z,980.24
2023-02-19T10:08:38.113Z,980.26
2023-02-19T10:09:38.184Z,980.25
2023-02-19T10:10:38.203Z,980.28
2023-02-19T10:11:38.239Z,980.27
2023-02-19T10:12:38.294Z,980.25
2023-02-19T10:13:38.337Z,980.26
2023-02-19T10:14:38.422Z,980.21
2023-02-19T10:15:39.344Z,980.21
2023-02-19T10:16:38.490Z,980.16
2023-02-19T10:17:38.528Z,980.16
2023-02-19T10:18:38.624Z,980.15
2023-02-19T10:19:38.625Z,980.13
2023-02-19T10:20:38.678Z,980.18
2023-02-19T10:21:38.723Z,980.18
2023-02-19T10:22:38.785Z,980.22
2023-02-19T10:23:38.849Z,980.19
2023-02-19T10:24:38.880Z,980.26
2023-02-19T10:25:38.919Z,980.22
2023-02-19T10:26:39.741Z,980.28
2023-02-19T10:27:39.011Z,980.24
2023-02-19T10:28:39.099Z,980.26
2023-02-19T10:29:39.114Z,980.33
2023-02-19T10:30:39.180Z,980.27
2023-02-19T10:31:39.307Z,980.25
2023-02-19T10:32:40.248Z,980.25
2023-02-19T10:33:39.328Z,980.32
2023-02-19T10:34:39.363Z,980.31
2023-02-19T10:35:39.445Z,980.33
2023-02-19T10:36:39.464Z,980.33
2023-02-19T10:37:39.500Z,980.27
2023-02-19T10:38:39.549Z,980.28
2023-02-19T10:39:39.607Z,980.31
2023-02-19T10:40:39.679Z,980.30
2023-02-19T10:41:39.704Z,980.27
2023-02-19T10:42:39.743Z,980.25
2023-02-19T10:43:39.800Z,980.26
2023-02-19T10:44:39.838Z,980.34
2023-02-19T10:45:39.947Z,980.44
2023-02-19T10:46:39.982Z,980.33
2023-02-19T10:47:39.996Z,980.38
2023-02-19T10:48:40.072Z,980.40
2023-02-19T10:49:40.097Z,980.37
2023-02-19T10:50:40.131Z,980.40
2023-02-19T10:51:40.231Z,980.37
2023-02-19T10:52:40.228Z,980.38
2023-02-19T10:53:40.287Z,980.38
2023-02-19T10:54:40.324Z,980.41
2023-02-19T10:55:40.384Z,980.37
2023-02-19T10:56:40.452Z,980.45
2023-02-19T10:57:40.512Z,980.46
2023-02-19T10:58:40.519Z,980.49
2023-02-19T10:59:40.582Z,980.55
2023-02-19T11:00:40.617Z,980.52
2023-02-19T11:01:40.741Z,980.50
2023-02-19T11:02:40.740Z,980.49
2023-02-19T11:03:40.761Z,980.44
2023-02-19T11:04:40.898Z,980.51
2023-02-19T11:05:40.870Z,980.48
2023-02-19T11:06:40.899Z,980.50
2023-02-19T11:07:41.003Z,980.52
2023-02-19T11:08:41.001Z,980.47
2023-02-19T11:09:41.042Z,980.53
2023-02-19T11:10:41.096Z,980.48
2023-02-19T11:11:41.140Z,980.46
2023-02-19T11:12:41.237Z,980.54
2023-02-19T11:13:41.235Z,980.46
2023-02-19T11:14:41.289Z,980.48
2023-02-19T11:15:41.337Z,980.53
2023-02-19T11:16:41.387Z,980.43
2023-02-19T11:17:41.456Z,980.46
2023-02-19T11:18:41.496Z,980.45
2023-02-19T11:19:41.527Z,980.57
2023-02-19T11:20:41.586Z,980.55
2023-02-19T11:21:41.666Z,980.59
2023-02-19T11:22:41.692Z,980.40
2023-02-19T11:23:41.738Z,980.33
2023-02-19T11:24:41.792Z,980.39
2023-02-19T11:25:41.839Z,980.33
2023-02-19T11:26:41.940Z,980.36
2023-02-19T11:27:41.942Z,980.31
2023-02-19T11:28:42.001Z,980.37
2023-02-19T11:29:42.048Z,980.21
2023-02-19T11:30:42.203Z,980.18
2023-02-19T11:31:42.193Z,980.16
2023-02-19T11:32:42.249Z,980.16
2023-02-19T11:33:42.291Z,980.06
2023-02-19T11:34:42.311Z,980.09
2023-02-19T11:35:42.364Z,980.25
2023-02-19T11:36:42.442Z,980.06
2023-02-19T11:37:42.458Z,980.14
2023-02-19T11:38:42.510Z,980.40
2023-02-19T11:39:42.569Z,980.42
2023-02-19T11:40:42.648Z,980.39
2023-02-19T11:41:42.673Z,980.39
2023-02-19T11:42:42.716Z,980.39
2023-02-19T11:43:42.799Z,980.24
2023-02-19T11:44:42.819Z,980.22
2023-02-19T11:45:42.910Z,980.02
2023-02-19T11:46:42.937Z,980.06
2023-02-19T11:47:42.979Z,980.04
2023-02-19T11:48:43.026Z,980.05
2023-02-19T11:49:43.138Z,980.34
2023-02-19T11:50:43.167Z,980.00
2023-02-19T11:51:43.189Z,979.96
2023-02-19T11:52:43.235Z,979.95
2023-02-19T11:53:43.294Z,979.94
2023-02-19T11:54:43.342Z,979.96
2023-02-19T11:55:43.425Z,979.99
2023-02-19T11:56:43.436Z,980.11
2023-02-19T11:57:43.500Z,980.01
2023-02-19T11:58:43.540Z,980.09
2023-02-19T11:59:43.600Z,979.98
2023-02-19T12:00:43.674Z,979.98
2023-02-19T12:01:43.751Z,980.30
2023-02-19T12:02:43.767Z,979.99
2023-02-19T12:03:43.794Z,979.93
2023-02-19T12:04:43.864Z,979.92
2023-02-19T12:05:43.901Z,979.94
2023-02-19T12:06:43.974Z,979.86
2023-02-19T12:07:44.003Z,979.81
2023-02-19T12:08:44.049Z,979.80
2023-02-19T12:09:44.119Z,979.81
2023-02-19T12:10:44.155Z,979.84
2023-02-19T12:11:44.193Z,979.83
2023-02-19T12:12:44.248Z,979.87
2023-02-19T12:13:44.301Z,979.83
2023-02-19T12:14:44.376Z,979.86
2023-02-19T12:15:44.396Z,979.78
2023-02-19T12:16:44.516Z,979.83
2023-02-19T12:17:45.291Z,979.85
2023-02-19T12:18:44.550Z,979.82
2023-02-19T12:19:44.616Z,979.77
2023-02-19T12:20:44.675Z,979.78
2023-02-19T12:21:44.684Z,979.84
2023-02-19T12:22:44.748Z,979.82
2023-02-19T12:23:44.784Z,979.87
2023-02-19T12:24:44.840Z,980.12
2023-02-19T12:25:44.921Z,979.95
2023-02-19T12:26:44.971Z,980.01
2023-02-19T12:27:44.984Z,979.88
2023-02-19T12:28:45.044Z,979.90