createdAt,value
2023-03-03T00:00:41.411Z,0.78
2023-03-03T00:03:10.532Z,0.74
2023-03-03T00:05:38.043Z,0.77
2023-03-03T00:08:04.946Z,0.81
2023-03-03T00:10:31.710Z,0.82
2023-03-03T00:12:58.100Z,0.84
2023-03-03T00:15:25.884Z,0.86
2023-03-03T00:17:53.384Z,0.86
2023-03-03T00:20:35.916Z,0.88
2023-03-03T00:23:11.426Z,0.79
2023-03-03T00:25:38.102Z,0.74
2023-03-03T00:28:18.751Z,0.79
2023-03-03T00:30:45.219Z,0.78
2023-03-03T00:33:33.336Z,0.83
2023-03-03T00:36:21.675Z,0.90
2023-03-03T00:38:48.655Z,0.87
2023-03-03T00:41:25.166Z,0.82
2023-03-03T00:43:52.539Z,0.88
2023-03-03T00:46:21.228Z,0.82
2023-03-03T00:48:49.170Z,0.94
2023-03-03T00:51:35.641Z,0.84
2023-03-03T00:54:01.996Z,0.92
2023-03-03T00:56:28.428Z,0.84
2023-03-03T00:58:54.846Z,0.98
2023-03-03T01:01:22.810Z,0.89
2023-03-03T01:03:51.900Z,0.86
2023-03-03T01:06:18.257Z,0.81
2023-03-03T01:08:44.648Z,0.87
2023-03-03T01:11:19.560Z,0.89
2023-03-03T01:13:49.315Z,0.85
2023-03-03T01:16:15.696Z,0.77
2023-03-03T01:18:42.500Z,0.75
2023-03-03T01:21:09.960Z,0.75
2023-03-03T01:23:36.593Z,0.83
2023-03-03T01:26:04.055Z,0.81
2023-03-03T01:28:30.510Z,0.78
2023-03-03T01:31:02.290Z,0.68
2023-03-03T01:33:28.925Z,0.56
2023-03-03T01:35:55.377Z,0.49
2023-03-03T01:38:21.755Z,0.54
2023-03-03T01:40:56.558Z,0.56
2023-03-03T01:43:23.781Z,0.61
2023-03-03T01:45:50.149Z,0.54
2023-03-03T01:48:31.556Z,0.69
2023-03-03T01:51:02.550Z,0.74
2023-03-03T01:53:54.631Z,0.77
2023-03-03T01:56:21.140Z,0.75
2023-03-03T01:59:18.492Z,0.81
2023-03-03T02:01:47.176Z,0.89
2023-03-03T02:04:14.066Z,0.87
2023-03-03T02:06:45.815Z,0.76
2023-03-03T02:09:24.768Z,0.79
2023-03-03T02:11:55.381Z,0.82
2023-03-03T02:14:21.722Z,0.79
2023-03-03T02:16:48.070Z,0.66
2023-03-03T02:19:39.303Z,0.75
2023-03-03T02:22:06.054Z,0.65
2023-03-03T02:24:50.305Z,0.61
2023-03-03T02:27:16.798Z,0.60
2023-03-03T02:29:43.926Z,0.68
2023-03-03T02:32:10.910Z,0.69
2023-03-03T02:34:49.227Z,0.63
2023-03-03T02:37:15.607Z,0.60
2023-03-03T02:39:43.306Z,0.59
2023-03-03T02:42:21.395Z,0.56
2023-03-03T02:44:52.357Z,0.63
2023-03-03T02:47:18.765Z,0.63
2023-03-03T02:49:45.310Z,0.59
2023-03-03T02:52:14.655Z,0.61
2023-03-03T02:54:44.536Z,0.60
2023-03-03T02:57:10.940Z,0.61
2023-03-03T02:59:37.541Z,0.60
2023-03-03T03:02:10.978Z,0.56
2023-03-03T03:04:37.494Z,0.61
2023-03-03T03:07:04.697Z,0.62
2023-03-03T03:09:33.028Z,0.58
2023-03-03T03:12:02.309Z,0.60
2023-03-03T03:14:30.666Z,0.55
2023-03-03T03:16:57.137Z,0.57
2023-03-03T03:19:23.584Z,0.64
2023-03-03T03:21:50.786Z,0.60
2023-03-03T03:24:18.160Z,0.57
2023-03-03T03:26:49.505Z,0.57
2023-03-03T03:29:15.847Z,0.49
2023-03-03T03:31:43.682Z,0.57
2023-03-03T03:34:10.133Z,0.64
2023-03-03T03:36:37.957Z,0.61
2023-03-03T03:39:06.274Z,0.57
2023-03-03T03:41:34.270Z,0.63
2023-03-03T03:44:01.147Z,0.38
2023-03-03T03:46:27.815Z,0.47
2023-03-03T03:48:54.959Z,0.42
2023-03-03T03:51:21.600Z,0.47
2023-03-03T03:53:48.017Z,0.41
2023-03-03T03:56:14.475Z,0.47
2023-03-03T03:58:42.429Z,0.41
2023-03-03T04:01:11.464Z,0.37
2023-03-03T04:03:43.282Z,0.36
2023-03-03T04:06:12.944Z,0.24
2023-03-03T04:08:39.424Z,0.25
2023-03-03T04:11:06.821Z,0.15
2023-03-03T04:13:35.059Z,0.13
2023-03-03T04:16:03.120Z,0.11
2023-03-03T04:18:29.579Z,0.17
2023-03-03T04:20:56.688Z,0.25
2023-03-03T04:23:24.224Z,0.27
2023-03-03T04:25:51.008Z,0.34
2023-03-03T04:28:18.460Z,0.42
2023-03-03T04:30:45.590Z,0.37
2023-03-03T04:33:14.754Z,0.37
2023-03-03T04:35:41.287Z,0.38
2023-03-03T04:38:07.774Z,0.24
2023-03-03T04:40:35.274Z,0.22
2023-03-03T04:43:04.014Z,0.17
2023-03-03T04:45:30.572Z,0.19
2023-03-03T04:47:56.947Z,0.21
2023-03-03T04:50:23.416Z,0.27
2023-03-03T04:52:50.484Z,0.27
2023-03-03T04:55:17.299Z,0.26
2023-03-03T04:57:46.388Z,0.31
2023-03-03T05:00:14.267Z,0.27
2023-03-03T05:02:41.732Z,0.33
2023-03-03T05:05:10.555Z,0.30
2023-03-03T05:07:36.887Z,0.33
2023-03-03T05:10:03.476Z,0.21
2023-03-03T05:12:29.900Z,0.24
2023-03-03T05:14:56.232Z,0.28
2023-03-03T05:17:22.775Z,0.21
2023-03-03T05:19:49.102Z,0.25
2023-03-03T05:22:15.512Z,0.22
2023-03-03T05:24:42.977Z,0.24
2023-03-03T05:27:09.609Z,0.33
2023-03-03T05:29:35.959Z,0.29
2023-03-03T05:32:02.322Z,0.29
2023-03-03T05:34:28.698Z,0.35
2023-03-03T05:36:55.108Z,0.37
2023-03-03T05:39:21.664Z,0.47
2023-03-03T05:41:48.019Z,0.33
2023-03-03T05:44:14.537Z,0.30
2023-03-03T05:46:42.438Z,0.23
2023-03-03T05:49:08.992Z,0.20
2023-03-03T05:51:35.352Z,0.30
2023-03-03T05:54:01.791Z,0.30
2023-03-03T05:56:28.161Z,0.23
2023-03-03T05:58:54.539Z,0.27
2023-03-03T06:01:22.109Z,0.30
2023-03-03T06:03:48.432Z,0.35
2023-03-03T06:06:16.888Z,0.44
2023-03-03T06:08:43.290Z,0.47
2023-03-03T06:11:09.614Z,0.40
2023-03-03T06:13:36.000Z,0.31
2023-03-03T06:16:02.467Z,0.35
2023-03-03T06:18:29.030Z,0.42
2023-03-03T06:20:55.717Z,0.44
2023-03-03T06:23:22.283Z,0.35
2023-03-03T06:25:48.672Z,0.43
2023-03-03T06:28:15.060Z,0.46
2023-03-03T06:30:41.456Z,0.52
2023-03-03T06:33:07.816Z,0.52
2023-03-03T06:35:34.202Z,0.56
2023-03-03T06:38:00.565Z,0.59
2023-03-03T06:40:26.949Z,0.63
2023-03-03T06:42:53.317Z,0.66
2023-03-03T06:45:19.644Z,0.64
2023-03-03T06:47:46.027Z,0.69
2023-03-03T06:50:12.386Z,0.68
2023-03-03T06:52:38.790Z,0.70
2023-03-03T06:55:21.694Z,0.74
2023-03-03T06:57:48.149Z,0.75
2023-03-03T07:00:18.364Z,0.73
2023-03-03T07:02:44.819Z,0.73
2023-03-03T07:05:15.846Z,0.68
2023-03-03T07:07:42.271Z,0.72
2023-03-03T07:10:26.833Z,0.69
2023-03-03T07:12:54.328Z,0.65
2023-03-03T07:15:29.907Z,0.69
2023-03-03T07:17:59.750Z,0.73
2023-03-03T07:20:36.615Z,0.74
2023-03-03T07:23:25.353Z,0.76
2023-03-03T07:25:52.440Z,0.78
2023-03-03T07:28:24.056Z,0.89
2023-03-03T07:30:51.355Z,0.87
2023-03-03T07:33:26.762Z,0.90
2023-03-03T07:35:58.515Z,0.91
2023-03-03T07:38:53.518Z,0.92
2023-03-03T07:41:23.466Z,0.90
2023-03-03T07:43:54.652Z,0.96
2023-03-03T07:46:41.277Z,0.99
2023-03-03T07:49:30.333Z,0.98
2023-03-03T07:51:58.573Z,1.02
2023-03-03T07:54:45.880Z,0.98
2023-03-03T07:57:20.809Z,1.04
2023-03-03T08:00:00.053Z,1.03
2023-03-03T08:02:45.278Z,0.97
2023-03-03T08:05:34.618Z,0.99
2023-03-03T08:08:09.858Z,1.02
2023-03-03T08:10:53.941Z,1.11
2023-03-03T08:13:27.333Z,1.05
2023-03-03T08:16:13.613Z,0.98
2023-03-03T08:18:46.786Z,1.05
2023-03-03T08:21:15.314Z,1.05
2023-03-03T08:23:41.951Z,1.10
2023-03-03T08:26:08.875Z,1.16
2023-03-03T08:28:35.442Z,1.21
2023-03-03T08:31:15.395Z,1.23
2023-03-03T08:33:46.157Z,1.29
2023-03-03T08:36:13.572Z,1.26
2023-03-03T08:38:40.697Z,1.19
2023-03-03T08:41:07.101Z,1.26
2023-03-03T08:43:33.601Z,1.05
2023-03-03T08:46:02.158Z,1.06
2023-03-03T08:48:29.567Z,1.08
2023-03-03T08:50:55.930Z,1.10
2023-03-03T08:53:23.479Z,1.04
2023-03-03T08:55:50.136Z,1.15
2023-03-03T08:58:18.887Z,1.20
2023-03-03T09:00:48.867Z,1.31
2023-03-03T09:03:16.101Z,1.37
2023-03-03T09:05:42.503Z,1.39
2023-03-03T09:08:09.445Z,1.37
2023-03-03T09:10:36.059Z,1.42
2023-03-03T09:13:18.806Z,1.46
2023-03-03T09:15:45.429Z,1.53
2023-03-03T09:18:18.805Z,1.53
2023-03-03T09:20:50.569Z,1.57
2023-03-03T09:23:28.982Z,1.56
2023-03-03T09:25:55.968Z,1.59
2023-03-03T09:28:32.387Z,1.53
2023-03-03T09:31:07.396Z,1.55
2023-03-03T09:33:44.485Z,1.45
2023-03-03T09:36:36.489Z,1.35
2023-03-03T09:39:16.528Z,1.31
2023-03-03T09:42:09.572Z,1.32
2023-03-03T09:45:01.985Z,1.41
2023-03-03T09:47:53.171Z,1.37
2023-03-03T09:50:34.718Z,1.50
2023-03-03T09:53:35.450Z,1.53
2023-03-03T09:56:01.736Z,1.48
2023-03-03T09:58:50.048Z,1.42
2023-03-03T10:01:45.843Z,1.41
2023-03-03T10:04:41.518Z,1.36
2023-03-03T10:07:21.339Z,1.36
2023-03-03T10:10:15.948Z,1.48
2023-03-03T10:13:08.907Z,1.62
2023-03-03T10:16:13.186Z,1.74
2023-03-03T10:18:45.679Z,1.76
2023-03-03T10:21:24.605Z,1.85
2023-03-03T10:24:09.455Z,1.94
2023-03-03T10:26:44.702Z,1.94
2023-03-03T10:29:25.689Z,2.07
2023-03-03T10:32:12.620Z,2.19
2023-03-03T10:35:01.511Z,2.17
2023-03-03T10:38:11.892Z,2.31
2023-03-03T10:40:54.566Z,2.24
2023-03-03T10:43:53.543Z,2.23
2023-03-03T10:46:46.241Z,1.92
2023-03-03T10:49:39.383Z,1.98
2023-03-03T10:52:20.853Z,2.10
2023-03-03T10:55:12.809Z,2.18
2023-03-03T10:58:01.196Z,2.24
2023-03-03T11:00:33.872Z,2.33
2023-03-03T11:03:32.286Z,2.35
2023-03-03T11:06:02.493Z,2.32
2023-03-03T11:08:37.578Z,2.35
2023-03-03T11:11:25.566Z,2.39
2023-03-03T11:14:08.975Z,2.50
2023-03-03T11:17:07.910Z,2.64
2023-03-03T11:19:53.946Z,2.74
2023-03-03T11:22:34.002Z,2.66
2023-03-03T11:25:16.558Z,2.73
2023-03-03T11:28:02.281Z,2.62
2023-03-03T11:30:39.499Z,2.68
2023-03-03T11:33:12.510Z,2.66
2023-03-03T11:35:51.008Z,2.74
2023-03-03T11:38:33.135Z,2.91
2023-03-03T11:41:04.714Z,3.04
2023-03-03T11:43:37.678Z,3.01
2023-03-03T11:46:12.897Z,3.07
2023-03-03T11:48:53.930Z,2.81
2023-03-03T11:51:48.914Z,2.85
2023-03-03T11:54:27.260Z,2.97
2023-03-03T11:57:10.779Z,3.00
2023-03-03T11:59:48.823Z,3.19
2023-03-03T12:02:46.914Z,3.19
2023-03-03T12:05:29.791Z,3.27
2023-03-03T12:08:07.614Z,3.34
2023-03-03T12:10:45.171Z,3.40
2023-03-03T12:13:29.843Z,3.34
2023-03-03T12:16:11.387Z,3.23
2023-03-03T12:19:11.184Z,3.36
2023-03-03T12:22:00.911Z,3.54
2023-03-03T12:25:02.700Z,3.52
2023-03-03T12:27:29.358Z,3.48
2023-03-03T12:30:17.636Z,3.53
2023-03-03T12:33:00.264Z,3.55
2023-03-03T12:35:50.546Z,3.57
2023-03-03T12:38:30.910Z,3.78
2023-03-03T12:41:24.182Z,3.74
2023-03-03T12:44:14.555Z,3.72
2023-03-03T12:46:52.421Z,3.69
2023-03-03T12:49:19.404Z,3.91
2023-03-03T12:52:13.770Z,4.07
2023-03-03T12:55:18.127Z,4.37
2023-03-03T12:58:15.909Z,4.40
2023-03-03T13:01:33.011Z,4.55
2023-03-03T13:04:15.023Z,4.62
2023-03-03T13:06:54.623Z,4.76
2023-03-03T13:09:37.347Z,4.79
2023-03-03T13:12:25.238Z,4.75
2023-03-03T13:15:02.511Z,4.95
2023-03-03T13:17:57.121Z,5.06
2023-03-03T13:20:39.977Z,5.22
2023-03-03T13:23:22.327Z,5.26
2023-03-03T13:26:03.169Z,5.61
2023-03-03T13:28:50.957Z,5.75
2023-03-03T13:31:32.124Z,5.61
2023-03-03T13:34:00.322Z,5.87
2023-03-03T13:36:34.655Z,5.88
2023-03-03T13:39:12.001Z,6.00
2023-03-03T13:41:49.551Z,6.22
2023-03-03T13:44:19.116Z,6.41
2023-03-03T13:47:01.225Z,6.59
2023-03-03T13:49:44.259Z,6.93
2023-03-03T13:52:15.222Z,6.89
2023-03-03T13:54:50.402Z,6.66
2023-03-03T13:58:00.043Z,6.42
2023-03-03T14:01:06.473Z,6.49
2023-03-03T14:03:58.083Z,6.64
2023-03-03T14:06:27.883Z,6.58
2023-03-03T14:09:17.931Z,6.64
2023-03-03T14:11:56.624Z,6.76
2023-03-03T14:14:42.333Z,6.77
2023-03-03T14:17:21.314Z,6.59
2023-03-03T14:19:57.756Z,6.48
2023-03-03T14:22:46.558Z,6.25
2023-03-03T14:25:15.530Z,6.26
2023-03-03T14:27:48.465Z,6.32
2023-03-03T14:30:36.563Z,6.36
2023-03-03T14:33:09.297Z,6.36
2023-03-03T14:35:40.239Z,6.45
2023-03-03T14:38:23.172Z,6.37
2023-03-03T14:41:03.904Z,6.41
2023-03-03T14:43:37.780Z,6.39
2023-03-03T14:46:32.028Z,6.16
2023-03-03T14:49:13.544Z,6.37
2023-03-03T14:51:43.687Z,6.33
2023-03-03T14:54:26.916Z,6.33
2023-03-03T14:57:06.454Z,6.46
2023-03-03T14:59:33.187Z,6.33
2023-03-03T15:02:18.204Z,6.24
2023-03-03T15:04:46.282Z,6.36
2023-03-03T15:07:36.683Z,6.44
2023-03-03T15:10:06.930Z,6.44
2023-03-03T15:12:33.327Z,6.47
2023-03-03T15:15:18.296Z,6.51
2023-03-03T15:17:58.847Z,6.57
2023-03-03T15:21:04.845Z,6.67
2023-03-03T15:23:45.582Z,6.59
2023-03-03T15:26:28.550Z,6.46
2023-03-03T15:29:32.835Z,6.36
2023-03-03T15:32:20.366Z,6.38
2023-03-03T15:34:59.730Z,6.27
2023-03-03T15:37:41.175Z,6.26
2023-03-03T15:40:22.886Z,6.26
2023-03-03T15:43:31.246Z,6.18
2023-03-03T15:46:12.410Z,6.15
2023-03-03T15:48:53.834Z,6.12
2023-03-03T15:51:50.735Z,6.08
2023-03-03T15:55:01.561Z,6.01
2023-03-03T15:57:48.716Z,5.96
2023-03-03T16:00:33.334Z,5.92
2023-03-03T16:03:08.924Z,5.89
2023-03-03T16:05:47.893Z,5.90
2023-03-03T16:08:23.173Z,5.88
2023-03-03T16:11:06.758Z,5.93
2023-03-03T16:13:44.341Z,5.91
2023-03-03T16:16:17.926Z,5.88
2023-03-03T16:18:53.296Z,5.90
2023-03-03T16:21:25.646Z,5.93
2023-03-03T16:23:57.766Z,5.94
2023-03-03T16:26:39.077Z,6.01
2023-03-03T16:29:16.559Z,6.05
2023-03-03T16:32:11.661Z,6.12
2023-03-03T16:34:57.777Z,6.14
2023-03-03T16:37:42.490Z,6.16
2023-03-03T16:40:20.624Z,6.13
2023-03-03T16:42:52.657Z,6.09
2023-03-03T16:45:33.335Z,6.05
2023-03-03T16:48:21.385Z,6.08
2023-03-03T16:51:14.775Z,5.91
2023-03-03T16:53:56.876Z,5.86
2023-03-03T16:56:39.496Z,5.77
2023-03-03T16:59:12.805Z,5.69
2023-03-03T17:02:08.379Z,5.56
2023-03-03T17:04:51.554Z,5.47
2023-03-03T17:07:46.550Z,5.42
2023-03-03T17:10:24.882Z,5.35
2023-03-03T17:13:22.992Z,5.24
2023-03-03T17:16:11.053Z,5.16
2023-03-03T17:19:00.458Z,5.08
2023-03-03T17:21:55.013Z,4.99
2023-03-03T17:24:33.271Z,4.93
2023-03-03T17:27:14.836Z,4.83
2023-03-03T17:30:05.301Z,4.73
2023-03-03T17:32:40.790Z,4.59
2023-03-03T17:35:24.435Z,4.48
2023-03-03T17:38:02.880Z,4.34
2023-03-03T17:40:55.317Z,4.24
2023-03-03T17:43:24.853Z,4.19
2023-03-03T17:45:56.272Z,4.11
2023-03-03T17:48:56.794Z,4.02
2023-03-03T17:51:29.291Z,3.99
2023-03-03T17:54:05.614Z,3.96
2023-03-03T17:56:46.619Z,3.95
2023-03-03T17:59:35.444Z,3.91
2023-03-03T18:02:30.329Z,3.83
2023-03-03T18:05:11.799Z,3.68
2023-03-03T18:07:50.288Z,3.65
2023-03-03T18:10:42.867Z,3.69
2023-03-03T18:13:11.983Z,3.69
2023-03-03T18:16:11.229Z,3.72
2023-03-03T18:18:55.817Z,3.75
2023-03-03T18:21:47.905Z,3.78
2023-03-03T18:24:38.948Z,3.81
2023-03-03T18:27:32.969Z,3.79
2023-03-03T18:30:05.321Z,3.80
2023-03-03T18:32:56.564Z,3.82
2023-03-03T18:35:34.097Z,3.90
2023-03-03T18:38:15.691Z,3.86
2023-03-03T18:41:05.397Z,3.88
2023-03-03T18:43:49.692Z,3.89
2023-03-03T18:46:24.974Z,3.90
2023-03-03T18:48:55.169Z,3.90
2023-03-03T18:51:41.730Z,3.94
2023-03-03T18:54:16.845Z,3.92
2023-03-03T18:56:55.100Z,3.94
2023-03-03T18:59:30.572Z,3.97
2023-03-03T19:02:38.927Z,3.99
2023-03-03T19:05:11.369Z,4.02
2023-03-03T19:07:40.802Z,4.01
2023-03-03T19:10:22.469Z,4.02
2023-03-03T19:12:57.553Z,4.03
2023-03-03T19:15:30.087Z,4.00
2023-03-03T19:18:14.772Z,4.01
2023-03-03T19:20:48.629Z,4.02
2023-03-03T19:23:20.185Z,3.97
2023-03-03T19:26:06.552Z,3.97
2023-03-03T19:28:47.493Z,3.94
2023-03-03T19:31:28.941Z,3.87
2023-03-03T19:34:20.385Z,3.85
2023-03-03T19:37:28.147Z,3.82
2023-03-03T19:40:17.650Z,3.86
2023-03-03T19:43:11.894Z,3.90
2023-03-03T19:45:56.703Z,3.89
2023-03-03T19:48:45.234Z,3.94
2023-03-03T19:51:19.759Z,3.83
2023-03-03T19:54:00.939Z,3.82
2023-03-03T19:56:40.311Z,3.89
2023-03-03T19:59:19.105Z,3.88
2023-03-03T20:02:12.270Z,3.84
2023-03-03T20:04:47.603Z,3.88
2023-03-03T20:07:28.832Z,3.90
2023-03-03T20:10:06.568Z,3.84
2023-03-03T20:12:47.997Z,3.79
2023-03-03T20:15:26.838Z,3.80
2023-03-03T20:18:24.913Z,3.81
2023-03-03T20:21:25.402Z,3.84
2023-03-03T20:24:14.717Z,3.87
2023-03-03T20:26:48.530Z,4.00
2023-03-03T20:29:26.823Z,3.92
2023-03-03T20:31:59.334Z,3.94
2023-03-03T20:34:42.737Z,3.92
2023-03-03T20:37:21.092Z,3.91
2023-03-03T20:40:14.640Z,3.92
2023-03-03T20:43:11.868Z,4.00
2023-03-03T20:45:55.325Z,4.02
2023-03-03T20:48:52.071Z,4.07
2023-03-03T20:51:54.174Z,4.20
2023-03-03T20:54:27.844Z,4.30
2023-03-03T20:57:22.537Z,4.38
2023-03-03T21:00:11.304Z,4.46
2023-03-03T21:02:59.995Z,4.58
2023-03-03T21:05:26.385Z,4.62
2023-03-03T21:08:01.124Z,4.67
2023-03-03T21:10:33.777Z,4.71
2023-03-03T21:13:39.403Z,4.62
2023-03-03T21:16:10.751Z,4.63
2023-03-03T21:18:37.180Z,4.63
2023-03-03T21:21:04.134Z,4.59
2023-03-03T21:23:30.521Z,4.60
2023-03-03T21:25:57.798Z,4.61
2023-03-03T21:28:33.966Z,4.65
2023-03-03T21:31:01.443Z,4.67
2023-03-03T21:33:39.813Z,4.65
2023-03-03T21:36:09.651Z,4.60
2023-03-03T21:38:37.604Z,4.58
2023-03-03T21:41:06.743Z,4.57
2023-03-03T21:43:41.396Z,4.57
2023-03-03T21:46:08.153Z,4.59
2023-03-03T21:48:34.704Z,4.59
2023-03-03T21:51:01.744Z,4.59
2023-03-03T21:53:29.443Z,4.59
2023-03-03T21:55:56.253Z,4.61
2023-03-03T21:58:22.872Z,4.62
2023-03-03T22:00:49.257Z,4.59
2023-03-03T22:03:16.693Z,4.63
2023-03-03T22:05:43.011Z,4.68
2023-03-03T22:08:09.338Z,4.64
2023-03-03T22:10:35.672Z,4.63
2023-03-03T22:13:02.015Z,4.67
2023-03-03T22:15:30.401Z,4.63
2023-03-03T22:17:56.813Z,4.64
2023-03-03T22:20:23.146Z,4.61
2023-03-03T22:22:49.486Z,4.63
2023-03-03T22:25:15.983Z,4.68
2023-03-03T22:27:42.314Z,4.68
2023-03-03T22:30:09.217Z,4.68
2023-03-03T22:32:35.565Z,4.65
2023-03-03T22:35:01.914Z,4.60
2023-03-03T22:37:28.238Z,4.68
2023-03-03T22:39:54.553Z,4.62
2023-03-03T22:42:20.892Z,4.60
2023-03-03T22:44:47.257Z,4.60
2023-03-03T22:47:13.567Z,4.61
2023-03-03T22:49:39.902Z,4.61
2023-03-03T22:52:06.217Z,4.59
2023-03-03T22:54:32.609Z,4.59
2023-03-03T22:56:58.994Z,4.63
2023-03-03T22:59:25.306Z,4.60
2023-03-03T23:01:51.663Z,4.60
2023-03-03T23:04:18.112Z,4.62
2023-03-03T23:06:44.949Z,4.60
2023-03-03T23:09:11.302Z,4.65
2023-03-03T23:11:37.617Z,4.59
2023-03-03T23:14:04.014Z,4.60
2023-03-03T23:16:30.410Z,4.57
2023-03-03T23:18:56.754Z,4.53
2023-03-03T23:21:23.086Z,4.53
2023-03-03T23:23:49.431Z,4.54
2023-03-03T23:26:15.763Z,4.52
2023-03-03T23:28:42.129Z,4.47
2023-03-03T23:31:08.551Z,4.46
2023-03-03T23:33:35.347Z,4.47
2023-03-03T23:36:01.827Z,4.51
2023-03-03T23:38:28.288Z,4.51
2023-03-03T23:40:54.593Z,4.59
2023-03-03T23:43:20.956Z,4.61
2023-03-03T23:45:47.317Z,4.54
2023-03-03T23:48:13.881Z,4.57
2023-03-03T23:50:40.417Z,4.62
2023-03-03T23:53:07.614Z,4.55
2023-03-03T23:55:34.708Z,4.64
2023-03-03T23:58:01.033Z,4.59
