createdAt,value
2019-06-07T00:00:42.633Z,99.90
2019-06-07T00:03:23.969Z,99.90
2019-06-07T00:05:41.206Z,99.90
2019-06-07T00:08:17.166Z,99.90
2019-06-07T00:10:39.762Z,99.90
2019-06-07T00:13:09.760Z,99.90
2019-06-07T00:15:38.391Z,99.90
2019-06-07T00:18:11.178Z,99.90
2019-06-07T00:20:36.944Z,99.90
2019-06-07T00:23:05.610Z,99.90
2019-06-07T00:25:34.049Z,99.90
2019-06-07T00:28:02.521Z,99.90
2019-06-07T00:30:44.452Z,99.90
2019-06-07T00:33:01.123Z,99.90
2019-06-07T00:35:29.562Z,99.90
2019-06-07T00:37:57.963Z,99.90
2019-06-07T00:40:31.706Z,99.90
2019-06-07T00:42:58.566Z,99.90
2019-06-07T00:45:26.977Z,99.90
2019-06-07T00:47:55.381Z,99.90
2019-06-07T00:50:24.430Z,99.90
2019-06-07T00:55:27.372Z,99.90
2019-06-07T00:57:53.581Z,99.90
2019-06-07T01:00:25.534Z,99.90
2019-06-07T01:02:52.676Z,99.90
2019-06-07T01:05:26.101Z,99.90
2019-06-07T01:07:51.491Z,99.90
2019-06-07T01:10:43.709Z,99.90
2019-06-07T01:12:50.367Z,99.90
2019-06-07T01:15:28.897Z,99.90
2019-06-07T01:18:32.941Z,99.90
2019-06-07T01:20:24.821Z,99.90
2019-06-07T01:22:53.911Z,99.90
2019-06-07T01:25:25.559Z,99.90
2019-06-07T01:27:52.479Z,99.90
2019-06-07T01:30:24.131Z,99.90
2019-06-07T01:32:51.900Z,99.90
2019-06-07T01:35:21.737Z,99.90
2019-06-07T01:37:50.887Z,99.90
2019-06-07T01:40:20.752Z,99.90
2019-06-07T01:42:49.658Z,99.90
2019-06-07T01:45:19.575Z,99.90
2019-06-07T01:47:49.478Z,99.90
2019-06-07T01:50:22.599Z,99.90
2019-06-07T01:52:48.320Z,99.90
2019-06-07T01:55:19.620Z,99.90
2019-06-07T01:57:48.836Z,99.90
2019-06-07T02:00:17.751Z,99.90
2019-06-07T02:02:46.204Z,99.90
2019-06-07T02:05:15.043Z,99.90
2019-06-07T02:07:43.438Z,99.90
2019-06-07T02:10:12.418Z,99.90
2019-06-07T02:12:43.495Z,99.90
2019-06-07T02:15:11.690Z,99.90
2019-06-07T02:17:40.158Z,99.90
2019-06-07T02:20:09.787Z,99.90
2019-06-07T02:22:38.187Z,99.90
2019-06-07T02:27:38.753Z,99.90
2019-06-07T02:30:35.151Z,99.90
2019-06-07T02:32:37.860Z,99.90
2019-06-07T02:35:07.798Z,99.90
2019-06-07T02:37:37.172Z,99.90
2019-06-07T02:40:08.506Z,99.90
2019-06-07T02:42:42.225Z,99.90
2019-06-07T02:45:08.528Z,99.90
2019-06-07T02:47:38.326Z,99.90
2019-06-07T02:50:11.745Z,99.90
2019-06-07T02:52:41.613Z,99.90
2019-06-07T02:55:11.045Z,99.90
2019-06-07T02:57:41.752Z,99.90
2019-06-07T03:00:40.566Z,99.90
2019-06-07T03:02:42.518Z,99.90
2019-06-07T03:05:13.185Z,99.90
2019-06-07T03:07:45.358Z,99.90
2019-06-07T03:10:12.662Z,99.90
2019-06-07T03:12:43.035Z,99.90
2019-06-07T03:15:30.575Z,99.90
2019-06-07T03:17:56.880Z,99.90
2019-06-07T03:20:27.521Z,99.90
2019-06-07T03:23:00.186Z,99.90
2019-06-07T03:25:35.767Z,99.90
2019-06-07T03:28:01.984Z,99.90
2019-06-07T03:30:52.198Z,99.90
2019-06-07T03:33:00.565Z,99.90
2019-06-07T03:35:31.360Z,99.90
2019-06-07T03:37:59.174Z,99.90
2019-06-07T03:40:29.076Z,99.90
2019-06-07T03:42:57.557Z,99.90
2019-06-07T03:45:28.530Z,99.90
2019-06-07T03:47:56.149Z,99.90
2019-06-07T03:50:24.558Z,99.90
2019-06-07T03:52:52.957Z,99.90
2019-06-07T03:55:21.402Z,99.90
2019-06-07T04:00:20.189Z,99.90
2019-06-07T04:02:48.651Z,99.90
2019-06-07T04:05:17.032Z,99.90
2019-06-07T04:07:45.442Z,99.90
2019-06-07T04:10:15.867Z,99.90
2019-06-07T04:12:44.544Z,99.90
2019-06-07T04:15:13.445Z,99.90
2019-06-07T04:18:00.754Z,99.90
2019-06-07T04:20:12.142Z,99.90
2019-06-07T04:22:42.746Z,99.90
2019-06-07T04:25:12.355Z,99.90
2019-06-07T04:27:41.292Z,99.90
2019-06-07T04:30:10.695Z,99.90
2019-06-07T04:32:44.164Z,99.90
2019-06-07T04:35:09.540Z,99.90
2019-06-07T04:37:41.093Z,99.90
2019-06-07T04:40:08.542Z,99.90
2019-06-07T04:42:43.728Z,99.90
2019-06-07T04:45:32.416Z,99.90
2019-06-07T04:47:42.424Z,99.90
2019-06-07T04:50:10.158Z,99.90
2019-06-07T04:52:42.671Z,99.90
2019-06-07T04:55:08.807Z,99.90
2019-06-07T04:57:39.517Z,99.90
2019-06-07T05:00:44.842Z,99.90
2019-06-07T05:02:40.286Z,99.90
2019-06-07T05:05:08.178Z,99.90
2019-06-07T05:07:37.804Z,99.90
2019-06-07T05:10:06.815Z,99.90
2019-06-07T05:12:36.202Z,99.90
2019-06-07T05:15:06.539Z,99.90
2019-06-07T05:17:36.889Z,99.90
2019-06-07T05:20:06.662Z,99.90
2019-06-07T05:22:40.744Z,99.90
2019-06-07T05:25:05.853Z,99.90
2019-06-07T05:27:37.923Z,99.90
2019-06-07T05:30:13.526Z,99.90
2019-06-07T05:32:37.642Z,99.90
2019-06-07T05:35:09.360Z,99.90
2019-06-07T05:37:38.831Z,99.90
2019-06-07T05:40:08.962Z,99.90
2019-06-07T05:42:41.154Z,99.90
2019-06-07T05:45:08.056Z,99.90
2019-06-07T05:47:40.950Z,99.90
2019-06-07T05:50:37.813Z,99.90
2019-06-07T05:52:41.737Z,99.90
2019-06-07T05:55:07.348Z,99.90
2019-06-07T05:57:37.636Z,99.90
2019-06-07T06:00:07.579Z,99.90
2019-06-07T06:02:58.726Z,99.90
2019-06-07T06:05:07.011Z,99.90
2019-06-07T06:07:38.727Z,99.90
2019-06-07T06:10:08.235Z,99.90
2019-06-07T06:12:40.894Z,99.90
2019-06-07T06:15:10.490Z,99.90
2019-06-07T06:17:42.659Z,99.90
2019-06-07T06:20:09.610Z,99.90
2019-06-07T06:22:43.490Z,99.90
2019-06-07T06:28:07.851Z,99.90
2019-06-07T06:30:11.423Z,99.90
2019-06-07T06:32:44.036Z,99.90
2019-06-07T06:35:10.794Z,99.90
2019-06-07T06:37:42.653Z,99.90
2019-06-07T06:40:09.797Z,99.90
2019-06-07T06:42:39.638Z,99.90
2019-06-07T06:45:09.051Z,99.90
2019-06-07T06:47:38.246Z,99.90
2019-06-07T06:50:09.781Z,99.90
2019-06-07T06:52:42.191Z,99.90
2019-06-07T06:55:11.667Z,99.90
2019-06-07T06:57:41.647Z,99.90
2019-06-07T07:00:13.027Z,99.90
2019-06-07T07:03:33.076Z,99.90
2019-06-07T07:05:12.124Z,99.90
2019-06-07T07:07:40.692Z,99.90
2019-06-07T07:10:09.893Z,99.90
2019-06-07T07:12:38.451Z,99.90
2019-06-07T07:15:10.330Z,99.90
2019-06-07T07:17:52.593Z,99.90
2019-06-07T07:20:08.983Z,99.90
2019-06-07T07:22:37.378Z,99.90
2019-06-07T07:25:07.073Z,99.90
2019-06-07T07:27:35.472Z,99.90
2019-06-07T07:32:38.886Z,99.00
2019-06-07T07:35:07.527Z,98.70
2019-06-07T07:37:36.040Z,98.90
2019-06-07T07:40:54.996Z,98.50
2019-06-07T07:42:36.410Z,98.50
2019-06-07T07:45:06.358Z,99.10
2019-06-07T07:47:34.806Z,99.10
2019-06-07T07:50:04.783Z,98.60
2019-06-07T07:52:33.264Z,98.30
2019-06-07T07:55:01.661Z,98.00
2019-06-07T07:57:30.093Z,97.30
2019-06-07T08:00:25.705Z,97.00
2019-06-07T08:02:28.615Z,97.30
2019-06-07T08:07:27.529Z,96.80
2019-06-07T08:10:00.201Z,95.90
2019-06-07T08:12:26.226Z,96.60
2019-06-07T08:14:58.635Z,96.40
2019-06-07T08:17:24.809Z,96.10
2019-06-07T08:19:55.009Z,96.20
2019-06-07T08:22:23.365Z,96.50
2019-06-07T08:24:53.303Z,95.10
2019-06-07T08:27:26.355Z,95.40
2019-06-07T08:30:11.912Z,95.50
2019-06-07T08:32:23.714Z,95.20
2019-06-07T08:34:56.015Z,95.60
2019-06-07T08:37:22.245Z,95.70
2019-06-07T08:39:52.803Z,95.60
2019-06-07T08:42:25.255Z,95.00
2019-06-07T08:44:53.588Z,95.30
2019-06-07T08:47:21.398Z,94.80
2019-06-07T08:49:50.654Z,95.00
2019-06-07T08:52:19.972Z,94.10
2019-06-07T08:54:48.415Z,94.80
2019-06-07T08:57:21.488Z,93.90
2019-06-07T08:59:46.985Z,94.20
2019-06-07T09:02:23.705Z,94.20
2019-06-07T09:04:45.539Z,94.40
2019-06-07T09:07:19.557Z,93.80
2019-06-07T09:09:44.102Z,92.80
2019-06-07T09:12:12.599Z,91.80
2019-06-07T09:14:59.086Z,92.10
2019-06-07T09:17:12.455Z,92.00
2019-06-07T09:19:41.207Z,91.50
2019-06-07T09:22:11.434Z,91.20
2019-06-07T09:24:39.764Z,91.20
2019-06-07T09:27:10.404Z,92.40
2019-06-07T09:29:38.781Z,91.40
2019-06-07T09:32:14.646Z,91.10
2019-06-07T09:34:37.305Z,89.60
2019-06-07T09:37:54.779Z,89.70
2019-06-07T09:39:36.155Z,89.60
2019-06-07T09:42:09.927Z,88.40
2019-06-07T09:44:34.743Z,87.20
2019-06-07T09:47:22.219Z,87.50
2019-06-07T09:49:33.641Z,86.60
2019-06-07T09:52:03.619Z,86.80
2019-06-07T09:57:07.624Z,84.50
2019-06-07T09:59:32.981Z,82.70
2019-06-07T10:02:03.596Z,84.20
2019-06-07T10:04:31.773Z,81.40
2019-06-07T10:07:09.018Z,81.10
2019-06-07T10:12:00.710Z,78.60
2019-06-07T10:14:29.622Z,78.00
2019-06-07T10:16:58.777Z,76.60
2019-06-07T10:19:27.359Z,76.80
2019-06-07T10:21:55.741Z,77.30
2019-06-07T10:24:24.183Z,75.40
2019-06-07T10:26:52.598Z,75.70
2019-06-07T10:29:21.003Z,74.80
2019-06-07T10:31:49.440Z,76.00
2019-06-07T10:34:17.838Z,72.90
2019-06-07T10:36:46.404Z,71.90
2019-06-07T10:39:14.865Z,71.80
2019-06-07T10:41:43.304Z,70.60
2019-06-07T10:44:11.698Z,69.60
2019-06-07T10:46:40.133Z,69.90
2019-06-07T10:49:09.985Z,68.40
2019-06-07T10:51:38.532Z,66.90
2019-06-07T10:54:23.415Z,65.30
2019-06-07T10:56:37.123Z,67.00
2019-06-07T10:59:06.911Z,64.80
2019-06-07T11:01:35.470Z,65.00
2019-06-07T11:04:05.617Z,66.60
2019-06-07T11:06:35.051Z,65.00
2019-06-07T11:09:05.933Z,62.20
2019-06-07T11:11:34.432Z,62.80
2019-06-07T11:14:04.282Z,62.50
2019-06-07T11:16:32.787Z,61.70
2019-06-07T11:19:01.218Z,62.20
2019-06-07T11:21:29.661Z,60.40
2019-06-07T11:23:58.073Z,60.80
2019-06-07T11:26:26.602Z,58.80
2019-06-07T11:28:55.014Z,57.70
2019-06-07T11:31:23.448Z,58.20
2019-06-07T11:33:51.856Z,56.90
2019-06-07T11:36:20.365Z,57.90
2019-06-07T11:38:48.764Z,58.10
2019-06-07T11:41:17.869Z,57.60
2019-06-07T11:43:46.470Z,59.40
2019-06-07T11:46:15.129Z,59.50
2019-06-07T11:48:43.836Z,58.70
2019-06-07T11:51:12.678Z,58.20
2019-06-07T11:53:41.202Z,58.00
2019-06-07T11:56:10.331Z,56.80
2019-06-07T11:58:38.978Z,55.40
2019-06-07T12:01:07.632Z,54.80
2019-06-07T12:03:36.535Z,53.60
2019-06-07T12:06:05.889Z,53.60
2019-06-07T12:08:34.361Z,52.10
2019-06-07T12:11:02.807Z,51.80
2019-06-07T12:13:31.211Z,51.40
2019-06-07T12:15:59.732Z,51.00
2019-06-07T12:18:28.121Z,49.80
2019-06-07T12:20:56.577Z,49.60
2019-06-07T12:23:25.005Z,50.90
2019-06-07T12:25:53.437Z,50.00
2019-06-07T12:28:21.865Z,49.70
2019-06-07T12:30:50.359Z,51.50
2019-06-07T12:33:19.698Z,50.90
2019-06-07T12:35:48.284Z,52.30
2019-06-07T12:38:17.408Z,52.50
2019-06-07T12:40:57.250Z,51.40
2019-06-07T12:43:17.013Z,52.50
2019-06-07T12:45:45.790Z,52.70
2019-06-07T12:48:18.529Z,53.20
2019-06-07T12:50:44.501Z,53.00
2019-06-07T12:53:13.619Z,52.60
2019-06-07T12:55:42.217Z,51.80
2019-06-07T12:58:10.698Z,51.80
2019-06-07T13:00:39.098Z,50.20
2019-06-07T13:03:07.544Z,48.90
2019-06-07T13:05:35.961Z,47.30
2019-06-07T13:08:04.594Z,46.00
2019-06-07T13:10:33.002Z,43.50
2019-06-07T13:13:01.645Z,41.70
2019-06-07T13:15:30.061Z,41.30
2019-06-07T13:17:58.462Z,42.20
2019-06-07T13:20:28.788Z,40.60
2019-06-07T13:22:57.159Z,40.50
2019-06-07T13:25:43.456Z,39.80
2019-06-07T13:27:55.735Z,38.10
2019-06-07T13:30:25.548Z,36.90
2019-06-07T13:32:54.139Z,35.40
2019-06-07T13:35:23.744Z,34.90
2019-06-07T13:37:52.201Z,35.10
2019-06-07T13:40:21.541Z,33.20
2019-06-07T13:42:51.083Z,31.20
2019-06-07T13:45:20.022Z,30.40
2019-06-07T13:47:48.609Z,29.60
2019-06-07T13:50:17.606Z,29.40
2019-06-07T13:52:46.732Z,29.20
2019-06-07T13:55:15.959Z,28.20
2019-06-07T13:57:44.349Z,28.50
2019-06-07T14:00:13.526Z,28.50
2019-06-07T14:02:42.005Z,28.40
2019-06-07T14:05:10.834Z,28.40
2019-06-07T14:07:39.347Z,28.40
2019-06-07T14:10:11.429Z,28.50
2019-06-07T14:12:38.738Z,28.50
2019-06-07T14:15:08.358Z,28.60
2019-06-07T14:17:36.759Z,28.70
2019-06-07T14:20:07.629Z,28.70
2019-06-07T14:22:36.693Z,28.10
2019-06-07T14:25:08.301Z,28.10
2019-06-07T14:27:36.868Z,29.20
2019-06-07T14:30:08.229Z,30.10
2019-06-07T14:32:36.669Z,32.60
2019-06-07T14:35:06.861Z,34.80
2019-06-07T14:37:35.309Z,36.90
2019-06-07T14:40:05.506Z,39.20
2019-06-07T14:42:34.068Z,40.40
2019-06-07T14:45:06.153Z,41.90
2019-06-07T14:47:34.137Z,42.60
2019-06-07T14:50:02.767Z,43.90
2019-06-07T14:52:33.225Z,44.40
2019-06-07T14:55:01.358Z,45.20
2019-06-07T14:57:31.023Z,45.40
2019-06-07T14:59:59.580Z,45.30
2019-06-07T15:02:28.397Z,45.00
2019-06-07T15:04:57.342Z,45.10
2019-06-07T15:07:26.711Z,44.80
2019-06-07T15:09:55.443Z,44.20
2019-06-07T15:12:25.416Z,43.60
2019-06-07T15:14:54.013Z,43.60
2019-06-07T15:17:22.419Z,44.20
2019-06-07T15:19:51.118Z,45.60
2019-06-07T15:22:19.509Z,46.30
2019-06-07T15:24:47.913Z,46.80
2019-06-07T15:27:16.384Z,47.70
2019-06-07T15:29:44.838Z,48.80
2019-06-07T15:32:15.122Z,48.70
2019-06-07T15:34:43.675Z,49.00
2019-06-07T15:37:12.098Z,49.50
2019-06-07T15:39:40.566Z,49.90
2019-06-07T15:42:09.007Z,49.70
2019-06-07T15:44:37.477Z,50.10
2019-06-07T15:47:05.951Z,50.30
2019-06-07T15:49:34.350Z,51.70
2019-06-07T15:52:02.784Z,52.00
2019-06-07T15:54:32.258Z,53.40
2019-06-07T15:57:00.705Z,53.40
2019-06-07T15:59:29.124Z,55.50
2019-06-07T16:01:57.564Z,55.70
2019-06-07T16:04:26.186Z,57.30
2019-06-07T16:06:54.681Z,57.10
2019-06-07T16:09:23.122Z,57.90
2019-06-07T16:11:51.542Z,57.10
2019-06-07T16:14:19.939Z,58.50
2019-06-07T16:16:48.378Z,59.80
2019-06-07T16:19:16.782Z,61.20
2019-06-07T16:21:45.226Z,64.60
2019-06-07T16:24:13.618Z,64.70
2019-06-07T16:26:42.419Z,65.50
2019-06-07T16:29:11.489Z,65.00
2019-06-07T16:31:40.993Z,62.40
2019-06-07T16:34:09.882Z,63.90
2019-06-07T16:36:40.385Z,63.60
2019-06-07T16:39:10.372Z,61.50
2019-06-07T16:41:40.422Z,58.30
2019-06-07T16:44:09.467Z,58.50
2019-06-07T16:46:38.693Z,57.50
2019-06-07T16:49:07.555Z,58.20
2019-06-07T16:51:37.313Z,58.90
2019-06-07T16:54:06.379Z,59.30
2019-06-07T16:56:35.104Z,59.60
2019-06-07T16:59:03.582Z,60.30
2019-06-07T17:01:31.978Z,60.40
2019-06-07T17:04:00.432Z,61.20
2019-06-07T17:06:28.824Z,61.50
2019-06-07T17:08:57.218Z,59.50
2019-06-07T17:11:25.661Z,59.00
2019-06-07T17:13:54.054Z,59.90
2019-06-07T17:16:22.470Z,60.00
2019-06-07T17:18:50.910Z,60.50
2019-06-07T17:21:19.320Z,60.40
2019-06-07T17:23:49.432Z,61.80
2019-06-07T17:26:18.006Z,60.40
2019-06-07T17:28:47.651Z,59.20
2019-06-07T17:31:16.180Z,59.40
2019-06-07T17:33:45.941Z,59.00
2019-06-07T17:36:14.494Z,58.90
2019-06-07T17:38:42.934Z,59.70
2019-06-07T17:41:12.326Z,59.20
2019-06-07T17:43:51.728Z,59.70
2019-06-07T17:46:10.886Z,59.60
2019-06-07T17:48:39.287Z,60.30
2019-06-07T17:51:07.785Z,60.30
2019-06-07T17:53:36.264Z,60.80
2019-06-07T17:56:04.742Z,62.20
2019-06-07T17:58:33.210Z,61.60
2019-06-07T18:01:01.610Z,61.40
2019-06-07T18:03:30.016Z,61.70
2019-06-07T18:06:00.008Z,61.10
2019-06-07T18:08:30.250Z,59.90
2019-06-07T18:10:58.653Z,59.40
2019-06-07T18:13:27.298Z,60.00
2019-06-07T18:15:59.389Z,59.40
2019-06-07T18:18:25.826Z,59.60
2019-06-07T18:20:55.639Z,59.00
2019-06-07T18:23:24.146Z,58.90
2019-06-07T18:25:52.662Z,58.80
2019-06-07T18:28:21.066Z,58.00
2019-06-07T18:30:50.699Z,58.00
2019-06-07T18:33:19.207Z,57.70
2019-06-07T18:35:48.915Z,57.40
2019-06-07T18:38:17.429Z,56.90
2019-06-07T18:40:47.016Z,57.60
2019-06-07T18:43:15.598Z,56.60
2019-06-07T18:45:44.041Z,55.70
2019-06-07T18:48:12.479Z,55.40
2019-06-07T18:50:40.882Z,54.50
2019-06-07T18:53:09.287Z,54.80
2019-06-07T18:55:37.728Z,55.10
2019-06-07T18:58:06.112Z,54.60
2019-06-07T19:00:34.780Z,54.50
2019-06-07T19:03:03.213Z,54.60
2019-06-07T19:05:31.616Z,54.70
2019-06-07T19:08:00.126Z,54.90
2019-06-07T19:10:28.729Z,55.60
2019-06-07T19:12:57.456Z,56.10
2019-06-07T19:15:27.023Z,56.20
2019-06-07T19:17:56.113Z,56.60
2019-06-07T19:20:25.290Z,57.60
2019-06-07T19:22:54.210Z,57.40
2019-06-07T19:25:22.766Z,58.20
2019-06-07T19:27:52.587Z,57.90
2019-06-07T19:30:21.714Z,58.10
2019-06-07T19:32:51.412Z,58.30
2019-06-07T19:35:20.314Z,58.30
2019-06-07T19:37:48.734Z,58.00
2019-06-07T19:40:17.601Z,57.60
2019-06-07T19:42:47.006Z,56.90
2019-06-07T19:45:29.511Z,56.90
2019-06-07T19:47:46.039Z,57.00
2019-06-07T19:50:16.082Z,57.80
2019-06-07T19:52:44.486Z,57.60
2019-06-07T19:55:13.065Z,57.90
2019-06-07T19:57:41.502Z,58.20
2019-06-07T20:00:14.021Z,58.50
2019-06-07T20:02:40.713Z,59.40
2019-06-07T20:05:13.694Z,59.60
2019-06-07T20:07:42.573Z,60.30
2019-06-07T20:10:12.190Z,60.40
2019-06-07T20:12:40.626Z,61.50
2019-06-07T20:15:27.312Z,61.40
2019-06-07T20:17:39.293Z,61.80
2019-06-07T20:20:09.758Z,62.00
2019-06-07T20:22:38.154Z,61.80
2019-06-07T20:25:06.902Z,62.50
2019-06-07T20:27:35.333Z,63.00
2019-06-07T20:30:12.331Z,62.80
2019-06-07T20:32:40.830Z,63.20
2019-06-07T20:35:09.711Z,63.60
2019-06-07T20:37:38.150Z,63.90
2019-06-07T20:40:22.984Z,64.80
2019-06-07T20:42:38.957Z,64.90
2019-06-07T20:45:08.416Z,65.60
2019-06-07T20:47:36.817Z,65.90
2019-06-07T20:50:09.028Z,66.00
2019-06-07T20:52:37.743Z,67.40
2019-06-07T20:55:09.426Z,67.90
2019-06-07T20:57:38.184Z,68.30
2019-06-07T21:00:16.584Z,69.10
2019-06-07T21:02:40.277Z,69.20
2019-06-07T21:05:09.789Z,69.50
2019-06-07T21:07:38.494Z,70.40
2019-06-07T21:10:08.249Z,70.10
2019-06-07T21:12:37.442Z,70.50
2019-06-07T21:15:11.831Z,70.90
2019-06-07T21:17:37.851Z,70.60
2019-06-07T21:20:09.354Z,71.60
2019-06-07T21:22:37.763Z,71.30
2019-06-07T21:25:07.415Z,71.00
2019-06-07T21:27:35.863Z,71.40
2019-06-07T21:30:09.507Z,71.60
2019-06-07T21:32:38.139Z,71.40
2019-06-07T21:35:08.052Z,71.10
2019-06-07T21:37:36.647Z,71.10
2019-06-07T21:40:08.041Z,71.10
2019-06-07T21:42:36.618Z,71.00
2019-06-07T21:45:07.842Z,70.80
2019-06-07T21:47:36.863Z,71.50
2019-06-07T21:50:08.448Z,71.50
2019-06-07T21:52:37.219Z,71.00
2019-06-07T21:55:08.842Z,71.60
2019-06-07T21:57:37.927Z,71.60
2019-06-07T22:00:11.446Z,72.70
2019-06-07T22:02:40.190Z,72.70
2019-06-07T22:05:09.614Z,73.00
2019-06-07T22:07:38.186Z,72.90
2019-06-07T22:10:08.008Z,72.80
2019-06-07T22:12:36.551Z,73.30
2019-06-07T22:15:24.078Z,73.30
2019-06-07T22:17:38.266Z,74.20
2019-06-07T22:20:07.034Z,74.50
2019-06-07T22:22:35.492Z,75.20
2019-06-07T22:25:06.916Z,75.10
2019-06-07T22:27:35.407Z,75.00
2019-06-07T22:30:10.517Z,75.50
2019-06-07T22:32:39.131Z,75.50
2019-06-07T22:35:09.030Z,76.10
2019-06-07T22:37:37.630Z,76.70
2019-06-07T22:40:10.544Z,77.20
2019-06-07T22:42:39.151Z,77.10
2019-06-07T22:45:08.698Z,77.70
2019-06-07T22:47:38.550Z,78.00
2019-06-07T22:50:11.338Z,78.50
2019-06-07T22:52:41.379Z,79.20
2019-06-07T22:55:10.708Z,79.30
2019-06-07T22:57:59.980Z,79.90
2019-06-07T23:00:33.078Z,80.70
2019-06-07T23:03:01.524Z,81.30
2019-06-07T23:05:29.931Z,82.30
2019-06-07T23:07:58.554Z,82.00
2019-06-07T23:10:27.079Z,82.20
2019-06-07T23:12:55.511Z,82.40
2019-06-07T23:15:23.995Z,82.80
2019-06-07T23:17:52.502Z,82.50
2019-06-07T23:20:20.987Z,83.40
2019-06-07T23:22:50.022Z,83.40
2019-06-07T23:25:22.390Z,83.20
2019-06-07T23:27:48.635Z,83.00
2019-06-07T23:30:18.792Z,83.30
2019-06-07T23:32:47.318Z,84.10
2019-06-07T23:35:17.305Z,84.40
2019-06-07T23:37:45.926Z,85.00
2019-06-07T23:40:17.235Z,85.70
2019-06-07T23:42:45.843Z,86.30
2019-06-07T23:45:15.403Z,86.80
2019-06-07T23:47:44.003Z,87.30
2019-06-07T23:50:13.660Z,88.00
2019-06-07T23:52:42.159Z,87.20
2019-06-07T23:55:11.791Z,88.10
2019-06-07T23:57:40.549Z,87.30
